os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16364400,5.9.3-1-MANJARO,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
78.8803,26,99,50,74,1850,875,5.76526,4.53604,130173124
78.8502,26,99,50,74,1850,875,5.76526,4.53604,130273180
78.8852,26,99,50,74,1850,875,5.76526,4.53604,130373236
79.9361,24,99,50,74,1850,875,5.76624,4.53604,130473291
79.0376,24,99,50,74,1850,875,5.76624,4.53604,130573346
78.8687,24,99,50,74,1850,875,5.76624,4.53604,130673403
78.8885,24,99,50,74,1850,875,5.76624,4.53604,130773462
78.9455,24,99,50,74,1850,875,5.76624,4.53604,130873524
80.7298,24,99,50,74,1850,875,5.76721,4.53654,130973581
78.863,24,99,50,74,1850,875,5.76721,4.53654,131073637
78.7712,24,99,50,74,1850,875,5.76721,4.53654,131173692
78.7568,24,99,50,74,1850,875,5.76721,4.53654,131273748
78.7099,24,99,50,74,1850,875,5.76721,4.53654,131373803
79.6052,25,99,50,74,1850,875,5.76721,4.53642,131473858
78.5176,25,99,50,74,1850,875,5.76721,4.53642,131573917
78.4852,25,99,50,74,1850,875,5.76721,4.53642,131673977
78.478,25,99,50,74,1850,875,5.76721,4.53642,131774034
78.4437,25,99,50,74,1850,875,5.76721,4.53642,131874090
78.3951,26,99,50,74,1850,875,5.76819,4.53656,131974145
78.782,26,99,50,74,1850,875,5.76819,4.53656,132074202
78.6484,26,99,50,74,1850,875,5.76819,4.53656,132174258
78.5916,26,99,50,74,1850,875,5.76819,4.53656,132274322
78.5242,26,99,50,74,1850,875,5.76819,4.53656,132374384
78.5418,26,99,50,74,1850,875,5.76819,4.53656,132474439
78.4454,27,99,50,74,1850,875,5.76917,4.53643,132574494
78.5114,27,99,50,74,1850,875,5.76917,4.53643,132674550
78.3926,27,99,50,74,1850,875,5.76917,4.53643,132774606
78.2807,27,99,50,74,1850,875,5.76917,4.53643,132874662
78.2191,27,99,50,74,1850,875,5.76917,4.53643,132974722
78.6648,26,99,50,74,1850,875,5.77209,4.53629,133074777
78.3673,26,99,50,74,1850,875,5.77209,4.53629,133174832
78.22,26,99,50,74,1850,875,5.77209,4.53629,133274895
78.2542,26,99,50,74,1850,875,5.77209,4.53629,133374950
78.3006,26,99,50,74,1850,875,5.77209,4.53629,133475010
78.1201,27,99,50,74,1850,875,5.77209,4.53653,133575072
78.4569,27,99,50,74,1850,875,5.77209,4.53653,133675129
78.1355,27,99,50,74,1850,875,5.77209,4.53653,133775185
78.0846,27,99,50,74,1850,875,5.77209,4.53653,133875242
78.0936,27,99,50,74,1850,875,5.77209,4.53653,133975299
77.9697,27,99,50,74,1850,875,5.77014,4.53675,134075360
77.7832,27,99,50,74,1850,875,5.77014,4.53675,134175415
77.7372,27,99,50,74,1850,875,5.77014,4.53675,134275471
77.7218,27,99,50,74,1850,875,5.77014,4.53675,134375527
77.6163,27,99,50,74,1850,875,5.77014,4.53675,134475587
77.2559,27,99,50,74,1850,875,5.77014,4.53697,134575648
77.0644,27,99,50,74,1850,875,5.77014,4.53697,134675704
76.9592,27,99,50,74,1850,875,5.77014,4.53697,134775763
76.6969,27,99,50,74,1850,875,5.77014,4.53697,134875819
76.5809,27,99,50,74,1850,875,5.77014,4.53697,134975875
75.2823,27,99,59,74,1850,875,5.77014,4.53683,135075938
75.7779,27,99,59,74,1850,875,5.77014,4.53683,135175994
75.8374,27,99,59,74,1850,875,5.77014,4.53683,135276050
75.7951,27,99,59,74,1850,875,5.77014,4.53683,135376107
75.735,27,99,59,74,1850,875,5.77014,4.53683,135476163
76.7126,28,99,58,74,1850,875,5.76819,4.5367,135576218
76.0172,28,99,58,74,1850,875,5.76819,4.5367,135676274
75.6582,28,99,58,74,1850,875,5.76819,4.5367,135776336
75.6835,28,99,58,74,1850,875,5.76819,4.5367,135876393
75.6239,28,99,58,74,1850,875,5.76819,4.5367,135976452
75.838,29,99,58,74,1850,875,5.76819,4.53683,136076508
75.1897,29,99,58,74,1850,875,5.76819,4.53683,136176569
75.2725,29,99,58,74,1850,875,5.76819,4.53683,136276625
75.2095,29,99,58,74,1850,875,5.76819,4.53683,136376685
75.0227,29,99,58,74,1850,875,5.76819,4.53683,136476742
74.8279,27,99,57,74,1850,875,5.77014,4.53683,136576802
74.7222,27,99,57,74,1850,875,5.77014,4.53683,136676860
74.6528,27,99,57,74,1850,875,5.77014,4.53683,136776919
74.6342,27,99,57,74,1850,875,5.77014,4.53683,136876976
74.5703,27,99,57,74,1850,875,5.77014,4.53683,136977037
74.3384,30,99,56,74,1850,875,5.77014,4.53683,137077095
74.7316,30,99,56,74,1850,875,5.77014,4.53683,137177150
74.6659,30,99,56,74,1850,875,5.77014,4.53683,137277207
74.7631,30,99,56,74,1850,875,5.77014,4.53683,137377263
74.7655,30,99,56,74,1850,875,5.77014,4.53683,137477319
75.6601,31,99,56,74,1850,875,5.76917,4.5367,137577375
74.6868,31,99,56,74,1850,875,5.76917,4.5367,137677433
74.872,31,99,56,74,1850,875,5.76917,4.5367,137777489
75.0281,31,99,56,74,1850,875,5.76917,4.5367,137877545
75.1191,31,99,56,74,1850,875,5.76917,4.5367,137977601
77.6759,29,99,56,74,1850,875,5.77014,4.53697,138077655
75.0786,29,99,56,74,1850,875,5.77014,4.53697,138177711
74.7459,29,99,56,74,1850,875,5.77014,4.53697,138277773
74.6106,29,99,56,74,1850,875,5.77014,4.53697,138377829
74.5166,29,99,56,74,1850,875,5.77014,4.53697,138477893
74.4533,28,99,56,74,1850,875,5.77014,4.53671,138577950
73.9137,28,99,56,74,1850,875,5.77014,4.53671,138678008
73.9295,28,99,56,74,1850,875,5.77014,4.53671,138778064
73.8763,28,99,56,74,1850,875,5.77014,4.53671,138878119
73.9513,28,99,56,74,1850,875,5.77014,4.53671,138978176
73.8409,28,99,56,74,1850,875,5.76721,4.53682,139078232
73.4808,28,99,56,74,1850,875,5.76721,4.53682,139178287
73.6257,28,99,56,74,1850,875,5.76721,4.53682,139278344
73.601,28,99,56,74,1850,875,5.76721,4.53682,139378400
73.6407,28,99,56,74,1850,875,5.76721,4.53682,139478460
73.6565,28,99,56,74,1850,875,5.76721,4.53682,139578516
73.7797,29,99,55,74,1850,875,5.76746,4.53657,139678571
73.6083,29,99,55,74,1850,875,5.76746,4.53657,139778630
73.6604,29,99,55,74,1850,875,5.76746,4.53657,139878685
73.7315,29,99,55,74,1850,875,5.76746,4.53657,139978741
73.7,29,99,55,74,1850,875,5.76746,4.53657,140078796
74.6858,28,99,55,74,1850,875,5.76746,4.53657,140178857
74.2324,28,99,55,74,1850,875,5.76746,4.53657,140278919
74.2882,28,99,55,74,1850,875,5.76746,4.53657,140378974
74.2316,28,99,55,74,1850,875,5.76746,4.53657,140479034
74.3956,28,99,55,74,1850,875,5.76746,4.53657,140579090
74.7003,28,99,55,74,1850,875,5.76697,4.53643,140679145
74.8735,28,99,55,74,1850,875,5.76697,4.53643,140779201
75.0158,28,99,55,74,1850,875,5.76697,4.53643,140879258
75.1876,28,99,55,74,1850,875,5.76697,4.53643,140979314
75.3316,28,99,55,74,1850,875,5.76697,4.53643,141079374
75.9686,30,99,55,74,1850,875,5.76697,4.53669,141179429
75.6328,30,99,55,74,1850,875,5.76697,4.53669,141279489
75.7844,30,99,55,74,1850,875,5.76697,4.53669,141379545
75.5405,30,99,55,74,1850,875,5.76697,4.53669,141479602
75.7096,30,99,55,74,1850,875,5.76697,4.53669,141579660
76.4292,28,99,55,74,1850,875,5.76746,4.53671,141679716
75.9111,28,99,55,74,1850,875,5.76746,4.53671,141779781
75.9582,28,99,55,74,1850,875,5.76746,4.53671,141879837
76.0418,28,99,55,74,1850,875,5.76746,4.53671,141979894
76.0887,28,99,55,74,1850,875,5.76746,4.53671,142079956
76.838,29,99,55,74,1850,875,5.7655,4.53669,142180012
76.5372,29,99,55,74,1850,875,5.7655,4.53669,142280069
76.4152,29,99,55,74,1850,875,5.7655,4.53669,142380128
76.3998,29,99,55,74,1850,875,5.7655,4.53669,142480183
76.4514,29,99,55,74,1850,875,5.7655,4.53669,142580239
76.4,28,99,55,74,1850,875,5.76526,4.53657,142680295
76.5692,28,99,55,74,1850,875,5.76526,4.53657,142780351
76.4991,28,99,55,74,1850,875,5.76526,4.53657,142880407
76.4853,28,99,55,74,1850,875,5.76526,4.53657,142980463
76.3799,28,99,55,74,1850,875,5.76526,4.53657,143080519
76.5521,27,99,55,73,1850,875,5.76624,4.53647,143180582
76.6449,27,99,55,73,1850,875,5.76624,4.53647,143280639
76.7519,27,99,55,73,1850,875,5.76624,4.53647,143380694
76.5192,27,99,55,73,1850,875,5.76624,4.53647,143480751
76.4413,27,99,55,73,1850,875,5.76624,4.53647,143580807
75.5439,28,99,55,74,1850,875,5.76624,4.53633,143680864
76.0676,28,99,55,74,1850,875,5.76624,4.53633,143780923
75.9952,28,99,55,74,1850,875,5.76624,4.53633,143880980
75.8624,28,99,55,74,1850,875,5.76624,4.53633,143981041
75.9046,28,99,55,74,1850,875,5.76624,4.53633,144081096
75.6029,28,99,55,74,1850,875,5.76624,4.53647,144181153
75.5327,28,99,55,74,1850,875,5.76624,4.53647,144281208
75.6605,28,99,55,74,1850,875,5.76624,4.53647,144381264
75.584,28,99,55,74,1850,875,5.76624,4.53647,144481324
75.5061,28,99,55,74,1850,875,5.76624,4.53647,144581381
76.089,29,99,55,74,1850,875,5.76624,4.53659,144681440
75.4546,29,99,55,74,1850,875,5.76624,4.53659,144781498
75.1733,29,99,55,74,1850,875,5.76624,4.53659,144881558
75.2237,29,99,55,74,1850,875,5.76624,4.53659,144981615
75.1564,29,99,55,74,1850,875,5.76624,4.53659,145081672
75.4006,30,99,55,74,1850,875,5.76526,4.53646,145181728
74.8061,30,99,55,74,1850,875,5.76526,4.53646,145281784
74.8111,30,99,55,74,1850,875,5.76526,4.53646,145381839
74.6828,30,99,55,74,1850,875,5.76526,4.53646,145481903
74.6121,30,99,55,74,1850,875,5.76526,4.53646,145581960
72.6058,29,99,55,74,1850,875,5.76526,4.53659,145682021
74.1479,29,99,55,74,1850,875,5.76526,4.53659,145782077
74.0916,29,99,55,74,1850,875,5.76526,4.53659,145882132
74.1933,29,99,55,74,1850,875,5.76526,4.53659,145982190
74.1531,29,99,55,74,1850,875,5.76526,4.53659,146082245
74.1187,30,99,55,74,1850,875,5.76624,4.53646,146182304
74.3805,30,99,55,74,1850,875,5.76624,4.53646,146282359
74.3196,30,99,55,74,1850,875,5.76624,4.53646,146382418
74.3146,30,99,55,74,1850,875,5.76624,4.53646,146482476
74.35,30,99,55,74,1850,875,5.76624,4.53646,146582531
74.3199,30,99,55,74,1850,875,5.76624,4.53646,146682588
73.9661,29,99,55,74,1850,875,5.76624,4.53616,146782644
74.1981,29,99,55,74,1850,875,5.76624,4.53616,146882703
74.0257,29,99,55,74,1850,875,5.76624,4.53616,146982760
74.0313,29,99,55,74,1850,875,5.76624,4.53616,147082815
74.0758,29,99,55,74,1850,875,5.76624,4.53616,147182870
74.1299,30,99,55,74,1850,875,5.76624,4.53616,147282927
74.332,30,99,55,74,1850,875,5.76624,4.53616,147382982
74.2535,30,99,55,74,1850,875,5.76624,4.53616,147483038
74.437,30,99,55,74,1850,875,5.76624,4.53616,147583100
74.3493,30,99,55,74,1850,875,5.76624,4.53616,147683156
74.5134,30,99,55,73,1850,875,5.76624,4.5365,147783214
74.726,30,99,55,73,1850,875,5.76624,4.5365,147883270
75.5413,30,99,55,73,1850,875,5.76624,4.5365,147983325
76.0033,30,99,55,73,1850,875,5.76624,4.5365,148083383
76.3212,30,99,55,73,1850,875,5.76624,4.5365,148183439
77.9107,31,99,55,74,1850,875,5.76624,4.53662,148283494
77.8261,31,99,55,74,1850,875,5.76624,4.53662,148383550
78.3923,31,99,55,74,1850,875,5.76624,4.53662,148483609
78.4742,31,99,55,74,1850,875,5.76624,4.53662,148583671
78.7553,31,99,55,74,1850,875,5.76624,4.53662,148683732
79.128,31,99,55,74,1850,875,5.76624,4.53661,148783789
78.9562,31,99,55,74,1850,875,5.76624,4.53661,148883845
78.7619,31,99,55,74,1850,875,5.76624,4.53661,148983900
78.8848,31,99,55,74,1850,875,5.76624,4.53661,149083956
78.9055,31,99,55,74,1850,875,5.76624,4.53661,149184011
78.9811,32,99,55,74,1850,875,5.76526,4.53661,149284067
79.0399,32,99,55,74,1850,875,5.76526,4.53661,149384125
78.8758,32,99,55,74,1850,875,5.76526,4.53661,149484181
78.8547,32,99,55,74,1850,875,5.76526,4.53661,149584244
78.8855,32,99,55,74,1850,875,5.76526,4.53661,149684307
79.1766,31,99,55,74,1850,875,5.76721,4.53637,149784363
78.8881,31,99,55,74,1850,875,5.76721,4.53637,149884418
78.8634,31,99,55,74,1850,875,5.76721,4.53637,149984475
78.8733,31,99,55,74,1850,875,5.76721,4.53637,150084531
78.9181,31,99,55,74,1850,875,5.76721,4.53637,150184587
78.8084,31,99,55,74,1850,875,5.76721,4.53661,150284651
78.837,31,99,55,74,1850,875,5.76721,4.53661,150384710
78.7346,31,99,55,74,1850,875,5.76721,4.53661,150484772
78.8646,31,99,55,74,1850,875,5.76721,4.53661,150584833
78.8219,31,99,55,74,1850,875,5.76721,4.53661,150684887
78.9391,30,99,55,74,1850,875,5.76624,4.53649,150784942
79.0639,30,99,55,74,1850,875,5.76624,4.53649,150884998
78.671,30,99,55,74,1850,875,5.76624,4.53649,150985053
78.7879,30,99,55,74,1850,875,5.76624,4.53649,151085108
78.8632,30,99,55,74,1850,875,5.76624,4.53649,151185163
80.7559,29,99,55,74,1850,875,5.76624,4.53637,151285221
78.6755,29,99,55,74,1850,875,5.76624,4.53637,151385283
78.9431,29,99,55,74,1850,875,5.76624,4.53637,151485340
78.8564,29,99,55,74,1850,875,5.76624,4.53637,151585395
78.906,29,99,55,74,1850,875,5.76624,4.53637,151685451
81.3802,30,99,55,74,1850,875,5.76624,4.53673,151785508
78.9564,30,99,55,74,1850,875,5.76624,4.53673,151885564
79.1298,30,99,55,74,1850,875,5.76624,4.53673,151985620
79.1721,30,99,55,74,1850,875,5.76624,4.53673,152085675
79.1456,30,99,55,74,1850,875,5.76624,4.53673,152185734
81.3868,29,99,55,74,1850,875,5.76624,4.5366,152285790
78.9173,29,99,55,74,1850,875,5.76624,4.5366,152385850
79.2558,29,99,55,74,1850,875,5.76624,4.5366,152485912
79.2707,29,99,55,74,1850,875,5.76624,4.5366,152585976
79.242,29,99,55,74,1850,875,5.76624,4.5366,152686038
79.2734,30,99,55,74,1850,875,5.76624,4.53672,152786100
79.3202,30,99,55,74,1850,875,5.76624,4.53672,152886156
79.3619,30,99,55,74,1850,875,5.76624,4.53672,152986211
79.5653,30,99,55,74,1850,875,5.76624,4.53672,153086267
79.4824,30,99,55,74,1850,875,5.76624,4.53672,153186323
79.5597,30,99,55,74,1850,875,5.76624,4.53678,153286379
79.564,30,99,55,74,1850,875,5.76624,4.53678,153386434
79.5557,30,99,55,74,1850,875,5.76624,4.53678,153486488
79.6445,30,99,55,74,1850,875,5.76624,4.53678,153586543
79.6553,30,99,55,74,1850,875,5.76624,4.53678,153686597
79.5926,29,99,55,74,1850,875,5.76721,4.5369,153786652
79.7719,29,99,55,74,1850,875,5.76721,4.5369,153886707
79.6646,29,99,55,74,1850,875,5.76721,4.5369,153986763
79.5445,29,99,55,74,1850,875,5.76721,4.5369,154086818
79.6593,29,99,55,74,1850,875,5.76721,4.5369,154186873
79.7097,29,99,55,74,1850,875,5.76721,4.5369,154286929
79.8523,29,99,55,74,1850,875,5.76526,4.53701,154386984
79.8316,29,99,55,74,1850,875,5.76526,4.53701,154487039
79.8842,29,99,55,74,1850,875,5.76526,4.53701,154587093
79.7468,29,99,55,74,1850,875,5.76526,4.53701,154687148
79.72,28,99,55,74,1850,875,5.76624,4.5368,154787203
79.5292,28,99,55,74,1850,875,5.76624,4.5368,154887258
79.549,28,99,55,74,1850,875,5.76624,4.5368,154987317
79.421,28,99,55,74,1850,875,5.76624,4.5368,155087376
79.4682,28,99,55,74,1850,875,5.76624,4.5368,155187434
79.4496,28,99,55,74,1850,875,5.76624,4.5368,155287491
79.7857,28,99,55,74,1850,875,5.76526,4.5368,155387551
79.5916,28,99,55,74,1850,875,5.76526,4.5368,155487607
79.3153,28,99,55,74,1850,875,5.76526,4.5368,155587661
79.3366,28,99,55,74,1850,875,5.76526,4.5368,155687716
79.3158,28,99,55,74,1850,875,5.76526,4.5368,155787772
79.1999,27,99,55,74,1850,875,5.76526,4.53665,155887826
79.1933,27,99,55,74,1850,875,5.76526,4.53665,155987881
79.1981,27,99,55,74,1850,875,5.76526,4.53665,156087939
79.2616,27,99,55,74,1850,875,5.76526,4.53665,156187994
79.3557,27,99,55,74,1850,875,5.76526,4.53665,156288052
79.8021,29,99,55,74,1850,875,5.76721,4.53701,156388107
79.5414,29,99,55,74,1850,875,5.76721,4.53701,156488163
79.5148,29,99,55,74,1850,875,5.76721,4.53701,156588218
79.4052,29,99,55,74,1850,875,5.76721,4.53701,156688274
79.4834,29,99,55,74,1850,875,5.76721,4.53701,156788336
79.9797,28,99,55,74,1850,875,5.76721,4.53679,156888398
79.9361,28,99,55,74,1850,875,5.76721,4.53679,156988457
80.1089,28,99,55,74,1850,875,5.76721,4.53679,157088516
79.9814,28,99,55,74,1850,875,5.76721,4.53679,157188574
80.0421,28,99,55,74,1850,875,5.76721,4.53679,157288633
79.7486,27,99,55,74,1850,875,5.76624,4.53666,157388689
79.8732,27,99,55,74,1850,875,5.76624,4.53666,157488745
80.1909,27,99,55,74,1850,875,5.76624,4.53666,157588801
80.2759,27,99,55,74,1850,875,5.76624,4.53666,157688857
80.4228,27,99,55,74,1850,875,5.76624,4.53666,157788913
81.3603,27,99,55,74,1850,875,5.76526,4.53678,157888968
81.103,27,99,55,74,1850,875,5.76526,4.53678,157989023
81.3118,27,99,55,74,1850,875,5.76526,4.53678,158089078
81.3686,27,99,55,74,1850,875,5.76526,4.53678,158189134
81.389,27,99,55,74,1850,875,5.76526,4.53678,158289193
81.7294,27,99,55,74,1850,875,5.76624,4.5369,158389252
81.777,27,99,55,74,1850,875,5.76624,4.5369,158489308
81.7426,27,99,55,74,1850,875,5.76624,4.5369,158589362
81.6483,27,99,55,74,1850,875,5.76624,4.5369,158689418
81.184,27,99,55,74,1850,875,5.76624,4.5369,158789472
79.3509,28,99,55,74,1850,875,5.76624,4.5369,158889534
79.4108,28,99,55,74,1850,875,5.76624,4.5369,158989588
79.4534,28,99,55,74,1850,875,5.76624,4.5369,159089644
79.4538,28,99,55,74,1850,875,5.76624,4.5369,159189698
78.6791,28,99,55,74,1850,875,5.76624,4.5369,159289763
75.7959,27,99,55,74,1850,875,5.76624,4.53714,159389819
75.3653,27,99,55,74,1850,875,5.76624,4.53714,159489878
75.3529,27,99,55,74,1850,875,5.76624,4.53714,159589933
75.2955,27,99,55,74,1850,875,5.76624,4.53714,159689991
75.3041,27,99,55,74,1850,875,5.76624,4.53714,159790053
74.9372,23,99,55,74,1850,875,5.76624,4.53702,159890109
74.8402,23,99,55,74,1850,875,5.76624,4.53702,159990165
74.5971,23,99,55,74,1850,875,5.76624,4.53702,160090221
74.7243,23,99,55,74,1850,875,5.76624,4.53702,160190277
74.4919,23,99,55,74,1850,875,5.76624,4.53702,160290334
74.4657,24,99,55,74,1850,875,5.76624,4.53702,160390390
74.1088,24,99,55,74,1850,875,5.76624,4.53702,160490445
74.1077,24,99,55,74,1850,875,5.76624,4.53702,160590502
74.0053,24,99,55,74,1850,875,5.76624,4.53702,160690559
73.9751,24,99,55,74,1850,875,5.76624,4.53702,160790619
75.1851,25,99,55,74,1850,875,5.76624,4.53702,160890676
73.8419,25,99,55,74,1850,875,5.76624,4.53702,160990731
73.9201,25,99,55,74,1850,875,5.76624,4.53702,161090787
73.8641,25,99,55,74,1850,875,5.76624,4.53702,161190842
73.8157,25,99,55,74,1850,875,5.76624,4.53702,161290900
73.6025,25,99,55,74,1850,875,5.76624,4.53691,161390956
73.811,25,99,55,74,1850,875,5.76624,4.53691,161491011
73.6716,25,99,55,74,1850,875,5.76624,4.53691,161591063
73.7139,25,99,55,74,1850,875,5.76624,4.53691,161691119
73.6349,25,99,55,74,1850,875,5.76624,4.53691,161791174
73.0034,26,99,55,74,1850,875,5.76526,4.53689,161891232
73.6648,26,99,55,74,1850,875,5.76526,4.53689,161991292
73.7987,26,99,55,74,1850,875,5.76526,4.53689,162091350
73.8673,26,99,55,74,1850,875,5.76526,4.53689,162191406
73.7319,26,99,55,74,1850,875,5.76526,4.53689,162291461
75.2162,26,99,55,74,1850,875,5.76526,4.53702,162391519
73.7234,26,99,55,74,1850,875,5.76526,4.53702,162491574
73.7984,26,99,55,74,1850,875,5.76526,4.53702,162591631
73.7937,26,99,55,74,1850,875,5.76526,4.53702,162691685
73.826,26,99,55,74,1850,875,5.76526,4.53702,162791740
74.2997,24,99,55,74,1850,875,5.76819,4.53714,162891801
73.5192,24,99,55,74,1850,875,5.76819,4.53714,162991856
73.944,24,99,55,74,1850,875,5.76819,4.53714,163091914
73.9085,24,99,55,74,1850,875,5.76819,4.53714,163191970
73.8713,24,99,55,74,1850,875,5.76819,4.53714,163292025
73.4862,24,99,55,74,1850,875,5.76721,4.53689,163392084
73.7324,24,99,55,74,1850,875,5.76721,4.53689,163492139
73.8266,24,99,55,74,1850,875,5.76721,4.53689,163592199
73.8996,24,99,55,74,1850,875,5.76721,4.53689,163692255
73.8102,24,99,55,74,1850,875,5.76721,4.53689,163792310
71.22,24,99,55,74,1850,875,5.76526,4.53713,163892369
73.4556,24,99,55,74,1850,875,5.76526,4.53713,163992424
73.6218,24,99,55,74,1850,875,5.76526,4.53713,164092479
73.6285,24,99,55,74,1850,875,5.76526,4.53713,164192538
73.5895,24,99,55,74,1850,875,5.76526,4.53713,164292594
75.171,24,99,55,74,1850,875,5.76526,4.53701,164392650
73.8268,24,99,55,74,1850,875,5.76526,4.53701,164492706
73.5264,24,99,55,74,1850,875,5.76526,4.53701,164592762
73.6412,24,99,55,74,1850,875,5.76526,4.53701,164692824
73.669,24,99,55,74,1850,875,5.76526,4.53701,164792884
72.0825,25,99,55,73,1850,875,5.76428,4.53677,164892939
74.4048,25,99,55,73,1850,875,5.76428,4.53677,164992997
74.1936,25,99,55,73,1850,875,5.76428,4.53677,165093054
74.1624,25,99,55,73,1850,875,5.76428,4.53677,165193113
74.2097,25,99,55,73,1850,875,5.76428,4.53677,165293170
74.1518,26,99,55,74,1850,875,5.76331,4.53711,165393225
74.1379,26,99,55,74,1850,875,5.76331,4.53711,165493281
73.9532,26,99,55,74,1850,875,5.76331,4.53711,165593336
73.9531,26,99,55,74,1850,875,5.76331,4.53711,165693398
73.8598,26,99,55,74,1850,875,5.76331,4.53711,165793455
73.8113,24,99,55,73,1850,875,5.76331,4.53725,165893510
74.0208,24,99,55,73,1850,875,5.76331,4.53725,165993567
73.9948,24,99,55,73,1850,875,5.76331,4.53725,166093623
73.92,24,99,55,73,1850,875,5.76331,4.53725,166193679
74.0004,24,99,55,73,1850,875,5.76331,4.53725,166293736
74.0358,24,99,55,73,1850,875,5.76331,4.53725,166393792
74.2859,25,99,55,74,1850,875,5.76331,4.53724,166493847
74.3463,25,99,55,74,1850,875,5.76331,4.53724,166593902
74.3502,25,99,55,74,1850,875,5.76331,4.53724,166693961
74.4422,25,99,55,74,1850,875,5.76331,4.53724,166794018
74.4074,25,99,55,74,1850,875,5.76331,4.53724,166894184
74.486,23,99,55,74,1850,875,5.76331,4.53736,166994239
74.5362,23,99,55,74,1850,875,5.76331,4.53736,167094297
74.4919,23,99,55,74,1850,875,5.76331,4.53736,167194351
74.4845,23,99,55,74,1850,875,5.76331,4.53736,167294406
74.4625,23,99,55,74,1850,875,5.76331,4.53736,167394471
74.7652,23,99,54,74,1850,875,5.76331,4.53748,167494525
74.6933,23,99,54,74,1850,875,5.76331,4.53748,167594581
74.7856,23,99,54,74,1850,875,5.76331,4.53748,167694636
74.7316,23,99,54,74,1850,875,5.76331,4.53748,167794692
74.806,23,99,54,74,1850,875,5.76331,4.53748,167894747
75.2247,26,99,54,74,1850,875,5.76233,4.53736,167994804
74.8881,26,99,54,74,1850,875,5.76233,4.53736,168094859
74.9477,26,99,54,74,1850,875,5.76233,4.53736,168194918
74.8449,26,99,54,74,1850,875,5.76233,4.53736,168294974
74.8011,26,99,54,74,1850,875,5.76233,4.53736,168395031
74.9597,20,99,54,74,1850,875,5.76428,4.53761,168495086
74.7039,20,99,54,74,1850,875,5.76428,4.53761,168595145
74.855,20,99,54,74,1850,875,5.76428,4.53761,168695201
74.7868,20,99,54,74,1850,875,5.76428,4.53761,168795261
74.7943,20,99,54,74,1850,875,5.76428,4.53761,168895316
75.3996,21,99,54,74,1850,875,5.76428,4.53736,168995374
75.0295,21,99,54,74,1850,875,5.76428,4.53736,169095431
75.3671,21,99,54,74,1850,875,5.76428,4.53736,169195489
75.5726,21,99,54,74,1850,875,5.76428,4.53736,169295550
75.7102,21,99,54,74,1850,875,5.76428,4.53736,169395611
75.2181,23,99,54,74,1850,875,5.76233,4.53736,169495669
76.209,23,99,54,74,1850,875,5.76233,4.53736,169595724
77.1658,23,99,54,74,1850,875,5.76233,4.53736,169695779
78.1865,23,99,54,74,1850,875,5.76233,4.53736,169795835
78.9717,23,99,54,74,1850,875,5.76233,4.53736,169895890
83.5189,23,99,54,74,1850,875,5.76331,4.53748,169995945
83.8024,23,99,54,74,1850,875,5.76331,4.53748,170096000
83.8241,23,99,54,74,1850,875,5.76331,4.53748,170196059
83.8851,23,99,54,74,1850,875,5.76331,4.53748,170296120
83.7785,23,99,54,74,1850,875,5.76331,4.53748,170396176
84.832,24,99,54,74,1850,875,5.76331,4.5376,170496233
83.7065,24,99,54,74,1850,875,5.76331,4.5376,170596289
83.3514,24,99,54,74,1850,875,5.76331,4.5376,170696344
83.238,24,99,54,74,1850,875,5.76331,4.5376,170796402
83.2125,24,99,54,74,1850,875,5.76331,4.5376,170896458
84.6644,25,99,54,74,1850,875,5.76233,4.53735,170996513
83.7476,25,99,54,74,1850,875,5.76233,4.53735,171096572
83.6789,25,99,54,74,1850,875,5.76233,4.53735,171196635
83.3979,25,99,54,74,1850,875,5.76233,4.53735,171296690
83.5255,25,99,54,74,1850,875,5.76233,4.53735,171396750
82.6856,25,99,54,75,1850,875,5.76233,4.53731,171496806
82.5851,25,99,54,75,1850,875,5.76233,4.53731,171596861
82.2344,25,99,54,75,1850,875,5.76233,4.53731,171696916
82.2752,25,99,54,75,1850,875,5.76233,4.53731,171796975
82.271,25,99,54,75,1850,875,5.76233,4.53731,171897032
83.4341,24,99,54,75,1850,875,5.76331,4.53743,171997088
82.7438,24,99,54,75,1850,875,5.76331,4.53743,172097143
82.3919,24,99,54,75,1850,875,5.76331,4.53743,172197203
82.1999,24,99,54,75,1850,875,5.76331,4.53743,172297262
82.1272,24,99,54,75,1850,875,5.76331,4.53743,172397318
82.2436,25,99,54,74,1850,875,5.76233,4.53753,172497373
81.9702,25,99,54,74,1850,875,5.76233,4.53753,172597428
81.9368,25,99,54,74,1850,875,5.76233,4.53753,172697486
82.0622,25,99,54,74,1850,875,5.76233,4.53753,172797542
81.9595,25,99,54,74,1850,875,5.76233,4.53753,172897600
81.8666,24,99,54,74,1850,875,5.76331,4.53742,172997655
81.784,24,99,54,74,1850,875,5.76331,4.53742,173097711
81.9538,24,99,54,74,1850,875,5.76331,4.53742,173197766
81.8569,24,99,54,74,1850,875,5.76331,4.53742,173297824
81.8677,24,99,54,74,1850,875,5.76331,4.53742,173397880
