os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,Genuine Intel CPU 0000 @ 3.00GHz,Radeon RX 470/480/570/570X/580/580X/590,16313800,6.3.1-273-tkg-bmq,4.6 Mesa 23.0.3,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
510.458,1.95903,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103764779573
523.848,1.90895,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103766688708
1202.35,0.831702,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103767520469
391.54,2.55402,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103770074773
277.991,3.59723,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103773672096
530.909,1.88356,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103775556169
957.629,1.04425,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103776599977
430.875,2.32086,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103778920935
516.376,1.93658,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103780857611
538.565,1.85679,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103782714492
532.959,1.87632,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103784591234
212.53,4.70523,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103789296595
830.804,1.20365,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103790500374
451.256,2.21604,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103792716658
517.866,1.931,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103794647589
459.399,2.17676,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103796824516
1159.43,0.862493,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103797687031
408.777,2.44632,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103800133532
518.493,1.92867,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103802062164
277.33,3.60581,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103805668164
759.982,1.31582,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103806984010
419.738,2.38244,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103809369638
528.89,1.89075,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103811257518
522.858,1.91256,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103813170338
1021.08,0.979355,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103814149469
332.643,3.00623,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103817155944
250.942,3.98498,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103821141041
776.419,1.28796,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103822428978
435.311,2.29721,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103824726211
530.949,1.88342,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103826609785
521.78,1.91652,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103828526294
520.173,1.92244,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103830448950
480.81,2.07982,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103832528741
252.894,3.95423,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103836483154
762.708,1.31112,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103837794266
563.003,1.77619,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103839570554
482.355,2.07316,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103841643763
516.011,1.93794,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103843581792
528.526,1.89205,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103845474171
494.878,2.0207,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103847495052
261.903,3.81821,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103851313400
787.834,1.2693,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103852582638
429.935,2.32593,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103854908619
526.295,1.90008,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103856808705
521.78,1.91652,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103858725398
454.793,2.1988,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103860924342
1061.84,0.941762,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103861866485
200.772,4.98077,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103866847030
809.579,1.23521,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103868082222
444.263,2.25092,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103870333273
526.913,1.89785,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103872231178
532.359,1.87843,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103874109670
532.686,1.87728,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103875987030
517.192,1.93352,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103877924640
519.268,1.92579,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103879846441
196.316,5.09384,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103884940689
989.888,1.01022,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103885950664
443.307,2.25577,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103888206550
530.135,1.88631,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103890092998
515.096,1.94138,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103892034334
508.666,1.96593,17.4709,100,53,62,1260,2000,2.08302,83,4.11311,103894001606
246.147,4.06262,16,100,53,62,1260,2000,2.08302,84,4.11357,103898063151
714.6,1.39938,16,100,53,62,1260,2000,2.08302,84,4.11357,103899462457
423.144,2.36326,16,100,53,62,1260,2000,2.08302,84,4.11357,103901825875
1186.27,0.842976,16,100,53,62,1260,2000,2.08302,84,4.11357,103902668805
332.788,3.00492,16,100,53,62,1260,2000,2.08302,84,4.11357,103905674048
1212.63,0.824653,16,100,53,62,1260,2000,2.08302,84,4.11357,103906498561
421.946,2.36997,16,100,53,62,1260,2000,2.08302,84,4.11357,103908868618
512.971,1.94943,16,100,53,62,1260,2000,2.08302,84,4.11357,103910818343
245.213,4.07809,16,100,53,62,1260,2000,2.08302,84,4.11357,103914896779
728.225,1.3732,16,100,53,62,1260,2000,2.08302,84,4.11357,103916269667
441.221,2.26644,16,100,53,62,1260,2000,2.08302,84,4.11357,103918536284
524.595,1.90623,16,100,53,62,1260,2000,2.08302,84,4.11357,103920442631
525.486,1.903,16,100,53,62,1260,2000,2.08302,84,4.11357,103922345720
1119.79,0.893027,16,100,53,62,1260,2000,2.08302,84,4.11357,103923238760
316.945,3.15512,16,100,53,62,1260,2000,2.08302,84,4.11357,103926394283
285.492,3.50272,16,100,53,62,1260,2000,2.08302,84,4.11357,103929896846
773.778,1.29236,16,100,53,62,1260,2000,2.08302,84,4.11357,103931189307
431.415,2.31795,16,100,53,62,1260,2000,2.08302,84,4.11357,103933507294
539.72,1.85281,16,100,53,62,1260,2000,2.08302,84,4.11357,103935360191
518.421,1.92893,16,100,53,62,1260,2000,2.08302,84,4.11357,103937289471
509.932,1.96104,16,100,53,62,1260,2000,2.08302,84,4.11357,103939250321
1154.44,0.866218,16,100,53,62,1260,2000,2.08302,84,4.11357,103940116603
203.056,4.92474,16,100,53,62,1260,2000,2.08302,84,4.11357,103945041742
800.919,1.24856,16,100,53,62,1260,2000,2.08302,84,4.11357,103946290209
547.569,1.82625,16,100,53,62,1260,2000,2.08302,84,4.11357,103948116561
471.431,2.1212,16,100,53,62,1260,2000,2.08302,84,4.11357,103950237825
529.673,1.88796,16,100,53,62,1260,2000,2.08302,84,4.11357,103952125921
531.688,1.8808,16,100,53,62,1260,2000,2.08302,84,4.11357,103954006775
522.709,1.91311,16,100,53,62,1260,2000,2.08302,84,4.11357,103955919968
492.544,2.03028,16,100,53,62,1260,2000,2.08302,84,4.11357,103957950347
276.257,3.61982,16,100,53,62,1260,2000,2.08302,84,4.11357,103961570303
770.227,1.29832,16,100,53,62,1260,2000,2.08302,84,4.11357,103962868707
431.76,2.3161,16,100,53,62,1260,2000,2.08302,84,4.11357,103965184942
533.576,1.87415,16,100,53,62,1260,2000,2.08302,84,4.11357,103967059035
452.32,2.21082,16,100,53,62,1260,2000,2.08302,84,4.11357,103969270002
1121.58,0.891602,16,100,53,62,1260,2000,2.08302,84,4.11357,103970161621
421.199,2.37417,16,100,53,62,1260,2000,2.08302,84,4.11357,103972535800
211.772,4.72205,16,100,53,62,1260,2000,2.08302,84,4.11357,103977258124
741.499,1.34862,16,100,53,62,1260,2000,2.08302,84,4.11357,103978606777
418.698,2.38836,16,100,53,62,1260,2000,2.08302,84,4.11357,103980995173
1188.29,0.841547,16,100,53,62,1260,2000,2.08302,84,4.11357,103981836738
397.358,2.51662,16,100,53,62,1260,2000,2.08302,84,4.11357,103984353485
533.395,1.87478,16,100,53,62,1260,2000,2.08302,84,4.11357,103986228603
510.406,1.95922,16,100,53,62,1260,2000,2.08302,84,4.11357,103988187736
219.956,4.54637,16,100,53,62,1260,2000,2.08302,84,4.11357,103992734338
1024.9,0.975703,16,100,53,62,1260,2000,2.08302,84,4.11357,103993710071
443.666,2.25395,16,100,53,62,1260,2000,2.08302,84,4.11357,103995964041
521.369,1.91803,16,100,53,62,1260,2000,2.08302,84,4.11357,103997882166
530.709,1.88427,16,100,53,62,1260,2000,2.08302,84,4.11357,103999766513
537.147,1.86169,16,100,53,62,1260,2000,2.08302,84,4.11357,104001628266
519.714,1.92414,16,100,53,62,1260,2000,2.08302,84,4.11357,104003552603
264.567,3.77976,16,100,53,62,1260,2000,2.08302,84,4.11357,104007332458
811.243,1.23268,16,100,53,62,1260,2000,2.08302,84,4.11357,104008565210
431.798,2.3159,16,100,53,62,1260,2000,2.08302,84,4.11357,104010881153
462.439,2.16245,16,100,53,62,1260,2000,2.08302,84,4.11357,104013043663
1163.69,0.859332,16,100,53,62,1260,2000,2.08302,84,4.11357,104013903053
365.739,2.73419,16,100,53,62,1260,2000,2.08302,84,4.11357,104016637271
539.08,1.85501,16,100,53,62,1260,2000,2.08302,84,4.11357,104018492606
1160.79,0.861481,16,100,53,62,1260,2000,2.08302,84,4.11357,104019353938
196.672,5.0846,16,100,53,62,1260,2000,2.08302,84,4.11357,104024438757
826.701,1.20963,16,100,53,62,1260,2000,2.08302,84,4.11357,104025648363
434.768,2.30008,16,100,53,62,1260,2000,2.08302,84,4.11357,104027948565
527.895,1.89432,16,100,53,62,1260,2000,2.08302,84,4.11357,104029843128
1078.27,0.927414,16,100,53,62,1260,2000,2.08302,84,4.11357,104030770540
338.421,2.9549,16,100,53,62,1260,2000,2.08302,84,4.11357,104033725875
1204.49,0.830228,16,100,53,62,1260,2000,2.08302,84,4.11357,104034555921
204.081,4.90001,16,100,53,62,1260,2000,2.08302,84,4.11357,104039456356
833.971,1.19908,16,100,53,62,1260,2000,2.08302,84,4.11357,104040655180
428.894,2.33158,16,100,53,62,1260,2000,2.08302,84,4.11357,104042986879
535.375,1.86785,16,100,53,62,1260,2000,2.08302,84,4.11357,104044854786
1167.88,0.856256,16,100,53,62,1260,2000,2.08302,84,4.11357,104045711286
413.865,2.41625,16,100,53,62,1260,2000,2.08302,84,4.11357,104048127570
527.008,1.8975,16,100,53,62,1260,2000,2.08302,84,4.11357,104050025171
517.144,1.9337,16,100,53,62,1260,2000,2.08302,84,4.11357,104051958993
225.584,4.43294,16,100,53,62,1260,2000,2.08302,84,4.11357,104056392053
984.378,1.01587,16,100,53,62,1260,2000,2.08302,84,4.11357,104057407844
429.837,2.32646,16,100,53,62,1260,2000,2.08302,84,4.11357,104059734289
537.576,1.8602,16,100,53,62,1260,2000,2.08302,84,4.11357,104061594572
519.555,1.92472,16,100,53,62,1260,2000,2.08302,84,4.11357,104063519462
1249.7,0.800193,16,100,53,62,1260,2000,2.08302,84,4.11357,104064319645
384.962,2.59766,16,100,53,62,1260,2000,2.08302,84,4.11357,104066917485
207.255,4.82497,16,100,53,62,1260,2000,2.08302,84,4.11357,104071742786
857.327,1.16642,16,100,53,62,1260,2000,2.08302,84,4.11357,104072908912
440.82,2.2685,16,100,53,62,1260,2000,2.08302,84,4.11357,104075177729
462.254,2.16331,16,100,53,62,1260,2000,2.08302,84,4.11357,104077340910
1216.02,0.822352,16,100,53,62,1260,2000,2.08302,84,4.11357,104078163581
400.843,2.49474,16,100,53,62,1260,2000,2.08302,84,4.11357,104080658264
477.601,2.0938,16,100,53,62,1260,2000,2.08302,84,4.11357,104082752209
262.142,3.81473,16,100,53,62,1260,2000,2.08302,84,4.11357,104086567005
789.59,1.26648,16,100,53,62,1260,2000,2.08302,84,4.11357,104087833557
419.672,2.38281,16,100,53,62,1260,2000,2.08302,84,4.11357,104090216674
1202.54,0.831576,16,100,53,62,1260,2000,2.08302,84,4.11357,104091048295
406.339,2.461,16,100,53,62,1260,2000,2.08302,84,4.11357,104093509720
532.029,1.8796,16,100,53,62,1260,2000,2.08302,84,4.11357,104095389268
850.784,1.17539,16,100,53,62,1260,2000,2.08302,84,4.11357,104096564658
214.969,4.65183,16,100,53,62,1260,2000,2.08302,84,4.11357,104101216649
923.701,1.0826,16,100,53,62,1260,2000,2.08302,84,4.11357,104102299287
426.303,2.34575,16,100,53,62,1260,2000,2.08302,84,4.11357,104104645313
1233.14,0.81094,16,100,53,62,1260,2000,2.08302,84,4.11357,104105456111
423.453,2.36154,16,100,53,62,1260,2000,2.08302,84,4.11357,104107817736
536.421,1.86421,16,100,53,62,1260,2000,2.08302,84,4.11357,104109682073
544.351,1.83705,16,100,53,62,1260,2000,2.08302,84,4.11357,104111519132
1174.71,0.851273,16,100,53,62,1260,2000,2.08302,84,4.11357,104112370419
190.148,5.25905,16,100,53,62,1260,2000,2.08302,84,4.11357,104117629748
570.995,1.75133,16,100,53,62,1260,2000,2.08302,84,4.11357,104119381097
1022.24,0.978244,16,100,53,62,1260,2000,2.08302,84,4.11357,104120359734
431.919,2.31525,16,100,53,62,1260,2000,2.08302,84,4.11357,104122674930
519.023,1.9267,16,100,53,62,1260,2000,2.08302,84,4.11357,104124601549
1240.08,0.806397,16,100,53,62,1260,2000,2.08302,84,4.11357,104125407913
421.101,2.37473,16,100,53,62,1260,2000,2.08302,84,4.11357,104127782810
515.725,1.93902,16,100,53,62,1260,2000,2.08302,84,4.11357,104129722018
260.559,3.8379,16,100,53,62,1260,2000,2.08302,84,4.11357,104133559990
721.253,1.38648,16,100,53,62,1260,2000,2.08302,84,4.11357,104134946824
795.765,1.25665,16,100,53,62,1260,2000,2.08302,84,4.11357,104136203211
357.095,2.80037,16,100,53,62,1260,2000,2.08302,84,4.11357,104139003819
1203.8,0.830706,16,100,53,62,1260,2000,2.08302,84,4.11357,104139834391
417.31,2.3963,16,100,53,62,1260,2000,2.08302,84,4.11357,104142231252
506.083,1.97596,16,100,53,62,1260,2000,2.08302,84,4.11357,104144207112
244.845,4.08422,16,100,53,62,1260,2000,2.08302,84,4.11357,104148291411
822.849,1.21529,16,100,53,62,1260,2000,2.08302,84,4.11357,104149506711
439.086,2.27746,16,100,53,62,1260,2000,2.08302,84,4.11357,104151784271
1225.34,0.816101,16,100,53,62,1260,2000,2.08302,84,4.11357,104152600839
417.94,2.39269,16,100,53,62,1260,2000,2.08302,84,4.11357,104154993466
523.2,1.91131,16,100,53,62,1260,2000,2.08302,84,4.11357,104156905059
885.83,1.12889,16,100,53,62,1260,2000,2.08302,84,4.11357,104158033918
450.117,2.22164,16,100,53,62,1260,2000,2.08302,84,4.11357,104160255512
221.125,4.52234,16,100,53,62,1260,2000,2.08302,84,4.11357,104164778219
790.703,1.2647,16,100,53,62,1260,2000,2.08302,84,4.11357,104166042801
768.238,1.30168,16,100,53,62,1260,2000,2.08302,84,4.11357,104167344492
438.072,2.28273,16,100,53,62,1260,2000,2.08302,84,4.11357,104169627902
541.531,1.84661,16,100,53,62,1260,2000,2.08302,84,4.11357,104171474133
1282.74,0.779581,16,100,53,62,1260,2000,2.08302,84,4.11357,104172253713
415.344,2.40764,16,100,53,62,1260,2000,2.08302,84,4.11357,104174661602
524.41,1.9069,16,100,53,62,1260,2000,2.08302,84,4.11357,104176568711
226.355,4.41784,16,100,53,62,1260,2000,2.08302,84,4.11357,104180986648
985.866,1.01434,16,100,53,62,1260,2000,2.08302,84,4.11357,104182000951
442.713,2.2588,16,100,53,62,1260,2000,2.08302,84,4.11357,104184259894
1241.04,0.805774,16,100,53,62,1260,2000,2.08302,84,4.11357,104185065687
433.076,2.30907,16,100,53,62,1260,2000,2.08302,84,4.11357,104187374898
533.778,1.87344,16,100,53,62,1260,2000,2.08302,84,4.11357,104189248455
1266.54,0.789551,16,100,53,62,1260,2000,2.08302,84,4.11357,104190037929
203.47,4.91474,16,100,53,62,1260,2000,2.08302,84,4.11357,104194952837
832.477,1.20124,16,100,53,62,1260,2000,2.08302,84,4.11357,104196154063
722.773,1.38356,16,100,53,62,1260,2000,2.08302,84,4.11357,104197537755
545.656,1.83266,16,100,53,62,1260,2000,2.08302,84,4.11357,104199370473
485.781,2.05854,16,100,53,62,1260,2000,2.08302,84,4.11357,104201429182
532.602,1.87757,16,100,53,62,1260,2000,2.08302,84,4.11357,104203307076
1181.12,0.846657,16,100,53,62,1260,2000,2.08302,84,4.11357,104204153474
392.619,2.547,16,100,53,62,1260,2000,2.08302,84,4.11357,104206700771
252.959,3.95321,16,100,53,62,1260,2000,2.08302,84,4.11357,104210654011
806.454,1.24,16,100,53,62,1260,2000,2.08302,84,4.11357,104211894029
786.727,1.27109,16,100,53,62,1260,2000,2.08302,84,4.11357,104213165183
408.879,2.44571,16,100,53,62,1260,2000,2.08302,84,4.11357,104215611007
1185.98,0.843187,16,100,53,62,1260,2000,2.08302,84,4.11357,104216454187
449.173,2.22631,16,100,53,62,1260,2000,2.08302,84,4.11357,104218680581
950.982,1.05155,16,100,53,62,1260,2000,2.08302,84,4.11357,104219732229
449.148,2.22644,16,100,53,62,1260,2000,2.08302,84,4.11357,104221958776
494.879,2.0207,16,100,53,62,1260,2000,2.08302,84,4.11357,104223979966
249.414,4.0094,16,100,53,62,1260,2000,2.08302,84,4.11357,104227989119
794.323,1.25893,16,100,53,62,1260,2000,2.08302,84,4.11357,104229248123
771.104,1.29684,16,100,53,62,1260,2000,2.08302,84,4.11357,104230545087
421.945,2.36998,16,100,53,62,1260,2000,2.08302,84,4.11357,104232915181
1223.7,0.817194,16,100,53,62,1260,2000,2.08302,84,4.11357,104233732430
407.4,2.45459,16,100,53,62,1260,2000,2.08302,84,4.11357,104236187098
908.583,1.10062,16,100,53,62,1260,2000,2.08302,84,4.11357,104237287813
217.726,4.59294,16,100,53,62,1260,2000,2.08302,84,4.11357,104241880992
806.149,1.24047,16,100,53,62,1260,2000,2.08302,84,4.11357,104243121392
776.057,1.28857,16,100,53,62,1260,2000,2.08302,84,4.11357,104244410532
445.678,2.24377,16,100,53,62,1260,2000,2.08302,84,4.11357,104246654180
1095.79,0.912585,16,100,53,62,1260,2000,2.08302,84,4.11357,104247566795
405.05,2.46883,16,100,53,62,1260,2000,2.08302,84,4.11357,104250035788
1236.05,0.809032,16,100,53,62,1260,2000,2.08302,84,4.11357,104250844858
412.235,2.4258,16,100,53,62,1260,2000,2.08302,84,4.11357,104253270973
201.529,4.96205,16,100,53,62,1260,2000,2.08302,84,4.11357,104258232974
541.211,1.84771,16,100,53,62,1260,2000,2.08302,84,4.11357,104260080734
1065.05,0.938924,16,100,53,62,1260,2000,2.08302,84,4.11357,104261019730
422.787,2.36526,16,100,53,62,1260,2000,2.08302,84,4.11357,104263385170
1101.51,0.907841,16,100,53,62,1260,2000,2.08302,84,4.11357,104264292966
419.994,2.38098,16,100,53,62,1260,2000,2.08302,84,4.11357,104266674113
1205.75,0.829359,16,100,53,62,1260,2000,2.08302,84,4.11357,104267503464
410.098,2.43844,16,100,53,62,1260,2000,2.08302,84,4.11357,104269942185
249.301,4.01122,16,100,53,62,1260,2000,2.08302,84,4.11357,104273953466
839.242,1.19155,16,100,53,62,1260,2000,2.08302,84,4.11357,104275145038
730.747,1.36846,16,100,53,62,1260,2000,2.08302,84,4.11357,104276513579
546.156,1.83098,16,100,53,62,1260,2000,2.08302,84,4.11357,104278344661
880.71,1.13545,16,100,53,62,1260,2000,2.08302,84,4.11357,104279480213
428.928,2.3314,16,100,53,62,1260,2000,2.08302,84,4.11357,104281811826
1148.68,0.870565,16,100,53,62,1260,2000,2.08302,84,4.11357,104282682301
388.807,2.57197,16,100,53,62,1260,2000,2.08302,84,4.11357,104285254400
269.913,3.7049,16,100,53,62,1260,2000,2.08302,84,4.11357,104288959390
802.018,1.24686,16,100,53,62,1260,2000,2.08302,84,4.11357,104290206308
757.288,1.3205,16,100,53,62,1260,2000,2.08302,84,4.11357,104291526877
445.12,2.24658,16,100,53,62,1260,2000,2.08302,84,4.11357,104293773621
1207.43,0.828203,16,100,53,62,1260,2000,2.08302,84,4.11357,104294601822
511.899,1.95351,16,100,53,62,1260,2000,2.08302,84,4.11357,104296555592
484.62,2.06347,16,100,53,62,1260,2000,2.08302,84,4.11357,104298619140
1266.64,0.789488,16,100,53,62,1260,2000,2.08302,84,4.11357,104299408556
194.481,5.14188,16,100,53,62,1260,2000,2.08302,84,4.11357,104304550701
840.701,1.18948,16,100,53,62,1260,2000,2.08302,84,4.11357,104305740082
759.201,1.31717,16,100,53,62,1260,2000,2.08302,84,4.11357,104307057423
737.431,1.35606,16,100,53,62,1260,2000,2.08302,84,4.11357,104308413517
427.48,2.33929,16,100,53,62,1260,2000,2.08302,84,4.11357,104310752944
1226.05,0.815625,16,100,53,62,1260,2000,2.08302,84,4.11357,104311568528
414.369,2.41331,16,100,53,62,1260,2000,2.08302,84,4.11357,104313982442
901.506,1.10925,16,100,53,62,1260,2000,2.08302,84,4.11357,104315091335
202.788,4.93126,16,100,53,62,1260,2000,2.08302,84,4.11357,104320022900
809.755,1.23494,16,100,53,62,1260,2000,2.08302,84,4.11357,104321257857
778.158,1.28509,16,100,53,62,1260,2000,2.08302,84,4.11357,104322543001
448.329,2.23051,16,100,53,62,1260,2000,2.08302,84,4.11357,104324773615
1199.64,0.833584,16,100,53,62,1260,2000,2.08302,84,4.11357,104325607256
419.492,2.38384,16,100,53,62,1260,2000,2.08302,84,4.11357,104327991213
1229.95,0.813042,16,100,53,62,1260,2000,2.08302,84,4.11357,104328804243
413.343,2.4193,16,100,53,62,1260,2000,2.08302,84,4.11357,104331223671
1213.44,0.8241,16,100,53,62,1260,2000,2.08302,84,4.11357,104332047728
180.147,5.55101,16,100,53,62,1260,2000,2.08302,84,4.11357,104337599052
1069.81,0.934743,16,100,53,62,1260,2000,2.08302,84,4.11357,104338534131
425.368,2.35091,16,100,53,62,1260,2000,2.08302,84,4.11357,104340884751
1219.34,0.820113,16,100,53,62,1260,2000,2.08302,84,4.11357,104341704995
403.757,2.47674,16,100,53,62,1260,2000,2.08302,84,4.11357,104344181830
1164.89,0.858451,16,100,53,62,1260,2000,2.08302,84,4.11357,104345040240
685.133,1.45957,16,100,53,62,1260,2000,2.08302,84,4.11357,104346499929
167.559,5.96806,16,100,53,62,1260,2000,2.08302,84,4.11357,104352468264
789.894,1.26599,16,100,53,62,1260,2000,2.08302,84,4.11357,104353734224
870.043,1.14937,16,100,53,62,1260,2000,2.08302,84,4.11357,104354883734
532.44,1.87814,16,100,53,62,1260,2000,2.08302,84,4.11357,104356761999
1027.97,0.97279,16,100,53,62,1260,2000,2.08302,84,4.11357,104357734852
767.461,1.303,16,100,53,62,1260,2000,2.08302,84,4.11357,104359037911
427.102,2.34136,16,100,53,62,1260,2000,2.08302,84,4.11357,104361379346
1242.47,0.804851,16,100,53,62,1260,2000,2.08302,84,4.11357,104362184195
198.454,5.03894,16,100,53,62,1260,2000,2.08302,84,4.11357,104367223464
868.024,1.15204,16,100,53,62,1260,2000,2.08302,84,4.11357,104368375530
768.406,1.3014,16,100,53,62,1260,2000,2.08302,84,4.11357,104369676930
450.068,2.22189,16,100,53,62,1260,2000,2.08302,84,4.11357,104371898829
1186.13,0.843076,16,100,53,62,1260,2000,2.08302,84,4.11357,104372742021
509.172,1.96397,16,100,53,62,1260,2000,2.08302,84,4.11357,104374705999
958.994,1.04276,16,100,53,62,1260,2000,2.08302,84,4.11357,104375748886
819.827,1.21977,16,100,53,62,1260,2000,2.08302,84,4.11357,104376968775
440.691,2.26917,16,100,53,62,1260,2000,2.08302,84,4.11357,104379238171
245.889,4.06688,16,100,53,62,1260,2000,2.08302,84,4.11357,104383305192
836.824,1.195,16,100,53,62,1260,2000,2.08302,84,4.11357,104384500260
748.624,1.33578,16,100,53,62,1260,2000,2.08302,84,4.11357,104385835924
813.328,1.22952,16,100,53,62,1260,2000,2.08302,84,4.11357,104387065777
787.171,1.27037,16,100,53,62,1260,2000,2.08302,84,4.11357,104388335897
439.083,2.27747,16,100,53,62,1260,2000,2.08302,84,4.11357,104390613501
919.896,1.08708,16,100,53,62,1260,2000,2.08302,84,4.11357,104391700575
478.437,2.09014,16,100,53,62,1260,2000,2.08302,84,4.11357,104393790755
1257.62,0.795151,16,100,53,62,1260,2000,2.08302,84,4.11357,104394587261
190.832,5.24021,16.3333,72,54,62,1260,2000,2.08302,82,4.11332,104399826485
925.051,1.08102,16.3333,72,54,62,1260,2000,2.08302,82,4.11332,104400907406
808.423,1.23698,16.3333,72,54,62,1260,2000,2.08302,82,4.11332,104402144382
433.675,2.30587,16.3333,72,54,62,1260,2000,2.08302,82,4.11332,104404450416
1211.79,0.825226,16.3333,72,54,62,1260,2000,2.08302,82,4.11332,104405275722
418.798,2.38779,16.3333,72,54,62,1260,2000,2.08302,82,4.11332,104407663582
1243.88,0.803936,16.3333,72,54,62,1260,2000,2.08302,82,4.11332,104408467537
177.228,5.64246,16.3333,72,54,62,1260,2000,2.08302,82,4.11332,104414110177
1035.19,0.966003,16.3333,72,54,62,1260,2000,2.08302,82,4.11332,104415076250
780.065,1.28194,16.3333,72,54,62,1260,2000,2.08302,82,4.11332,104416358261
431.333,2.3184,16.3333,72,54,62,1260,2000,2.08302,82,4.11332,104418676754
1194.41,0.837231,16.3333,72,54,62,1260,2000,2.08302,82,4.11332,104419513896
602.955,1.6585,16.3333,72,54,62,1260,2000,2.08302,82,4.11332,104421172575
742.092,1.34754,16.3333,72,54,62,1260,2000,2.08302,82,4.11332,104422520244
844.351,1.18434,16.3333,72,54,62,1260,2000,2.08302,82,4.11332,104423704631
415.717,2.40548,16.3333,72,54,62,1260,2000,2.08302,82,4.11332,104426110225
270.74,3.69359,16.3333,72,54,62,1260,2000,2.08302,82,4.11332,104429803951
553.585,1.80641,16.3333,72,54,62,1260,2000,2.08302,82,4.11332,104431610412
956.918,1.04502,16.3333,72,54,62,1260,2000,2.08302,82,4.11332,104432655433
762.431,1.31159,16.3333,72,54,62,1260,2000,2.08302,82,4.11332,104433967178
833.975,1.19908,16.3333,72,54,62,1260,2000,2.08302,82,4.11332,104435166262
754.186,1.32593,16.3333,72,54,62,1260,2000,2.08302,82,4.11332,104436492275
431.933,2.31518,16.3333,72,54,62,1260,2000,2.08302,82,4.11332,104438807630
1239.36,0.806868,16.3333,72,54,62,1260,2000,2.08302,82,4.11332,104439614571
713.44,1.40166,16.3333,72,54,62,1260,2000,2.08302,82,4.11332,104441016310
168.888,5.92107,16.3333,72,54,62,1260,2000,2.08302,82,4.11332,104446937635
782.271,1.27833,16.3333,72,54,62,1260,2000,2.08302,82,4.11332,104448215879
549.056,1.82131,16.3333,72,54,62,1260,2000,2.08302,82,4.11332,104450037460
949.811,1.05284,16.3333,72,54,62,1260,2000,2.08302,82,4.11332,104451090151
