os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898936,5.11.2-tkg-muqss-zen_1,4.6$ Mesa$ 20.3.4
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
20.7166,35,99,62,50,2095,500,2.47649,6.22387,129391145
20.8324,35,99,62,50,2095,500,2.47649,6.22387,129491218
20.8368,35,99,62,50,2095,500,2.47649,6.22387,129591293
20.7344,36,99,61,50,2095,500,2.47649,6.22423,129691359
21.0336,36,99,61,50,2095,500,2.47649,6.22423,129791567
20.8021,36,99,61,50,2095,500,2.47649,6.22423,129891641
21.0876,36,99,61,50,2095,500,2.47649,6.22423,129991715
20.8212,36,99,61,50,2095,500,2.47649,6.22423,130091786
21.868,36,99,61,50,2095,500,2.4772,6.22409,130191859
20.5671,36,99,61,50,2095,500,2.4772,6.22409,130291932
20.8305,36,99,61,50,2095,500,2.4772,6.22409,130392002
20.7508,36,99,61,50,2095,500,2.4772,6.22409,130492078
20.7162,36,99,61,50,2095,500,2.4772,6.22409,130592160
20.8576,35,99,60,50,2095,625,2.48099,6.22406,130692222
20.7913,35,99,60,50,2095,625,2.48099,6.22406,130792288
20.9096,35,99,60,50,2095,625,2.48099,6.22406,130892362
21.2879,35,99,60,50,2095,625,2.48099,6.22406,130992419
21.0218,35,99,60,50,2095,625,2.48099,6.22406,131092491
20.9883,36,99,60,50,2095,625,2.48099,6.22432,131192674
21.7276,36,99,60,50,2095,625,2.48099,6.22432,131292854
21.5806,36,99,60,50,2095,625,2.48099,6.22432,131392938
21.463,36,99,60,50,2095,625,2.48099,6.22432,131492999
20.9381,36,99,60,50,2095,625,2.48099,6.22432,131593069
20.9923,36,99,60,50,2095,625,2.48099,6.22432,131693142
21.5731,35,99,60,50,2095,625,2.48099,6.22469,131793208
20.0689,35,99,60,50,2095,625,2.48099,6.22469,131893266
20.3089,35,99,60,50,2095,625,2.48099,6.22469,131993326
20.6599,35,99,60,50,2095,625,2.48099,6.22469,132093386
20.5719,35,99,60,50,2095,625,2.48099,6.22469,132193450
20.2963,36,99,59,50,2095,625,2.48099,6.2248,132293642
21.1306,36,99,59,50,2095,625,2.48099,6.2248,132393685
21.3502,36,99,59,50,2095,625,2.48099,6.2248,132493743
21.3913,36,99,59,50,2095,625,2.48099,6.2248,132593806
21.1586,36,99,59,50,2095,625,2.48099,6.2248,132693871
21.1899,36,99,59,51,2095,625,2.48099,6.2248,132793929
21.1811,36,99,59,51,2095,625,2.48099,6.2248,132893990
20.7915,36,99,59,51,2095,625,2.48099,6.2248,132994048
21.0581,36,99,59,51,2095,625,2.48099,6.2248,133094104
20.904,36,99,59,51,2095,625,2.48099,6.2248,133194168
21.0144,35,99,59,50,2095,625,2.48162,6.22516,133294230
20.5095,35,99,59,50,2095,625,2.48162,6.22516,133394285
21.546,35,99,59,50,2095,625,2.48162,6.22516,133494343
21.0504,35,99,59,50,2095,625,2.48162,6.22516,133594412
21.0239,35,99,59,50,2095,625,2.48162,6.22516,133694473
21.0641,35,99,59,50,2095,625,2.48162,6.22516,133794533
17.5725,36,99,59,51,2095,625,2.4826,6.2254,133894595
19.7623,36,99,59,51,2095,625,2.4826,6.2254,133994653
20.1051,36,99,59,51,2095,625,2.4826,6.2254,134094710
20.6496,36,99,59,51,2095,625,2.4826,6.2254,134194777
20.2827,36,99,59,51,2095,625,2.4826,6.2254,134294845
20.4957,36,99,58,50,2095,625,2.48286,6.22515,134394914
19.2263,36,99,58,50,2095,625,2.48286,6.22515,134494972
20.1276,36,99,58,50,2095,625,2.48286,6.22515,134595028
20.4971,36,99,58,50,2095,625,2.48286,6.22515,134695098
20.4515,36,99,58,50,2095,625,2.48286,6.22515,134795165
20.6041,36,99,58,50,2095,625,2.48252,6.22564,134895232
22.1501,36,99,58,50,2095,625,2.48252,6.22564,134995301
21.7289,36,99,58,50,2095,625,2.48252,6.22564,135095369
21.369,36,99,58,50,2095,625,2.48252,6.22564,135195425
21.246,36,99,58,50,2095,625,2.48252,6.22564,135295481
21.6199,35,99,58,50,2095,625,2.48252,6.22528,135395611
22.3899,35,99,58,50,2095,625,2.48252,6.22528,135495674
21.6742,35,99,58,50,2095,625,2.48252,6.22528,135595731
21.4545,35,99,58,50,2095,625,2.48252,6.22528,135695789
21.2866,35,99,58,50,2095,625,2.48252,6.22528,135795854
21.3159,35,99,58,50,2095,625,2.48252,6.22528,135895915
20.6522,36,99,58,50,2095,500,2.48447,6.22544,135995976
21.0084,36,99,58,50,2095,500,2.48447,6.22544,136096036
20.8283,36,99,58,50,2095,500,2.48447,6.22544,136196107
21.1317,36,99,58,50,2095,500,2.48447,6.22544,136296169
21.3761,36,99,58,50,2095,500,2.48447,6.22544,136396231
22.2311,37,99,58,50,2095,625,2.47569,6.22527,136496301
21.462,37,99,58,50,2095,625,2.47569,6.22527,136596362
21.7546,37,99,58,50,2095,625,2.47569,6.22527,136696433
21.3643,37,99,58,50,2095,625,2.47569,6.22527,136796503
21.5406,37,99,58,50,2095,625,2.47569,6.22527,136896562
22.306,38,99,58,51,2095,625,2.47569,6.2254,136996624
20.2053,38,99,58,51,2095,625,2.47569,6.2254,137096681
20.4359,38,99,58,51,2095,625,2.47569,6.2254,137196750
20.9794,38,99,58,51,2095,625,2.47569,6.2254,137296823
21.3524,38,99,58,51,2095,625,2.47569,6.2254,137396902
22.3869,36,99,58,50,2095,625,2.47569,6.22551,137496963
22.3779,36,99,58,50,2095,625,2.47569,6.22551,137597033
22.1939,36,99,58,50,2095,625,2.47569,6.22551,137697096
22.0718,36,99,58,50,2095,625,2.47569,6.22551,137797156
22.1879,36,99,58,50,2095,625,2.47569,6.22551,137897224
22.1817,37,99,58,51,2095,875,2.47569,6.22575,137997280
20.8262,37,99,58,51,2095,875,2.47569,6.22575,138097343
21.8089,37,99,58,51,2095,875,2.47569,6.22575,138197406
22.287,37,99,58,51,2095,875,2.47569,6.22575,138297487
22.6935,37,99,58,51,2095,875,2.47569,6.22575,138397554
22.5892,37,99,58,51,2095,875,2.47569,6.22575,138497613
21.5522,37,99,58,51,2095,625,2.47276,6.22575,138597674
22.0015,37,99,58,51,2095,625,2.47276,6.22575,138697742
22.2509,37,99,58,51,2095,625,2.47276,6.22575,138797810
22.3125,37,99,58,51,2095,625,2.47276,6.22575,138897870
22.3215,37,99,58,51,2095,625,2.47276,6.22575,138997931
22.0444,36,99,58,51,2095,875,2.47276,6.22564,139098005
24.4256,36,99,58,51,2095,875,2.47276,6.22564,139198068
23.9208,36,99,58,51,2095,875,2.47276,6.22564,139298137
24.0992,36,99,58,51,2095,875,2.47276,6.22564,139398203
24.0739,36,99,58,51,2095,875,2.47276,6.22564,139498271
24.0917,37,99,58,52,2095,625,2.47637,6.22575,139598335
23.6827,37,99,58,52,2095,625,2.47637,6.22575,139698395
23.0051,37,99,58,52,2095,625,2.47637,6.22575,139798467
23.3463,37,99,58,52,2095,625,2.47637,6.22575,139898529
23.4736,37,99,58,52,2095,625,2.47637,6.22575,139998600
23.5835,37,99,58,52,2095,875,2.47232,6.22582,140098670
25.0579,37,99,58,52,2095,875,2.47232,6.22582,140198732
24.2884,37,99,58,52,2095,875,2.47232,6.22582,140298793
24.0433,37,99,58,52,2095,875,2.47232,6.22582,140398854
23.6919,37,99,58,52,2095,875,2.47232,6.22582,140498919
23.7923,37,99,58,52,2095,875,2.47232,6.22577,140598996
26.1114,37,99,58,52,2095,875,2.47232,6.22577,140699052
24.6164,37,99,58,52,2095,875,2.47232,6.22577,140799112
24.2411,37,99,58,52,2095,875,2.47232,6.22577,140899193
23.7727,37,99,58,52,2095,875,2.47232,6.22577,140999254
23.6965,36,99,58,52,2095,625,2.47258,6.22609,141099331
22.8141,36,99,58,52,2095,625,2.47258,6.22609,141199506
22.935,36,99,58,52,2095,625,2.47258,6.22609,141299566
21.4605,36,99,58,52,2095,625,2.47258,6.22609,141399638
22.9548,36,99,58,52,2095,625,2.47258,6.22609,141499717
23.2705,36,99,58,52,2095,625,2.47258,6.22609,141599780
28.2674,35,99,58,52,2095,875,2.47258,6.22635,141699859
27.4562,35,99,58,52,2095,875,2.47258,6.22635,141799930
27.5638,35,99,58,52,2095,875,2.47258,6.22635,141900092
24.1748,35,99,58,52,2095,875,2.47258,6.22635,142000152
25.4467,35,99,58,52,2095,875,2.47258,6.22635,142100223
29.036,37,99,58,52,2095,875,2.47332,6.22646,142200281
29.2601,37,99,58,52,2095,875,2.47332,6.22646,142300337
28.3338,37,99,58,52,2095,875,2.47332,6.22646,142400394
28.1014,37,99,58,52,2095,875,2.47332,6.22646,142500458
27.6087,37,99,58,52,2095,875,2.47332,6.22646,142600517
27.571,39,99,58,52,2095,875,2.47332,6.22603,142700573
27.5866,39,99,58,52,2095,875,2.47332,6.22603,142800633
27.9232,39,99,58,52,2095,875,2.47332,6.22603,142900692
27.8412,39,99,58,52,2095,875,2.47332,6.22603,143000752
27.7528,39,99,58,52,2095,875,2.47332,6.22603,143100811
28.0426,40,99,58,52,2095,875,2.47332,6.22685,143200871
28.0564,40,99,58,52,2095,875,2.47332,6.22685,143300932
28.4143,40,99,58,52,2095,875,2.47332,6.22685,143401002
28.2688,40,99,58,52,2095,875,2.47332,6.22685,143501073
28.0096,40,99,58,52,2095,875,2.47332,6.22685,143601143
29.3204,39,99,58,52,2095,875,2.47429,6.22686,143701205
26.5534,39,99,58,52,2095,875,2.47429,6.22686,143801264
26.9919,39,99,58,52,2095,875,2.47429,6.22686,143901334
27.7011,39,99,58,52,2095,875,2.47429,6.22686,144001396
27.9223,39,99,58,52,2095,875,2.47429,6.22686,144101456
29.0689,39,99,58,53,2095,875,2.47446,6.22699,144201517
28.8172,39,99,58,53,2095,875,2.47446,6.22699,144301578
27.4286,39,99,58,53,2095,875,2.47446,6.22699,144401657
27.8778,39,99,58,53,2095,875,2.47446,6.22699,144501832
27.8912,39,99,58,53,2095,875,2.47446,6.22699,144601894
27.3538,40,99,58,52,2095,875,2.47348,6.22688,144701961
28.2751,40,99,58,52,2095,875,2.47348,6.22688,144802023
28.4293,40,99,58,52,2095,875,2.47348,6.22688,144902082
28.3686,40,99,58,52,2095,875,2.47348,6.22688,145002144
28.4768,40,99,58,52,2095,875,2.47348,6.22688,145102214
31.1672,39,99,58,53,2095,875,2.47446,6.22709,145202288
29.7056,39,99,58,53,2095,875,2.47446,6.22709,145302364
28.748,39,99,58,53,2095,875,2.47446,6.22709,145402433
28.2092,39,99,58,53,2095,875,2.47446,6.22709,145502491
27.7029,39,99,58,53,2095,875,2.47446,6.22709,145602672
27.4037,39,97,58,53,2095,875,2.47641,6.22691,145702728
28.2446,39,97,58,53,2095,875,2.47641,6.22691,145802787
23.8359,39,97,58,53,2095,875,2.47641,6.22691,145902857
25.8112,39,97,58,53,2095,875,2.47641,6.22691,146002932
26.9766,39,97,58,53,2095,875,2.47641,6.22691,146102990
27.1756,38,99,58,53,2095,875,2.47797,6.22699,146203058
28.8096,38,99,58,53,2095,875,2.47797,6.22699,146303132
28.1473,38,99,58,53,2095,875,2.47797,6.22699,146403197
27.5615,38,99,58,53,2095,875,2.47797,6.22699,146503254
27.6431,38,99,58,53,2095,875,2.47797,6.22699,146603311
27.6471,39,99,58,53,2095,875,2.47772,6.22728,146703494
27.6072,39,99,58,53,2095,875,2.47772,6.22728,146803559
27.6115,39,99,58,53,2095,875,2.47772,6.22728,146903617
28.0454,39,99,58,53,2095,875,2.47772,6.22728,147003674
27.8017,39,99,58,53,2095,875,2.47772,6.22728,147103800
27.6926,39,99,58,53,2095,875,2.47772,6.22728,147203863
28.7414,39,99,58,53,2095,875,2.47928,6.22696,147303928
28.4725,39,99,58,53,2095,875,2.47928,6.22696,147403990
28.5302,39,99,58,53,2095,875,2.47928,6.22696,147504045
28.371,39,99,58,53,2095,875,2.47928,6.22696,147604109
28.2514,39,99,58,53,2095,875,2.47928,6.22696,147704168
29.8762,40,99,58,53,2095,875,2.47816,6.2301,147804245
29.4662,40,99,58,53,2095,875,2.47816,6.2301,147904308
29.63,40,99,58,53,2095,875,2.47816,6.2301,148004372
29.7188,40,99,58,53,2095,875,2.47816,6.2301,148104443
29.7092,40,99,58,53,2095,875,2.47816,6.2301,148204501
31.3571,39,99,58,53,2095,875,2.47816,6.23013,148304557
31.0316,39,99,58,53,2095,875,2.47816,6.23013,148404628
29.3,39,99,58,53,2095,875,2.47816,6.23013,148504697
29.0079,39,99,58,53,2095,875,2.47816,6.23013,148604756
29.1452,39,99,58,53,2095,875,2.47816,6.23013,148704937
29.9823,39,99,58,53,2095,875,2.47816,6.23009,148804997
30.27,39,99,58,53,2095,875,2.47816,6.23009,148905056
30.1551,39,99,58,53,2095,875,2.47816,6.23009,149005113
29.4537,39,99,58,53,2095,875,2.47816,6.23009,149105175
29.5403,39,99,58,53,2095,875,2.47816,6.23009,149205231
30.1946,39,99,58,53,2095,875,2.47913,6.23055,149305286
29.3962,39,99,58,53,2095,875,2.47913,6.23055,149405548
29.109,39,99,58,53,2095,875,2.47913,6.23055,149505612
29.4082,39,99,58,53,2095,875,2.47913,6.23055,149605683
29.4194,39,99,58,53,2095,875,2.47913,6.23055,149705759
28.3857,39,99,58,52,2095,875,2.47913,6.23046,149805816
29.1492,39,99,58,52,2095,875,2.47913,6.23046,149905880
29.2268,39,99,58,52,2095,875,2.47913,6.23046,150005941
29.6528,39,99,58,52,2095,875,2.47913,6.23046,150106003
29.7091,39,99,58,52,2095,875,2.47913,6.23046,150206064
28.2111,39,99,58,53,2095,875,2.48034,6.23058,150306123
29.8737,39,99,58,53,2095,875,2.48034,6.23058,150406182
29.1103,39,99,58,53,2095,875,2.48034,6.23058,150506239
29.4927,39,99,58,53,2095,875,2.48034,6.23058,150606380
29.2251,39,99,58,53,2095,875,2.48034,6.23058,150706446
29.0649,40,99,58,52,2095,875,2.48244,6.23071,150806504
26.8365,40,99,58,52,2095,875,2.48244,6.23071,150906562
28.5343,40,99,58,52,2095,875,2.48244,6.23071,151006632
29.1911,40,99,58,52,2095,875,2.48244,6.23071,151106689
29.2507,40,99,58,52,2095,875,2.48244,6.23071,151206747
29.1708,39,99,58,53,2095,875,2.50332,6.23099,151306803
29.0819,39,99,58,53,2095,875,2.50332,6.23099,151406859
29.2576,39,99,58,53,2095,875,2.50332,6.23099,151506886
29.3925,39,99,58,53,2095,875,2.50332,6.23099,151606946
29.73,39,99,58,53,2095,875,2.50332,6.23099,151707003
29.9817,40,99,58,53,2095,875,2.48377,6.23092,151807064
28.4446,40,99,58,53,2095,875,2.48377,6.23092,151907125
29.2869,40,99,58,53,2095,875,2.48377,6.23092,152007185
29.4176,40,99,58,53,2095,875,2.48377,6.23092,152107244
29.7734,40,99,58,53,2095,875,2.48377,6.23092,152207302
29.9281,41,99,58,53,2095,875,2.48155,6.23195,152307362
30.7705,41,99,58,53,2095,875,2.48155,6.23195,152407420
30.6769,41,99,58,53,2095,875,2.48155,6.23195,152507477
29.7153,41,99,58,53,2095,875,2.48155,6.23195,152607535
29.8142,41,99,58,53,2095,875,2.48155,6.23195,152707592
30.1963,41,99,58,53,2095,875,2.48155,6.23195,152807653
28.3587,39,99,58,53,2095,875,2.48253,6.23244,152907712
29.624,39,99,58,53,2095,875,2.48253,6.23244,153007773
29.5369,39,99,58,53,2095,875,2.48253,6.23244,153107832
29.6442,39,99,58,53,2095,875,2.48253,6.23244,153207889
29.8774,39,99,58,53,2095,875,2.48253,6.23244,153307946
30.7059,40,99,58,53,2095,875,2.48351,6.23233,153408007
30.2729,40,99,58,53,2095,875,2.48351,6.23233,153508068
30.4287,40,99,58,53,2095,875,2.48351,6.23233,153608128
30.198,40,99,58,53,2095,875,2.48351,6.23233,153708185
30.1136,40,99,58,53,2095,875,2.48351,6.23233,153808244
29.6095,39,99,58,53,2095,875,2.48438,6.23246,153908312
29.494,39,99,58,53,2095,875,2.48438,6.23246,154008393
28.5393,39,99,58,53,2095,875,2.48438,6.23246,154108455
28.8995,39,99,58,53,2095,875,2.48438,6.23246,154208525
29.5605,39,99,58,53,2095,875,2.48438,6.23246,154308596
31.3529,40,99,58,53,2095,875,2.48438,6.23268,154408658
29.3212,40,99,58,53,2095,875,2.48438,6.23268,154508730
29.5619,40,99,58,53,2095,875,2.48438,6.23268,154608806
30.1078,40,99,58,53,2095,875,2.48438,6.23268,154708869
30.5339,40,99,58,53,2095,875,2.48438,6.23268,154808926
30.0641,40,99,58,53,2095,875,2.48739,6.23254,154908985
28.9992,40,99,58,53,2095,875,2.48739,6.23254,155009056
30.624,40,99,58,53,2095,875,2.48739,6.23254,155109117
30.4004,40,99,58,53,2095,875,2.48739,6.23254,155209188
30.5882,40,99,58,53,2095,875,2.48739,6.23254,155309371
30.5354,39,99,58,53,2095,875,2.4913,6.23264,155409427
30.6332,39,99,58,53,2095,875,2.4913,6.23264,155509495
30.8288,39,99,58,53,2095,875,2.4913,6.23264,155609556
31.6529,39,99,58,53,2095,875,2.4913,6.23264,155709621
31.7326,39,99,58,53,2095,875,2.4913,6.23264,155809685
32.0374,39,99,58,53,2095,875,2.4913,6.23264,155909842
31.2872,41,99,58,53,2095,875,2.48721,6.23267,156009914
30.6658,41,99,58,53,2095,875,2.48721,6.23267,156109983
30.6123,41,99,58,53,2095,875,2.48721,6.23267,156210043
31.4347,41,99,58,53,2095,875,2.48721,6.23267,156310103
31.4859,41,99,58,53,2095,875,2.48721,6.23267,156410166
30.828,40,99,58,54,2095,875,2.48721,6.2329,156510343
32.5794,40,99,58,54,2095,875,2.48721,6.2329,156610402
32.5905,40,99,58,54,2095,875,2.48721,6.2329,156710464
32.2886,40,99,58,54,2095,875,2.48721,6.2329,156810526
32.31,40,99,58,54,2095,875,2.48721,6.2329,156910584
33.1126,40,99,58,53,2095,875,2.48938,6.23278,157010642
31.8799,40,99,58,53,2095,875,2.48938,6.23278,157110700
31.1135,40,99,58,53,2095,875,2.48938,6.23278,157210762
31.606,40,99,58,53,2095,875,2.48938,6.23278,157310826
31.8426,40,99,58,53,2095,875,2.48938,6.23278,157410898
32.1478,40,99,58,53,2095,875,2.48993,6.2329,157510961
32.521,40,99,58,53,2095,875,2.48993,6.2329,157611035
32.3941,40,99,58,53,2095,875,2.48993,6.2329,157711098
31.2613,40,99,58,53,2095,875,2.48993,6.2329,157811158
31.1743,40,99,58,53,2095,875,2.48993,6.2329,157911227
31.3431,40,99,58,53,2095,875,2.48993,6.2329,158011301
32.1185,41,99,58,54,2095,875,2.48854,6.23305,158111372
31.1445,41,99,58,54,2095,875,2.48854,6.23305,158211442
31.1357,41,99,58,54,2095,875,2.48854,6.23305,158311513
31.1865,41,99,58,54,2095,875,2.48854,6.23305,158411579
31.1642,41,99,58,54,2095,875,2.48854,6.23305,158511658
29.9909,41,99,58,53,2095,875,2.4905,6.23322,158611705
29.7076,41,99,58,53,2095,875,2.4905,6.23322,158711779
29.48,41,99,58,53,2095,875,2.4905,6.23322,158811848
29.5016,41,99,58,53,2095,875,2.4905,6.23322,158911922
29.6563,41,99,58,53,2095,875,2.4905,6.23322,159011994
31.2563,38,99,58,54,2095,875,2.48923,6.23349,159112066
30.9878,38,99,58,54,2095,875,2.48923,6.23349,159212140
30.2683,38,99,58,54,2095,875,2.48923,6.23349,159312212
30.3409,38,99,58,54,2095,875,2.48923,6.23349,159412269
30.3852,38,99,58,54,2095,875,2.48923,6.23349,159512327
32.5045,39,99,58,54,2095,875,2.48763,6.23296,159612393
31.8895,39,99,58,54,2095,875,2.48763,6.23296,159712460
28.0432,39,99,58,54,2095,875,2.48763,6.23296,159812521
30.0522,39,99,58,54,2095,875,2.48763,6.23296,159912578
30.6532,39,99,58,54,2095,875,2.48763,6.23296,160012651
30.2691,38,99,58,54,2095,875,2.48763,6.23344,160112709
31.7138,38,99,58,54,2095,875,2.48763,6.23344,160212769
31.0032,38,99,58,54,2095,875,2.48763,6.23344,160312830
31.6518,38,99,58,54,2095,875,2.48763,6.23344,160412888
31.6482,38,99,58,54,2095,875,2.48763,6.23344,160512951
31.5226,40,99,58,54,2095,875,2.48591,6.23359,160613019
32.2251,40,99,58,54,2095,875,2.48591,6.23359,160713081
31.7876,40,99,58,54,2095,875,2.48591,6.23359,160813151
31.8726,40,99,58,54,2095,875,2.48591,6.23359,160913221
31.7948,40,99,58,54,2095,875,2.48591,6.23359,161013279
31.4053,41,99,58,54,2095,875,2.48628,6.23344,161113342
32.2872,41,99,58,54,2095,875,2.48628,6.23344,161213402
31.6611,41,99,58,54,2095,875,2.48628,6.23344,161313477
31.0885,41,99,58,54,2095,875,2.48628,6.23344,161413546
30.7891,41,99,58,54,2095,875,2.48628,6.23344,161513604
30.6558,41,99,58,54,2095,875,2.48628,6.23344,161613633
32.7439,39,99,58,54,2095,875,2.48741,6.23344,161713758
32.2914,39,99,58,54,2095,875,2.48741,6.23344,161813818
31.7885,39,99,58,54,2095,875,2.48741,6.23344,161913877
31.8593,39,99,58,54,2095,875,2.48741,6.23344,162013940
31.7643,39,99,58,54,2095,875,2.48741,6.23344,162113998
31.2695,39,99,58,54,2095,875,2.48902,6.23397,162214061
31.9044,39,99,58,54,2095,875,2.48902,6.23397,162314120
31.1975,39,99,58,54,2095,875,2.48902,6.23397,162414180
30.7143,39,99,58,54,2095,875,2.48902,6.23397,162514238
30.9961,39,99,58,54,2095,875,2.48902,6.23397,162614298
32.5754,39,99,58,54,2095,875,2.4877,6.23395,162714355
28.9613,39,99,58,54,2095,875,2.4877,6.23395,162814413
27.7322,39,99,58,54,2095,875,2.4877,6.23395,162914472
26.9058,39,99,58,54,2095,875,2.4877,6.23395,163014531
26.5191,39,99,58,54,2095,875,2.4877,6.23395,163114594
22.719,33,99,58,54,2095,875,2.48672,6.23423,163214665
22.6326,33,99,58,54,2095,875,2.48672,6.23423,163314726
23.0245,33,99,58,54,2095,875,2.48672,6.23423,163414784
22.8846,33,99,58,54,2095,875,2.48672,6.23423,163514845
22.8459,33,99,58,54,2095,875,2.48672,6.23423,163614907
22.8132,32,99,58,54,2095,875,2.48672,6.23407,163714964
23.5907,32,99,58,54,2095,875,2.48672,6.23407,163815025
23.3389,32,99,58,54,2095,875,2.48672,6.23407,163915101
23.075,32,99,58,54,2095,875,2.48672,6.23407,164015172
23.0832,32,99,58,54,2095,875,2.48672,6.23407,164115237
23.0569,31,99,58,54,2095,875,2.4906,6.23419,164215294
23.1973,31,99,58,54,2095,875,2.4906,6.23419,164315355
22.8484,31,99,58,54,2095,875,2.4906,6.23419,164415413
22.7757,31,99,58,54,2095,875,2.4906,6.23419,164515471
22.7414,31,99,58,54,2095,875,2.4906,6.23419,164615541
22.8981,31,99,58,54,2095,875,2.4906,6.23419,164715613
23.2753,32,99,58,54,2095,875,2.49109,6.23443,164815686
23.0687,32,99,58,54,2095,875,2.49109,6.23443,164915797
23.31,32,99,58,54,2095,875,2.49109,6.23443,165015845
23.4191,32,99,58,54,2095,875,2.49109,6.23443,165115905
23.4419,32,99,58,54,2095,875,2.49109,6.23443,165215972
23.4841,32,99,58,53,2095,875,2.48812,6.23431,165316032
23.9242,32,99,58,53,2095,875,2.48812,6.23431,165416106
23.8369,32,99,58,53,2095,875,2.48812,6.23431,165516164
23.7953,32,99,58,53,2095,875,2.48812,6.23431,165616228
23.7377,32,99,58,53,2095,875,2.48812,6.23431,165716286
22.8284,33,99,58,54,2095,875,2.48812,6.23443,165816344
23.5126,33,99,58,54,2095,875,2.48812,6.23443,165916401
23.0657,33,99,58,54,2095,875,2.48812,6.23443,166016458
22.6246,33,99,58,54,2095,875,2.48812,6.23443,166116517
22.6925,33,99,58,54,2095,875,2.48812,6.23443,166216575
22.6646,31,99,58,55,2095,875,2.48812,6.23442,166316634
22.2119,31,99,58,55,2095,875,2.48812,6.23442,166416695
22.4174,31,99,58,55,2095,875,2.48812,6.23442,166516763
22.2278,31,99,58,55,2095,875,2.48812,6.23442,166616832
22.5102,31,99,58,55,2095,875,2.48812,6.23442,166716891
22.6024,31,99,58,55,2095,875,2.48812,6.23442,166816950
22.5769,32,99,58,54,2095,875,2.489,6.2343,166917009
22.8855,32,99,58,54,2095,875,2.489,6.2343,167017074
22.6187,32,99,58,54,2095,875,2.489,6.2343,167117133
22.8212,32,99,58,54,2095,875,2.489,6.2343,167217190
22.8079,32,99,58,54,2095,875,2.489,6.2343,167317255
22.4024,32,99,58,54,2095,875,2.489,6.23436,167417313
22.9772,32,99,58,54,2095,875,2.489,6.23436,167517378
23.0297,32,99,58,54,2095,875,2.489,6.23436,167617437
23.0219,32,99,58,54,2095,875,2.489,6.23436,167717525
22.9271,32,99,58,54,2095,875,2.489,6.23436,167817584
23.0282,32,99,58,54,2095,625,2.48806,6.23431,167917636
22.7137,32,99,58,54,2095,625,2.48806,6.23431,168017694
22.6757,32,99,58,54,2095,625,2.48806,6.23431,168117763
22.6718,32,99,58,54,2095,625,2.48806,6.23431,168217824
22.751,32,99,58,54,2095,625,2.48806,6.23431,168318024
22.6256,32,99,58,54,2095,875,2.48806,6.23427,168418091
23.6016,32,99,58,54,2095,875,2.48806,6.23427,168518158
23.3292,32,99,58,54,2095,875,2.48806,6.23427,168618230
23.1861,32,99,58,54,2095,875,2.48806,6.23427,168718301
23.3533,32,99,58,54,2095,875,2.48806,6.23427,168818366
23.1968,32,99,58,54,2095,875,2.48599,6.23475,168918437
22.8658,32,99,58,54,2095,875,2.48599,6.23475,169018521
23.1202,32,99,58,54,2095,875,2.48599,6.23475,169118591
23.0172,32,99,58,54,2095,875,2.48599,6.23475,169218664
23.0734,32,99,58,54,2095,875,2.48599,6.23475,169318856
22.9509,32,99,58,54,2095,875,2.48599,6.23475,169418918
21.8064,33,99,58,54,2095,875,2.48599,6.23502,169518989
22.7653,33,99,58,54,2095,875,2.48599,6.23502,169619061
22.5735,33,99,58,54,2095,875,2.48599,6.23502,169719131
22.7362,33,99,58,54,2095,875,2.48599,6.23502,169819189
23.2621,33,99,58,54,2095,875,2.48599,6.23502,169919375
25.7102,31,99,58,54,2095,875,2.48827,6.23476,170019444
25.1775,31,99,58,54,2095,875,2.48827,6.23476,170119512
25.0946,31,99,58,54,2095,875,2.48827,6.23476,170219571
25.2328,31,99,58,54,2095,875,2.48827,6.23476,170319639
25.0307,31,99,58,54,2095,875,2.48827,6.23476,170419702
26.2,34,99,58,54,2095,875,2.48943,6.23481,170519773
25.5704,34,99,58,54,2095,875,2.48943,6.23481,170619851
25.3668,34,99,58,54,2095,875,2.48943,6.23481,170719920
25.3919,34,99,58,54,2095,875,2.48943,6.23481,170819990
25.404,34,99,58,54,2095,875,2.48943,6.23481,170920061
24.8588,34,99,58,55,2095,875,2.4893,6.23493,171020126
23.1409,34,99,58,55,2095,875,2.4893,6.23493,171120186
22.7987,34,99,58,55,2095,875,2.4893,6.23493,171220224
22.6706,34,99,58,55,2095,875,2.4893,6.23493,171320283
22.5189,34,99,58,55,2095,875,2.4893,6.23493,171420342
22.4476,34,99,58,55,2095,875,2.4893,6.23493,171520399
22.48,32,99,58,55,2095,875,2.48282,6.23586,171620457
22.1723,32,99,58,55,2095,875,2.48282,6.23586,171720516
22.2503,32,99,58,55,2095,875,2.48282,6.23586,171820575
22.0389,32,99,58,55,2095,875,2.48282,6.23586,171920634
22.0975,32,99,58,55,2095,875,2.48282,6.23586,172020695
22.6675,31,99,58,54,2095,875,2.48282,6.23595,172120772
23.2668,31,99,58,54,2095,875,2.48282,6.23595,172220845
23.1959,31,99,58,54,2095,875,2.48282,6.23595,172320914
23.3195,31,99,58,54,2095,875,2.48282,6.23595,172420975
23.2787,31,99,58,54,2095,875,2.48282,6.23595,172521044
23.2955,32,99,58,55,2095,875,2.48282,6.23592,172621114
