os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,16266892,5.13.4-182-tkg-pds,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
219.888,4492,24.7475,38,83,63,825,5000,1.01526,25,4.71859,101312463026
221.438,4393,24.7475,38,83,63,825,5000,1.01526,25,4.71859,101412471202
220.206,4779,24.7475,38,83,63,825,5000,1.01526,25,4.71859,101512480908
220.545,4482,24.7475,38,83,63,825,5000,1.01526,25,4.71859,101612490558
219.568,4696,25.8706,38,79,63,825,5000,1.01526,25,4.71816,101712500669
222.67,4315,25.8706,38,79,63,825,5000,1.01526,25,4.71816,101812510016
223.231,4463,25.8706,38,79,63,825,5000,1.01526,25,4.71816,101912518019
222.589,4571,25.8706,38,79,63,825,5000,1.01526,25,4.71816,102012525381
222.762,4440,25.8706,38,79,63,825,5000,1.01526,25,4.71816,102112537140
218.158,4322,23.5897,38,79,63,825,5000,1.01526,25,4.7184,102212545579
221.972,4367,23.5897,38,79,63,825,5000,1.01526,25,4.7184,102312553013
221.048,4576,23.5897,38,79,63,825,5000,1.01526,25,4.7184,102412560909
221.09,4578,23.5897,38,79,63,825,5000,1.01526,25,4.7184,102512603979
221.368,4418,23.5897,38,79,63,825,5000,1.01526,25,4.7184,102612611216
221.042,4429,24.6851,38,82,63,810,5000,1.01526,25,4.71864,102712618863
222.174,4697,24.6851,38,82,63,810,5000,1.01526,25,4.71864,102812626012
220.442,4455,24.6851,38,82,63,810,5000,1.01526,25,4.71864,102912633186
214.348,5103,24.6851,38,82,63,810,5000,1.01526,25,4.71864,103012640379
209.722,4970,24.6851,38,82,63,810,5000,1.01526,25,4.71864,103112649445
177.339,7991,29.3976,39,82,63,810,5000,1.01526,25,4.71839,103212658625
170.387,4921,29.3976,39,82,63,810,5000,1.01526,25,4.71839,103312666014
184.226,4957,29.3976,39,82,63,810,5000,1.01526,25,4.71839,103412674583
192.491,4654,29.3976,39,82,63,810,5000,1.01526,25,4.71839,103512681168
198.063,4329,29.3976,39,82,63,810,5000,1.01526,25,4.71839,103612688280
217.986,5237,34.901,39,80,63,780,5000,1.01526,25,4.71644,103712695131
218.413,4923,34.901,39,80,63,780,5000,1.01526,25,4.71644,103812702462
205.615,5381,34.901,39,80,63,780,5000,1.01526,25,4.71644,103912712615
201.925,4989,34.901,39,80,63,780,5000,1.01526,25,4.71644,104012721808
203.632,4778,34.901,39,80,63,780,5000,1.01526,25,4.71644,104112728633
202.227,4953,29.6837,36,80,63,765,5000,1.01526,25,4.71645,104212737654
211.888,4308,29.6837,36,80,63,765,5000,1.01526,25,4.71645,104312745076
216.498,4356,29.6837,36,80,63,765,5000,1.01526,25,4.71645,104412753682
217.585,4425,29.6837,36,80,63,765,5000,1.01526,25,4.71645,104512760107
217.976,4501,29.6837,36,80,63,765,5000,1.01526,25,4.71645,104612769230
215.683,4584,26.3547,36,80,63,780,5000,1.01526,25,4.71643,104712777919
218.746,4562,26.3547,36,80,63,780,5000,1.01526,25,4.71643,104812785690
219.225,4306,26.3547,36,80,63,780,5000,1.01526,25,4.71643,104912792428
219.242,4641,26.3547,36,80,63,780,5000,1.01526,25,4.71643,105012799223
219.241,4297,26.3547,36,80,63,780,5000,1.01526,25,4.71643,105112805774
225.162,4531,24.4898,38,80,63,780,5000,1.01526,25,4.71644,105212814356
222.689,4327,24.4898,38,80,63,780,5000,1.01526,25,4.71644,105312821529
216.979,4441,24.4898,38,80,63,780,5000,1.01526,25,4.71644,105412829629
215.695,4475,24.4898,38,80,63,780,5000,1.01526,25,4.71644,105512837250
218.387,4170,24.4898,38,80,63,780,5000,1.01526,25,4.71644,105612845599
226.688,4280,26.4631,38,80,63,795,5000,1.01526,25,4.71642,105712853146
224.236,4321,26.4631,38,80,63,795,5000,1.01526,25,4.71642,105812860643
224.725,4404,26.4631,38,80,63,795,5000,1.01526,25,4.71642,105912869258
223.533,4307,26.4631,38,80,63,795,5000,1.01526,25,4.71642,106012876226
224.513,4406,26.4631,38,80,63,795,5000,1.01526,25,4.71642,106112882824
221.047,4336,25.6281,39,82,63,795,5000,1.01526,25,4.71762,106212890233
224.345,4418,25.6281,39,82,63,795,5000,1.01526,25,4.71762,106312898885
224.013,4375,25.6281,39,82,63,795,5000,1.01526,25,4.71762,106412906408
224.707,4478,25.6281,39,82,63,795,5000,1.01526,25,4.71762,106512913066
223.283,4290,25.6281,39,82,63,795,5000,1.01526,25,4.71762,106612920642
221.141,4817,25.5,39,82,63,810,5000,1.01526,25,4.71759,106712926494
218.273,4509,25.5,39,82,63,810,5000,1.01526,25,4.71759,106812933326
217.335,4608,25.5,39,82,63,810,5000,1.01526,25,4.71759,106912939738
216.976,4444,25.5,39,82,63,810,5000,1.01526,25,4.71759,107012949262
216.732,4402,25.5,39,82,63,810,5000,1.01526,25,4.71759,107112957455
216.152,4653,25.0627,39,81,63,810,5000,1.01526,25,4.71735,107212964588
215.203,4766,25.0627,39,81,63,810,5000,1.01526,25,4.71735,107312971507
215.895,4373,25.0627,39,81,63,810,5000,1.01526,25,4.71735,107412978772
216.073,5379,25.0627,39,81,63,810,5000,1.01526,25,4.71735,107512986422
217.025,4525,25.0627,39,81,63,810,5000,1.01526,25,4.71735,107613001228
218.019,4382,24.4275,39,81,63,810,5000,1.01526,25,4.71734,107713009076
213.58,4441,24.4275,39,81,63,810,5000,1.01526,25,4.71734,107813016343
214.01,4462,24.4275,39,81,63,810,5000,1.01526,25,4.71734,107913026886
214.458,4425,24.4275,39,81,63,810,5000,1.01526,25,4.71734,108013039422
215.129,4652,24.4275,39,81,63,810,5000,1.01526,25,4.71734,108113054720
207.518,4708,25.6281,39,80,63,810,5000,1.01526,25,4.71709,108213064887
212.079,5260,25.6281,39,80,63,810,5000,1.01526,25,4.71709,108313072147
214.122,4395,25.6281,39,80,63,810,5000,1.01526,25,4.71709,108413080488
214.572,6102,25.6281,39,80,63,810,5000,1.01526,25,4.71709,108513087930
214.781,4729,25.6281,39,80,63,810,5000,1.01526,25,4.71709,108613095916
213.861,4797,24.0409,39,80,63,810,5000,1.01526,25,4.71733,108713104021
208.965,4714,24.0409,39,80,63,810,5000,1.01526,25,4.71733,108813111464
209.805,4701,24.0409,39,80,63,810,5000,1.01526,25,4.71733,108913124556
212.213,5197,24.0409,39,80,63,810,5000,1.01526,25,4.71733,109013134731
213.118,4593,24.0409,39,80,63,810,5000,1.01526,25,4.71733,109113144186
223.053,4433,26.7813,39,83,63,810,5000,1.01526,25,4.7173,109213151047
222.651,4458,26.7813,39,83,63,810,5000,1.01526,25,4.7173,109313158987
218.766,4650,26.7813,39,83,63,810,5000,1.01526,25,4.7173,109413166232
218.547,5024,26.7813,39,83,63,810,5000,1.01526,25,4.7173,109513175771
219.325,4528,26.7813,39,83,63,810,5000,1.01526,25,4.7173,109613184760
219.892,4411,25.5639,39,83,63,795,5000,1.01526,25,4.71724,109713196479
220.259,4417,25.5639,39,83,63,795,5000,1.01526,25,4.71724,109813204812
221.505,4400,25.5639,39,83,63,795,5000,1.01526,25,4.71724,109913211822
222.056,4441,25.5639,39,83,63,795,5000,1.01526,25,4.71724,110013219266
221.728,4708,25.5639,39,83,63,795,5000,1.01526,25,4.71724,110113228373
220.035,4364,26.5,39,79,63,810,5000,1.01526,25,4.71749,110213235489
220.893,4365,26.5,39,79,63,810,5000,1.01526,25,4.71749,110313242456
221.227,4519,26.5,39,79,63,810,5000,1.01526,25,4.71749,110413249810
222.445,4386,26.5,39,79,63,810,5000,1.01526,25,4.71749,110513257000
223.115,4256,26.5,39,79,63,810,5000,1.01526,25,4.71749,110613263387
226.206,4479,26.1965,39,79,63,840,5000,1.01526,25,4.71555,110713270191
224.32,4658,26.1965,39,79,63,840,5000,1.01526,25,4.71555,110813277327
224.92,4433,26.1965,39,79,63,840,5000,1.01526,25,4.71555,110913285899
224.946,4315,26.1965,39,79,63,840,5000,1.01526,25,4.71555,111013292342
224.328,4393,26.1965,39,79,63,840,5000,1.01526,25,4.71555,111113299886
223.744,4417,25.0633,40,79,63,855,5000,1.01526,25,4.71576,111213306406
220.153,6371,25.0633,40,79,63,855,5000,1.01526,25,4.71576,111313315443
222.352,4492,25.0633,40,79,63,855,5000,1.01526,25,4.71576,111413327854
223.946,4444,25.0633,40,79,63,855,5000,1.01526,25,4.71576,111513336930
223.428,4191,25.0633,40,79,63,855,5000,1.01526,25,4.71576,111613344089
221.318,4444,25.3769,40,79,63,885,5000,1.01526,25,4.71603,111713350506
219.631,4526,25.3769,40,79,63,885,5000,1.01526,25,4.71603,111813358434
219.797,4648,25.3769,40,79,63,885,5000,1.01526,25,4.71603,111913367495
221.341,4788,25.3769,40,79,63,885,5000,1.01526,25,4.71603,112013375848
222.484,4256,25.3769,40,79,63,885,5000,1.01526,25,4.71603,112113383025
229.785,4274,25.0633,40,80,63,885,5000,1.01526,25,4.71603,112213390230
229.028,4435,25.0633,40,80,63,885,5000,1.01526,25,4.71603,112313398067
227.649,4305,25.0633,40,80,63,885,5000,1.01526,25,4.71603,112413404839
227.242,4307,25.0633,40,80,63,885,5000,1.01526,25,4.71603,112513411683
227.351,4205,25.0633,40,80,63,885,5000,1.01526,25,4.71603,112613418120
226.002,4456,26.2376,40,80,63,885,5000,1.01526,25,4.71579,112713426294
225.456,4332,26.2376,40,80,63,885,5000,1.01526,25,4.71579,112813433350
226.144,4502,26.2376,40,80,63,885,5000,1.01526,25,4.71579,112913440512
227.319,4339,26.2376,40,80,63,885,5000,1.01526,25,4.71579,113013447807
226.515,4328,26.2376,40,80,63,885,5000,1.01526,25,4.71579,113113454527
224.562,4391,24.173,39,81,63,885,5000,1.01526,25,4.71603,113213461712
224.595,4446,24.173,39,81,63,885,5000,1.01526,25,4.71603,113313470693
225.645,4252,24.173,39,81,63,885,5000,1.01526,25,4.71603,113413477452
227.398,4233,24.173,39,81,63,885,5000,1.01526,25,4.71603,113513484124
228.482,4374,24.173,39,81,63,885,5000,1.01526,25,4.71603,113613491215
226.863,4387,23.4536,39,81,63,885,5000,1.01526,25,4.71603,113713498649
228.38,4476,23.4536,39,81,63,885,5000,1.01526,25,4.71603,113813505785
229.145,4321,23.4536,39,81,63,885,5000,1.01526,25,4.71603,113913512144
230.306,4129,23.4536,39,81,63,885,5000,1.01526,25,4.71603,114013518689
229.083,4485,23.4536,39,81,63,885,5000,1.01526,25,4.71603,114113525537
221.414,4440,25.5639,39,81,63,885,5000,1.01526,25,4.71603,114213532129
227.143,4323,25.5639,39,81,63,885,5000,1.01526,25,4.71603,114313539095
228.012,4251,25.5639,39,81,63,885,5000,1.01526,25,4.71603,114413546918
229.687,4235,25.5639,39,81,63,885,5000,1.01526,25,4.71603,114513553670
230.259,4508,25.5639,39,81,63,885,5000,1.01526,25,4.71603,114613563253
223.138,4481,24.6851,39,81,63,885,5000,1.01526,25,4.71651,114713570019
228.776,4306,24.6851,39,81,63,885,5000,1.01526,25,4.71651,114813577296
224.891,4349,24.6851,39,81,63,885,5000,1.01526,25,4.71651,114913584749
227.532,4393,24.6851,39,81,63,885,5000,1.01526,25,4.71651,115013593363
228.607,4270,24.6851,39,81,63,885,5000,1.01526,25,4.71651,115113601613
226.472,4415,23.9075,38,80,63,870,5000,1.01526,25,4.71637,115213609995
229.757,4243,23.9075,38,80,63,870,5000,1.01526,25,4.71637,115313617376
230.004,4160,23.9075,38,80,63,870,5000,1.01526,25,4.71637,115413623964
230.244,4290,23.9075,38,80,63,870,5000,1.01526,25,4.71637,115513631232
230.207,4534,23.9075,38,80,63,870,5000,1.01526,25,4.71637,115613639933
221.608,4512,23.9075,38,80,63,870,5000,1.01526,25,4.71637,115713648096
229.244,4910,25.9352,38,80,63,870,5000,1.01526,25,4.71618,115813655928
228.752,4336,25.9352,38,80,63,870,5000,1.01526,25,4.71618,115913663309
230.276,4258,25.9352,38,80,63,870,5000,1.01526,25,4.71618,116013670496
230.461,4268,25.9352,38,80,63,870,5000,1.01526,25,4.71618,116113677294
232.203,4304,25.9352,38,80,63,870,5000,1.01526,25,4.71618,116213686354
233.268,4395,25.4364,39,80,63,870,5000,1.01526,25,4.71714,116313694589
235.005,4200,25.4364,39,80,63,870,5000,1.01526,25,4.71714,116413702898
233.786,4267,25.4364,39,80,63,870,5000,1.01526,25,4.71714,116513709982
234.434,4158,25.4364,39,80,63,870,5000,1.01526,25,4.71714,116613717670
235.391,4211,25.4364,39,80,63,870,5000,1.01526,25,4.71714,116713725132
237.241,4270,25.2525,39,80,63,870,5000,1.01526,25,4.71738,116813731782
237.138,4165,25.2525,39,80,63,870,5000,1.01526,25,4.71738,116913742526
237.272,4325,25.2525,39,80,63,870,5000,1.01526,25,4.71738,117013748854
237.347,4230,25.2525,39,80,63,870,5000,1.01526,25,4.71738,117113757906
237.49,4148,25.2525,39,80,63,870,5000,1.01526,25,4.71738,117213767362
233.067,4187,24.7449,39,80,63,870,5000,1.01526,25,4.71738,117313774230
235.431,3990,24.7449,39,80,63,870,5000,1.01526,25,4.71738,117413782982
229.945,4152,24.7449,39,80,63,870,5000,1.01526,25,4.71738,117513790470
230.382,4166,24.7449,39,80,63,870,5000,1.01526,25,4.71738,117613798179
233.428,4290,24.7449,39,80,63,870,5000,1.01526,25,4.71738,117713805602
234.259,4368,25.4453,39,80,63,870,5000,1.01526,25,4.71714,117813812811
227.641,4410,25.4453,39,80,63,870,5000,1.01526,25,4.71714,117913821716
228.687,4331,25.4453,39,80,63,870,5000,1.01526,25,4.71714,118013830302
229.285,4452,25.4453,39,80,63,870,5000,1.01526,25,4.71714,118113837031
230.574,4463,25.4453,39,80,63,870,5000,1.01526,25,4.71714,118213848182
240.552,4145,28.0206,39,81,63,840,5000,1.01526,25,4.71759,118313855806
240.457,4048,28.0206,39,81,63,840,5000,1.01526,25,4.71759,118413862996
239.567,3911,28.0206,39,81,63,840,5000,1.01526,25,4.71759,118513869665
241.683,3944,28.0206,39,81,63,840,5000,1.01526,25,4.71759,118613876188
242.826,4081,28.0206,39,81,63,840,5000,1.01526,25,4.71759,118713883549
249.801,3721,26.0652,39,81,63,870,5000,1.01526,25,4.71758,118813890224
246.681,4011,26.0652,39,81,63,870,5000,1.01526,25,4.71758,118913898851
248.351,3868,26.0652,39,81,63,870,5000,1.01526,25,4.71758,119013906134
248.139,3692,26.0652,39,81,63,870,5000,1.01526,25,4.71758,119113914946
248.277,3618,26.0652,39,81,63,870,5000,1.01526,25,4.71758,119213923185
252.374,3706,23.5751,38,80,63,885,5000,1.01526,25,4.71782,119313973187
250.709,4076,23.5751,38,80,63,885,5000,1.01526,25,4.71782,119413980584
248.15,4011,23.5751,38,80,63,885,5000,1.01526,25,4.71782,119513987924
247.042,4492,23.5751,38,80,63,885,5000,1.01526,25,4.71782,119613995101
245.313,3971,23.5751,38,80,63,885,5000,1.01526,25,4.71782,119714004146
234.683,3999,35.396,38,80,63,900,5000,1.01526,25,4.71782,119814054377
238.118,4019,35.396,38,80,63,900,5000,1.01526,25,4.71782,119914062880
239.671,4190,35.396,38,80,63,900,5000,1.01526,25,4.71782,120014071356
239.81,3947,35.396,38,80,63,900,5000,1.01526,25,4.71782,120114079440
240.91,4070,35.396,38,80,63,900,5000,1.01526,25,4.71782,120214088535
237.638,4432,38.3838,40,84,63,900,5000,1.01526,25,4.71782,120314095591
239.175,4495,38.3838,40,84,63,900,5000,1.01526,25,4.71782,120414104746
241.113,4461,38.3838,40,84,63,900,5000,1.01526,25,4.71782,120514112242
244.372,4014,38.3838,40,84,63,900,5000,1.01526,25,4.71782,120614119369
245.476,3862,38.3838,40,84,63,900,5000,1.01526,25,4.71782,120714127026
245.753,4037,32.9177,40,84,63,900,5000,1.01489,25,4.71806,120814134537
239.245,4011,32.9177,40,84,63,900,5000,1.01489,25,4.71806,120914141404
241.913,3852,32.9177,40,84,63,900,5000,1.01489,25,4.71806,121014148258
244.198,3891,32.9177,40,84,63,900,5000,1.01489,25,4.71806,121114154779
246.733,3658,32.9177,40,84,63,900,5000,1.01489,25,4.71806,121214164234
250.138,4189,25,39,80,63,915,5000,1.01489,25,4.7193,121314171529
251.876,3958,25,39,80,63,915,5000,1.01489,25,4.7193,121414178746
251.002,3870,25,39,80,63,915,5000,1.01489,25,4.7193,121514187596
249.45,3949,25,39,80,63,915,5000,1.01489,25,4.7193,121614195179
248.9,3958,25,39,80,63,915,5000,1.01489,25,4.7193,121714202833
242.742,4135,26.7327,39,80,63,915,5000,1.01489,25,4.7195,121814209303
239.242,3956,26.7327,39,80,63,915,5000,1.01489,25,4.7195,121914216231
238.523,4048,26.7327,39,80,63,915,5000,1.01489,25,4.7195,122014223840
237.623,4557,26.7327,39,80,63,915,5000,1.01489,25,4.7195,122114231689
237.458,4289,26.7327,39,80,63,915,5000,1.01489,25,4.7195,122214239618
239.361,4266,25.8794,39,81,63,915,5000,1.01489,25,4.71949,122314246539
237.339,4001,25.8794,39,81,63,915,5000,1.01489,25,4.71949,122414253717
237.962,4109,25.8794,39,81,63,915,5000,1.01489,25,4.71949,122514259600
237.758,4236,25.8794,39,81,63,915,5000,1.01489,25,4.71949,122614266525
237.299,4974,25.8794,39,81,63,915,5000,1.01489,25,4.71949,122714273488
240.743,4053,24.557,39,81,63,915,5000,1.01489,25,4.71975,122814282471
242.763,4081,24.557,39,81,63,915,5000,1.01489,25,4.71975,122914289646
244.607,3798,24.557,39,81,63,915,5000,1.01489,25,4.71975,123014297472
244.793,4126,24.557,39,81,63,915,5000,1.01489,25,4.71975,123114305140
242.036,4393,24.557,39,81,63,915,5000,1.01489,25,4.71975,123214313504
207.411,4345,24.0409,38,81,63,915,5000,1.01489,25,4.71948,123314321352
211.182,4641,24.0409,38,81,63,915,5000,1.01489,25,4.71948,123414328170
216.338,4331,24.0409,38,81,63,915,5000,1.01489,25,4.71948,123514335020
222.82,3810,24.0409,38,81,63,915,5000,1.01489,25,4.71948,123614342544
226.345,4350,24.0409,38,81,63,915,5000,1.01489,25,4.71948,123714348914
234.544,4232,25.7653,38,80,63,900,5000,1.01489,25,4.71924,123814355944
237.629,3940,25.7653,38,80,63,900,5000,1.01489,25,4.71924,123914363309
235.838,4228,25.7653,38,80,63,900,5000,1.01489,25,4.71924,124014370562
235.961,4257,25.7653,38,80,63,900,5000,1.01489,25,4.71924,124114378132
235.187,4233,25.7653,38,80,63,900,5000,1.01489,25,4.71924,124214385789
232.56,4175,25.5639,38,80,63,885,5000,1.01489,25,4.71925,124314393271
233.627,4154,25.5639,38,80,63,885,5000,1.01489,25,4.71925,124414401642
234.381,4308,25.5639,38,80,63,885,5000,1.01489,25,4.71925,124514411331
233.794,4114,25.5639,38,80,63,885,5000,1.01489,25,4.71925,124614417856
233.895,4258,25.5639,38,80,63,885,5000,1.01489,25,4.71925,124714424399
220.154,4677,22.7979,38,81,63,870,5000,1.01489,25,4.71925,124814433622
223.974,4009,22.7979,38,81,63,870,5000,1.01489,25,4.71925,124914442084
226.792,3968,22.7979,38,81,63,870,5000,1.01489,25,4.71925,125014454597
229.647,4092,22.7979,38,81,63,870,5000,1.01489,25,4.71925,125114462274
229.516,4313,22.7979,38,81,63,870,5000,1.01489,25,4.71925,125214469619
232.268,4334,25,37,81,63,870,5000,1.01489,25,4.71949,125314477286
233.307,4192,25,37,81,63,870,5000,1.01489,25,4.71949,125414486476
236.644,3929,25,37,81,63,870,5000,1.01489,25,4.71949,125514494297
236.164,4656,25,37,81,63,870,5000,1.01489,25,4.71949,125614501117
237.117,4411,25,37,81,63,870,5000,1.01489,25,4.71949,125714509429
237.244,4168,25.6219,37,81,63,855,5000,1.01489,25,4.71973,125814517274
236.38,4451,25.6219,37,81,63,855,5000,1.01489,25,4.71973,125914525306
235.955,4343,25.6219,37,81,63,855,5000,1.01489,25,4.71973,126014533099
234.377,4540,25.6219,37,81,63,855,5000,1.01489,25,4.71973,126114539890
233.072,4282,25.6219,37,81,63,855,5000,1.01489,25,4.71973,126214547866
233.306,4395,25.5,38,81,63,855,5000,1.01489,25,4.71973,126314554805
229.536,5630,25.5,38,81,63,855,5000,1.01489,25,4.71973,126414562532
228.576,4379,25.5,38,81,63,855,5000,1.01489,25,4.71973,126514569806
229.098,4196,25.5,38,81,63,855,5000,1.01489,25,4.71973,126614576687
224.915,4904,25.5,38,81,63,855,5000,1.01489,25,4.71973,126714583421
216.19,4635,24.2967,38,81,63,840,5000,1.01489,25,4.71973,126814591071
223.292,4548,24.2967,38,81,63,840,5000,1.01489,25,4.71973,126914598815
229.442,4480,24.2967,38,81,63,840,5000,1.01489,25,4.71973,127014605749
230.942,4474,24.2967,38,81,63,840,5000,1.01489,25,4.71973,127114612157
227.687,4419,24.2967,38,81,63,840,5000,1.01489,25,4.71973,127214619132
222.998,4316,25,38,81,63,840,5000,1.01489,25,4.72195,127314627425
222.946,5006,25,38,81,63,840,5000,1.01489,25,4.72195,127414636441
221.29,4840,25,38,81,63,840,5000,1.01489,25,4.72195,127514644258
221.316,4453,25,38,81,63,840,5000,1.01489,25,4.72195,127614651557
221.687,4578,25,38,81,63,840,5000,1.01489,25,4.72195,127714661159
216.287,4341,24.3655,38,78,63,825,5000,1.01489,25,4.72194,127814711930
219.171,5113,24.3655,38,78,63,825,5000,1.01489,25,4.72194,127914719478
221.047,4360,24.3655,38,78,63,825,5000,1.01489,25,4.72194,128014726122
221.543,4466,24.3655,38,78,63,825,5000,1.01489,25,4.72194,128114733245
222.084,4347,24.3655,38,78,63,825,5000,1.01489,25,4.72194,128214739842
220.459,4378,24.6231,38,78,63,825,5000,1.01489,25,4.72194,128314747446
219.326,4341,24.6231,38,78,63,825,5000,1.01489,25,4.72194,128414755948
218.525,4523,24.6231,38,78,63,825,5000,1.01489,25,4.72194,128514763093
218.928,4769,24.6231,38,78,63,825,5000,1.01489,25,4.72194,128614771700
219.517,4531,24.6231,38,78,63,825,5000,1.01489,25,4.72194,128714779004
219.325,4532,24.7475,38,81,63,825,5000,1.01489,25,4.72218,128814786236
217.583,4420,24.7475,38,81,63,825,5000,1.01489,25,4.72218,128914793953
216.437,4483,24.7475,38,81,63,825,5000,1.01489,25,4.72218,129014801063
218.17,4362,24.7475,38,81,63,825,5000,1.01489,25,4.72218,129114808022
216.703,4448,24.7475,38,81,63,825,5000,1.01489,25,4.72218,129214814905
217.263,4562,25.1256,38,81,63,810,5000,1.01489,25,4.72266,129314823490
214.414,4611,25.1256,38,81,63,810,5000,1.01489,25,4.72266,129414831633
214.253,4553,25.1256,38,81,63,810,5000,1.01489,25,4.72266,129514840724
213.438,4674,25.1256,38,81,63,810,5000,1.01489,25,4.72266,129614847932
213.798,4653,25.1256,38,81,63,810,5000,1.01489,25,4.72266,129714855918
215.765,4752,25.3102,38,80,63,810,5000,1.01489,25,4.7229,129814862950
217.838,4556,25.3102,38,80,63,810,5000,1.01489,25,4.7229,129914871686
215.053,4681,25.3102,38,80,63,810,5000,1.01489,25,4.7229,130014881546
214.904,5659,25.3102,38,80,63,810,5000,1.01489,25,4.7229,130114890062
214.461,4557,25.3102,38,80,63,810,5000,1.01489,25,4.7229,130214897399
218.427,4617,24.6231,38,80,63,795,5000,1.01489,25,4.7229,130314905839
215.351,4743,24.6231,38,80,63,795,5000,1.01489,25,4.7229,130414914078
215.428,4555,24.6231,38,80,63,795,5000,1.01489,25,4.7229,130514922573
215.981,4656,24.6231,38,80,63,795,5000,1.01489,25,4.7229,130614930965
216.384,4408,24.6231,38,80,63,795,5000,1.01489,25,4.7229,130714939586
207.69,4682,24.937,38,82,63,795,5000,1.01489,25,4.72314,130814952857
210.296,4711,24.937,38,82,63,795,5000,1.01489,25,4.72314,130914960529
209.217,4748,24.937,38,82,63,795,5000,1.01489,25,4.72314,131014967884
210.341,4551,24.937,38,82,63,795,5000,1.01489,25,4.72314,131114975424
210.765,4620,24.937,38,82,63,795,5000,1.01489,25,4.72314,131214984341
214.1,4508,24.1117,39,82,63,795,5000,1.01489,25,4.7239,131314992723
212.652,5278,24.1117,39,82,63,795,5000,1.01489,25,4.7239,131415001380
212.692,4563,24.1117,39,82,63,795,5000,1.01489,25,4.7239,131515010482
213.496,4460,24.1117,39,82,63,795,5000,1.01489,25,4.7239,131615018624
214.269,4543,24.1117,39,82,63,795,5000,1.01489,25,4.7239,131715026416
216.789,4566,24.812,39,80,63,795,5000,1.01489,25,4.72338,131815034626
214.527,4493,24.812,39,80,63,795,5000,1.01489,25,4.72338,131915045815
216.314,4637,24.812,39,80,63,795,5000,1.01489,25,4.72338,132015053211
217.382,4225,24.812,39,80,63,795,5000,1.01489,25,4.72338,132115061771
217.457,4780,24.812,39,80,63,795,5000,1.01489,25,4.72338,132215069482
209.944,4908,25.0627,39,80,63,810,5000,1.01489,25,4.72361,132315076268
209.807,4647,25.0627,39,80,63,810,5000,1.01489,25,4.72361,132415084276
211.064,4488,25.0627,39,80,63,810,5000,1.01489,25,4.72361,132515093333
212.537,4437,25.0627,39,80,63,810,5000,1.01489,25,4.72361,132615101811
213.214,4443,25.0627,39,80,63,810,5000,1.01489,25,4.72361,132715108509
214.061,4569,24.4949,39,81,63,810,5000,1.01489,25,4.72408,132815121340
217.696,4404,24.4949,39,81,63,810,5000,1.01489,25,4.72408,132915129165
217.365,4429,24.4949,39,81,63,810,5000,1.01489,25,4.72408,133015135209
217.393,4629,24.4949,39,81,63,810,5000,1.01489,25,4.72408,133115141689
217.029,5152,24.4949,39,81,63,810,5000,1.01489,25,4.72408,133215147323
212.63,4543,24.4949,39,81,63,810,5000,1.01489,25,4.72361,133315156495
216.171,4573,24.4949,39,81,63,810,5000,1.01489,25,4.72361,133415162598
214.923,4357,24.4949,39,81,63,810,5000,1.01489,25,4.72361,133515169012
215.534,4546,24.4949,39,81,63,810,5000,1.01489,25,4.72361,133615177825
215.909,4515,24.4949,39,81,63,810,5000,1.01489,25,4.72361,133715185391
213.007,4590,23.7852,39,81,63,810,5000,1.01489,25,4.72383,133815193166
211.732,4930,23.7852,39,81,63,810,5000,1.01489,25,4.72383,133915201886
211.701,4821,23.7852,39,81,63,810,5000,1.01489,25,4.72383,134015209153
213.028,4742,23.7852,39,81,63,810,5000,1.01489,25,4.72383,134115216367
213.963,4691,23.7852,39,81,63,810,5000,1.01489,25,4.72383,134215227373
210.981,4761,26.2376,39,81,63,795,5000,1.01489,25,4.72383,134315233800
213.94,4543,26.2376,39,81,63,795,5000,1.01489,25,4.72383,134415241714
212.803,4610,26.2376,39,81,63,795,5000,1.01489,25,4.72383,134515249552
213.664,4574,26.2376,39,81,63,795,5000,1.01489,25,4.72383,134615256711
213.825,4858,26.2376,39,81,63,795,5000,1.01489,25,4.72383,134715310642
209.31,4643,25.0627,39,80,63,795,5000,1.01489,25,4.72407,134815317484
207.35,4572,25.0627,39,80,63,795,5000,1.01489,25,4.72407,134915324211
208.525,5173,25.0627,39,80,63,795,5000,1.01489,25,4.72407,135015330630
210.132,4644,25.0627,39,80,63,795,5000,1.01489,25,4.72407,135115339514
211.03,4784,25.0627,39,80,63,795,5000,1.01489,25,4.72407,135215347525
210.141,4913,27.0202,38,80,63,780,5000,1.01489,25,4.72501,135315354837
210.611,4580,27.0202,38,80,63,780,5000,1.01489,25,4.72501,135415362187
207.915,4628,27.0202,38,80,63,780,5000,1.01489,25,4.72501,135515368380
209.309,4430,27.0202,38,80,63,780,5000,1.01489,25,4.72501,135615376812
210.469,4573,27.0202,38,80,63,780,5000,1.01489,25,4.72501,135715384423
205.467,4611,28.4314,38,82,63,780,5000,1.01489,25,4.72475,135815394154
212.605,4715,28.4314,38,82,63,780,5000,1.01489,25,4.72475,135915401647
