os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-4370 CPU @ 3.80GHz,GeForce GTX 1060 6GB,12255100,5.11.5-136-tkg-pds,4.6.0$ NVIDIA$ 455.50.10
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
129.986,8975,87.5622,81,54,56,1873,4006,1.52557,5.65645,10738343902
130.896,6787,87.5622,81,54,56,1873,4006,1.52557,5.65645,10748352998
130.988,7378,87.5622,81,54,56,1873,4006,1.52557,5.65645,10758359294
131.475,6807,87.5622,81,54,56,1873,4006,1.52557,5.65645,10768364788
131.497,7540,87.5622,81,54,56,1873,4006,1.52557,5.65645,10778370655
131.581,7347,87.5622,81,54,56,1873,4006,1.52557,5.65645,10788375910
131.138,8987,87.5622,81,54,56,1873,4006,1.52557,5.65645,10798380579
131.11,7284,87.5622,81,54,56,1873,4006,1.52557,5.65645,10808387324
131.218,7272,87.5622,81,54,56,1873,4006,1.52557,5.65645,10818393007
131.218,6803,87.5622,81,54,56,1873,4006,1.52557,5.65645,10828399459
131.088,8072,87.5622,81,54,56,1873,4006,1.52557,5.65645,10838406015
131.033,7824,87.5622,81,54,56,1873,4006,1.52557,5.65645,10848411360
130.856,8272,87.5622,81,54,56,1873,4006,1.52557,5.65645,10858418893
130.764,8474,87.5622,81,54,56,1873,4006,1.52557,5.65645,10868425959
130.901,7127,87.5622,81,54,56,1873,4006,1.52557,5.65645,10878431580
130.699,8421,87.0647,76,54,56,1873,4006,1.52557,5.65982,10888437616
136.295,7337,87.0647,76,54,56,1873,4006,1.52557,5.65982,10898443640
130.69,7289,87.0647,76,54,56,1873,4006,1.52557,5.65982,10908450022
134.237,6843,87.0647,76,54,56,1873,4006,1.52557,5.65982,10918455866
136.88,6341,87.0647,76,54,56,1873,4006,1.52557,5.65982,10928460324
135.564,7802,87.0647,76,54,56,1873,4006,1.52557,5.65982,10938466902
137.391,6592,87.0647,76,54,56,1873,4006,1.52557,5.65982,10948473675
134.779,8548,87.0647,76,54,56,1873,4006,1.52557,5.65982,10958479115
132.874,7082,87.0647,76,54,56,1873,4006,1.52557,5.65982,10968485044
133.253,7269,87.0647,76,54,56,1873,4006,1.52557,5.65982,10978492318
134.392,6837,87.0647,76,54,56,1873,4006,1.52557,5.65982,10988498709
133.42,8254,87.0647,76,54,56,1873,4006,1.52557,5.65982,10998506227
134.695,6360,87.0647,76,54,56,1873,4006,1.52557,5.65982,11008512679
134.108,7883,87.0647,76,54,56,1873,4006,1.52557,5.65982,11018518000
134.307,7247,87.0647,76,54,56,1873,4006,1.52557,5.65982,11028524291
134.174,7593,87.0647,76,54,56,1873,4006,1.52557,5.65982,11038534407
134.448,7074,87.0647,76,54,56,1873,4006,1.52557,5.65982,11048552306
133.915,8119,87.0647,76,54,56,1873,4006,1.52557,5.65982,11058558567
133.525,7990,87.0647,76,54,56,1873,4006,1.52557,5.65982,11068564767
133.812,7141,87.0647,76,54,56,1873,4006,1.52557,5.65982,11078573283
133.256,8314,87.0647,76,54,56,1873,4006,1.52557,5.65982,11088582349
133.387,7298,87.0647,76,54,56,1873,4006,1.52557,5.65982,11098587339
133.671,7035,87.0647,76,54,56,1873,4006,1.52557,5.65982,11108592558
133.622,6953,87.0647,76,54,56,1873,4006,1.52557,5.65982,11118601767
132.96,8675,87.0647,76,54,56,1873,4006,1.52557,5.65982,11128607773
132.959,7523,87.0647,76,54,56,1873,4006,1.52557,5.65982,11138613030
132.979,7857,87.0647,76,54,56,1873,4006,1.52557,5.65982,11148619292
133.01,7456,87.0647,76,54,56,1873,4006,1.52557,5.65982,11158624483
132.28,9054,87.0647,76,54,56,1873,4006,1.52557,5.65982,11168629361
132.739,8274,87.0647,76,54,56,1873,4006,1.52557,5.65982,11178635888
132.568,7922,87.0647,76,54,56,1873,4006,1.52557,5.65982,11188640450
132.66,7328,87.0647,76,54,56,1873,4006,1.52557,5.65982,11198646841
132.44,6563,87.0647,76,54,56,1873,4006,1.52557,5.65982,11208653303
132.762,6745,87.0647,76,54,56,1873,4006,1.52557,5.65982,11218659439
132.337,8621,87.0647,76,54,56,1873,4006,1.52557,5.65982,11228665375
133.049,7130,87.0647,76,54,56,1873,4006,1.52557,5.65982,11238671091
133.301,6834,87.0647,76,54,56,1873,4006,1.52557,5.65982,11248676676
133.38,7722,87.0647,76,54,56,1873,4006,1.52557,5.65982,11258680627
133.296,7738,87.0647,76,54,56,1873,4006,1.52557,5.65982,11268686689
133.417,7150,87.0647,76,54,56,1873,4006,1.52557,5.65982,11278693875
133.427,6989,87.0647,76,54,56,1873,4006,1.52557,5.65982,11288700966
133.195,8210,87.0647,76,54,56,1873,4006,1.52557,5.65982,11298705957
133.132,7709,87.0647,76,54,56,1873,4006,1.52557,5.65982,11308736869
133.055,7758,87.0647,76,54,56,1873,4006,1.52557,5.65982,11318742710
133.207,7482,87.0647,76,54,56,1873,4006,1.52557,5.65982,11328749097
133.037,8083,87.0647,76,54,56,1873,4006,1.52557,5.65982,11338755281
133.44,6763,87.0647,76,54,56,1873,4006,1.52557,5.65982,11348761215
133.522,7203,87.0647,76,54,56,1873,4006,1.52557,5.65982,11358768047
133.425,7838,87.0647,76,54,56,1873,4006,1.52557,5.65982,11368773583
132.835,9658,87.0647,76,54,56,1873,4006,1.52557,5.65982,11378779708
133.315,6608,87.6238,81,53,56,1873,4006,1.52557,5.6603,11388785510
130.651,7654,87.6238,81,53,56,1873,4006,1.52557,5.6603,11398790294
134.862,7194,87.6238,81,53,56,1873,4006,1.52557,5.6603,11408809336
133.213,7782,87.6238,81,53,56,1873,4006,1.52557,5.6603,11418814226
126.263,9573,87.6238,81,53,56,1873,4006,1.52557,5.6603,11428823627
130.44,6398,87.6238,81,53,56,1873,4006,1.52557,5.6603,11438830335
131.216,5949,87.6238,81,53,56,1873,4006,1.52557,5.6603,11448836471
131.423,7513,87.6238,81,53,56,1873,4006,1.52557,5.6603,11458842836
128.891,9104,87.6238,81,53,56,1873,4006,1.52557,5.6603,11468849468
129.912,7843,87.6238,81,53,56,1873,4006,1.52557,5.6603,11478856389
128.558,8752,87.6238,81,53,56,1873,4006,1.52557,5.6603,11488862264
127.443,8731,87.6238,81,53,56,1873,4006,1.52557,5.6603,11498867718
128.064,7276,87.6238,81,53,56,1873,4006,1.52557,5.6603,11508873362
127.206,8651,87.6238,81,53,56,1873,4006,1.52557,5.6603,11518880750
126.576,8074,87.6238,81,53,56,1873,4006,1.52557,5.6603,11528886552
126.474,8021,87.6238,81,53,56,1873,4006,1.52557,5.6603,11538891971
125.656,8937,87.6238,81,53,56,1873,4006,1.52557,5.6603,11548897290
126.076,7401,87.6238,81,53,56,1873,4006,1.52557,5.6603,11558904843
127.499,6887,87.6238,81,53,56,1873,4006,1.52557,5.6603,11568911261
126.538,9273,87.6238,81,53,56,1873,4006,1.52557,5.6603,11578916448
127.85,5875,87.6238,81,53,56,1873,4006,1.52557,5.6603,11588921728
127.808,7842,87.6238,81,53,56,1873,4006,1.52557,5.6603,11598926323
127.948,7584,87.6238,81,53,56,1873,4006,1.52557,5.6603,11608932166
128.049,7636,87.6238,81,53,56,1873,4006,1.52557,5.6603,11618937300
128.164,7046,87.6238,81,53,56,1873,4006,1.52557,5.6603,11628943157
127.804,8505,87.6238,81,53,56,1873,4006,1.52557,5.6603,11638948575
128.184,7059,87.6238,81,53,56,1873,4006,1.52557,5.6603,11648954902
127.744,8715,87.6238,81,53,56,1873,4006,1.52557,5.6603,11658960976
128.436,7187,87.6238,81,53,56,1873,4006,1.52557,5.6603,11668966841
128.396,7875,87.6238,81,53,56,1873,4006,1.52557,5.6603,11678972924
128.153,8350,87.6238,81,53,56,1873,4006,1.52557,5.6603,11688978594
128.16,7506,87.6238,81,53,56,1873,4006,1.52557,5.6603,11698982992
128.592,6727,87.6238,81,53,56,1873,4006,1.52557,5.6603,11708988757
128.677,7561,87.6238,81,53,56,1873,4006,1.52557,5.6603,11718994269
128.123,9217,87.6238,81,53,56,1873,4006,1.52557,5.6603,11729000040
128.307,7786,87.6238,81,53,56,1873,4006,1.52557,5.6603,11739006868
128.105,8360,87.6238,81,53,56,1873,4006,1.52557,5.6603,11749013968
127.735,8870,87.6238,81,53,56,1873,4006,1.52557,5.6603,11759020660
127.654,8067,87.6238,81,53,56,1873,4006,1.52557,5.6603,11769028433
127.577,8818,87.6238,81,53,56,1873,4006,1.52557,5.6603,11779044472
127.413,8351,87.6238,81,53,56,1873,4006,1.52557,5.6603,11789050389
127.528,7480,87.6238,81,53,56,1873,4006,1.52557,5.6603,11799055639
127.26,8717,87.6238,81,53,56,1873,4006,1.52557,5.6603,11809062798
127.762,7525,87.6238,81,53,56,1873,4006,1.52557,5.6603,11819069254
127.763,7825,87.6238,81,53,56,1873,4006,1.52557,5.6603,11829075443
127.752,7865,87.6238,81,53,56,1873,4006,1.52557,5.6603,11839083226
127.868,6583,87.6238,81,53,56,1873,4006,1.52557,5.6603,11849089055
127.966,7463,87.6238,81,53,56,1873,4006,1.52557,5.6603,11859095674
127.58,9257,87.6238,81,53,56,1873,4006,1.52557,5.6603,11869100762
127.959,7595,87.6238,81,53,56,1873,4006,1.52557,5.6603,11879108907
128.206,6852,87.6238,81,53,56,1873,4006,1.52557,5.6603,11889117251
128.136,8075,88.1188,77,53,56,1873,4006,1.52557,5.66102,11899122226
128.337,6778,88.1188,77,53,56,1873,4006,1.52557,5.66102,11909128159
123.042,8798,88.1188,77,53,56,1873,4006,1.52557,5.66102,11919135155
123.808,7926,88.1188,77,53,56,1873,4006,1.52557,5.66102,11929142925
125.247,7613,88.1188,77,53,56,1873,4006,1.52557,5.66102,11939148235
128.94,6972,88.1188,77,53,56,1873,4006,1.52557,5.66102,11949153910
128.355,8038,88.1188,77,53,56,1873,4006,1.52557,5.66102,11959160808
130.571,6601,88.1188,77,53,56,1873,4006,1.52557,5.66102,11969165259
128.421,8948,88.1188,77,53,56,1873,4006,1.52557,5.66102,11979173874
127.88,8182,88.1188,77,53,56,1873,4006,1.52557,5.66102,11989180752
125.615,9653,88.1188,77,53,56,1873,4006,1.52557,5.66102,11999188225
127.472,6337,88.1188,77,53,56,1873,4006,1.52557,5.66102,12009193706
126.45,8796,88.1188,77,53,56,1873,4006,1.52557,5.66102,12019200853
127.857,6800,88.1188,77,53,56,1873,4006,1.52557,5.66102,12029205694
127.452,8269,88.1188,77,53,56,1873,4006,1.52557,5.66102,12039211281
126.151,9383,88.1188,77,53,56,1873,4006,1.52557,5.66102,12049217950
127.649,7438,88.1188,77,53,56,1873,4006,1.52557,5.66102,12059228598
126.393,9546,88.1188,77,53,56,1873,4006,1.52557,5.66102,12069234927
127.053,6967,88.1188,77,53,56,1873,4006,1.52557,5.66102,12079240178
125.463,10265,88.1188,77,53,56,1873,4006,1.52557,5.66102,12089245470
125.815,7412,88.1188,77,53,56,1873,4006,1.52557,5.66102,12099251041
125.948,8121,88.1188,77,53,56,1873,4006,1.52557,5.66102,12109256681
126.418,7113,88.1188,77,53,56,1873,4006,1.52557,5.66102,12119261969
126.088,8511,88.1188,77,53,56,1873,4006,1.52557,5.66102,12129267585
127.175,6882,88.1188,77,53,56,1873,4006,1.52557,5.66102,12139276892
127.363,7492,88.1188,77,53,56,1873,4006,1.52557,5.66102,12149283380
127.455,7664,88.1188,77,53,56,1873,4006,1.52557,5.66102,12159291159
127.465,6079,88.1188,77,53,56,1873,4006,1.52557,5.66102,12169296970
128.191,6244,88.1188,77,53,56,1873,4006,1.52557,5.66102,12179301785
127.35,9709,88.1188,77,53,56,1873,4006,1.52557,5.66102,12189305634
127.904,7116,88.1188,77,53,56,1873,4006,1.52557,5.66102,12199312307
128.084,7378,88.1188,77,53,56,1873,4006,1.52557,5.66102,12209321102
128.155,7630,88.1188,77,53,56,1873,4006,1.52557,5.66102,12219327096
128.524,6957,88.1188,77,53,56,1873,4006,1.52557,5.66102,12229332204
128.134,8822,88.1188,77,53,56,1873,4006,1.52557,5.66102,12239337010
128.785,6029,88.1188,77,53,56,1873,4006,1.52557,5.66102,12249344301
128.6,7098,88.1188,77,53,56,1873,4006,1.52557,5.66102,12259351409
128.876,6978,88.1188,77,53,56,1873,4006,1.52557,5.66102,12269355178
128.837,7875,88.1188,77,53,56,1873,4006,1.52557,5.66102,12279360787
128.924,8001,88.1188,77,53,56,1873,4006,1.52557,5.66102,12289367406
128.486,9131,88.1188,77,53,56,1873,4006,1.52557,5.66102,12299376371
128.506,7719,88.1188,77,53,56,1873,4006,1.52557,5.66102,12309383559
128.684,7200,88.1188,77,53,56,1873,4006,1.52557,5.66102,12319389770
128.518,8324,88.1188,77,53,56,1873,4006,1.52557,5.66102,12329395336
128.653,6969,88.1188,77,53,56,1873,4006,1.52557,5.66102,12339400257
128.797,7267,88.1188,77,53,56,1873,4006,1.52557,5.66102,12349407223
129.072,7446,88.1188,77,53,56,1873,4006,1.52557,5.66102,12359413433
129.057,7803,88.1188,77,53,56,1873,4006,1.52557,5.66102,12369419204
129.141,7435,88.1188,77,53,56,1873,4006,1.52557,5.66102,12379425553
129.401,6763,88.1188,77,53,56,1873,4006,1.52557,5.66102,12389432347
129.039,7311,88.1188,77,53,56,1873,4006,1.52557,5.66102,12399437305
115.66,8646,87.9397,85,54,57,1873,4006,1.52557,5.66126,12409444757
128.957,6863,87.9397,85,54,57,1873,4006,1.52557,5.66126,12419451548
128.605,7748,87.9397,85,54,57,1873,4006,1.52557,5.66126,12429456475
120.817,10282,87.9397,85,54,57,1873,4006,1.52557,5.66126,12439460919
120.727,8314,87.9397,85,54,57,1873,4006,1.52557,5.66126,12449466023
121.374,7974,87.9397,85,54,57,1873,4006,1.52557,5.66126,12459472015
124.502,6583,87.9397,85,54,57,1873,4006,1.52557,5.66126,12469477890
121.712,7799,87.9397,85,54,57,1873,4006,1.52557,5.66126,12479483313
119.724,9717,87.9397,85,54,57,1873,4006,1.52557,5.66126,12489492553
120.203,7953,87.9397,85,54,57,1873,4006,1.52557,5.66126,12499497594
120.213,8310,87.9397,85,54,57,1873,4006,1.52557,5.66126,12509514070
121.319,7257,87.9397,85,54,57,1873,4006,1.52557,5.66126,12519519278
123.254,7115,87.9397,85,54,57,1873,4006,1.52557,5.66126,12529527559
123.213,8159,87.9397,85,54,57,1873,4006,1.52557,5.66126,12539533992
125.346,6845,87.9397,85,54,57,1873,4006,1.52557,5.66126,12549541463
125.612,7639,87.9397,85,54,57,1873,4006,1.52557,5.66126,12559547753
126.457,6844,87.9397,85,54,57,1873,4006,1.52557,5.66126,12569555490
127.023,6313,87.9397,85,54,57,1873,4006,1.52557,5.66126,12579562347
127.61,7004,87.9397,85,54,57,1873,4006,1.52557,5.66126,12589568249
126.765,9142,87.9397,85,54,57,1873,4006,1.52557,5.66126,12599573873
127.408,7159,87.9397,85,54,57,1873,4006,1.52557,5.66126,12609585705
127.048,8471,87.9397,85,54,57,1873,4006,1.52557,5.66126,12619591415
127.089,7798,87.9397,85,54,57,1873,4006,1.52557,5.66126,12629596391
127.377,7334,87.9397,85,54,57,1873,4006,1.52557,5.66126,12639601141
127.095,8188,87.9397,85,54,57,1873,4006,1.52557,5.66126,12649606177
126.939,8186,87.9397,85,54,57,1873,4006,1.52557,5.66126,12659610952
127.189,7352,87.9397,85,54,57,1873,4006,1.52557,5.66126,12669616250
127.385,7439,87.9397,85,54,57,1873,4006,1.52557,5.66126,12679622915
126.893,5797,87.9397,85,54,57,1873,4006,1.52557,5.66126,12689628671
126.782,8144,87.9397,85,54,57,1873,4006,1.52557,5.66126,12699634557
126.245,9195,87.9397,85,54,57,1873,4006,1.52557,5.66126,12709639444
126.925,6223,87.9397,85,54,57,1873,4006,1.52557,5.66126,12719645546
126.84,6426,87.9397,85,54,57,1873,4006,1.52557,5.66126,12729650838
127.034,7368,87.9397,85,54,57,1873,4006,1.52557,5.66126,12739656017
126.757,8629,87.9397,85,54,57,1873,4006,1.52557,5.66126,12749661518
126.996,7219,87.9397,85,54,57,1873,4006,1.52557,5.66126,12759667770
126.59,8537,87.9397,85,54,57,1873,4006,1.52557,5.66126,12769674396
126.745,7437,87.9397,85,54,57,1873,4006,1.52557,5.66126,12779679103
126.453,8782,87.9397,85,54,57,1873,4006,1.52557,5.66126,12789685578
126.49,7791,87.9397,85,54,57,1873,4006,1.52557,5.66126,12799690407
126.279,7908,87.9397,85,54,57,1873,4006,1.52557,5.66126,12809695331
126.063,8638,87.9397,85,54,57,1873,4006,1.52557,5.66126,12819699556
125.948,8323,87.9397,85,54,57,1873,4006,1.52557,5.66126,12829706904
126.092,7443,87.9397,85,54,57,1873,4006,1.52557,5.66126,12839713376
126.407,7197,87.9397,85,54,57,1873,4006,1.52557,5.66126,12849719711
126.189,8704,87.9397,85,54,57,1873,4006,1.52557,5.66126,12859724245
126.371,7251,87.9397,85,54,57,1873,4006,1.52557,5.66126,12869729764
126.436,8368,87.9397,85,54,57,1873,4006,1.52557,5.66126,12879734634
126.568,7396,87.9397,85,54,57,1873,4006,1.52557,5.66126,12889739270
126.56,7932,87.9397,85,54,57,1873,4006,1.52557,5.66126,12899745636
126.402,8536,87,84,54,57,1873,4006,1.52557,5.66318,12909751324
121.197,8251,87,84,54,57,1873,4006,1.52557,5.66318,12919757940
127.205,6810,87,84,54,57,1873,4006,1.52557,5.66318,12929763060
121.777,9263,87,84,54,57,1873,4006,1.52557,5.66318,12939769121
126.698,6617,87,84,54,57,1873,4006,1.52557,5.66318,12949774634
126.818,8232,87,84,54,57,1873,4006,1.52557,5.66318,12959780596
128.166,7222,87,84,54,57,1873,4006,1.52557,5.66318,12969785860
126.376,8797,87,84,54,57,1873,4006,1.52557,5.66318,12979790251
126.855,7614,87,84,54,57,1873,4006,1.52557,5.66318,12989796774
127.014,7977,87,84,54,57,1873,4006,1.52557,5.66318,12999803002
124.391,10031,87,84,54,57,1873,4006,1.52557,5.66318,13009809363
123.935,8453,87,84,54,57,1873,4006,1.52557,5.66318,13019816048
123.814,8187,87,84,54,57,1873,4006,1.52557,5.66318,13029822305
123.042,8888,87,84,54,57,1873,4006,1.52557,5.66318,13039827161
121.906,9415,87,84,54,57,1873,4006,1.52557,5.66318,13049832214
121.606,8661,87,84,54,57,1873,4006,1.52557,5.66318,13059836476
122.535,6977,87,84,54,57,1873,4006,1.52557,5.66318,13069843017
122.814,7771,87,84,54,57,1873,4006,1.52557,5.66318,13079848851
121.753,9703,87,84,54,57,1873,4006,1.52557,5.66318,13089856136
123.78,6668,87,84,54,57,1873,4006,1.52557,5.66318,13099862148
122.936,9465,87,84,54,57,1873,4006,1.52557,5.66318,13109866220
123.311,7491,87,84,54,57,1873,4006,1.52557,5.66318,13119871337
123.04,8592,87,84,54,57,1873,4006,1.52557,5.66318,13129877664
122.974,9093,87,84,54,57,1873,4006,1.52557,5.66318,13139884052
122.281,9514,87,84,54,57,1873,4006,1.52557,5.66318,13149889702
121.85,9075,87,84,54,57,1873,4006,1.52557,5.66318,13159895306
121.921,8053,87,84,54,57,1873,4006,1.52557,5.66318,13169901300
121.948,8143,87,84,54,57,1873,4006,1.52557,5.66318,13179906132
121.79,8562,87,84,54,57,1873,4006,1.52557,5.66318,13189912579
121.728,8855,87,84,54,57,1873,4006,1.52557,5.66318,13199919877
121.843,7928,87,84,54,57,1873,4006,1.52557,5.66318,13209925088
121.76,8420,87,84,54,57,1873,4006,1.52557,5.66318,13219932763
121.832,8023,87,84,54,57,1873,4006,1.52557,5.66318,13229939658
121.727,8491,87,84,54,57,1873,4006,1.52557,5.66318,13239950746
122.003,7703,87,84,54,57,1873,4006,1.52557,5.66318,13249957115
121.782,8838,87,84,54,57,1873,4006,1.52557,5.66318,13259962036
122.259,6801,87,84,54,57,1873,4006,1.52557,5.66318,13269967320
122.277,8125,87,84,54,57,1873,4006,1.52557,5.66318,13279973612
122.356,7637,87,84,54,57,1873,4006,1.52557,5.66318,13289979872
122.442,7899,87,84,54,57,1873,4006,1.52557,5.66318,13299986129
122.693,7349,87,84,54,57,1873,4006,1.52557,5.66318,13309993634
122.957,7713,87,84,54,57,1873,4006,1.52557,5.66318,13319998747
122.729,8919,87,84,54,57,1873,4006,1.52557,5.66318,13330004820
122.934,7428,87,84,54,57,1873,4006,1.52557,5.66318,13340010166
122.987,7945,87,84,54,57,1873,4006,1.52557,5.66318,13350016094
122.992,7801,87,84,54,57,1873,4006,1.52557,5.66318,13360020583
122.781,8928,87,84,54,57,1873,4006,1.52557,5.66318,13370028168
123.081,6993,87,84,54,57,1873,4006,1.52557,5.66318,13380034663
122.937,8685,87,84,54,57,1873,4006,1.52557,5.66318,13390040121
123.111,8775,87,84,54,57,1873,4006,1.52557,5.66318,13400044895
123.093,8199,86.8687,77,55,58,1873,4006,1.52557,5.6639,13410050293
102.712,9736,86.8687,77,55,58,1873,4006,1.52557,5.6639,13420055996
102.981,9685,86.8687,77,55,58,1873,4006,1.52557,5.6639,13430061330
108.104,8330,86.8687,77,55,58,1873,4006,1.52557,5.6639,13440068603
111.161,8233,86.8687,77,55,58,1873,4006,1.52557,5.6639,13450076399
114.758,8801,86.8687,77,55,58,1873,4006,1.52557,5.6639,13460082271
117.97,7053,86.8687,77,55,58,1873,4006,1.52557,5.6639,13470088938
120.044,7305,86.8687,77,55,58,1873,4006,1.52557,5.6639,13480094656
120.297,8173,86.8687,77,55,58,1873,4006,1.52557,5.6639,13490099896
118.12,9845,86.8687,77,55,58,1873,4006,1.52557,5.6639,13500105801
117.441,9024,86.8687,77,55,58,1873,4006,1.52557,5.6639,13510111795
116.87,9056,86.8687,77,55,58,1873,4006,1.52557,5.6639,13520118373
116.446,8992,86.8687,77,55,58,1873,4006,1.52557,5.6639,13530127043
116.539,8485,86.8687,77,55,58,1873,4006,1.52557,5.6639,13540133941
116.567,8548,86.8687,77,55,58,1873,4006,1.52557,5.6639,13550139422
116.636,8492,86.8687,77,55,58,1873,4006,1.52557,5.6639,13560146177
117.88,7325,86.8687,77,55,58,1873,4006,1.52557,5.6639,13570152096
117.438,9122,86.8687,77,55,58,1873,4006,1.52557,5.6639,13580159019
117.698,8119,86.8687,77,55,58,1873,4006,1.52557,5.6639,13590163937
117.467,8865,86.8687,77,55,58,1873,4006,1.52557,5.6639,13600169602
118.66,8014,86.8687,77,55,58,1873,4006,1.52557,5.6639,13610176433
117.677,10187,86.8687,77,55,58,1873,4006,1.52557,5.6639,13620183336
118.42,7112,86.8687,77,55,58,1873,4006,1.52557,5.6639,13630190796
118.148,8968,86.8687,77,55,58,1873,4006,1.52557,5.6639,13640195608
118.128,8505,86.8687,77,55,58,1873,4006,1.52557,5.6639,13650201371
119.183,7497,86.8687,77,55,58,1873,4006,1.52557,5.6639,13660207834
119.135,8496,86.8687,77,55,58,1873,4006,1.52557,5.6639,13670214558
119.566,7424,86.8687,77,55,58,1873,4006,1.52557,5.6639,13680221719
119.126,9384,86.8687,77,55,58,1873,4006,1.52557,5.6639,13690226843
119.508,7482,86.8687,77,55,58,1873,4006,1.52557,5.6639,13700234109
119.543,7260,86.8687,77,55,58,1873,4006,1.52557,5.6639,13710240250
119.589,8246,86.8687,77,55,58,1873,4006,1.52557,5.6639,13720245180
119.536,8501,86.8687,77,55,58,1873,4006,1.52557,5.6639,13730250275
120.228,6992,86.8687,77,55,58,1873,4006,1.52557,5.6639,13740296091
119.637,10002,86.8687,77,55,58,1873,4006,1.52557,5.6639,13750305981
120.017,7245,86.8687,77,55,58,1873,4006,1.52557,5.6639,13760314462
119.629,9495,86.8687,77,55,58,1873,4006,1.52557,5.6639,13770320823
119.916,7479,86.8687,77,55,58,1873,4006,1.52557,5.6639,13780325646
120.312,7414,86.8687,77,55,58,1873,4006,1.52557,5.6639,13790330359
120.139,8876,86.8687,77,55,58,1873,4006,1.52557,5.6639,13800336432
120.415,7407,86.8687,77,55,58,1873,4006,1.52557,5.6639,13810343161
119.996,9726,86.8687,77,55,58,1873,4006,1.52557,5.6639,13820349799
120.101,7970,86.8687,77,55,58,1873,4006,1.52557,5.6639,13830355311
120.106,8307,86.8687,77,55,58,1873,4006,1.52557,5.6639,13840361961
119.828,9331,86.8687,77,55,58,1873,4006,1.52557,5.6639,13850371141
119.902,7148,86.8687,77,55,58,1873,4006,1.52557,5.6639,13860376731
120.084,7645,86.8687,77,55,58,1873,4006,1.52557,5.6639,13870381535
120.3,7492,86.8687,77,55,58,1873,4006,1.52557,5.6639,13880387567
120.103,8397,86.8687,77,55,58,1873,4006,1.52557,5.6639,13890392701
119.954,8939,86.8687,77,55,58,1873,4006,1.52557,5.6639,13900400236
119.922,8469,85.9296,82,55,57,1873,4006,1.52557,5.6651,13910407452
103.702,9643,85.9296,82,55,57,1873,4006,1.52557,5.6651,13920413014
112.183,8185,85.9296,82,55,57,1873,4006,1.52557,5.6651,13930419643
113.688,8560,85.9296,82,55,57,1873,4006,1.52557,5.6651,13940425272
118.159,7730,85.9296,82,55,57,1873,4006,1.52557,5.6651,13950433252
117.843,8599,85.9296,82,55,57,1873,4006,1.52557,5.6651,13960443126
117.817,8499,85.9296,82,55,57,1873,4006,1.52557,5.6651,13970460402
118.496,8099,85.9296,82,55,57,1873,4006,1.52557,5.6651,13980465764
118.961,8142,85.9296,82,55,57,1873,4006,1.52557,5.6651,13990470952
119.162,8298,85.9296,82,55,57,1873,4006,1.52557,5.6651,14000476375
118.476,8975,85.9296,82,55,57,1873,4006,1.52557,5.6651,14010480999
118.248,8652,85.9296,82,55,57,1873,4006,1.52557,5.6651,14020490534
116.243,10499,85.9296,82,55,57,1873,4006,1.52557,5.6651,14030496733
116.205,8645,85.9296,82,55,57,1873,4006,1.52557,5.6651,14040502108
116.091,8741,85.9296,82,55,57,1873,4006,1.52557,5.6651,14050506544
116.266,8393,85.9296,82,55,57,1873,4006,1.52557,5.6651,14060511971
116.66,7760,85.9296,82,55,57,1873,4006,1.52557,5.6651,14070516611
116.582,8686,85.9296,82,55,57,1873,4006,1.52557,5.6651,14080522005
117.052,7854,85.9296,82,55,57,1873,4006,1.52557,5.6651,14090529401
117.853,7267,85.9296,82,55,57,1873,4006,1.52557,5.6651,14100538618
117.382,9268,85.9296,82,55,57,1873,4006,1.52557,5.6651,14110546288
118.292,8205,85.9296,82,55,57,1873,4006,1.52557,5.6651,14120550801
118.435,8189,85.9296,82,55,57,1873,4006,1.52557,5.6651,14130556483
118.333,8640,85.9296,82,55,57,1873,4006,1.52557,5.6651,14140561450
118.765,7589,85.9296,82,55,57,1873,4006,1.52557,5.6651,14150572272
119.056,8610,85.9296,82,55,57,1873,4006,1.52557,5.6651,14160581530
119.095,8314,85.9296,82,55,57,1873,4006,1.52557,5.6651,14170587269
119.121,8338,85.9296,82,55,57,1873,4006,1.52557,5.6651,14180592739
119.149,8330,85.9296,82,55,57,1873,4006,1.52557,5.6651,14190597283
118.485,9992,85.9296,82,55,57,1873,4006,1.52557,5.6651,14200602218
119.552,7981,85.9296,82,55,57,1873,4006,1.52557,5.6651,14210607346
119.088,9569,85.9296,82,55,57,1873,4006,1.52557,5.6651,14220611679
118.991,8658,85.9296,82,55,57,1873,4006,1.52557,5.6651,14230617574
118.554,9612,85.9296,82,55,57,1873,4006,1.52557,5.6651,14240623913
118.897,7463,85.9296,82,55,57,1873,4006,1.52557,5.6651,14250629348
119.125,6971,85.9296,82,55,57,1873,4006,1.52557,5.6651,14260637395
119.431,7471,85.9296,82,55,57,1873,4006,1.52557,5.6651,14270644496
119.427,8385,85.9296,82,55,57,1873,4006,1.52557,5.6651,14280649261
119.405,8442,85.9296,82,55,57,1873,4006,1.52557,5.6651,14290653751
119.297,8724,85.9296,82,55,57,1873,4006,1.52557,5.6651,14300658498
119.181,8765,85.9296,82,55,57,1873,4006,1.52557,5.6651,14310664524
