os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-7600 CPU @ 3.50GHz,,32834512,5.15.0-58-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
94.4655,6539,92.4242,5,53,47,2590,1000,4.91301,40,6.99192,473714577638
96.4298,8664,92.4242,5,53,47,2590,1000,4.91301,40,6.99192,473814636883
97.4036,9700,92.4242,5,53,47,2590,1000,4.91301,40,6.99192,473914693119
96.7495,13521,92.4242,5,53,47,2590,1000,4.91301,40,6.99192,474014751844
96.5637,9767,93.1373,33,52,48,2590,1000,4.91301,76,6.99212,474114810719
98.856,10782,93.1373,33,52,48,2590,1000,4.91301,76,6.99212,474215065994
101.753,7746,93.1373,33,52,48,2590,1000,4.91301,76,6.99212,474315123679
104.404,8793,93.1373,33,52,48,2590,1000,4.91301,76,6.99212,474415206255
106.683,8108,93.1373,33,52,48,2590,1000,4.91301,76,6.99212,474515264015
108.099,8324,93.5961,12,52,48,2590,1000,4.91301,56,6.99267,474615321901
104.434,8378,93.5961,12,52,48,2590,1000,4.91301,56,6.99267,474716161542
105.367,10594,93.5961,12,52,48,2590,1000,4.91301,56,6.99267,474816220507
101.69,10958,93.5961,12,52,48,2590,1000,4.91301,56,6.99267,474916280127
103.679,7029,93.5961,12,52,48,2590,1000,4.91301,56,6.99267,475016336980
136.079,7147,92.233,76,54,48,2590,1000,4.91301,166,6.99109,475116439779
125.195,8953,92.233,76,54,48,2590,1000,4.91301,166,6.99109,475216497920
119.967,7024,92.233,76,54,48,2590,1000,4.91301,166,6.99109,475316554775
118.037,6600,92.233,76,54,48,2590,1000,4.91301,166,6.99109,475416934664
117.162,7296,92.233,76,54,48,2590,1000,4.91301,166,6.99109,475516990520
90.776,7891,91.5423,11,54,48,2590,1000,4.91301,55,6.99131,475617060022
97.6785,8439,91.5423,11,54,48,2590,1000,4.91301,55,6.99131,475717116913
95.3194,13219,91.5423,11,54,48,2590,1000,4.91301,55,6.99131,475817173774
87.4315,8971,91.5423,11,54,48,2590,1000,4.91301,55,6.99131,475917231232
87.8213,14636,91.5423,11,54,48,2590,1000,4.91301,55,6.99131,476017287563
87.2604,10107,91.7476,2,53,47,2590,1000,4.91301,34,6.993,476117377832
88.5338,11726,91.7476,2,53,47,2590,1000,4.91301,34,6.993,476217462297
87.619,12405,91.7476,2,53,47,2590,1000,4.91301,34,6.993,476317518677
88.3982,11618,91.7476,2,53,47,2590,1000,4.91301,34,6.993,476417587275
89.8506,9220,91.7476,2,53,47,2590,1000,4.91301,34,6.993,476518726529
73.3628,12760,92.1569,9,53,48,2590,1000,4.91301,52,6.99324,476618782871
92.1073,11946,92.1569,9,53,48,2590,1000,4.91301,52,6.99324,476718839631
88.6359,9779,92.1569,9,53,48,2590,1000,4.91301,52,6.99324,476818897045
88.2267,16620,92.1569,9,53,48,2590,1000,4.91301,52,6.99324,476918954549
86.8576,13932,92.1569,9,53,48,2590,1000,4.91301,52,6.99324,477019012205
101.922,7037,92.6471,16,53,48,2590,1000,4.91301,59,6.99298,477119071989
97.2873,12077,92.6471,16,53,48,2590,1000,4.91301,59,6.99298,477219128941
93.5052,9315,92.6471,16,53,48,2590,1000,4.91301,59,6.99298,477319185899
92.8847,8886,92.6471,16,53,48,2590,1000,4.91301,59,6.99298,477419243265
87.4022,6207,92.6471,16,53,48,2590,1000,4.91301,59,6.99298,477519303536
91.731,10901,91.0891,62,53,47,2590,1000,4.91301,51,6.99308,477619504428
92.4181,12710,91.0891,62,53,47,2590,1000,4.91301,51,6.99308,477719647683
91.4234,13940,91.0891,62,53,47,2590,1000,4.91301,51,6.99308,477819705232
87.0301,8978,91.0891,62,53,47,2590,1000,4.91301,51,6.99308,477919760786
86.6361,12787,91.0891,62,53,47,2590,1000,4.91301,51,6.99308,478019817765
85.9795,13486,92,1,53,47,2590,1000,4.91301,29,6.99409,478119874558
86.6596,10798,92,1,53,47,2590,1000,4.91301,29,6.99409,478219931582
91.8993,10588,92,1,53,47,2590,1000,4.91301,29,6.99409,478319989361
87.4268,10710,92,1,53,47,2590,1000,4.91301,29,6.99409,478420046939
85.9457,9646,92,1,53,47,2590,1000,4.91301,29,6.99409,478520115284
86.1067,11129,92,1,53,47,2590,1000,4.91301,29,6.99409,478620172282
83.5213,12218,91.9431,23,53,47,2590,1000,4.91301,94,6.99405,478720229492
87.0802,9971,91.9431,23,53,47,2590,1000,4.91301,94,6.99405,478820285984
87.7077,8556,91.9431,23,53,47,2590,1000,4.91301,94,6.99405,478920403327
87.6814,10587,91.9431,23,53,47,2590,1000,4.91301,94,6.99405,479020805792
84.4984,10151,91.9431,23,53,47,2590,1000,4.91301,94,6.99405,479120867965
83.5509,9109,91.9192,2,52,47,2590,1000,4.91301,33,6.99415,479220930259
76.6425,11930,91.9192,2,52,47,2590,1000,4.91301,33,6.99415,479320988179
80.3602,12708,91.9192,2,52,47,2590,1000,4.91301,33,6.99415,479421045280
85.2757,11176,91.9192,2,52,47,2590,1000,4.91301,33,6.99415,479521102487
84.4799,11462,91.9192,2,52,47,2590,1000,4.91301,33,6.99415,479621160752
86.259,9644,92.0398,7,52,47,2590,1000,4.91301,46,6.99348,479721219314
89.4725,7462,92.0398,7,52,47,2590,1000,4.91301,46,6.99348,479821276945
90.4328,14792,92.0398,7,52,47,2590,1000,4.91301,46,6.99348,479921333444
93.4308,8363,92.0398,7,52,47,2590,1000,4.91301,46,6.99348,480021390478
94.4418,10719,92.0398,7,52,47,2590,1000,4.91301,46,6.99348,480121448675
107.114,7028,93.0693,42,52,48,2590,1000,4.91301,79,6.99449,480221505888
105.432,9209,93.0693,42,52,48,2590,1000,4.91301,79,6.99449,480321563758
107.96,6392,93.0693,42,52,48,2590,1000,4.91301,79,6.99449,480423474876
105.955,8584,93.0693,42,52,48,2590,1000,4.91301,79,6.99449,480523533997
105.375,10686,93.0693,42,52,48,2590,1000,4.91301,79,6.99449,480623591240
93.3798,11465,92.1182,44,52,48,2590,1000,4.91301,136,6.99476,480723648998
93.3366,10784,92.1182,44,52,48,2590,1000,4.91301,136,6.99476,480823779131
91.4394,8884,92.1182,44,52,48,2590,1000,4.91301,136,6.99476,480923840715
92.7827,8280,92.1182,44,52,48,2590,1000,4.91301,136,6.99476,481023899511
95.1638,9449,92.1182,44,52,48,2590,1000,4.91301,136,6.99476,481123959969
114.261,9630,89.9498,3,53,48,2590,1000,4.91301,35,6.9963,481224019481
109.889,8762,89.9498,3,53,48,2590,1000,4.91301,35,6.9963,481324077557
112.091,7087,89.9498,3,53,48,2590,1000,4.91301,35,6.9963,481424136129
111.713,12417,89.9498,3,53,48,2590,1000,4.91301,35,6.9963,481524194366
108.407,10826,89.9498,3,53,48,2590,1000,4.91301,35,6.9963,481624251894
101.666,10005,92.5,79,53,47,2590,1000,4.91301,130,6.99583,481725589578
103.429,10937,92.5,79,53,47,2590,1000,4.91301,130,6.99583,481825984873
104.132,7850,92.5,79,53,47,2590,1000,4.91301,130,6.99583,481926043904
101.429,14263,92.5,79,53,47,2590,1000,4.91301,130,6.99583,482026101965
99.6882,11344,92.5,79,53,47,2590,1000,4.91301,130,6.99583,482126182904
93.904,8925,92.0398,7,53,48,2590,1000,4.91301,39,6.99602,482226240666
88.7955,12586,92.0398,7,53,48,2590,1000,4.91301,39,6.99602,482326299407
95.5495,8666,92.0398,7,53,48,2590,1000,4.91301,39,6.99602,482426356385
95.4291,13944,92.0398,7,53,48,2590,1000,4.91301,39,6.99602,482526515944
93.7266,12761,92.0398,7,53,48,2590,1000,4.91301,39,6.99602,482626573322
80.9875,11563,94.1463,1,53,48,2590,1000,4.91301,29,6.99605,482726841232
97.0082,9032,94.1463,1,53,48,2590,1000,4.91301,29,6.99605,482826898814
96.5483,7594,94.1463,1,53,48,2590,1000,4.91301,29,6.99605,482926957862
94.1045,10156,94.1463,1,53,48,2590,1000,4.91301,29,6.99605,483027544212
92.6602,17559,94.1463,1,53,48,2590,1000,4.91301,29,6.99605,483127601694
89.1526,9899,93.7198,5,52,48,2590,1000,4.91301,41,6.99529,483227659348
84.0531,13277,93.7198,5,52,48,2590,1000,4.91301,41,6.99529,483327717562
84.1713,9362,93.7198,5,52,48,2590,1000,4.91301,41,6.99529,483427779099
87.3213,10767,93.7198,5,52,48,2590,1000,4.91301,41,6.99529,483527837614
87.716,7084,93.7198,5,52,48,2590,1000,4.91301,41,6.99529,483627894920
98.8604,10753,91.5,1,52,48,2590,1000,4.91301,30,6.99553,483728138661
92.1949,8217,91.5,1,52,48,2590,1000,4.91301,30,6.99553,483828195791
90.9131,11923,91.5,1,52,48,2590,1000,4.91301,30,6.99553,483928253759
91.7974,8792,91.5,1,52,48,2590,1000,4.91301,30,6.99553,484028317283
89.3051,15448,91.5,1,52,48,2590,1000,4.91301,30,6.99553,484128377465
72.1523,12919,92.6108,13,53,48,2590,1000,4.91301,43,6.99568,484228435034
67.5108,11715,92.6108,13,53,48,2590,1000,4.91301,43,6.99568,484328509786
67.1181,14238,92.6108,13,53,48,2590,1000,4.91301,43,6.99568,484428567684
69.9114,14925,92.6108,13,53,48,2590,1000,4.91301,43,6.99568,484528625740
70.2115,14672,92.6108,13,53,48,2590,1000,4.91301,43,6.99568,484630726967
90.6517,11031,89.8551,6,53,48,2590,1000,4.91301,36,6.9955,484730784381
86.6461,10740,89.8551,6,53,48,2590,1000,4.91301,36,6.9955,484830841331
82.4193,7376,89.8551,6,53,48,2590,1000,4.91301,36,6.9955,484930899225
82.0772,10753,89.8551,6,53,48,2590,1000,4.91301,36,6.9955,485030955882
83.8437,8027,89.8551,6,53,48,2590,1000,4.91301,36,6.9955,485131012142
108.061,11537,94.5,8,53,48,2590,1000,4.91301,45,6.99355,485231068614
95.9084,11067,94.5,8,53,48,2590,1000,4.91301,45,6.99355,485331126363
94.4059,9723,94.5,8,53,48,2590,1000,4.91301,45,6.99355,485431183065
92.4,13369,94.5,8,53,48,2590,1000,4.91301,45,6.99355,485531249798
93.0905,11088,94.5,8,53,48,2590,1000,4.91301,45,6.99355,485631356480
105.215,9504,93.75,84,53,48,2590,1000,4.91301,110,6.99379,485731451764
78.6193,19309,93.75,84,53,48,2590,1000,4.91301,110,6.99379,485831538079
73.7893,10889,93.75,84,53,48,2590,1000,4.91301,110,6.99379,485931595084
83.3048,10968,93.75,84,53,48,2590,1000,4.91301,110,6.99379,486031653167
85.3998,15451,93.75,84,53,48,2590,1000,4.91301,110,6.99379,486131710603
84.8595,9067,89.899,10,52,48,2590,1000,4.91301,48,6.99372,486231768022
103.241,9939,89.899,10,52,48,2590,1000,4.91301,48,6.99372,486331825150
99.0953,14014,89.899,10,52,48,2590,1000,4.91301,48,6.99372,486432870188
96.0671,8645,89.899,10,52,48,2590,1000,4.91301,48,6.99372,486532975509
95.1608,8126,89.899,10,52,48,2590,1000,4.91301,48,6.99372,486633032986
93.063,8765,89.899,10,52,48,2590,1000,4.91301,48,6.99372,486733090104
92.2795,8349,92.2705,1,52,47,2590,1000,4.91301,28,6.99421,486833147705
90.9043,10406,92.2705,1,52,47,2590,1000,4.91301,28,6.99421,486933205039
94.7706,11241,92.2705,1,52,47,2590,1000,4.91301,28,6.99421,487033262688
99.5892,6840,92.2705,1,52,47,2590,1000,4.91301,28,6.99421,487133324536
99.8641,5073,92.2705,1,52,47,2590,1000,4.91301,28,6.99421,487233383312
83.3763,13648,90.9548,41,53,47,2590,1000,4.91301,69,6.9941,487333440786
85.255,6981,90.9548,41,53,47,2590,1000,4.91301,69,6.9941,487433498541
91.0532,10158,90.9548,41,53,47,2590,1000,4.91301,69,6.9941,487533556105
90.1994,17651,90.9548,41,53,47,2590,1000,4.91301,69,6.9941,487633613354
86.9856,12845,90.9548,41,53,47,2590,1000,4.91301,69,6.9941,487733670560
99.9668,6403,90.5941,44,53,48,2590,1000,4.91301,42,6.99413,487833727221
68.8949,15849,90.5941,44,53,48,2590,1000,4.91301,42,6.99413,487933784316
71.3021,12230,90.5941,44,53,48,2590,1000,4.91301,42,6.99413,488033840239
81.8796,11111,90.5941,44,53,48,2590,1000,4.91301,42,6.99413,488133897380
86.1802,9497,90.5941,44,53,48,2590,1000,4.91301,42,6.99413,488233953336
93.9248,11410,90.7216,42,53,48,2590,1000,4.91301,117,6.99352,488334010606
102.131,7645,90.7216,42,53,48,2590,1000,4.91301,117,6.99352,488434086821
108.52,8601,90.7216,42,53,48,2590,1000,4.91301,117,6.99352,488534144980
105.698,10172,90.7216,42,53,48,2590,1000,4.91301,117,6.99352,488634202554
104.99,8272,90.7216,42,53,48,2590,1000,4.91301,117,6.99352,488734259614
98.1405,10022,93.1373,14,53,48,2590,1000,4.91301,66,6.99355,488834320634
99.0079,11041,93.1373,14,53,48,2590,1000,4.91301,66,6.99355,488934468709
97.4523,9145,93.1373,14,53,48,2590,1000,4.91301,66,6.99355,489034527227
97.3607,10660,93.1373,14,53,48,2590,1000,4.91301,66,6.99355,489134586163
96.7075,7527,93.1373,14,53,48,2590,1000,4.91301,66,6.99355,489234643528
89.5162,12015,93.0693,12,52,48,2590,1000,4.91301,28,6.99353,489334701356
94.057,13178,93.0693,12,52,48,2590,1000,4.91301,28,6.99353,489434759824
91.5151,18162,93.0693,12,52,48,2590,1000,4.91301,28,6.99353,489534886109
95.6919,8342,93.0693,12,52,48,2590,1000,4.91301,28,6.99353,489634944539
95.508,10015,93.0693,12,52,48,2590,1000,4.91301,28,6.99353,489735125359
102.625,12232,93.9698,92,52,48,2590,1000,4.91301,149,6.99412,489835181736
97.0454,9964,93.9698,92,52,48,2590,1000,4.91301,149,6.99412,489935711231
96.4093,11204,93.9698,92,52,48,2590,1000,4.91301,149,6.99412,490036060498
99.2782,8696,93.9698,92,52,48,2590,1000,4.91301,149,6.99412,490136118254
101.694,10821,93.9698,92,52,48,2590,1000,4.91301,149,6.99412,490236175656
109.513,10747,93.0693,45,52,48,2590,1000,4.91301,124,6.99406,490336236344
94.891,7140,93.0693,45,52,48,2590,1000,4.91301,124,6.99406,490436294749
99.1119,8358,93.0693,45,52,48,2590,1000,4.91301,124,6.99406,490536747196
98.9463,8999,93.0693,45,52,48,2590,1000,4.91301,124,6.99406,490636883040
98.6572,10021,93.0693,45,52,48,2590,1000,4.91301,124,6.99406,490737183164
83.7903,16065,93.9698,38,52,47,2590,1000,4.91301,38,6.9944,490837241829
91.2547,12764,93.9698,38,52,47,2590,1000,4.91301,38,6.9944,490937301178
94.6179,9072,93.9698,38,52,47,2590,1000,4.91301,38,6.9944,491037358096
95.5351,12623,93.9698,38,52,47,2590,1000,4.91301,38,6.9944,491137398534
93.8587,8210,93.9698,38,52,47,2590,1000,4.91301,38,6.9944,491237516400
118.219,7359,88.8889,1,53,47,2590,1000,4.91301,33,6.99596,491337573723
106.611,5942,88.8889,1,53,47,2590,1000,4.91301,33,6.99596,491437634835
100.806,10853,88.8889,1,53,47,2590,1000,4.91301,33,6.99596,491537700824
101.462,11655,88.8889,1,53,47,2590,1000,4.91301,33,6.99596,491637757195
99.9198,8444,88.8889,1,53,47,2590,1000,4.91301,33,6.99596,491737815399
104.301,9967,91.6667,21,53,47,2590,1000,4.91301,93,6.99595,491837873462
99.787,8572,91.6667,21,53,47,2590,1000,4.91301,93,6.99595,491937919974
99.3448,9222,91.6667,21,53,47,2590,1000,4.91301,93,6.99595,492037990500
100.468,13770,91.6667,21,53,47,2590,1000,4.91301,93,6.99595,492138046224
100.828,11223,91.6667,21,53,47,2590,1000,4.91301,93,6.99595,492238102897
113.218,5682,92.0792,37,52,48,2590,1000,4.91301,53,6.99565,492338121142
102.331,7090,92.0792,37,52,48,2590,1000,4.91301,53,6.99565,492438177202
94.2612,14855,92.0792,37,52,48,2590,1000,4.91301,53,6.99565,492538233410
100.912,4240,92.0792,37,52,48,2590,1000,4.91301,53,6.99565,492638289366
99.1605,13823,92.0792,37,52,48,2590,1000,4.91301,53,6.99565,492738653028
124.868,8932,89.9497,44,52,48,2590,1000,4.91301,149,6.99547,492838709522
107.282,9772,89.9497,44,52,48,2590,1000,4.91301,149,6.99547,492938767422
101.413,8648,89.9497,44,52,48,2590,1000,4.91301,149,6.99547,493038825010
99.0016,8686,89.9497,44,52,48,2590,1000,4.91301,149,6.99547,493138881063
96.6696,13966,89.9497,44,52,48,2590,1000,4.91301,149,6.99547,493238937584
89.526,6668,91,17,53,48,2590,1000,4.91301,62,6.99526,493338995643
100.91,11306,91,17,53,48,2590,1000,4.91301,62,6.99526,493439052466
99.9513,9357,91,17,53,48,2590,1000,4.91301,62,6.99526,493539109560
100.268,11501,91,17,53,48,2590,1000,4.91301,62,6.99526,493639166396
100.641,8668,91,17,53,48,2590,1000,4.91301,62,6.99526,493739223458
80.8237,12640,91.5423,3,53,48,2590,1000,4.91301,32,6.99475,493839600674
92.9331,8905,91.5423,3,53,48,2590,1000,4.91301,32,6.99475,493939796542
96.8688,10612,91.5423,3,53,48,2590,1000,4.91301,32,6.99475,494039866333
102.381,8400,91.5423,3,53,48,2590,1000,4.91301,32,6.99475,494139923522
104.874,7084,91.5423,3,53,48,2590,1000,4.91301,32,6.99475,494239980441
113.357,8604,92.8934,2,53,47,2590,1000,4.91301,40,6.9948,494340037407
109.074,10251,92.8934,2,53,47,2590,1000,4.91301,40,6.9948,494440484494
110.218,7609,92.8934,2,53,47,2590,1000,4.91301,40,6.9948,494540542000
106.935,11062,92.8934,2,53,47,2590,1000,4.91301,40,6.9948,494640601243
105.732,11124,92.8934,2,53,47,2590,1000,4.91301,40,6.9948,494740659439
93.9689,10289,92,5,53,47,2590,1000,4.91301,40,6.99371,494840718373
98.276,11386,92,5,53,47,2590,1000,4.91301,40,6.99371,494940817204
98.1673,10673,92,5,53,47,2590,1000,4.91301,40,6.99371,495040874474
98.6957,8827,92,5,53,47,2590,1000,4.91301,40,6.99371,495140932797
100.146,11721,92,5,53,47,2590,1000,4.91301,40,6.99371,495240989411
103.156,10386,92.1569,72,52,48,2590,1000,4.91301,104,6.99407,495341045588
120.735,8357,92.1569,72,52,48,2590,1000,4.91301,104,6.99407,495441100997
115.613,8578,92.1569,72,52,48,2590,1000,4.91301,104,6.99407,495541157233
112.332,9821,92.1569,72,52,48,2590,1000,4.91301,104,6.99407,495641589847
111.099,13164,92.1569,72,52,48,2590,1000,4.91301,104,6.99407,495741648045
107.502,12953,91.9598,1,52,47,2590,1000,4.91301,31,6.99581,495841703798
90.213,8238,91.9598,1,52,47,2590,1000,4.91301,31,6.99581,495941830722
90.1247,10755,91.9598,1,52,47,2590,1000,4.91301,31,6.99581,496041887457
90.9998,12509,91.9598,1,52,47,2590,1000,4.91301,31,6.99581,496141944997
89.7206,13063,91.9598,1,52,47,2590,1000,4.91301,31,6.99581,496242001293
111.19,8993,91.0448,21,52,47,2590,1000,4.91301,99,6.9958,496342058131
86.7056,8635,91.0448,21,52,47,2590,1000,4.91301,99,6.9958,496442116289
90.668,14207,91.0448,21,52,47,2590,1000,4.91301,99,6.9958,496542174094
91.0618,10079,91.0448,21,52,47,2590,1000,4.91301,99,6.9958,496642248873
93.4314,9587,91.0448,21,52,47,2590,1000,4.91301,99,6.9958,496742650462
93.2445,14094,92,1,52,48,2590,1000,4.91301,32,6.99568,496843451287
97.642,11610,92,1,52,48,2590,1000,4.91301,32,6.99568,496943510867
93.7593,15237,92,1,52,48,2590,1000,4.91301,32,6.99568,497043568364
92.9025,11432,92,1,52,48,2590,1000,4.91301,32,6.99568,497143629971
92.7604,6546,92,1,52,48,2590,1000,4.91301,32,6.99568,497243687837
88.585,12961,92,1,52,48,2590,1000,4.91301,32,6.99568,497343745556
67.5618,13670,91.5,0,52,47,2590,1000,4.91301,30,6.99546,497443870727
73.1044,13764,91.5,0,52,47,2590,1000,4.91301,30,6.99546,497543928434
87.0006,7770,91.5,0,52,47,2590,1000,4.91301,30,6.99546,497643987753
94.0944,7742,91.5,0,52,47,2590,1000,4.91301,30,6.99546,497744048236
94.9984,10373,91.5,0,52,47,2590,1000,4.91301,30,6.99546,497844115340
118.317,7995,89.2683,77,52,47,2590,1000,4.91301,125,6.9955,497944172404
115.211,4826,89.2683,77,52,47,2590,1000,4.91301,125,6.9955,498044230255
115.156,10224,89.2683,77,52,47,2590,1000,4.91301,125,6.9955,498144288798
113.027,10033,89.2683,77,52,47,2590,1000,4.91301,125,6.9955,498244538041
114.817,10166,89.2683,77,52,47,2590,1000,4.91301,125,6.9955,498344595529
110.837,14280,91.1765,18,52,47,2590,1000,4.91301,49,6.99526,498444659905
113.685,8418,91.1765,18,52,47,2590,1000,4.91301,49,6.99526,498544719363
112.443,9052,91.1765,18,52,47,2590,1000,4.91301,49,6.99526,498644778730
110.872,7590,91.1765,18,52,47,2590,1000,4.91301,49,6.99526,498744838253
112.517,7919,91.1765,18,52,47,2590,1000,4.91301,49,6.99526,498845480247
117.633,8547,90.5473,70,52,47,2590,1000,4.91301,118,6.99538,498946555106
117.211,6259,90.5473,70,52,47,2590,1000,4.91301,118,6.99538,499046612047
114.879,5863,90.5473,70,52,47,2590,1000,4.91301,118,6.99538,499146669504
110.522,8198,90.5473,70,52,47,2590,1000,4.91301,118,6.99538,499246726285
109.087,8446,90.5473,70,52,47,2590,1000,4.91301,118,6.99538,499346783347
119.384,11283,90.2913,0,53,47,2590,1000,4.91301,32,6.99516,499446842701
119.042,9104,90.2913,0,53,47,2590,1000,4.91301,32,6.99516,499546899255
113.643,10070,90.2913,0,53,47,2590,1000,4.91301,32,6.99516,499646956075
105.966,19139,90.2913,0,53,47,2590,1000,4.91301,32,6.99516,499747011291
101.221,11633,90.2913,0,53,47,2590,1000,4.91301,32,6.99516,499847069988
95.5238,11565,88.9447,21,53,47,2590,1000,4.91301,100,6.99538,499947127029
95.4005,11497,88.9447,21,53,47,2590,1000,4.91301,100,6.99538,500047184513
94.8959,12729,88.9447,21,53,47,2590,1000,4.91301,100,6.99538,500147241946
89.4752,13159,88.9447,21,53,47,2590,1000,4.91301,100,6.99538,500247298204
92.194,7841,88.9447,21,53,47,2590,1000,4.91301,100,6.99538,500347712220
89.7847,9804,93.2039,11,52,47,2590,1000,4.91301,51,6.99516,500447777425
89.464,12887,93.2039,11,52,47,2590,1000,4.91301,51,6.99516,500547839351
89.5717,12511,93.2039,11,52,47,2590,1000,4.91301,51,6.99516,500647901802
89.0441,11004,93.2039,11,52,47,2590,1000,4.91301,51,6.99516,500747958537
85.7825,21384,93.2039,11,52,47,2590,1000,4.91301,51,6.99516,500848015887
84.9556,13587,91.5,1,52,47,2590,1000,4.91301,35,6.99646,500948073636
80.299,13559,91.5,1,52,47,2590,1000,4.91301,35,6.99646,501048131609
78.3014,12196,91.5,1,52,47,2590,1000,4.91301,35,6.99646,501148163139
77.6848,13730,91.5,1,52,47,2590,1000,4.91301,35,6.99646,501248218838
77.5605,12683,91.5,1,52,47,2590,1000,4.91301,35,6.99646,501348274817
74.7319,16240,93.5644,0,53,47,2590,1000,4.91301,31,6.99742,501448332918
80.361,8132,93.5644,0,53,47,2590,1000,4.91301,31,6.99742,501548391135
84.2888,10664,93.5644,0,53,47,2590,1000,4.91301,31,6.99742,501648447789
89.7838,11524,93.5644,0,53,47,2590,1000,4.91301,31,6.99742,501748506320
93.6513,9099,93.5644,0,53,47,2590,1000,4.91301,31,6.99742,501848563773
132.555,7452,93.6585,41,53,47,2590,1000,4.91301,157,6.99693,501948621879
124.624,7551,93.6585,41,53,47,2590,1000,4.91301,157,6.99693,502048681551
122.805,8397,93.6585,41,53,47,2590,1000,4.91301,157,6.99693,502148740465
117.825,9343,93.6585,41,53,47,2590,1000,4.91301,157,6.99693,502248797223
117.175,9290,93.6585,41,53,47,2590,1000,4.91301,157,6.99693,502348854667
107.225,10883,90.7216,10,53,48,2590,1000,4.91301,47,6.99693,502448912373
112.943,4917,90.7216,10,53,48,2590,1000,4.91301,47,6.99693,502548972631
108.473,8672,90.7216,10,53,48,2590,1000,4.91301,47,6.99693,502649031189
108.658,11531,90.7216,10,53,48,2590,1000,4.91301,47,6.99693,502749088738
110.905,9026,90.7216,10,53,48,2590,1000,4.91301,47,6.99693,502850025894
115.654,8878,91.8782,1,53,47,2590,1000,4.91301,32,6.99665,502950082922
107.206,7399,91.8782,1,53,47,2590,1000,4.91301,32,6.99665,503050130335
104.75,12736,91.8782,1,53,47,2590,1000,4.91301,32,6.99665,503150186541
103.872,12903,91.8782,1,53,47,2590,1000,4.91301,32,6.99665,503250257389
102.605,6300,91.8782,1,53,47,2590,1000,4.91301,32,6.99665,503350314130
114.696,8521,92.6471,2,53,48,2590,1000,4.91301,37,6.99578,503450371389
109.379,8541,92.6471,2,53,48,2590,1000,4.91301,37,6.99578,503550427994
110.089,8134,92.6471,2,53,48,2590,1000,4.91301,37,6.99578,503650484718
110.298,9674,92.6471,2,53,48,2590,1000,4.91301,37,6.99578,503750542050
109.786,9679,92.6471,2,53,48,2590,1000,4.91301,37,6.99578,503850600001
84.5112,11026,91.0891,0,53,48,2590,1000,4.91301,30,6.99544,503950656870
99.0821,9871,91.0891,0,53,48,2590,1000,4.91301,30,6.99544,504050792139
96.1388,12382,91.0891,0,53,48,2590,1000,4.91301,30,6.99544,504150848421
97.0992,8009,91.0891,0,53,48,2590,1000,4.91301,30,6.99544,504250964113
98.1079,6820,91.0891,0,53,48,2590,1000,4.91301,30,6.99544,504351023158
86.4808,12308,88.1188,5,52,47,2590,1000,4.91301,49,6.99519,504451081515
85.0427,11870,88.1188,5,52,47,2590,1000,4.91301,49,6.99519,504551137977
86.9074,13577,88.1188,5,52,47,2590,1000,4.91301,49,6.99519,504651197184
88.4442,10343,88.1188,5,52,47,2590,1000,4.91301,49,6.99519,504751263254
91.3275,6931,88.1188,5,52,47,2590,1000,4.91301,49,6.99519,504851326095
77.41,14300,91.6256,84,52,48,2590,1000,4.91301,138,6.99463,504951382835
82.4335,9058,91.6256,84,52,48,2590,1000,4.91301,138,6.99463,505051440275
80.6949,13793,91.6256,84,52,48,2590,1000,4.91301,138,6.99463,505151498809
80.8406,9932,91.6256,84,52,48,2590,1000,4.91301,138,6.99463,505252268201
82.3674,9413,91.6256,84,52,48,2590,1000,4.91301,138,6.99463,505352362209
85.8588,11202,92.4242,60,53,47,2590,1000,4.91301,134,6.99442,505452418659
84.6707,13522,92.4242,60,53,47,2590,1000,4.91301,134,6.99442,505552474523
84.6088,15396,92.4242,60,53,47,2590,1000,4.91301,134,6.99442,505652531188
85.8459,14899,92.4242,60,53,47,2590,1000,4.91301,134,6.99442,505753883284
80.4441,22784,92.4242,60,53,47,2590,1000,4.91301,134,6.99442,505853941854
71.3188,14021,89.9497,3,53,47,2590,1000,4.91301,47,6.99445,505954014643
74.873,14244,89.9497,3,53,47,2590,1000,4.91301,47,6.99445,506054072362
80.2428,6942,89.9497,3,53,47,2590,1000,4.91301,47,6.99445,506154128997
78.3475,10425,89.9497,3,53,47,2590,1000,4.91301,47,6.99445,506254186866
80.8479,13306,89.9497,3,53,47,2590,1000,4.91301,47,6.99445,506354244370
78.7994,12690,92.4242,44,53,47,2590,1000,4.91301,165,6.99471,506454301093
76.8551,12955,92.4242,44,53,47,2590,1000,4.91301,165,6.99471,506554359531
77.6895,7144,92.4242,44,53,47,2590,1000,4.91301,165,6.99471,506654449612
80.8357,13726,92.4242,44,53,47,2590,1000,4.91301,165,6.99471,506754505910
80.7421,12665,92.4242,44,53,47,2590,1000,4.91301,165,6.99471,506854561965
91.5083,10690,93.9086,23,53,47,2590,1000,4.91301,93,6.99458,506954619056
84.9061,13221,93.9086,23,53,47,2590,1000,4.91301,93,6.99458,507054676811
85.0245,10702,93.9086,23,53,47,2590,1000,4.91301,93,6.99458,507154734113
