os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16331320,5.10.25-custom,4.6.0 NVIDIA 455.50.10
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
69.2761,14435,63.9506,99,63,70,1936,5508,5.26257,5.31554,280128549902
74.6374,13388,63.9506,99,63,70,1936,5508,5.26257,5.31554,280228558868
73.4747,13460,63.9506,99,63,70,1936,5508,5.26257,5.31554,280328568929
74.1414,13177,63.9506,99,63,70,1936,5508,5.26257,5.31554,280428575812
74.6231,12739,63.9506,99,63,70,1936,5508,5.26257,5.31554,280528583980
69.3577,14418,67.4877,99,63,70,1936,5508,5.26257,5.31602,280628591153
72.5703,13840,67.4877,99,63,70,1936,5508,5.26257,5.31602,280728597996
72.1098,17107,67.4877,99,63,70,1936,5508,5.26257,5.31602,280828607569
64.3915,11475,67.4877,99,63,70,1936,5508,5.26257,5.31602,280928616828
68.9283,11042,67.4877,99,63,70,1936,5508,5.26257,5.31602,281028624390
71.1541,14054,69.6203,96,63,70,1936,5508,5.26257,5.31866,281128632957
71.7058,13708,69.6203,96,63,70,1936,5508,5.26257,5.31866,281228638860
73.0499,13160,69.6203,96,63,70,1936,5508,5.26257,5.31866,281328644834
72.8171,15148,69.6203,96,63,70,1936,5508,5.26257,5.31866,281428652288
72.6176,13733,69.6203,96,63,70,1936,5508,5.26257,5.31866,281528658386
72.211,14821,62.2871,99,64,70,1911,5508,5.26257,5.32251,281628664464
70.4445,15220,62.2871,99,64,70,1911,5508,5.26257,5.32251,281728671464
70.8968,14154,62.2871,99,64,70,1911,5508,5.26257,5.32251,281828679693
71.0706,13694,62.2871,99,64,70,1911,5508,5.26257,5.32251,281928688177
70.887,14918,62.2871,99,64,70,1911,5508,5.26257,5.32251,282028699016
71.4413,13262,62.2871,99,64,70,1911,5508,5.26257,5.32251,282128706889
77.8686,12980,61.6915,99,64,70,1949,5508,5.26257,5.32467,282228712661
76.2424,17208,61.6915,99,64,70,1949,5508,5.26257,5.32467,282328719294
76.0299,12687,61.6915,99,64,70,1949,5508,5.26257,5.32467,282428727040
76.6893,13853,61.6915,99,64,70,1949,5508,5.26257,5.32467,282528734598
76.7616,13463,61.6915,99,64,70,1949,5508,5.26257,5.32467,282628741084
77.9292,12939,67.9104,99,64,70,1936,5508,5.26349,5.31199,282728751682
77.0497,13641,67.9104,99,64,70,1936,5508,5.26349,5.31199,282828762315
75.0249,13294,67.9104,99,64,70,1936,5508,5.26349,5.31199,282928770079
73.6811,21798,67.9104,99,64,70,1936,5508,5.26349,5.31199,283028777125
73.8515,13793,67.9104,99,64,70,1936,5508,5.26349,5.31199,283128786954
76.7774,12616,66.7506,99,64,70,1923,5508,5.25958,5.31571,283228794859
76.101,13335,66.7506,99,64,70,1923,5508,5.25958,5.31571,283328801184
76.3033,12925,66.7506,99,64,70,1923,5508,5.25958,5.31571,283428810574
75.9741,13705,66.7506,99,64,70,1923,5508,5.25958,5.31571,283528817263
75.9849,13736,66.7506,99,64,70,1923,5508,5.25958,5.31571,283628826046
74.2528,13280,68.1122,99,63,70,1936,5508,5.25958,5.31915,283728831432
75.4623,12145,68.1122,99,63,70,1936,5508,5.25958,5.31915,283828839950
74.789,14367,68.1122,99,63,70,1936,5508,5.25958,5.31915,283928850113
75.6125,13053,68.1122,99,63,70,1936,5508,5.25958,5.31915,284028857337
73.9405,13274,68.1122,99,63,70,1936,5508,5.25958,5.31915,284128863554
76.3155,13292,64,99,63,70,1911,5508,5.25958,5.32021,284228872962
76.3022,13159,64,99,63,70,1911,5508,5.25958,5.32021,284328879126
76.2569,12718,64,99,63,70,1911,5508,5.25958,5.32021,284428891615
76.2528,13213,64,99,63,70,1911,5508,5.25958,5.32021,284528901258
75.7112,13127,64,99,63,70,1911,5508,5.25958,5.32021,284628910985
74.6445,13176,62.2166,99,63,70,1911,5508,5.25958,5.32133,284728919070
75.8296,13349,62.2166,99,63,70,1911,5508,5.25958,5.32133,284828928010
75.0458,13228,62.2166,99,63,70,1911,5508,5.25958,5.32133,284928934765
75.3715,13192,62.2166,99,63,70,1911,5508,5.25958,5.32133,285028942387
75.4875,13266,62.2166,99,63,70,1911,5508,5.25958,5.32133,285128950133
74.1015,15189,63.5697,99,63,70,1936,5508,5.25958,5.32399,285228958435
74.5768,12804,63.5697,99,63,70,1936,5508,5.25958,5.32399,285328966424
72.7392,13161,63.5697,99,63,70,1936,5508,5.25958,5.32399,285428973475
73.6639,13310,63.5697,99,63,70,1936,5508,5.25958,5.32399,285528983118
74.2565,12824,63.5697,99,63,70,1936,5508,5.25958,5.32399,285628990918
77.0287,13944,76.9424,99,65,70,1936,5508,5.27911,5.33619,285728999821
77.3032,13019,76.9424,99,65,70,1936,5508,5.27911,5.33619,285829009284
76.0443,14236,76.9424,99,65,70,1936,5508,5.27911,5.33619,285929017618
76.1177,13314,76.9424,99,65,70,1936,5508,5.27911,5.33619,286029026416
76.1318,13345,76.9424,99,65,70,1936,5508,5.27911,5.33619,286129034143
71.7432,12261,83.5351,99,65,70,1936,5508,5.27911,5.33101,286229046334
72.7537,13278,83.5351,99,65,70,1936,5508,5.27911,5.33101,286329054834
74.9929,12875,83.5351,99,65,70,1936,5508,5.27911,5.33101,286429061897
75.6399,12955,83.5351,99,65,70,1936,5508,5.27911,5.33101,286529070493
76.4085,12441,83.5351,99,65,70,1936,5508,5.27911,5.33101,286629078031
70.7927,15988,66.4234,99,63,70,1936,5508,5.25958,5.32028,286729085721
72.6245,12576,66.4234,99,63,70,1936,5508,5.25958,5.32028,286829095466
73.9631,12686,66.4234,99,63,70,1936,5508,5.25958,5.32028,286929102856
75.4797,12998,66.4234,99,63,70,1936,5508,5.25958,5.32028,287029115430
76.4421,12456,66.4234,99,63,70,1936,5508,5.25958,5.32028,287129122854
80.2456,12588,63.9706,99,63,70,1936,5508,5.25958,5.32612,287229130111
78.3213,12735,63.9706,99,63,70,1936,5508,5.25958,5.32612,287329136997
77.7958,12391,63.9706,99,63,70,1936,5508,5.25958,5.32612,287429144852
78.1013,12752,63.9706,99,63,70,1936,5508,5.25958,5.32612,287529152030
78.5991,12507,63.9706,99,63,70,1936,5508,5.25958,5.32612,287629158677
79.0722,12831,65.1852,99,63,70,1936,5508,5.25958,5.32775,287729166175
79.664,12791,65.1852,99,63,70,1936,5508,5.25958,5.32775,287829173553
79.8866,12765,65.1852,99,63,70,1936,5508,5.25958,5.32775,287929183725
79.5951,12866,65.1852,99,63,70,1936,5508,5.25958,5.32775,288029192429
79.5632,12802,65.1852,99,63,70,1936,5508,5.25958,5.32775,288129198755
79.8935,12865,66.18,99,63,70,1936,5508,5.25958,5.31791,288229209738
79.3021,12226,66.18,99,63,70,1936,5508,5.25958,5.31791,288329216619
79.5292,12205,66.18,99,63,70,1936,5508,5.25958,5.31791,288429223891
79.2551,14514,66.18,99,63,70,1936,5508,5.25958,5.31791,288529231163
79.5587,12592,66.18,99,63,70,1936,5508,5.25958,5.31791,288629239194
80.8473,12696,66.0099,99,63,70,1936,5508,5.25958,5.32079,288729244998
79.9802,12848,66.0099,99,63,70,1936,5508,5.25958,5.32079,288829254654
79.927,13319,66.0099,99,63,70,1936,5508,5.25958,5.32079,288929261385
80.2733,12584,66.0099,99,63,70,1936,5508,5.25958,5.32079,289029269362
80.3515,12814,66.0099,99,63,70,1936,5508,5.25958,5.32079,289129278076
74.9316,12375,66.7476,99,63,70,1936,5508,5.25958,5.328,289229286243
78.8115,12346,66.7476,99,63,70,1936,5508,5.25958,5.328,289329295992
79.2003,12453,66.7476,99,63,70,1936,5508,5.25958,5.328,289429303691
78.2086,12242,66.7476,99,63,70,1936,5508,5.25958,5.328,289529312198
78.5025,12430,66.7476,99,63,70,1936,5508,5.25958,5.328,289629319768
83.8364,11928,65.8477,99,63,70,1936,5508,5.25958,5.31746,289729326463
78.5759,13321,65.8477,99,63,70,1936,5508,5.25958,5.31746,289829334039
78.2966,16107,65.8477,99,63,70,1936,5508,5.25958,5.31746,289929339649
79.0724,12314,65.8477,99,63,70,1936,5508,5.25958,5.31746,290029347595
79.5089,13191,65.8477,99,63,70,1936,5508,5.25958,5.31746,290129359569
70.6814,14148,64.3766,99,63,70,1936,5508,5.25958,5.31978,290229366703
76.9316,12423,64.3766,99,63,70,1936,5508,5.25958,5.31978,290329372882
78.3865,12352,64.3766,99,63,70,1936,5508,5.25958,5.31978,290429379519
78.144,12391,64.3766,99,63,70,1936,5508,5.25958,5.31978,290529387264
77.8233,12495,64.3766,99,63,70,1936,5508,5.25958,5.31978,290629400160
78.4698,12649,64.0394,99,63,70,1936,5508,5.25958,5.32323,290729410441
78.7502,12324,64.0394,99,63,70,1936,5508,5.25958,5.32323,290829419981
80.4471,12288,64.0394,99,63,70,1936,5508,5.25958,5.32323,290929427020
80.3463,13499,64.0394,99,63,70,1936,5508,5.25958,5.32323,291029434371
79.3423,16898,64.0394,99,63,70,1936,5508,5.25958,5.32323,291129440192
77.6506,12334,66.0848,99,63,70,1936,5508,5.25958,5.32682,291229450603
76.9127,13611,66.0848,99,63,70,1936,5508,5.25958,5.32682,291329458755
78.4083,12603,66.0848,99,63,70,1936,5508,5.25958,5.32682,291429465474
79.061,12079,66.0848,99,63,70,1936,5508,5.25958,5.32682,291529471557
78.5892,17385,66.0848,99,63,70,1936,5508,5.25958,5.32682,291629477427
77.9738,12205,63.8889,99,63,70,1936,5508,5.25958,5.31769,291729484530
80.8407,12507,63.8889,99,63,70,1936,5508,5.25958,5.31769,291829494368
80.8407,12507,63.8889,99,63,70,1936,5508,5.25958,5.31769,291929503314
26.0937,11656,63.8889,99,63,70,1936,5508,5.25958,5.31769,292029510460
39.7763,12267,63.8889,99,63,70,1936,5508,5.25958,5.31769,292129521949
47.3935,12748,63.8889,99,63,70,1936,5508,5.25958,5.31769,292229531016
76.9239,12079,75.188,78,63,69,1936,5508,5.25958,5.32617,292329541343
76.592,12777,75.188,78,63,69,1936,5508,5.25958,5.32617,292429550579
77.6023,12427,75.188,78,63,69,1936,5508,5.25958,5.32617,292529558073
77.3092,17058,75.188,78,63,69,1936,5508,5.25958,5.32617,292629567870
76.9645,12522,75.188,78,63,69,1936,5508,5.25958,5.32617,292729574100
76.9408,12486,64.8241,99,62,70,1936,5508,5.25958,5.31495,292829581020
77.8117,12689,64.8241,99,62,70,1936,5508,5.25958,5.31495,292929588340
78.3886,12801,64.8241,99,62,70,1936,5508,5.25958,5.31495,293029596755
77.9257,11781,64.8241,99,62,70,1936,5508,5.25958,5.31495,293129604124
76.3242,12281,64.8241,99,62,70,1936,5508,5.25958,5.31495,293229615914
79.4913,12032,64.6914,99,62,70,1936,5508,5.25958,5.3179,293329624465
78.9555,12750,64.6914,99,62,70,1936,5508,5.25958,5.3179,293429630032
78.9555,12750,64.6914,99,62,70,1936,5508,5.25958,5.3179,293529638295
53.6986,11682,64.6914,99,62,70,1936,5508,5.25958,5.3179,293629647137
54.0505,10910,64.6914,99,62,70,1936,5508,5.25958,5.3179,293729656087
87.7941,10927,62.8429,43,62,69,1949,5508,5.25958,5.3168,293829664977
85.3126,13554,62.8429,43,62,69,1949,5508,5.25958,5.3168,293929673139
82.0494,13088,62.8429,43,62,69,1949,5508,5.25958,5.3168,294029685207
80.666,12612,62.8429,43,62,69,1949,5508,5.25958,5.3168,294129695543
78.8208,12737,62.8429,43,62,69,1949,5508,5.25958,5.3168,294229704585
73.5208,13859,68.8889,99,62,70,1936,5508,5.25958,5.32072,294329718491
75.4205,12399,68.8889,99,62,70,1936,5508,5.25958,5.32072,294429729368
75.6392,12839,68.8889,99,62,70,1936,5508,5.25958,5.32072,294529738959
75.7715,13360,68.8889,99,62,70,1936,5508,5.25958,5.32072,294629747044
74.385,13336,68.8889,99,62,70,1936,5508,5.25958,5.32072,294729752965
76.1745,12571,64.532,99,61,70,1936,5508,5.26544,5.32574,294829761055
76.9823,12869,64.532,99,61,70,1936,5508,5.26544,5.32574,294929770879
77.1334,12955,64.532,99,61,70,1936,5508,5.26544,5.32574,295029782395
77.2333,12941,64.532,99,61,70,1936,5508,5.26544,5.32574,295129791245
74.7277,15864,64.532,99,61,70,1936,5508,5.26544,5.32574,295229802959
63.6537,14417,59.7403,99,61,70,1936,5508,5.32806,5.30051,295329813894
63.0787,15527,59.7403,99,61,70,1936,5508,5.32806,5.30051,295429820746
62.3366,15222,59.7403,99,61,70,1936,5508,5.32806,5.30051,295529829392
63.1734,15746,59.7403,99,61,70,1936,5508,5.32806,5.30051,295629839608
62.1017,15125,59.7403,99,61,70,1936,5508,5.32806,5.30051,295729850861
61.6333,17190,56.25,99,62,70,1936,5508,5.32806,5.27147,295829858799
64.5986,15318,56.25,99,62,70,1936,5508,5.32806,5.27147,295929867154
62.7117,18411,56.25,99,62,70,1936,5508,5.32806,5.27147,296029880382
63.2986,15552,56.25,99,62,70,1936,5508,5.32806,5.27147,296129888956
63.8491,15378,56.25,99,62,70,1936,5508,5.32806,5.27147,296229898583
65.6922,15148,56.8238,99,62,70,1949,5508,5.32806,5.2705,296329904013
65.3323,15317,56.8238,99,62,70,1949,5508,5.32806,5.2705,296429914744
65.2463,14913,56.8238,99,62,70,1949,5508,5.32806,5.2705,296529923301
65.3434,15008,56.8238,99,62,70,1949,5508,5.32806,5.2705,296629933384
63.3412,15264,56.8238,99,62,70,1949,5508,5.32806,5.2705,296729942240
60.4705,16214,55.5556,99,63,70,1936,5508,5.32806,5.27164,296829948450
64.4013,15241,55.5556,99,63,70,1936,5508,5.32806,5.27164,296929957864
63.8555,19506,55.5556,99,63,70,1936,5508,5.32806,5.27164,297029966269
64.0092,16218,55.5556,99,63,70,1936,5508,5.32806,5.27164,297129981748
64.4125,15092,55.5556,99,63,70,1936,5508,5.32806,5.27164,297229989676
62.4337,16017,57.2139,99,63,70,1936,5508,5.32806,5.27498,297329996541
66.101,15200,57.2139,99,63,70,1936,5508,5.32806,5.27498,297430012584
64.929,18937,57.2139,99,63,70,1936,5508,5.32806,5.27498,297530023528
65.4726,15345,57.2139,99,63,70,1936,5508,5.32806,5.27498,297630030936
65.728,14904,57.2139,99,63,70,1936,5508,5.32806,5.27498,297730040119
66.8271,14964,57.5064,99,62,70,1911,5508,5.32806,5.27569,297830049934
66.6411,14887,57.5064,99,62,70,1911,5508,5.32806,5.27569,297930057119
67.0527,14498,57.5064,99,62,70,1911,5508,5.32806,5.27569,298030067057
65.266,15749,57.5064,99,62,70,1911,5508,5.32806,5.27569,298130074210
65.2715,14716,57.5064,99,62,70,1911,5508,5.32806,5.27569,298230081690
66.7067,14991,58.6902,99,62,70,1923,5508,5.32806,5.27545,298330090104
67.3474,14673,58.6902,99,62,70,1923,5508,5.32806,5.27545,298430098833
66.9079,15049,58.6902,99,62,70,1923,5508,5.32806,5.27545,298530104837
59.8801,11719,58.6902,99,62,70,1923,5508,5.32806,5.27545,298630112235
62.8415,14312,58.6902,99,62,70,1923,5508,5.32806,5.27545,298730118201
75.861,13182,66.5829,99,66,70,1936,5508,5.2851,5.28567,298830128329
80.35,12744,66.5829,99,66,70,1936,5508,5.2851,5.28567,298930137095
79.5806,12926,66.5829,99,66,70,1936,5508,5.2851,5.28567,299030145764
79.1322,12410,66.5829,99,66,70,1936,5508,5.2851,5.28567,299130153989
78.3306,13739,66.5829,99,66,70,1936,5508,5.2851,5.28567,299230161904
147.471,6781,88.4236,99,66,70,1949,5508,5.27924,5.30297,299330170344
147.471,6781,88.4236,99,66,70,1949,5508,5.27924,5.30297,299430178559
147.471,6781,88.4236,99,66,70,1949,5508,5.27924,5.30297,299530184813
22.6022,13710,88.4236,99,66,70,1949,5508,5.27924,5.30297,299630193739
36.249,11874,88.4236,99,66,70,1949,5508,5.27924,5.30297,299730202855
43.7506,12313,76.3224,76,66,70,1949,5508,5.27924,5.30297,299830209632
74.8751,13437,76.3224,76,66,70,1949,5508,5.27924,5.30297,299930218640
61.3147,11220,76.3224,76,66,70,1949,5508,5.27924,5.30297,300030225733
70.3242,11642,76.3224,76,66,70,1949,5508,5.27924,5.30297,300130233170
75.5541,9580,76.3224,76,66,70,1949,5508,5.27924,5.30297,300230243395
79.3094,9371,84.3284,99,66,70,1898,5508,5.27924,5.29534,300330252762
86.1359,11198,84.3284,99,66,70,1898,5508,5.27924,5.29534,300430259468
86.9158,11390,84.3284,99,66,70,1898,5508,5.27924,5.29534,300530267248
87.4417,11001,84.3284,99,66,70,1898,5508,5.27924,5.29534,300630276272
86.7995,12170,84.3284,99,66,70,1898,5508,5.27924,5.29534,300730286235
86.7038,11493,84.3284,99,66,70,1898,5508,5.27924,5.29534,300830297398
86.8169,10525,67.4185,99,65,70,1885,5508,5.27924,5.27727,300930307033
85.9884,11548,67.4185,99,65,70,1885,5508,5.27924,5.27727,301030316920
86.5484,11426,67.4185,99,65,70,1885,5508,5.27924,5.27727,301130325775
86.7462,11490,67.4185,99,65,70,1885,5508,5.27924,5.27727,301230334457
86.8826,10983,67.4185,99,65,70,1885,5508,5.27924,5.27727,301330341049
106.191,8907,66.1098,99,65,70,1898,5508,5.27924,5.28011,301430352459
94.8114,11692,66.1098,99,65,70,1898,5508,5.27924,5.28011,301530363043
91.6526,10841,66.1098,99,65,70,1898,5508,5.27924,5.28011,301630382036
90.2036,10539,66.1098,99,65,70,1898,5508,5.27924,5.28011,301730399039
89.6143,11564,66.1098,99,65,70,1898,5508,5.27924,5.28011,301830408715
76.5955,12389,70.3518,99,64,70,1898,5508,5.27924,5.28753,301930418126
83.4192,12511,70.3518,99,64,70,1898,5508,5.27924,5.28753,302030428635
85.399,11168,70.3518,99,64,70,1898,5508,5.27924,5.28753,302130438526
86.3171,11184,70.3518,99,64,70,1898,5508,5.27924,5.28753,302230445207
87.0816,11247,70.3518,99,64,70,1898,5508,5.27924,5.28753,302330451750
91.9695,11352,69.0594,99,64,70,1911,5508,5.27924,5.27856,302430459081
89.5068,11315,69.0594,99,64,70,1911,5508,5.27924,5.27856,302530466312
88.9759,13409,69.0594,99,64,70,1911,5508,5.27924,5.27856,302630475848
89.4195,11132,69.0594,99,64,70,1911,5508,5.27924,5.27856,302730486679
89.2402,12441,69.0594,99,64,70,1911,5508,5.27924,5.27856,302830497934
88.2262,11075,70.844,99,64,70,1898,5508,5.27924,5.28297,302930506823
89.736,12365,70.844,99,64,70,1898,5508,5.27924,5.28297,303030515990
90.0333,11505,70.844,99,64,70,1898,5508,5.27924,5.28297,303130527753
90.3038,11382,70.844,99,64,70,1898,5508,5.27924,5.28297,303230539137
89.4538,12072,70.844,99,64,70,1898,5508,5.27924,5.28297,303330549275
84.4423,15271,73.0198,99,64,70,1911,5508,5.27924,5.28807,303430557733
88.6525,11840,73.0198,99,64,70,1911,5508,5.27924,5.28807,303530563355
89.8139,11416,73.0198,99,64,70,1911,5508,5.27924,5.28807,303630572969
89.7764,10951,73.0198,99,64,70,1911,5508,5.27924,5.28807,303730580798
89.7778,11219,73.0198,99,64,70,1911,5508,5.27924,5.28807,303830588091
82.9067,15883,72.25,99,64,70,1923,5508,5.27924,5.27908,303930611825
88.7115,10744,72.25,99,64,70,1923,5508,5.27924,5.27908,304030621506
87.7634,11063,72.25,99,64,70,1923,5508,5.27924,5.27908,304130629581
88.2771,10582,72.25,99,64,70,1923,5508,5.27924,5.27908,304230639527
88.4954,10993,72.25,99,64,70,1923,5508,5.27924,5.27908,304330648400
88.9047,11230,71.4286,99,64,70,1911,5508,5.27924,5.28469,304430662347
88.2619,12149,71.4286,99,64,70,1911,5508,5.27924,5.28469,304530668441
87.5555,12177,71.4286,99,64,70,1911,5508,5.27924,5.28469,304630680459
87.96,12456,71.4286,99,64,70,1911,5508,5.27924,5.28469,304730689220
86.0856,11142,71.4286,99,64,70,1911,5508,5.27924,5.28469,304830695325
92.05,11412,68.9055,99,63,70,1923,5508,5.27924,5.28802,304930703605
89.658,11253,68.9055,99,63,70,1923,5508,5.27924,5.28802,305030711644
89.1447,11416,68.9055,99,63,70,1923,5508,5.27924,5.28802,305130732619
88.6742,12494,68.9055,99,63,70,1923,5508,5.27924,5.28802,305230739044
88.7915,11367,68.9055,99,63,70,1923,5508,5.27924,5.28802,305330752592
83.7205,12667,69.6517,99,63,70,1911,5508,5.27924,5.28176,305430762188
86.9435,10493,69.6517,99,63,70,1911,5508,5.27924,5.28176,305530772017
87.5423,11743,69.6517,99,63,70,1911,5508,5.27924,5.28176,305630780198
86.664,12850,69.6517,99,63,70,1911,5508,5.27924,5.28176,305730788970
86.3774,11253,69.6517,99,63,70,1911,5508,5.27924,5.28176,305830795177
88.269,11329,69.9507,99,64,70,1911,5508,5.27924,5.2846,305930803245
85.3315,11699,69.9507,99,64,70,1911,5508,5.27924,5.2846,306030811826
86.59,11158,69.9507,99,64,70,1911,5508,5.27924,5.2846,306130819735
86.8883,11510,69.9507,99,64,70,1911,5508,5.27924,5.2846,306230828594
86.5718,13442,69.9507,99,64,70,1911,5508,5.27924,5.2846,306330839459
92.4984,10811,69.7044,99,64,70,1898,5508,5.27924,5.29061,306430846084
83.7537,14067,69.7044,99,64,70,1898,5508,5.27924,5.29061,306530854500
84.0725,13189,69.7044,99,64,70,1898,5508,5.27924,5.29061,306630862233
84.4938,11728,69.7044,99,64,70,1898,5508,5.27924,5.29061,306730871985
84.6611,11184,69.7044,99,64,70,1898,5508,5.27924,5.29061,306830882131
84.3405,11699,69.7044,99,65,70,1911,5508,5.27924,5.28128,306930890810
83.3533,11245,69.7044,99,65,70,1911,5508,5.27924,5.28128,307030899495
84.8727,11743,69.7044,99,65,70,1911,5508,5.27924,5.28128,307130907023
85.7373,12664,69.7044,99,65,70,1911,5508,5.27924,5.28128,307230913527
84.3413,11407,69.7044,99,65,70,1911,5508,5.27924,5.28128,307330935599
84.3076,10985,69.7044,99,65,70,1911,5508,5.27924,5.28128,307430945319
84.1494,11721,72.3301,99,65,70,1911,5508,5.28302,5.28639,307530953721
85.8613,10725,72.3301,99,65,70,1911,5508,5.28302,5.28639,307630961698
85.7074,11980,72.3301,99,65,70,1911,5508,5.28302,5.28639,307730973590
86.2903,11485,72.3301,99,65,70,1911,5508,5.28302,5.28639,307830984041
86.2646,11770,72.3301,99,65,70,1911,5508,5.28302,5.28639,307930991958
87.0755,11463,77.4194,93,63,70,1936,5508,5.28302,5.29042,308031000344
86.6199,11417,77.4194,93,63,70,1936,5508,5.28302,5.29042,308131008564
86.7049,12494,77.4194,93,63,70,1936,5508,5.28302,5.29042,308231014599
86.7316,11654,77.4194,93,63,70,1936,5508,5.28302,5.29042,308331022809
87.0061,10143,77.4194,93,63,70,1936,5508,5.28302,5.29042,308431031683
87.7578,11522,78.1726,99,63,70,1936,5508,5.28302,5.28202,308531038283
86.9954,11193,78.1726,99,63,70,1936,5508,5.28302,5.28202,308631049760
86.7005,12484,78.1726,99,63,70,1936,5508,5.28302,5.28202,308731058393
86.6575,10671,78.1726,99,63,70,1936,5508,5.28302,5.28202,308831068074
86.7378,11336,78.1726,99,63,70,1936,5508,5.28302,5.28202,308931090915
86.316,11216,77.5819,95,65,70,1949,5508,5.28302,5.28729,309031098422
86.327,11631,77.5819,95,65,70,1949,5508,5.28302,5.28729,309131106457
86.5931,11129,77.5819,95,65,70,1949,5508,5.28302,5.28729,309231115880
86.5864,11257,77.5819,95,65,70,1949,5508,5.28302,5.28729,309331124179
86.8425,11233,77.5819,95,65,70,1949,5508,5.28302,5.28729,309431130732
85.7339,11447,76.9802,93,65,70,1936,5508,5.28302,5.2909,309531140218
86.8632,11715,76.9802,93,65,70,1936,5508,5.28302,5.2909,309631150877
86.7607,11632,76.9802,93,65,70,1936,5508,5.28302,5.2909,309731164421
86.7669,11553,76.9802,93,65,70,1936,5508,5.28302,5.2909,309831171835
86.7145,11634,76.9802,93,65,70,1936,5508,5.28302,5.2909,309931179808
86.9853,10716,76.9424,92,65,70,1936,5508,5.28302,5.28124,310031187661
86.7928,11166,76.9424,92,65,70,1936,5508,5.28302,5.28124,310131194585
86.2721,11042,76.9424,92,65,70,1936,5508,5.28302,5.28124,310231201859
86.3376,11538,76.9424,92,65,70,1936,5508,5.28302,5.28124,310331210968
86.5129,11052,76.9424,92,65,70,1936,5508,5.28302,5.28124,310431223183
89.1663,11242,76.808,93,65,70,1949,5508,5.28302,5.28584,310531232823
87.6147,11203,76.808,93,65,70,1949,5508,5.28302,5.28584,310631242825
87.3086,11862,76.808,93,65,70,1949,5508,5.28302,5.28584,310731254052
87.0415,12672,76.808,93,65,70,1949,5508,5.28302,5.28584,310831263272
87.2579,10720,76.808,93,65,70,1949,5508,5.28302,5.28584,310931270096
88.0204,11150,76.7857,93,64,70,1936,5508,5.28302,5.29168,311031277570
86.9912,11893,76.7857,93,64,70,1936,5508,5.28302,5.29168,311131290837
87.6146,11329,76.7857,93,64,70,1936,5508,5.28302,5.29168,311231298079
87.3971,11531,76.7857,93,64,70,1936,5508,5.28302,5.29168,311331307167
87.1094,12016,76.7857,93,64,70,1936,5508,5.28302,5.29168,311431314706
85.0509,11114,77.5819,96,64,70,1936,5508,5.28302,5.28246,311531322975
86.8697,11208,77.5819,96,64,70,1936,5508,5.28302,5.28246,311631335078
86.2537,12439,77.5819,96,64,70,1936,5508,5.28302,5.28246,311731341240
86.0744,12218,77.5819,96,64,70,1936,5508,5.28302,5.28246,311831349050
86.4092,11195,77.5819,96,64,70,1936,5508,5.28302,5.28246,311931356967
88.4408,10353,77.5309,94,65,70,1949,5508,5.28302,5.28701,312031366908
86.5338,12058,77.5309,94,65,70,1949,5508,5.28302,5.28701,312131375938
86.7577,10930,77.5309,94,65,70,1949,5508,5.28302,5.28701,312231386030
87.1096,11937,77.5309,94,65,70,1949,5508,5.28302,5.28701,312331392603
87.0553,11886,77.5309,94,65,70,1949,5508,5.28302,5.28701,312431399379
85.778,11594,77.3067,95,65,70,1936,5508,5.28302,5.27794,312531410877
86.9215,11273,77.3067,95,65,70,1936,5508,5.28302,5.27794,312631420605
87.5475,12012,77.3067,95,65,70,1936,5508,5.28302,5.27794,312731427172
87.4464,11753,77.3067,95,65,70,1936,5508,5.28302,5.27794,312831439300
87.2757,10477,77.3067,95,65,70,1936,5508,5.28302,5.27794,312931448791
81.281,12303,76.8844,92,66,70,1949,5508,5.28302,5.28342,313031455146
87.4202,10993,76.8844,92,66,70,1949,5508,5.28302,5.28342,313131469174
87.1236,10898,76.8844,92,66,70,1949,5508,5.28302,5.28342,313231477709
87.4205,10472,76.8844,92,66,70,1949,5508,5.28302,5.28342,313331485715
87.4563,11572,76.8844,92,66,70,1949,5508,5.28302,5.28342,313431494065
87.8966,11377,78.4653,95,66,70,1936,5508,5.28302,5.28801,313531502151
87.1361,11728,78.4653,95,66,70,1936,5508,5.28302,5.28801,313631510411
87.16,10938,78.4653,95,66,70,1936,5508,5.28302,5.28801,313731519667
87.069,12218,78.4653,95,66,70,1936,5508,5.28302,5.28801,313831526651
86.8192,12062,78.4653,95,66,70,1936,5508,5.28302,5.28801,313931538282
87.0474,11488,77.3632,96,64,70,1936,5508,5.28302,5.27956,314031551667
85.6409,12087,77.3632,96,64,70,1936,5508,5.28302,5.27956,314131558783
86.5322,11988,77.3632,96,64,70,1936,5508,5.28302,5.27956,314231567442
86.8407,10523,77.3632,96,64,70,1936,5508,5.28302,5.27956,314331575656
86.9637,10814,77.3632,96,64,70,1936,5508,5.28302,5.27956,314431581741
86.8722,12188,76.5743,93,64,70,1936,5508,5.28302,5.28201,314531591984
87.5904,10959,76.5743,93,64,70,1936,5508,5.28302,5.28201,314631600768
87.2408,11727,76.5743,93,64,70,1936,5508,5.28302,5.28201,314731609418
86.9836,11942,76.5743,93,64,70,1936,5508,5.28302,5.28201,314831618541
