os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,12180968,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
31.2592,33394,81.9095,100,51,50,1340,2000,5.00841,129,5.42869,98687613355
31.6192,23131,81.9095,100,51,50,1340,2000,5.00841,129,5.42869,98787677245
31.5779,33001,81.9095,100,51,50,1340,2000,5.00841,129,5.42869,98887741355
34.5026,28522,76.1421,100,51,49,1340,2000,5.02859,130,5.43351,98987806136
32.7745,30805,76.1421,100,51,49,1340,2000,5.02859,130,5.43351,99087871549
31.7381,35795,76.1421,100,51,49,1340,2000,5.02859,130,5.43351,99187933785
32.1555,34405,76.1421,100,51,49,1340,2000,5.02859,130,5.43351,99287993768
32.6492,26013,76.1421,100,51,49,1340,2000,5.02859,130,5.43351,99388053660
33.0135,27366,75.8025,100,51,49,1340,2000,5.02558,130,5.43791,99488109755
32.4283,29378,75.8025,100,51,49,1340,2000,5.02558,130,5.43791,99588175999
34.6198,17853,75.8025,100,51,49,1340,2000,5.02558,130,5.43791,99688272189
33.6959,30295,75.8025,100,51,49,1340,2000,5.02558,130,5.43791,99788329837
33.3514,26268,75.8025,100,51,49,1340,2000,5.02558,130,5.43791,99888389198
39.883,25073,76.6917,99,51,50,1340,2000,5.01603,129,5.43842,99988473506
32.2888,33894,76.6917,99,51,50,1340,2000,5.01603,129,5.43842,100088532567
32.7854,29371,76.6917,99,51,50,1340,2000,5.01603,129,5.43842,100188594443
33.7237,26078,76.6917,99,51,50,1340,2000,5.01603,129,5.43842,100288657190
33.2537,22272,76.6917,99,51,50,1340,2000,5.01603,129,5.43842,100388714958
32.0655,31186,78.4504,93,51,50,1340,2000,5.00056,131,5.43897,100488776183
32.9489,42169,78.4504,93,51,50,1340,2000,5.00056,131,5.43897,100588838921
35.4599,31183,78.4504,93,51,50,1340,2000,5.00056,131,5.43897,100688902019
35.8362,21474,78.4504,93,51,50,1340,2000,5.00056,131,5.43897,100788960658
34.7326,28996,78.4504,93,51,50,1340,2000,5.00056,131,5.43897,100889019489
34.8335,26882,79.3532,95,51,50,1340,2000,4.99548,129,5.43936,100989087857
32.2845,39046,79.3532,95,51,50,1340,2000,4.99548,129,5.43936,101089154562
29.8685,40802,79.3532,95,51,50,1340,2000,4.99548,129,5.43936,101189221627
30.4475,33593,79.3532,95,51,50,1340,2000,4.99548,129,5.43936,101289289785
30.0289,41185,79.3532,95,51,50,1340,2000,4.99548,129,5.43936,101389349847
31.457,31424,71.8593,100,51,50,1340,2000,5.00549,130,5.43826,101489409088
32.5236,21798,71.8593,100,51,50,1340,2000,5.00549,130,5.43826,101589468019
33.0316,30998,71.8593,100,51,50,1340,2000,5.00549,130,5.43826,101689530085
32.6426,32677,71.8593,100,51,50,1340,2000,5.00549,130,5.43826,101789588103
33.1232,26965,71.8593,100,51,50,1340,2000,5.00549,130,5.43826,101889652033
32.8027,28047,71.8593,100,51,50,1340,2000,5.00549,130,5.43826,101989717967
35.3626,36807,78.3455,100,51,50,1340,2000,5.00813,130,5.43692,102089759775
32.9963,24331,78.3455,100,51,50,1340,2000,5.00813,130,5.43692,102189818334
33.7317,27293,78.3455,100,51,50,1340,2000,5.00813,130,5.43692,102289888215
33.6433,28023,78.3455,100,51,50,1340,2000,5.00813,130,5.43692,102389948969
31.3068,45815,78.3455,100,51,50,1340,2000,5.00813,130,5.43692,102490025012
41.4856,27526,71.6346,100,51,50,1340,2000,5.00499,120,5.4387,102590218234
36.4203,32833,71.6346,100,51,50,1340,2000,5.00499,120,5.4387,102690276954
34.107,24126,71.6346,100,51,50,1340,2000,5.00499,120,5.4387,102790339061
33.6107,31359,71.6346,100,51,50,1340,2000,5.00499,120,5.4387,102890396508
33.6237,20160,71.6346,100,51,50,1340,2000,5.00499,120,5.4387,102990473532
38.4197,26028,73.8579,98,51,50,1340,2000,5.01496,131,5.44266,103090538224
32.3512,21237,73.8579,98,51,50,1340,2000,5.01496,131,5.44266,103190597875
33.2802,27649,73.8579,98,51,50,1340,2000,5.01496,131,5.44266,103290662697
32.1432,40933,73.8579,98,51,50,1340,2000,5.01496,131,5.44266,103390727007
33.1696,32584,73.8579,98,51,50,1340,2000,5.01496,131,5.44266,103490784084
32.3605,30901,72,98,51,50,1340,2000,5.00422,133,5.44149,103590845659
34.031,24000,72,98,51,50,1340,2000,5.00422,133,5.44149,103690906433
32.7522,32535,72,98,51,50,1340,2000,5.00422,133,5.44149,103790967427
29.8241,46557,72,98,51,50,1340,2000,5.00422,133,5.44149,103891029674
30.3926,32844,72,98,51,50,1340,2000,5.00422,133,5.44149,103991088384
30.3348,34079,76.0291,100,51,50,1340,2000,5.00156,135,5.44328,104091146653
28.6496,44365,76.0291,100,51,50,1340,2000,5.00156,135,5.44328,104191213809
29.6805,34290,76.0291,100,51,50,1340,2000,5.00156,135,5.44328,104291272338
28.8732,40680,76.0291,100,51,50,1340,2000,5.00156,135,5.44328,104391335166
30.5588,17022,76.0291,100,51,50,1340,2000,5.00156,135,5.44328,104491402222
29.1021,16711,79.2079,100,51,49,1340,2000,5.00609,118,5.44611,104591452115
34.1344,23037,79.2079,100,51,49,1340,2000,5.00609,118,5.44611,104691512237
34.5872,30736,79.2079,100,51,49,1340,2000,5.00609,118,5.44611,104791570136
34.3387,30171,79.2079,100,51,49,1340,2000,5.00609,118,5.44611,104891626030
33.18,24911,79.2079,100,51,49,1340,2000,5.00609,118,5.44611,104991701722
33.9967,26014,75.7033,97,51,50,1340,2000,5.00014,134,5.43938,105091801139
40.3418,24774,75.7033,97,51,50,1340,2000,5.00014,134,5.43938,105191858376
38.9418,23800,75.7033,97,51,50,1340,2000,5.00014,134,5.43938,105291913619
37.4411,28352,75.7033,97,51,50,1340,2000,5.00014,134,5.43938,105391977118
37.3186,32054,75.7033,97,51,50,1340,2000,5.00014,134,5.43938,105492034846
36.5809,27056,75.7033,97,51,50,1340,2000,5.00014,134,5.43938,105592099067
35.921,29110,73.5294,96,51,50,1340,2000,4.99814,134,5.43825,105692164790
31.6017,35585,73.5294,96,51,50,1340,2000,4.99814,134,5.43825,105792223660
32.7235,24338,73.5294,96,51,50,1340,2000,4.99814,134,5.43825,105892282831
33.3934,21960,73.5294,96,51,50,1340,2000,4.99814,134,5.43825,105992344065
35.1207,22509,73.5294,96,51,50,1340,2000,4.99814,134,5.43825,106092402024
33.903,30979,84.3137,100,51,50,1340,2000,4.98275,132,5.4418,106192456125
37.1458,26346,84.3137,100,51,50,1340,2000,4.98275,132,5.4418,106292516308
38.1292,25587,84.3137,100,51,50,1340,2000,4.98275,132,5.4418,106392585427
37.6633,24526,84.3137,100,51,50,1340,2000,4.98275,132,5.4418,106492653946
36.1263,26180,84.3137,100,51,50,1340,2000,4.98275,132,5.4418,106592719548
30.9383,30036,77.6942,100,51,50,1340,2000,4.98093,133,5.43985,106692779901
35.4448,25758,77.6942,100,51,50,1340,2000,4.98093,133,5.43985,106792836517
38.3211,16869,77.6942,100,51,50,1340,2000,4.98093,133,5.43985,106892896059
37.6793,21746,77.6942,100,51,50,1340,2000,4.98093,133,5.43985,106992952264
37.458,23863,77.6942,100,51,50,1340,2000,4.98093,133,5.43985,107093018799
36.3878,27481,69.2308,100,51,50,1340,2000,4.97954,133,5.43868,107193080935
37.585,36065,69.2308,100,51,50,1340,2000,4.97954,133,5.43868,107293141088
35.0434,38088,69.2308,100,51,50,1340,2000,4.97954,133,5.43868,107393208795
36.8947,28112,69.2308,100,51,50,1340,2000,4.97954,133,5.43868,107493287141
37.0995,27370,69.2308,100,51,50,1340,2000,4.97954,133,5.43868,107593352744
40.2008,24875,75.1244,100,51,50,1340,2000,4.9795,132,5.4397,107693411354
35.1569,31599,75.1244,100,51,50,1340,2000,4.9795,132,5.4397,107793440078
31.2604,21200,75.1244,100,51,50,1340,2000,4.9795,132,5.4397,107893504498
34.2078,22806,75.1244,100,51,50,1340,2000,4.9795,132,5.4397,107993566965
34.4435,27263,75.1244,100,51,50,1340,2000,4.9795,132,5.4397,108093623742
34.8029,28651,75.7426,100,51,50,1340,2000,4.96624,132,5.44302,108193682722
37.3968,32681,75.7426,100,51,50,1340,2000,4.96624,132,5.44302,108294432451
39.4345,22100,75.7426,100,51,50,1340,2000,4.96624,132,5.44302,108394494497
38.5979,26630,75.7426,100,51,50,1340,2000,4.96624,132,5.44302,108494554639
38.2508,24359,75.7426,100,51,50,1340,2000,4.96624,132,5.44302,108594614121
37.7186,28308,69.598,100,51,50,1340,2000,4.96105,133,5.44338,108694676518
44.8353,21662,69.598,100,51,50,1340,2000,4.96105,133,5.44338,108794737802
38.6077,23367,69.598,100,51,50,1340,2000,4.96105,133,5.44338,108894799277
37.5176,25363,69.598,100,51,50,1340,2000,4.96105,133,5.44338,108994864129
37.0651,35570,69.598,100,51,50,1340,2000,4.96105,133,5.44338,109094921346
37.3353,25373,69.598,100,51,50,1340,2000,4.96105,133,5.44338,109194979104
35.2746,26880,69.2308,100,51,50,1340,2000,4.95337,131,5.44299,109295041751
35.9758,28903,69.2308,100,51,50,1340,2000,4.95337,131,5.44299,109395099640
34.912,25754,69.2308,100,51,50,1340,2000,4.95337,131,5.44299,109495158650
34.82,26833,69.2308,100,51,50,1340,2000,4.95337,131,5.44299,109595216909
34.5529,34420,69.2308,100,51,50,1340,2000,4.95337,131,5.44299,109695287131
35.435,26258,69.0998,100,51,49,1340,2000,4.93726,131,5.44306,109795344428
35.3406,35249,69.0998,100,51,49,1340,2000,4.93726,131,5.44306,109895403679
36.184,24168,69.0998,100,51,49,1340,2000,4.93726,131,5.44306,109995428435
35.4708,37627,69.0998,100,51,49,1340,2000,4.93726,131,5.44306,110095490481
36.2171,23800,69.0998,100,51,49,1340,2000,4.93726,131,5.44306,110195551626
35.0972,29279,69.9248,100,50,50,1340,2000,4.91632,132,5.44643,110295621747
37.1078,27354,69.9248,100,50,50,1340,2000,4.91632,132,5.44643,110395686228
38.3453,22434,69.9248,100,50,50,1340,2000,4.91632,132,5.44643,110495743095
37.2544,25232,69.9248,100,50,50,1340,2000,4.91632,132,5.44643,110595809819
37.3539,30193,69.9248,100,50,50,1340,2000,4.91632,132,5.44643,110696911289
37.4734,24887,68.5279,99,50,50,1340,2000,4.90835,133,5.44163,110796969638
36.9672,26804,68.5279,99,50,50,1340,2000,4.90835,133,5.44163,110897033809
35.0803,32668,68.5279,99,50,50,1340,2000,4.90835,133,5.44163,110997096797
36.39,19467,68.5279,99,50,50,1340,2000,4.90835,133,5.44163,111097153883
36.8361,23233,68.5279,99,50,50,1340,2000,4.90835,133,5.44163,111197215529
33.3336,29999,64.7059,100,50,50,1340,2000,4.92308,134,5.44115,111297273668
37.6081,33201,64.7059,100,50,50,1340,2000,4.92308,134,5.44115,111397335353
38.7296,22205,64.7059,100,50,50,1340,2000,4.92308,134,5.44115,111497395065
37.8727,22897,64.7059,100,50,50,1340,2000,4.92308,134,5.44115,111597438466
37.1538,29647,64.7059,100,50,50,1340,2000,4.92308,134,5.44115,111697501955
37.6589,33149,66.1836,100,50,50,1340,2000,4.91857,134,5.44154,111797560825
37.3359,36835,66.1836,100,50,50,1340,2000,4.91857,134,5.44154,111897621759
39.1047,31208,66.1836,100,50,50,1340,2000,4.91857,134,5.44154,111997680559
39.0693,24704,66.1836,100,50,50,1340,2000,4.91857,134,5.44154,112097737736
38.9096,25730,66.1836,100,50,50,1340,2000,4.91857,134,5.44154,112197805073
38.7635,24045,67.9803,100,50,50,1340,2000,4.91358,133,5.44267,112297871697
36.3387,24856,67.9803,100,50,50,1340,2000,4.91358,133,5.44267,112397938503
37.6784,33828,67.9803,100,50,50,1340,2000,4.91358,133,5.44267,112498001130
37.9969,32432,67.9803,100,50,50,1340,2000,4.91358,133,5.44267,112598061202
38.5753,21984,67.9803,100,50,50,1340,2000,4.91358,133,5.44267,112698121475
38.0043,25835,67.9803,100,50,50,1340,2000,4.91358,133,5.44267,112798180375
36.9745,21229,67.1569,100,50,50,1340,2000,4.91886,134,5.43396,112898245277
36.3973,33513,67.1569,100,50,50,1340,2000,4.91886,134,5.43396,112998312984
36.4115,29395,67.1569,100,50,50,1340,2000,4.91886,134,5.43396,113098372545
36.7442,21049,67.1569,100,50,50,1340,2000,4.91886,134,5.43396,113198431005
36.2876,16144,67.1569,100,50,50,1340,2000,4.91886,134,5.43396,113298495345
37.8543,31221,71.2159,100,50,50,1340,2000,4.91788,132,5.43051,113398556059
37.2331,25930,71.2159,100,50,50,1340,2000,4.91788,132,5.43051,113498617624
39.4735,21412,71.2159,100,50,50,1340,2000,4.91788,132,5.43051,113598675412
39.4564,21956,71.2159,100,50,50,1340,2000,4.91788,132,5.43051,113698734273
39.0631,23126,71.2159,100,50,50,1340,2000,4.91788,132,5.43051,113798798283
36.6646,27274,68.4864,96,50,50,1340,2000,4.91224,134,5.42895,113898855149
36.4247,25619,68.4864,96,50,50,1340,2000,4.91224,134,5.42895,113998915171
37.0573,27330,68.4864,96,50,50,1340,2000,4.91224,134,5.42895,114098979301
37.5595,31517,68.4864,96,50,50,1340,2000,4.91224,134,5.42895,114199045105
38.2242,22645,68.4864,96,50,50,1340,2000,4.91224,134,5.42895,114299103724
42.6079,23707,65.404,100,50,50,1340,2000,4.9101,134,5.4271,114399163957
39.3959,19548,65.404,100,50,50,1340,2000,4.9101,134,5.4271,114499237405
36.9851,29423,65.404,100,50,50,1340,2000,4.9101,134,5.4271,114599300593
38.3255,25961,65.404,100,50,50,1340,2000,4.9101,134,5.4271,114699363391
38.419,18963,65.404,100,50,50,1340,2000,4.9101,134,5.4271,114799415538
26.2018,38165,74.6269,100,50,50,1340,2000,4.88841,134,5.43035,114899478196
39.7617,29236,74.6269,100,50,50,1340,2000,4.88841,134,5.43035,114999539551
39.9462,22301,74.6269,100,50,50,1340,2000,4.88841,134,5.43035,115099598812
39.4857,23157,74.6269,100,50,50,1340,2000,4.88841,134,5.43035,115199655688
38.8581,26505,74.6269,100,50,50,1340,2000,4.88841,134,5.43035,115299717554
37.9644,35043,68.523,100,50,50,1340,2000,4.88676,134,5.42981,115399779640
41.8872,25754,68.523,100,50,50,1340,2000,4.88676,134,5.42981,115499839853
40.0517,31690,68.523,100,50,50,1340,2000,4.88676,134,5.42981,115599901238
40.0701,22462,68.523,100,50,50,1340,2000,4.88676,134,5.42981,115699961040
39.1288,26512,68.523,100,50,50,1340,2000,4.88676,134,5.42981,115800025180
38.8466,23863,61.7284,96,50,50,1340,2000,4.88093,133,5.42923,115900082147
36.7019,31990,61.7284,96,50,50,1340,2000,4.88093,133,5.42923,116000148431
36.9965,33929,61.7284,96,50,50,1340,2000,4.88093,133,5.42923,116100211769
38.5392,23186,61.7284,96,50,50,1340,2000,4.88093,133,5.42923,116200269838
38.2233,30542,61.7284,96,50,50,1340,2000,4.88093,133,5.42923,116300327165
37.2832,24610,61.7284,96,50,50,1340,2000,4.88093,133,5.42923,116400384443
37.2291,15813,63.7717,100,50,50,1340,2000,4.878,133,5.43103,116500415961
38.7289,19461,63.7717,100,50,50,1340,2000,4.878,133,5.43103,116600474321
38.5751,21801,63.7717,100,50,50,1340,2000,4.878,133,5.43103,116700533612
37.443,30818,63.7717,100,50,50,1340,2000,4.878,133,5.43103,116800595798
38.2061,28382,63.7717,100,50,50,1340,2000,4.878,133,5.43103,116900657894
40.3182,13815,70.0767,100,50,50,1340,2000,4.8741,133,5.43339,117000732644
38.6068,23616,70.0767,100,50,50,1340,2000,4.8741,133,5.43339,117100793869
38.5683,21771,70.0767,100,50,50,1340,2000,4.8741,133,5.43339,117200852108
37.4637,32358,70.0767,100,50,50,1340,2000,4.8741,133,5.43339,117300917230
37.753,26254,70.0767,100,50,50,1340,2000,4.8741,133,5.43339,117400982683
41.4262,20382,77.193,100,50,50,1340,2000,4.878,134,5.4345,117501058966
39.2404,21100,77.193,100,50,50,1340,2000,4.878,134,5.4345,117601118167
37.9159,34158,77.193,100,50,50,1340,2000,4.878,134,5.4345,117701178550
38.4228,19655,77.193,100,50,50,1340,2000,4.878,134,5.4345,117801235246
37.9565,26979,77.193,100,50,50,1340,2000,4.878,134,5.4345,117901308643
37.7299,26504,64.8193,100,50,50,1340,2000,4.87785,134,5.43698,118001367924
37.2299,34852,64.8193,100,50,50,1340,2000,4.87785,134,5.43698,118101415333
38.6234,22420,64.8193,100,50,50,1340,2000,4.87785,134,5.43698,118201474574
37.837,27339,64.8193,100,50,50,1340,2000,4.87785,134,5.43698,118301535528
37.8629,21401,64.8193,100,50,50,1340,2000,4.87785,134,5.43698,118401593537
32.8052,30482,65.2174,100,50,50,1340,2000,4.87632,134,5.43556,118501655022
36.4696,35286,65.2174,100,50,50,1340,2000,4.87632,134,5.43556,118602320161
36.9345,32583,65.2174,100,50,50,1340,2000,4.87632,134,5.43556,118702386255
36.7366,20898,65.2174,100,50,50,1340,2000,4.87632,134,5.43556,118802417153
37.0122,30884,65.2174,100,50,50,1340,2000,4.87632,134,5.43556,118904136203
29.7539,33609,80.0505,96,50,50,1340,2000,4.87534,133,5.42882,119004201315
38.4647,22179,80.0505,96,50,50,1340,2000,4.87534,133,5.42882,119104262760
38.7504,22190,80.0505,96,50,50,1340,2000,4.87534,133,5.42882,119204324786
38.4428,24752,80.0505,96,50,50,1340,2000,4.87534,133,5.42882,119304387714
38.5756,19000,80.0505,96,50,50,1340,2000,4.87534,133,5.42882,119404411288
49.6312,20148,62.8362,100,50,50,1340,2000,4.86789,133,5.42716,119504471621
40.626,19157,62.8362,100,50,50,1340,2000,4.86789,133,5.42716,119604535240
37.4425,35771,62.8362,100,50,50,1340,2000,4.86789,133,5.42716,119704595653
38.5261,33950,62.8362,100,50,50,1340,2000,4.86789,133,5.42716,119804661527
39.1492,22725,62.8362,100,50,50,1340,2000,4.86789,133,5.42716,119904725907
39.0987,21974,67.0025,97,50,50,1340,2000,4.85703,133,5.4273,120004788715
37.3917,26816,67.0025,97,50,50,1340,2000,4.85703,133,5.4273,120104847555
38.3473,21750,67.0025,97,50,50,1340,2000,4.85703,133,5.4273,120204913368
38.2849,19783,67.0025,97,50,50,1340,2000,4.85703,133,5.4273,120304975044
37.8039,34518,67.0025,97,50,50,1340,2000,4.85703,133,5.4273,120405039064
38.0141,27425,67.0025,97,50,50,1340,2000,4.85703,133,5.4273,120505098395
39.7001,34072,65.6174,100,50,50,1340,2000,4.84654,132,5.42892,120605165931
41.107,21964,65.6174,100,50,50,1340,2000,4.84654,132,5.42892,120705226054
39.1013,26683,65.6174,100,50,50,1340,2000,4.84654,132,5.42892,120805291356
39.7324,23109,65.6174,100,50,50,1340,2000,4.84654,132,5.42892,120905351449
39.2898,22175,65.6174,100,50,50,1340,2000,4.84654,132,5.42892,121005412423
27.0048,42185,64.2857,97,50,50,1340,2000,4.84654,133,5.42793,121105470632
36.2191,34892,64.2857,97,50,50,1340,2000,4.84654,133,5.42793,121205532979
37.5896,30789,64.2857,97,50,50,1340,2000,4.84654,133,5.42793,121305589715
38.2383,23378,64.2857,97,50,50,1340,2000,4.84654,133,5.42793,121405649817
38.4454,15727,64.2857,97,50,50,1340,2000,4.84654,133,5.42793,121505715140
45.2326,20894,65.8228,100,50,50,1340,2000,4.85695,133,5.42642,121605779620
40.0864,26562,65.8228,100,50,50,1340,2000,4.85695,133,5.42642,121705838441
39.455,23386,65.8228,100,50,50,1340,2000,4.85695,133,5.42642,121805896670
39.7871,20434,65.8228,100,50,50,1340,2000,4.85695,133,5.42642,121905964577
39.7357,19084,65.8228,100,50,50,1340,2000,4.85695,133,5.42642,122006025892
35.0442,35533,63.2653,99,50,50,1340,2000,4.86959,132,5.42879,122106112604
36.2017,36122,63.2653,99,50,50,1340,2000,4.86959,132,5.42879,122206197443
38.5831,25794,63.2653,99,50,50,1340,2000,4.86959,132,5.42879,122306276451
39.0229,15537,63.2653,99,50,50,1340,2000,4.86959,132,5.42879,122406340601
38.7214,24552,63.2653,99,50,50,1340,2000,4.86959,132,5.42879,122506419489
49.2265,21585,73.2673,100,50,50,1340,2000,4.87088,133,5.42819,122606481355
42.1704,16879,73.2673,100,50,50,1340,2000,4.87088,133,5.42819,122706544443
41.442,21428,73.2673,100,50,50,1340,2000,4.87088,133,5.42819,122806607111
40.7967,22031,73.2673,100,50,50,1340,2000,4.87088,133,5.42819,122906666432
39.9186,22886,73.2673,100,50,50,1340,2000,4.87088,133,5.42819,123006727786
41.1363,20578,61.4796,100,50,50,1340,2000,4.86957,133,5.42309,123106785434
39.9169,20945,61.4796,100,50,50,1340,2000,4.86957,133,5.42309,123206848843
40.0143,20510,61.4796,100,50,50,1340,2000,4.86957,133,5.42309,123306929184
40.0307,20452,61.4796,100,50,50,1340,2000,4.86957,133,5.42309,123407035583
40.0029,19620,61.4796,100,50,50,1340,2000,4.86957,133,5.42309,123507092560
45.2073,20306,60.3581,100,50,50,1340,2000,4.85752,134,5.42159,123607165236
41.0474,22246,60.3581,100,50,50,1340,2000,4.85752,134,5.42159,123707235748
39.4981,26321,60.3581,100,50,50,1340,2000,4.85752,134,5.42159,123807293446
39.5194,32443,60.3581,100,50,50,1340,2000,4.85752,134,5.42159,123907351876
39.4717,31839,60.3581,100,50,50,1340,2000,4.85752,134,5.42159,124007403562
31.5627,31682,61.3811,97,50,50,1340,2000,4.85855,134,5.41979,124107466129
38.8167,21454,61.3811,97,50,50,1340,2000,4.85855,134,5.41979,124207529077
38.9524,21164,61.3811,97,50,50,1340,2000,4.85855,134,5.41979,124307591033
38.3248,26394,61.3811,97,50,50,1340,2000,4.85855,134,5.41979,124407653050
38.6287,19402,61.3811,97,50,50,1340,2000,4.85855,134,5.41979,124507710407
45.6435,21908,60.1467,100,50,50,1340,2000,4.85331,133,5.41957,124607768085
41.3012,18732,60.1467,100,50,50,1340,2000,4.85331,133,5.41957,124707826073
40.5676,19435,60.1467,100,50,50,1340,2000,4.85331,133,5.41957,124807883000
40.1746,21482,60.1467,100,50,50,1340,2000,4.85331,133,5.41957,124907942842
39.9176,22584,60.1467,100,50,50,1340,2000,4.85331,133,5.41957,125008016009
40.8472,24481,61.7722,100,50,50,1340,2000,4.84935,133,5.41378,125108082694
38.8254,25422,61.7722,100,50,50,1340,2000,4.84935,133,5.41378,125208143728
37.9793,38294,61.7722,100,50,50,1340,2000,4.84935,133,5.41378,125308598823
38.7163,35442,61.7722,100,50,50,1340,2000,4.84935,133,5.41378,125408663875
39.2975,32033,61.7722,100,50,50,1340,2000,4.84935,133,5.41378,125508726302
39.311,32016,68.4211,100,50,50,1340,2000,4.84493,133,5.41295,125608798227
40.2994,26119,68.4211,100,50,50,1340,2000,4.84493,133,5.41295,125708867406
40.8429,22716,68.4211,100,50,50,1340,2000,4.84493,133,5.41295,125808928330
40.6771,21857,68.4211,100,50,50,1340,2000,4.84493,133,5.41295,125909004132
40.5549,20487,68.4211,100,50,50,1340,2000,4.84493,133,5.41295,126009074955
40.3942,20656,68.4211,100,50,50,1340,2000,4.84493,133,5.41295,126109133895
41.9165,21527,60.8802,100,50,50,1340,2000,4.83923,134,5.40976,126209190992
40.3681,22083,60.8802,100,50,50,1340,2000,4.83923,134,5.40976,126309258509
39.8776,18100,60.8802,100,50,50,1340,2000,4.83923,134,5.40976,126409320675
39.3005,26246,60.8802,100,50,50,1340,2000,4.83923,134,5.40976,126509380127
39.2707,21258,60.8802,100,50,50,1340,2000,4.83923,134,5.40976,126609922325
37.4171,19042,60.101,100,50,50,1340,2000,4.83032,134,5.40747,126709982418
37.8717,21774,60.101,100,50,50,1340,2000,4.83032,134,5.40747,126810040577
37.6217,34944,60.101,100,50,50,1340,2000,4.83032,134,5.40747,126910101140
38.249,27147,60.101,100,50,50,1340,2000,4.83032,134,5.40747,127010158788
38.7019,25079,60.101,100,50,50,1340,2000,4.83032,134,5.40747,127110221054
36.7957,32147,66.0848,97,50,50,1340,2000,4.83178,133,5.40651,127210282199
38.348,33067,66.0848,97,50,50,1340,2000,4.83178,133,5.40651,127310357981
37.2451,21461,66.0848,97,50,50,1340,2000,4.83178,133,5.40651,127410395160
37.7397,36524,66.0848,97,50,50,1340,2000,4.83178,133,5.40651,127510452858
38.1701,23032,66.0848,97,50,50,1340,2000,4.83178,133,5.40651,127610510987
42.5825,16893,64.0097,100,50,50,1340,2000,4.87478,132,5.40575,127710571230
40.5208,24439,64.0097,100,50,50,1340,2000,4.87478,132,5.40575,127810632425
39.3742,32239,64.0097,100,50,50,1340,2000,4.87478,132,5.40575,127910694000
39.9967,22136,64.0097,100,50,50,1340,2000,4.87478,132,5.40575,128010757409
39.8033,21191,64.0097,100,50,50,1340,2000,4.87478,132,5.40575,128110820427
38.5299,25953,62.406,97,50,50,1340,2000,4.87802,133,5.40342,128210877203
38.8168,26846,62.406,97,50,50,1340,2000,4.87802,133,5.40342,128310934430
38.8996,21812,62.406,97,50,50,1340,2000,4.87802,133,5.40342,128410991257
38.3558,22114,62.406,97,50,50,1340,2000,4.87802,133,5.40342,128511055056
38.2216,34474,62.406,97,50,50,1340,2000,4.87802,133,5.40342,128611112293
38.7633,22105,57.8164,100,50,50,1340,2000,4.87374,134,5.40393,128711175151
37.9542,23285,57.8164,100,50,50,1340,2000,4.87374,134,5.40393,128811241886
37.7402,20619,57.8164,100,50,50,1340,2000,4.87374,134,5.40393,128911306347
36.6909,28021,57.8164,100,50,50,1340,2000,4.87374,134,5.40393,129011368984
37.177,32390,57.8164,100,50,50,1340,2000,4.87374,134,5.40393,129111400112
37.708,23274,57.7608,100,50,51,1340,2000,4.87503,135,5.40426,129211461016
36.7455,26902,57.7608,100,50,51,1340,2000,4.87503,135,5.40426,129311519976
37.3026,20616,57.7608,100,50,51,1340,2000,4.87503,135,5.40426,129411652024
36.9816,27034,57.7608,100,50,51,1340,2000,4.87503,135,5.40426,129511709652
37.662,23718,57.7608,100,50,51,1340,2000,4.87503,135,5.40426,129611774423
37.3361,23519,59.5,99,50,50,1340,2000,4.86709,133,5.40262,129712396662
34.73,27090,59.5,99,50,50,1340,2000,4.86709,133,5.40262,129812466213
37.1104,26458,59.5,99,50,50,1340,2000,4.86709,133,5.40262,129912526956
37.5804,26912,59.5,99,50,50,1340,2000,4.86709,133,5.40262,130012590285
37.6782,27129,59.5,99,50,50,1340,2000,4.86709,133,5.40262,130112650237
37.7651,24328,58.4615,99,50,50,1340,2000,4.82806,134,5.40158,130212708877
35.6713,29335,58.4615,99,50,50,1340,2000,4.82806,134,5.40158,130312769761
37.2842,33766,58.4615,99,50,50,1340,2000,4.82806,134,5.40158,130412827319
36.4729,38261,58.4615,99,50,50,1340,2000,4.82806,134,5.40158,130512905475
37.9552,27762,58.4615,99,50,50,1340,2000,4.82806,134,5.40158,130612964506
38.0346,19985,58.4615,99,50,50,1340,2000,4.82806,134,5.40158,130713027574
33.6089,28729,62.3472,97,50,50,1340,2000,4.82067,135,5.40133,130813046108
36.2208,34167,62.3472,97,50,50,1340,2000,4.82067,135,5.40133,130913105530
35.9918,36879,62.3472,97,50,50,1340,2000,4.82067,135,5.40133,131013172255
38.2787,22211,62.3472,97,50,50,1340,2000,4.82067,135,5.40133,131113262484
38.5993,21313,62.3472,97,50,50,1340,2000,4.82067,135,5.40133,131213329980
33.8192,36326,60.1467,99,50,50,1340,2000,4.81708,133,5.40187,131313406664
35.2297,16953,60.1467,99,50,50,1340,2000,4.81708,133,5.40187,131413466085
37.7125,26202,60.1467,99,50,50,1340,2000,4.81708,133,5.40187,131513532179
38.0228,28984,60.1467,99,50,50,1340,2000,4.81708,133,5.40187,131613597501
