os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65764372,6.1.12-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
43.3821,23051,45.2426,98,90,66,2753,1249,15.3566,340,38.0353,311259821740
53.118,18826,45.2426,98,90,66,2753,1249,15.3566,340,38.0353,311359876847
51.0986,19570,45.2426,98,90,66,2753,1249,15.3566,340,38.0353,311459938963
40.813,24502,45.2426,98,90,66,2753,1249,15.3566,340,38.0353,311560000410
45.5311,21963,45.2426,98,90,66,2753,1249,15.3566,340,38.0353,311660055007
45.527,21965,49.1493,99,90,66,2715,1249,15.3582,338,38.043,311760111274
40.0368,24977,49.1493,99,90,66,2715,1249,15.3582,338,38.043,311860170730
52.0156,19225,49.1493,99,90,66,2715,1249,15.3582,338,38.043,311960225167
48.6263,20565,49.1493,99,90,66,2715,1249,15.3582,338,38.043,312060279914
48.3232,20694,49.1493,99,90,66,2715,1249,15.3582,338,38.043,312160341031
43.0163,23247,52.0221,99,90,66,2718,1249,15.3567,337,38.0843,312260401587
49.2126,20320,52.0221,99,90,66,2718,1249,15.3567,337,38.0843,312360457754
45.8358,21817,52.0221,99,90,66,2718,1249,15.3567,337,38.0843,312460515761
36.4538,27432,52.0221,99,90,66,2718,1249,15.3567,337,38.0843,312560570668
37.3916,26744,52.0221,99,90,66,2718,1249,15.3567,337,38.0843,312660626545
52.0264,19221,51.1222,95,90,66,2687,1249,15.3568,335,38.062,312760682471
39.3329,25424,51.1222,95,90,66,2687,1249,15.3568,335,38.062,312860738768
56.0853,17830,51.1222,95,90,66,2687,1249,15.3568,335,38.062,312960793475
46.0893,21697,51.1222,95,90,66,2687,1249,15.3568,335,38.062,313060848172
54.484,18354,51.1222,95,90,66,2687,1249,15.3568,335,38.062,313160904459
42.3549,23610,48.7941,92,90,67,2688,1249,15.3568,336,38.0714,313260962335
52.0806,19201,48.7941,92,90,67,2688,1249,15.3568,336,38.0714,313361017652
34.7657,28764,48.7941,92,90,67,2688,1249,15.3568,336,38.0714,313461083759
71.6435,13958,48.7941,92,90,67,2688,1249,15.3568,336,38.0714,313561139985
43.4348,23023,48.7941,92,90,67,2688,1249,15.3568,336,38.0714,313661199592
64.8424,15422,48.7941,92,90,67,2688,1249,15.3568,336,38.0714,313761259109
52.8039,18938,49.2629,88,90,66,2539,1249,15.3568,311,38.0476,313861316855
42.1088,23748,49.2629,88,90,66,2539,1249,15.3568,311,38.0476,313961370562
47.1787,21196,49.2629,88,90,66,2539,1249,15.3568,311,38.0476,314061427469
49.456,20220,49.2629,88,90,66,2539,1249,15.3568,311,38.0476,314161482666
51.1928,19534,49.2629,88,90,66,2539,1249,15.3568,311,38.0476,314261537413
47.7897,20925,46.4354,89,90,66,2679,1249,15.3568,328,38.0105,314361592720
53.4645,18704,46.4354,89,90,66,2679,1249,15.3568,328,38.0105,314461659926
44.3145,22566,46.4354,89,90,66,2679,1249,15.3568,328,38.0105,314561716973
47.0743,21243,46.4354,89,90,66,2679,1249,15.3568,328,38.0105,314661783859
52.263,19134,46.4354,89,90,66,2679,1249,15.3568,328,38.0105,314761880804
51.6209,19372,48.183,89,90,66,2708,1249,15.3568,333,38.0539,314861937781
49.7364,20106,48.183,89,90,66,2708,1249,15.3568,333,38.0539,314961993737
52.1159,19188,48.183,89,90,66,2708,1249,15.3568,333,38.0539,315062052574
54.0044,18517,48.183,89,90,66,2708,1249,15.3568,333,38.0539,315162122150
58.418,17118,48.183,89,90,66,2708,1249,15.3568,333,38.0539,315262181677
48.4355,20646,47.9975,87,90,66,2689,1249,15.3568,329,38.0591,315362242883
48.3793,20670,47.9975,87,90,66,2689,1249,15.3568,329,38.0591,315462300680
55.2334,18105,47.9975,87,90,66,2689,1249,15.3568,329,38.0591,315562343138
47.019,21268,47.9975,87,90,66,2689,1249,15.3568,329,38.0591,315662399464
53.3646,18739,47.9975,87,90,66,2689,1249,15.3568,329,38.0591,315762458061
53.4131,18722,48.6989,85,90,66,2651,1249,15.1059,328,38.0438,315862557226
42.6439,23450,48.6989,85,90,66,2651,1249,15.1059,328,38.0438,315962614263
50.4414,19825,48.6989,85,90,66,2651,1249,15.1059,328,38.0438,316062673509
49.8182,20073,48.6989,85,90,66,2651,1249,15.1059,328,38.0438,316162728216
49.645,20143,48.6989,85,90,66,2651,1249,15.1059,328,38.0438,316262782113
50.8595,19662,49.375,87,89,67,2675,1249,15.1059,338,38.046,316362836560
55.2242,18108,49.375,87,89,67,2675,1249,15.1059,338,38.046,316462896147
55.8347,17910,49.375,87,89,67,2675,1249,15.1059,338,38.046,316562956753
51.1404,19554,49.375,87,89,67,2675,1249,15.1059,338,38.046,316663016710
51.8538,19285,49.375,87,89,67,2675,1249,15.1059,338,38.046,316763073057
52.3478,19103,49.1772,87,90,66,2675,1249,15.1059,338,38.1059,316863131603
55.4631,18030,49.1772,87,90,66,2675,1249,15.1059,338,38.1059,316963188160
45.7875,21840,49.1772,87,90,66,2675,1249,15.1059,338,38.1059,317063245627
48.4051,20659,49.1772,87,90,66,2675,1249,15.1059,338,38.1059,317163304473
44.7127,22365,49.1772,87,90,66,2675,1249,15.1059,338,38.1059,317263359470
45.104,22171,50.0931,82,90,67,2520,1249,15.1059,306,38.1318,317363417897
49.682,20128,50.0931,82,90,67,2520,1249,15.1059,306,38.1318,317463473754
49.6278,20150,50.0931,82,90,67,2520,1249,15.1059,306,38.1318,317563529611
40.1768,24890,50.0931,82,90,67,2520,1249,15.1059,306,38.1318,317663584168
52.5762,19020,50.0931,82,90,67,2520,1249,15.1059,306,38.1318,317763638274
36.2214,27608,44.5625,84,90,66,2614,1249,15.1059,320,38.136,317863692441
24.9401,40096,44.5625,84,90,66,2614,1249,15.1059,320,38.136,317963747138
70.9019,14104,44.5625,84,90,66,2614,1249,15.1059,320,38.136,318063802075
23.0134,43453,44.5625,84,90,66,2614,1249,15.1059,320,38.136,318163860042
41.7258,23966,44.5625,84,90,66,2614,1249,15.1059,320,38.136,318263918039
35.1037,28487,42.6987,77,90,65,2199,1229,15.1056,266,38.1027,318363972915
42.4737,23544,42.6987,77,90,65,2199,1229,15.1056,266,38.1027,318464030972
46.705,21411,42.6987,77,90,65,2199,1229,15.1056,266,38.1027,318564090269
48.9069,20447,42.6987,77,90,65,2199,1229,15.1056,266,38.1027,318664149775
49.5123,20197,42.6987,77,90,65,2199,1229,15.1056,266,38.1027,318764204722
54.0424,18504,42.6987,77,90,65,2199,1229,15.1056,266,38.1027,318864259489
50.0676,19973,46.2052,77,89,65,2175,1234,15.1057,262,38.0872,318964315236
41.4233,24141,46.2052,77,89,65,2175,1234,15.1057,262,38.0872,319064386372
39.7125,25181,46.2052,77,89,65,2175,1234,15.1057,262,38.0872,319164448049
47.5059,21050,46.2052,77,89,65,2175,1234,15.1057,262,38.0872,319264503985
45.5436,21957,46.2052,77,89,65,2175,1234,15.1057,262,38.0872,319364559592
43.5237,22976,47.5648,78,89,66,2502,1249,15.1057,294,38.0847,319464616439
44.4247,22510,47.5648,78,89,66,2502,1249,15.1057,294,38.0847,319564679356
41.4216,24142,47.5648,78,89,66,2502,1249,15.1057,294,38.0847,319664750652
45.3494,22051,47.5648,78,89,66,2502,1249,15.1057,294,38.0847,319764805538
45.92,21777,47.5648,78,89,66,2502,1249,15.1057,294,38.0847,319864862525
51.701,19342,50.9586,78,89,66,2568,1249,15.1057,300,38.0778,319964925252
36.9126,27091,50.9586,78,89,66,2568,1249,15.1057,300,38.0778,320064995978
47.7486,20943,50.9586,78,89,66,2568,1249,15.1057,300,38.0778,320165052305
44.829,22307,50.9586,78,89,66,2568,1249,15.1057,300,38.0778,320265118331
54.0336,18507,50.9586,78,89,66,2568,1249,15.1057,300,38.0778,320365175688
36.6206,27307,50.679,76,89,65,2577,1249,15.1057,289,38.0801,320465222985
34.27,29180,50.679,76,89,65,2577,1249,15.1057,289,38.0801,320565313880
40.3633,24775,50.679,76,89,65,2577,1249,15.1057,289,38.0801,320665378546
51.0621,19584,50.679,76,89,65,2577,1249,15.1057,289,38.0801,320765438613
31.3735,31874,50.679,76,89,65,2577,1249,15.1057,289,38.0801,320865493670
40.0064,24996,48.2801,76,89,66,2384,1249,15.3579,264,38.0646,320965555576
42.0345,23790,48.2801,76,89,66,2384,1249,15.3579,264,38.0646,321065617053
39.3484,25414,48.2801,76,89,66,2384,1249,15.3579,264,38.0646,321165676190
45.7143,21875,48.2801,76,89,66,2384,1249,15.3579,264,38.0646,321265734436
40.4711,24709,48.2801,76,89,66,2384,1249,15.3579,264,38.0646,321365788413
41.4783,24109,48.1294,79,89,66,2468,1249,15.358,274,38.0565,321465842980
40.54,24667,48.1294,79,89,66,2468,1249,15.358,274,38.0565,321565900247
40.9752,24405,48.1294,79,89,66,2468,1249,15.358,274,38.0565,321665954764
45.3494,22051,48.1294,79,89,66,2468,1249,15.358,274,38.0565,321766010261
42.8872,23317,48.1294,79,89,66,2468,1249,15.358,274,38.0565,321866074077
45.9495,21763,48.1294,79,89,66,2468,1249,15.358,274,38.0565,321966128654
44.3007,22573,47.9245,82,89,65,2667,1249,15.3581,306,38.0566,322066187901
45.1651,22141,47.9245,82,89,65,2667,1249,15.3581,306,38.0566,322166327803
40.4924,24696,47.9245,82,89,65,2667,1249,15.3581,306,38.0566,322266388620
41.0425,24365,47.9245,82,89,65,2667,1249,15.3581,306,38.0566,322366444027
40.3096,24808,47.9245,82,89,65,2667,1249,15.3581,306,38.0566,322466500503
42.7808,23375,50.1206,78,89,65,2457,1239,15.3581,275,38.0582,322566554290
41.0105,24384,50.1206,78,89,65,2457,1239,15.3581,275,38.0582,322666608697
42.6403,23452,50.1206,78,89,65,2457,1239,15.3581,275,38.0582,322766668394
43.9754,22740,50.1206,78,89,65,2457,1239,15.3581,275,38.0582,322866728261
43.554,22960,50.1206,78,89,65,2457,1239,15.3581,275,38.0582,322966782377
41.0678,24350,47.5911,75,89,64,2285,1249,15.3581,241,38.0548,323066837064
15.999,62504,47.5911,75,89,64,2285,1249,15.3581,241,38.0548,323166894021
35.9492,27817,47.5911,75,89,64,2285,1249,15.3581,241,38.0548,323266954588
42.1425,23729,47.5911,75,89,64,2285,1249,15.3581,241,38.0548,323367015264
39.5319,25296,47.5911,75,89,64,2285,1249,15.3581,241,38.0548,323467075001
44.2204,22614,51.1151,68,89,64,1849,1181,15.3581,193,38.0533,323567133228
36.7809,27188,51.1151,68,89,64,1849,1181,15.3581,193,38.0533,323667155126
41.6893,23987,51.1151,68,89,64,1849,1181,15.3581,193,38.0533,323767216493
45.6475,21907,51.1151,68,89,64,1849,1181,15.3581,193,38.0533,323867273669
42.9978,23257,51.1151,68,89,64,1849,1181,15.3581,193,38.0533,323967333786
39.6825,25200,50.1518,70,89,64,1688,1244,15.1074,168,38.0962,324067391043
33.3812,29957,50.1518,70,89,64,1688,1244,15.1074,168,38.0962,324167447620
44.1404,22655,50.1518,70,89,64,1688,1244,15.1074,168,38.0962,324267503016
41.3445,24187,50.1518,70,89,64,1688,1244,15.1074,168,38.0962,324367557973
42.9682,23273,50.1518,70,89,64,1688,1244,15.1074,168,38.0962,324467685087
37.8774,26401,48.0226,73,89,63,1719,1234,15.1074,171,38.105,324567745373
41.5041,24094,48.0226,73,89,63,1719,1234,15.1074,171,38.105,324667804850
44.8914,22276,48.0226,73,89,63,1719,1234,15.1074,171,38.105,324767873566
41.413,24147,48.0226,73,89,63,1719,1234,15.1074,171,38.105,324867935603
38.7928,25778,48.0226,73,89,63,1719,1234,15.1074,171,38.105,324967990979
42.1692,23714,49.8444,71,89,63,1754,1249,15.1074,178,38.1364,325068048826
45.5643,21947,49.8444,71,89,63,1754,1249,15.1074,178,38.1364,325168113143
48.7306,20521,49.8444,71,89,63,1754,1249,15.1074,178,38.1364,325268526222
43.4009,23041,49.8444,71,89,63,1754,1249,15.1074,178,38.1364,325368583128
42.3048,23638,49.8444,71,89,63,1754,1249,15.1074,178,38.1364,325468639895
38.4335,26019,49.5857,71,89,64,1651,1239,15.1075,165,38.1449,325568696202
43.367,23059,49.5857,71,89,64,1651,1239,15.1075,165,38.1449,325669304082
50.8621,19661,49.5857,71,89,64,1651,1239,15.1075,165,38.1449,325769397886
23.7107,42175,49.5857,71,89,64,1651,1239,15.1075,165,38.1449,325869455253
41.278,24226,49.5857,71,89,64,1651,1239,15.1075,165,38.1449,325969514970
31.9693,31280,49.5857,71,89,64,1651,1239,15.1075,165,38.1449,326069573907
37.79,26462,41.1876,62,89,63,1461,1156,15.1075,153,38.1564,326169629593
32.3029,30957,41.1876,62,89,63,1461,1156,15.1075,153,38.1564,326269690080
35.025,28551,41.1876,62,89,63,1461,1156,15.1075,153,38.1564,326369749737
40.8981,24451,41.1876,62,89,63,1461,1156,15.1075,153,38.1564,326469809193
45.6433,21909,41.1876,62,89,63,1461,1156,15.1075,153,38.1564,326569933207
108.719,9198,43.2399,65,89,63,1351,1190,15.1075,149,38.1401,326669988594
38.5728,25925,43.2399,65,89,63,1351,1190,15.1075,149,38.1401,326770045100
47.5195,21044,43.2399,65,89,63,1351,1190,15.1075,149,38.1401,326870079878
45.8589,21806,43.2399,65,89,63,1351,1190,15.1075,149,38.1401,326970134365
46.5614,21477,43.2399,65,89,63,1351,1190,15.1075,149,38.1401,327070193362
46.0617,21710,42.1816,67,89,63,1531,1229,15.1075,164,38.0947,327170249049
44.0432,22705,42.1816,67,89,63,1531,1229,15.1075,164,38.0947,327270304565
40.6785,24583,42.1816,67,89,63,1531,1229,15.1075,164,38.0947,327370364452
48.1742,20758,42.1816,67,89,63,1531,1229,15.1075,164,38.0947,327470418559
45.0491,22198,42.1816,67,89,63,1531,1229,15.1075,164,38.0947,327570472486
43.2208,23137,47.764,71,89,63,1751,1239,15.1075,174,38.0934,327670526763
45.6371,21912,47.764,71,89,63,1751,1239,15.1075,174,38.0934,327770588509
44.4939,22475,47.764,71,89,63,1751,1239,15.1075,174,38.0934,327870658525
42.1372,23732,47.764,71,89,63,1751,1239,15.1075,174,38.0934,327970715682
44.9337,22255,47.764,71,89,63,1751,1239,15.1075,174,38.0934,328070771409
40.8313,24491,49.2647,71,89,62,1751,1239,15.1075,174,38.0925,328170826406
50.5178,19795,49.2647,71,89,62,1751,1239,15.1075,174,38.0925,328270881763
48.9884,20413,49.2647,71,89,62,1751,1239,15.1075,174,38.0925,328370946529
41.7851,23932,49.2647,71,89,62,1751,1239,15.1075,174,38.0925,328471002246
46.0257,21727,49.2647,71,89,62,1751,1239,15.1075,174,38.0925,328571042754
44.7207,22361,48.1528,69,89,62,1548,1239,15.1075,157,38.0674,328671096970
46.2299,21631,48.1528,69,89,62,1548,1239,15.1075,157,38.0674,328771164647
40.5729,24647,48.1528,69,89,62,1548,1239,15.1075,157,38.0674,328871219954
38.323,26094,48.1528,69,89,62,1548,1239,15.1075,157,38.0674,328971333757
41.7014,23980,48.1528,69,89,62,1548,1239,15.1075,157,38.0674,329071394854
40.7847,24519,48.6503,71,89,62,1525,1234,15.1076,154,38.0614,329171450081
41.4422,24130,48.6503,71,89,62,1525,1234,15.1076,154,38.0614,329271513267
34.1157,29312,48.6503,71,89,62,1525,1234,15.1076,154,38.0614,329371566774
37.8544,26417,48.6503,71,89,62,1525,1234,15.1076,154,38.0614,329471622831
37.2232,26865,48.6503,71,89,62,1525,1234,15.1076,154,38.0614,329571679518
34.0229,29392,51.3513,69,89,62,1509,1249,15.1076,156,38.0601,329671744404
45.2735,22088,51.3513,69,89,62,1509,1249,15.1076,156,38.0601,329771803811
46.729,21400,51.3513,69,89,62,1509,1249,15.1076,156,38.0601,329871864558
38.4645,25998,51.3513,69,89,62,1509,1249,15.1076,156,38.0601,329971919964
38.2336,26155,51.3513,69,89,62,1509,1249,15.1076,156,38.0601,330071974851
47.1988,21187,47.3346,63,89,62,1368,1244,15.1076,139,38.0602,330172007269
38.9014,25706,47.3346,63,89,62,1368,1244,15.1076,139,38.0602,330272070176
37.8587,26414,47.3346,63,89,62,1368,1244,15.1076,139,38.0602,330372133452
39.9856,25009,47.3346,63,89,62,1368,1244,15.1076,139,38.0602,330472187619
41.2677,24232,47.3346,63,89,62,1368,1244,15.1076,139,38.0602,330572240756
43.5635,22955,47.3346,63,89,62,1368,1244,15.1076,139,38.0602,330672569569
41.7571,23948,48.0708,68,89,62,1529,1244,15.1076,154,38.0647,330772623476
44.9256,22259,48.0708,68,89,62,1529,1244,15.1076,154,38.0647,330872683493
33.3011,30029,48.0708,68,89,62,1529,1244,15.1076,154,38.0647,330972738070
39.8788,25076,48.0708,68,89,62,1529,1244,15.1076,154,38.0647,331072800176
36.1821,27638,48.0708,68,89,62,1529,1244,15.1076,154,38.0647,331172858733
44.4959,22474,51.3092,66,89,62,1424,1244,15.1076,149,38.0771,331272917890
39.4446,25352,51.3092,66,89,62,1424,1244,15.1076,149,38.0771,331372977426
44.401,22522,51.3092,66,89,62,1424,1244,15.1076,149,38.0771,331473032493
32.9196,30377,51.3092,66,89,62,1424,1244,15.1076,149,38.0771,331573088550
31.8258,31421,51.3092,66,89,62,1424,1244,15.1076,149,38.0771,331673143587
36.7634,27201,50,68,89,62,1529,1244,15.1076,150,38.1067,331773199694
44.4523,22496,50,68,89,62,1529,1244,15.1076,150,38.1067,331873258840
42.1994,23697,50,68,89,62,1529,1244,15.1076,150,38.1067,331973315087
35.1642,28438,50,68,89,62,1529,1244,15.1076,150,38.1067,332073369934
47.4969,21054,50,68,89,62,1529,1244,15.1076,150,38.1067,332173430371
45.9095,21782,43.4128,60,89,61,1236,1179,15.1076,131,38.1031,332273490857
50.9424,19630,43.4128,60,89,61,1236,1179,15.1076,131,38.1031,332373550174
38.9272,25689,43.4128,60,89,61,1236,1179,15.1076,131,38.1031,332473606841
42.461,23551,43.4128,60,89,61,1236,1179,15.1076,131,38.1031,332573665367
49.1594,20342,43.4128,60,89,61,1236,1179,15.1076,131,38.1031,332673719754
43.2115,23142,44.4373,64,89,62,1362,1206,15.1076,143,38.0966,332773779811
41.2184,24261,44.4373,64,89,62,1362,1206,15.1076,143,38.0966,332873835088
39.0671,25597,44.4373,64,89,62,1362,1206,15.1076,143,38.0966,332973890834
40.992,24395,44.4373,64,89,62,1362,1206,15.1076,143,38.0966,333073941992
42.4592,23552,44.4373,64,89,62,1362,1206,15.1076,143,38.0966,333174000588
41.8673,23885,47.1814,69,89,62,1536,1244,15.1076,154,38.0851,333274062455
37.6265,26577,47.1814,69,89,62,1536,1244,15.1076,154,38.0851,333374117802
37.3566,26769,47.1814,69,89,62,1536,1244,15.1076,154,38.0851,333474182178
37.5136,26657,47.1814,69,89,62,1536,1244,15.1076,154,38.0851,333574241945
36.5003,27397,47.1814,69,89,62,1536,1244,15.1076,154,38.0851,333674297721
41.4216,24142,46.9388,71,89,61,1698,1244,15.1076,168,38.0821,333774354768
41.8078,23919,46.9388,71,89,61,1698,1244,15.1076,168,38.0821,333874413775
40.7465,24542,46.9388,71,89,61,1698,1244,15.1076,168,38.0821,333974471792
44.1267,22662,46.9388,71,89,61,1698,1244,15.1076,168,38.0821,334074528758
37.6124,26587,46.9388,71,89,61,1698,1244,15.1076,168,38.0821,334174585075
43.573,22950,44.3014,69,89,62,1600,1229,15.3585,155,38.0795,334274641472
39.2172,25499,44.3014,69,89,62,1600,1229,15.3585,155,38.0795,334374695759
44.1716,22639,44.3014,69,89,62,1600,1229,15.3585,155,38.0795,334474750496
38.072,26266,44.3014,69,89,62,1600,1229,15.3585,155,38.0795,334574806063
37.3608,26766,44.3014,69,89,62,1600,1229,15.3585,155,38.0795,334674862729
39.9904,25006,48.2478,70,89,61,1748,1249,15.3585,176,38.0811,334774900027
40.5564,24657,48.2478,70,89,61,1748,1249,15.3585,176,38.0811,334874960914
38.8259,25756,48.2478,70,89,61,1748,1249,15.3585,176,38.0811,334975021090
44.6389,22402,48.2478,70,89,61,1748,1249,15.3585,176,38.0811,335075075097
38.6967,25842,48.2478,70,89,61,1748,1249,15.3585,176,38.0811,335175130824
42.555,23499,48.2478,70,89,61,1748,1249,15.3585,176,38.0811,335275185301
46.4598,21524,46.5432,71,89,61,1691,1244,15.3585,169,38.0798,335375240328
41.193,24276,46.5432,71,89,61,1691,1244,15.3585,169,38.0798,335475293845
45.1528,22147,46.5432,71,89,61,1691,1244,15.3585,169,38.0798,335575348022
43.2788,23106,46.5432,71,89,61,1691,1244,15.3585,169,38.0798,335675403698
45.9728,21752,46.5432,71,89,61,1691,1244,15.3585,169,38.0798,335775458745
45.1365,22155,47.0443,70,89,62,1853,1249,15.3585,182,38.0825,335875515152
37.2315,26859,47.0443,70,89,62,1853,1249,15.3585,182,38.0825,335975581838
40.1445,24910,47.0443,70,89,62,1853,1249,15.3585,182,38.0825,336075644735
42.9074,23306,47.0443,70,89,62,1853,1249,15.3585,182,38.0825,336175700772
44.8934,22275,47.0443,70,89,62,1853,1249,15.3585,182,38.0825,336275756219
36.9713,27048,50.4253,71,89,62,1839,1249,15.3585,183,38.117,336375810145
47.6485,20987,50.4253,71,89,62,1839,1249,15.3585,183,38.117,336475863392
40.9232,24436,50.4253,71,89,62,1839,1249,15.3585,183,38.117,336575919379
39.0122,25633,50.4253,71,89,62,1839,1249,15.3585,183,38.117,336675979866
40.6306,24612,50.4253,71,89,62,1839,1249,15.3585,183,38.117,336776038833
38.4482,26009,49.1547,70,89,62,1932,1249,15.3585,185,38.1176,336876097349
39.8279,25108,49.1547,70,89,62,1932,1249,15.3585,185,38.1176,336976161376
41.4972,24098,49.1547,70,89,62,1932,1249,15.3585,185,38.1176,337076222542
40.0448,24972,49.1547,70,89,62,1932,1249,15.3585,185,38.1176,337176282999
30.4358,32856,49.1547,70,89,62,1932,1249,15.3585,185,38.1176,337276339196
43.7598,22852,51.6149,71,89,62,2086,1249,15.3585,192,38.1329,337376399682
44.3931,22526,51.6149,71,89,62,2086,1249,15.3585,192,38.1329,337476459549
39.1405,25549,51.6149,71,89,62,2086,1249,15.3585,192,38.1329,337576520265
45.2899,22080,51.6149,71,89,62,2086,1249,15.3585,192,38.1329,337676579922
42.3603,23607,51.6149,71,89,62,2086,1249,15.3585,192,38.1329,337776635329
36.049,27740,50.6039,72,89,62,2087,1249,15.3585,202,38.1534,337876695216
46.8669,21337,50.6039,72,89,62,2087,1249,15.3585,202,38.1534,337976748152
40.235,24854,50.6039,72,89,62,2087,1249,15.3585,202,38.1534,338076806719
32.1027,31150,50.6039,72,89,62,2087,1249,15.3585,202,38.1534,338176819628
20.0184,49954,50.6039,72,89,62,2087,1249,15.3585,202,38.1534,338276879055
39.1512,25542,50.6039,72,89,62,2087,1249,15.3585,202,38.1534,338377000828
41.1404,24307,37.4244,66,89,61,1796,1187,15.3585,179,38.1577,338477064525
40.2982,24815,37.4244,66,89,61,1796,1187,15.3585,179,38.1577,338577120552
41.5351,24076,37.4244,66,89,61,1796,1187,15.3585,179,38.1577,338677176138
35.823,27915,37.4244,66,89,61,1796,1187,15.3585,179,38.1577,338777237725
23.8413,41944,37.4244,66,89,61,1796,1187,15.3585,179,38.1577,338877294202
70.917,14101,46.135,64,89,61,1669,1193,15.3585,170,38.1238,338977352498
42.2351,23677,46.135,64,89,61,1669,1193,15.3585,170,38.1238,339077406775
39.1359,25552,46.135,64,89,61,1669,1193,15.3585,170,38.1238,339177465092
42.889,23316,46.135,64,89,61,1669,1193,15.3585,170,38.1238,339277519479
41.3514,24183,46.135,64,89,61,1669,1193,15.3585,170,38.1238,339377573436
45.0025,22221,43.5815,73,89,62,1896,1244,15.3585,188,38.1112,339477631863
46.5723,21472,43.5815,73,89,62,1896,1244,15.3585,188,38.1112,339577694429
46.7639,21384,43.5815,73,89,62,1896,1244,15.3585,188,38.1112,339677757146
38.6653,25863,43.5815,73,89,62,1896,1244,15.3585,188,38.1112,339777800233
44.7748,22334,43.5815,73,89,62,1896,1244,15.3585,188,38.1112,339877857060
43.5996,22936,46.1967,72,89,62,2238,1249,15.3585,215,38.1161,339977914697
45.7498,21858,46.1967,72,89,62,2238,1249,15.3585,215,38.1161,340077975343
47.3866,21103,46.1967,72,89,62,2238,1249,15.3585,215,38.1161,340178031870
43.2694,23111,46.1967,72,89,62,2238,1249,15.3585,215,38.1161,340278092976
43.2077,23144,46.1967,72,89,62,2238,1249,15.3585,215,38.1161,340378153633
45.0349,22205,46.3226,72,89,62,2238,1249,15.3585,215,38.1175,340478327644
43.6053,22933,46.3226,72,89,62,2238,1249,15.3585,215,38.1175,340578382721
50.2841,19887,46.3226,72,89,62,2238,1249,15.3585,215,38.1175,340678435558
47.2456,21166,46.3226,72,89,62,2238,1249,15.3585,215,38.1175,340778494015
43.0608,23223,46.3226,72,89,62,2238,1249,15.3585,215,38.1175,340878551391
46.8977,21323,46.7433,71,89,62,2451,1249,15.3585,224,38.0884,340978605688
43.1947,23151,46.7433,71,89,62,2451,1249,15.3585,224,38.0884,341078658625
38.2175,26166,46.7433,71,89,62,2451,1249,15.3585,224,38.0884,341178713412
45.3988,22027,46.7433,71,89,62,2451,1249,15.3585,224,38.0884,341278759519
39.9616,25024,46.7433,71,89,62,2451,1249,15.3585,224,38.0884,341378822876
44.8431,22300,49.0932,73,89,62,2334,1249,15.3585,221,38.1014,341478877783
42.171,23713,49.0932,73,89,62,2334,1249,15.3585,221,38.1014,341578937689
41.1133,24323,49.0932,73,89,62,2334,1249,15.3585,221,38.1014,341678991846
42.7077,23415,49.0932,73,89,62,2334,1249,15.3585,221,38.1014,341779050243
46.3134,21592,49.0932,73,89,62,2334,1249,15.3585,221,38.1014,341879105470
38.6997,25840,51.9925,71,89,62,1985,1244,15.3585,188,38.1051,341979160727
42.3406,23618,51.9925,71,89,62,1985,1244,15.3585,188,38.1051,342079743937
44.6548,22394,51.9925,71,89,62,1985,1244,15.3585,188,38.1051,342179802584
35.3582,28282,51.9925,71,89,62,1985,1244,15.3585,188,38.1051,342279859451
39.265,25468,51.9925,71,89,62,1985,1244,15.3585,188,38.1051,342379917668
40.705,24567,51.1196,72,89,61,2220,1249,15.3585,206,38.1241,342479974824
39.4415,25354,51.1196,72,89,61,2220,1249,15.3585,206,38.1241,342580037971
40,25000,51.1196,72,89,61,2220,1249,15.3585,206,38.1241,342680095637
37.6039,26593,51.1196,72,89,61,2220,1249,15.3585,206,38.1241,342780150644
36.4977,27399,51.1196,72,89,61,2220,1249,15.3585,206,38.1241,342880206011
43.1202,23191,51.1196,72,89,61,2220,1249,15.3585,206,38.1241,342980263418
36.4325,27448,47.3593,71,89,60,2084,1249,15.3585,191,38.1224,343080318715
36.4924,27403,47.3593,71,89,60,2084,1249,15.3585,191,38.1224,343180373462
36.9399,27071,47.3593,71,89,60,2084,1249,15.3585,191,38.1224,343280427809
42.3424,23617,47.3593,71,89,60,2084,1249,15.3585,191,38.1224,343380482695
44.4998,22472,47.3593,71,89,60,2084,1249,15.3585,191,38.1224,343480540292
27.2777,36660,48.7914,68,89,61,1646,1196,15.3585,167,38.1048,343580596269
42.7661,23383,48.7914,68,89,61,1646,1196,15.3585,167,38.1048,343680654216
39,25641,48.7914,68,89,61,1646,1196,15.3585,167,38.1048,343780696983
40.0529,24967,48.7914,68,89,61,1646,1196,15.3585,167,38.1048,343880753530
43.4631,23008,48.7914,68,89,61,1646,1196,15.3585,167,38.1048,343980808597
42.1941,23700,51.0436,67,89,60,1562,1229,15.3585,152,38.1022,344080863774
43.32,23084,51.0436,67,89,60,1562,1229,15.3585,152,38.1022,344180918031
41.3736,24170,51.0436,67,89,60,1562,1229,15.3585,152,38.1022,344280975217
