os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
88.0355,8430,12.9584,25,49,68,1360,1750,1.6985,65,5.34392,99458872014
94.8706,8235,12.9584,25,49,68,1360,1750,1.6985,65,5.34392,99558929523
121.37,8298,12.8429,31,49,68,1360,1750,1.71022,71,5.33472,99658989876
119.484,8746,12.8429,31,49,68,1360,1750,1.71022,71,5.33472,99759047264
112.823,7970,12.8429,31,49,68,1360,1750,1.71022,71,5.33472,99859102859
116.197,7778,12.8429,31,49,68,1360,1750,1.71022,71,5.33472,99959158674
119.472,8008,12.8429,31,49,68,1360,1750,1.71022,71,5.33472,100059216353
116.279,9154,13.6919,35,49,68,1360,1750,1.71022,73,5.3349,100159272539
120.316,8001,13.6919,35,49,68,1360,1750,1.71022,73,5.3349,100259329767
111.442,8966,13.6919,35,49,68,1360,1750,1.71022,73,5.3349,100359387686
117.135,8573,13.6919,35,49,68,1360,1750,1.71022,73,5.3349,100459445154
119.335,7382,13.6919,35,49,68,1360,1750,1.71022,73,5.3349,100559500829
115.783,9300,11.9753,21,49,68,1360,1750,1.7011,72,5.3349,100659558177
128.275,8257,11.9753,21,49,68,1360,1750,1.7011,72,5.3349,100759615716
121.649,6959,11.9753,21,49,68,1360,1750,1.7011,72,5.3349,100859678795
127.848,7046,11.9753,21,49,68,1360,1750,1.7011,72,5.3349,100959739038
130.075,7136,11.9753,21,49,68,1360,1750,1.7011,72,5.3349,101059801276
130.079,7443,12.4533,35,49,68,1360,1750,1.69589,76,5.33501,101159859355
128.833,7211,12.4533,35,49,68,1360,1750,1.69589,76,5.33501,101259915701
119.69,8306,12.4533,35,49,68,1360,1750,1.69589,76,5.33501,101359974211
127.741,5849,12.4533,35,49,68,1360,1750,1.69589,76,5.33501,101460042189
131.447,6698,12.4533,35,49,68,1360,1750,1.69589,76,5.33501,101560100119
148.88,7900,13.0597,36,49,68,1360,1750,1.69589,75,5.33488,101660159691
144.416,7236,13.0597,36,49,68,1360,1750,1.69589,75,5.33488,101760217059
136.739,5859,13.0597,36,49,68,1360,1750,1.69589,75,5.33488,101860274257
145.131,6279,13.0597,36,49,68,1360,1750,1.69589,75,5.33488,101960330613
148.08,5900,13.0597,36,49,68,1360,1750,1.69589,75,5.33488,102060391428
164.472,5587,13.4568,43,49,69,1360,1750,1.69589,79,5.33501,102160451321
145.229,6458,13.4568,43,49,69,1360,1750,1.69589,79,5.33501,102260506715
108.019,6138,13.4568,43,49,69,1360,1750,1.69589,79,5.33501,102360562911
118.651,6667,13.4568,43,49,69,1360,1750,1.69589,79,5.33501,102460619838
124.238,7107,13.4568,43,49,69,1360,1750,1.69589,79,5.33501,102560678649
145.54,6870,13.6752,48,49,68,1360,1750,1.67779,77,5.33501,102660735526
140.175,6604,13.6752,48,49,68,1360,1750,1.67779,77,5.33501,102760792223
127.445,7571,13.6752,48,49,68,1360,1750,1.67779,77,5.33501,102860849281
132.749,5822,13.6752,48,49,68,1360,1750,1.67779,77,5.33501,102960910987
136.766,6269,13.6752,48,49,68,1360,1750,1.67779,77,5.33501,103060971281
138.823,7109,13.5468,56,49,69,1360,1750,1.67779,74,5.33456,103161028278
146.03,7788,13.5468,56,49,69,1360,1750,1.67779,74,5.33456,103261084564
130.829,6096,13.5468,56,49,69,1360,1750,1.67779,74,5.33456,103361142593
137.83,7086,13.5468,56,49,69,1360,1750,1.67779,74,5.33456,103461198890
139.467,7207,13.5468,56,49,69,1360,1750,1.67779,74,5.33456,103561256097
140.237,6926,13.5468,56,49,69,1360,1750,1.67779,74,5.33456,103661313766
140.839,7240,13.1936,41,48,69,1360,1750,1.67779,75,5.32481,103761379710
130.451,6266,13.1936,41,48,69,1360,1750,1.67779,75,5.32481,103861443450
136.018,6220,13.1936,41,48,69,1360,1750,1.67779,75,5.32481,103961499266
139.122,7416,13.1936,41,48,69,1360,1750,1.67779,75,5.32481,104061555722
143.745,5947,13.1936,41,48,69,1360,1750,1.67779,75,5.32481,104161614863
147.024,6518,12.125,41,49,69,1360,1750,1.67779,78,5.32481,104261672001
131.495,6612,12.125,41,49,69,1360,1750,1.67779,78,5.32481,104361729349
137.41,7074,12.125,41,49,69,1360,1750,1.67779,78,5.32481,104461785194
143.361,5801,12.125,41,49,69,1360,1750,1.67779,78,5.32481,104561841380
145.661,6687,12.125,41,49,69,1360,1750,1.67779,78,5.32481,104661898318
153.241,7115,14.4266,48,49,68,1360,1750,1.67779,74,5.32467,104761954153
138.195,5458,14.4266,48,49,68,1360,1750,1.67779,74,5.32467,104862020428
145.923,7548,14.4266,48,49,68,1360,1750,1.67779,74,5.32467,104962079860
145.239,7639,14.4266,48,49,68,1360,1750,1.67779,74,5.32467,105062139101
146.163,6647,14.4266,48,49,68,1360,1750,1.67779,74,5.32467,105162198433
144.277,7900,13.913,45,49,68,1360,1750,1.67779,73,5.32023,105262257985
131.036,7158,13.913,45,49,68,1360,1750,1.67779,73,5.32023,105362317468
135.007,6765,13.913,45,49,68,1360,1750,1.67779,73,5.32023,105462377050
135.595,8856,13.913,45,49,68,1360,1750,1.67779,73,5.32023,105562436542
136.437,7172,13.913,45,49,68,1360,1750,1.67779,73,5.32023,105662493389
141.004,6522,13.0703,40,49,68,1360,1750,1.67779,71,5.32092,105762549094
124.609,9288,13.0703,40,49,68,1360,1750,1.67779,71,5.32092,105862604719
125.117,7170,13.0703,40,49,68,1360,1750,1.67779,71,5.32092,105962664502
127.572,6785,13.0703,40,49,68,1360,1750,1.67779,71,5.32092,106062724014
127.869,8112,13.0703,40,49,68,1360,1750,1.67779,71,5.32092,106162781682
114.528,9340,12.5466,48,49,68,1360,1750,1.67779,69,5.32086,106262844471
86.2666,12839,12.5466,48,49,68,1360,1750,1.67779,69,5.32086,106362906748
82.0741,20887,12.5466,48,49,68,1360,1750,1.67779,69,5.32086,106462969366
83.6018,10995,12.5466,48,49,68,1360,1750,1.67779,69,5.32086,106563029399
86.5578,10250,12.5466,48,49,68,1360,1750,1.67779,69,5.32086,106663087368
94.3274,9934,13.9194,21,49,68,1360,1750,1.69718,66,5.32017,106763144626
91.3879,8716,13.9194,21,49,68,1360,1750,1.69718,66,5.32017,106863201794
105.639,6972,13.9194,21,49,68,1360,1750,1.69718,66,5.32017,106963258832
114.018,6447,13.9194,21,49,68,1360,1750,1.69718,66,5.32017,107063315308
119.363,7703,13.9194,21,49,68,1360,1750,1.69718,66,5.32017,107163372085
131.936,7114,12.6225,23,49,68,1360,1750,1.69718,70,5.31988,107263429203
116.952,7253,12.6225,23,49,68,1360,1750,1.69718,70,5.31988,107363486541
125.266,6867,12.6225,23,49,68,1360,1750,1.69718,70,5.31988,107463542927
131.165,6383,12.6225,23,49,68,1360,1750,1.69718,70,5.31988,107563604433
132.701,8614,12.6225,23,49,68,1360,1750,1.69718,70,5.31988,107663663795
109.556,7629,12.6082,35,49,68,1360,1750,1.69066,69,5.32011,107763721153
102.946,9155,12.6082,35,49,68,1360,1750,1.69066,69,5.32011,107863777940
112.665,7651,12.6082,35,49,68,1360,1750,1.69066,69,5.32011,107963838484
116.759,7612,12.6082,35,49,68,1360,1750,1.69066,69,5.32011,108063896554
120.056,7394,12.6082,35,49,68,1360,1750,1.69066,69,5.32011,108163953862
117.149,8271,13.8821,46,49,68,1360,1750,1.69066,71,5.31924,108263998897
95.712,9216,13.8821,46,49,68,1360,1750,1.69066,71,5.31924,108364056806
104.343,7864,13.8821,46,49,68,1360,1750,1.69066,71,5.31924,108464113803
105.434,8892,13.8821,46,49,68,1360,1750,1.69066,71,5.31924,108564172053
105.672,8176,13.8821,46,49,68,1360,1750,1.69066,71,5.31924,108664237186
110.884,8254,14.3382,56,49,68,1360,1750,1.69066,72,5.31934,108764295636
98.7564,9016,14.3382,56,49,68,1360,1750,1.69066,72,5.31934,108864354897
101.921,10057,14.3382,56,49,68,1360,1750,1.69066,72,5.31934,108964416363
104.873,8175,14.3382,56,49,68,1360,1750,1.69066,72,5.31934,109064474132
109.114,8085,14.3382,56,49,68,1360,1750,1.69066,72,5.31934,109164531240
128.816,8879,15.6212,30,49,69,1360,1750,1.69066,72,5.31281,109264589179
94.9004,8398,15.6212,30,49,69,1360,1750,1.69066,72,5.31281,109364649893
96.4937,9288,15.6212,30,49,69,1360,1750,1.69066,72,5.31281,109464709796
101.635,11031,15.6212,30,49,69,1360,1750,1.69066,72,5.31281,109564768457
101.605,8881,15.6212,30,49,69,1360,1750,1.69066,72,5.31281,109664826306
106.582,10014,15.4776,56,49,68,1360,1750,1.67892,69,5.31301,109764882842
91.2499,8358,15.4776,56,49,68,1360,1750,1.67892,69,5.31301,109864940000
99.5631,9433,15.4776,56,49,68,1360,1750,1.67892,69,5.31301,109964997338
102.673,8565,15.4776,56,49,68,1360,1750,1.67892,69,5.31301,110065055588
108.25,7448,15.4776,56,49,68,1360,1750,1.67892,69,5.31301,110165112906
120.95,8231,14.8372,41,49,68,1360,1750,1.67371,70,5.31084,110265168871
107.64,8129,14.8372,41,49,68,1360,1750,1.67371,70,5.31084,110365224767
116.143,8812,14.8372,41,49,68,1360,1750,1.67371,70,5.31084,110465282255
117.628,7361,14.8372,41,49,68,1360,1750,1.67371,70,5.31084,110565338922
115.338,9700,14.8372,41,49,68,1360,1750,1.67371,70,5.31084,110665395709
107.365,9160,14.0394,30,49,68,1360,1750,1.66654,69,5.31084,110765452636
93.8665,7528,14.0394,30,49,68,1360,1750,1.66654,69,5.31084,110865508932
115.497,5900,14.0394,30,49,68,1360,1750,1.66654,69,5.31084,110965564868
126.02,5609,14.0394,30,49,68,1360,1750,1.66654,69,5.31084,111065621675
133.574,6415,14.0394,30,49,68,1360,1750,1.66654,69,5.31084,111165678342
151.153,6124,13.7157,23,48,69,1360,1750,1.66654,74,5.31129,111265734808
130.203,6827,13.7157,23,48,69,1360,1750,1.66654,74,5.31129,111365794000
147.736,6266,13.7157,23,48,69,1360,1750,1.66654,74,5.31129,111465851789
154.873,5568,13.7157,23,48,69,1360,1750,1.66654,74,5.31129,111565907744
156.729,6858,13.7157,23,48,69,1360,1750,1.66654,74,5.31129,111665964361
153.473,6023,12.8713,46,47,69,1360,1750,1.66654,75,5.31129,111766020487
129.556,5862,12.8713,46,47,69,1360,1750,1.66654,75,5.31129,111866076863
138.174,6431,12.8713,46,47,69,1360,1750,1.66654,75,5.31129,111966133149
144.503,6307,12.8713,46,47,69,1360,1750,1.66654,75,5.31129,112066194384
148.808,5531,12.8713,46,47,69,1360,1750,1.66654,75,5.31129,112166253636
131.356,7831,13.6585,50,47,69,1360,1750,1.66654,73,5.31141,112266312126
118.699,8384,13.6585,50,47,69,1360,1750,1.66654,73,5.31141,112366367952
124.808,7284,13.6585,50,47,69,1360,1750,1.66654,73,5.31141,112466425530
124.964,8630,13.6585,50,47,69,1360,1750,1.66654,73,5.31141,112566488960
124.447,8295,13.6585,50,47,69,1360,1750,1.66654,73,5.31141,112666545897
137.173,7094,12.3609,41,47,68,1360,1750,1.66654,70,5.31153,112766603015
110.041,9982,12.3609,41,47,68,1360,1750,1.66654,70,5.31153,112866661154
96.9837,8735,12.3609,41,47,68,1360,1750,1.66654,70,5.31153,112966718833
101.449,7109,12.3609,41,47,68,1360,1750,1.66654,70,5.31153,113066776321
107.991,8181,12.3609,41,47,68,1360,1750,1.66654,70,5.31153,113166833549
113.828,8222,14.3033,26,47,68,1360,1750,1.66654,69,5.30454,113266889975
116.849,8310,14.3033,26,47,68,1360,1750,1.66654,69,5.30454,113366948095
103.247,9120,14.3033,26,47,68,1360,1750,1.66654,69,5.30454,113467005884
101.867,9254,14.3033,26,47,68,1360,1750,1.66654,69,5.30454,113567064063
99.2491,10601,14.3033,26,47,68,1360,1750,1.66654,69,5.30454,113667120911
92.9001,10764,13.4901,30,47,68,1360,1750,1.65873,65,5.31313,113767177898
98.4207,9587,13.4901,30,47,68,1360,1750,1.65873,65,5.31313,113867235426
84.3704,21768,13.4901,30,47,68,1360,1750,1.65873,65,5.31313,113967293466
83.5999,9823,13.4901,30,47,68,1360,1750,1.65873,65,5.31313,114067350153
91.0601,9433,13.4901,30,47,68,1360,1750,1.65873,65,5.31313,114167411408
114.245,8753,13.0435,30,47,68,1360,1750,1.67437,69,5.31312,114267468416
108.788,8486,13.0435,30,47,68,1360,1750,1.67437,69,5.31312,114367526365
101.612,8614,13.0435,30,47,68,1360,1750,1.67437,69,5.31312,114467584554
104.843,8745,13.0435,30,47,68,1360,1750,1.67437,69,5.31312,114567643476
107.144,8695,13.0435,30,47,68,1360,1750,1.67437,69,5.31312,114667703268
107.34,10837,13.591,35,47,68,1360,1750,1.67437,69,5.3136,114767767149
88.2595,10599,13.591,35,47,68,1360,1750,1.67437,69,5.3136,114867823835
91.2194,8541,13.591,35,47,68,1360,1750,1.67437,69,5.3136,114967876815
101.361,7864,13.591,35,47,68,1360,1750,1.67437,69,5.3136,115067936378
108.382,6456,13.591,35,47,68,1360,1750,1.67437,69,5.3136,115167997583
113.131,7775,13.8272,35,48,68,1360,1750,1.66655,70,5.31425,115268055091
139.532,7099,13.8272,35,48,68,1360,1750,1.66655,70,5.31425,115368111277
122.399,7690,13.8272,35,48,68,1360,1750,1.66655,70,5.31425,115468170539
122.356,8911,13.8272,35,48,68,1360,1750,1.66655,70,5.31425,115568227787
124.683,7646,13.8272,35,48,68,1360,1750,1.66655,70,5.31425,115668287048
126.463,9528,13.8272,35,48,68,1360,1750,1.66655,70,5.31425,115768344787
94.1444,8336,12.285,48,48,69,1360,1750,1.66655,70,5.31447,115868403398
92.0656,9833,12.285,48,48,69,1360,1750,1.66655,70,5.31447,115968460565
88.392,10636,12.285,48,48,69,1360,1750,1.66655,70,5.31447,116068518124
94.1007,7415,12.285,48,48,69,1360,1750,1.66655,70,5.31447,116168577376
104.591,6977,12.285,48,48,69,1360,1750,1.66655,70,5.31447,116268634133
141.39,8358,13.0381,36,48,68,1360,1750,1.67827,70,5.31447,116368691651
127.091,8359,13.0381,36,48,68,1360,1750,1.67827,70,5.31447,116468752295
122.506,10823,13.0381,36,48,68,1360,1750,1.67827,70,5.31447,116568812539
114.442,11082,13.0381,36,48,68,1360,1750,1.67827,70,5.31447,116668872121
107.284,11314,13.0381,36,48,68,1360,1750,1.67827,70,5.31447,116768929980
70.9433,22695,13.3169,31,48,68,1360,1750,1.67827,65,5.31434,116868991546
65.2593,12489,13.3169,31,48,68,1360,1750,1.67827,65,5.31434,116969053563
71.0123,13256,13.3169,31,48,68,1360,1750,1.67827,65,5.31434,117069117032
75.1077,11276,13.3169,31,48,68,1360,1750,1.67827,65,5.31434,117169180652
77.8079,13350,13.3169,31,48,68,1360,1750,1.67827,65,5.31434,117269243631
88.01,11618,13.5236,30,49,68,1360,1750,1.6887,66,5.31464,117369313372
84.8075,10370,13.5236,30,49,68,1360,1750,1.6887,66,5.31464,117469375489
93.9749,8948,13.5236,30,49,68,1360,1750,1.6887,66,5.31464,117569434100
98.9477,9217,13.5236,30,49,68,1360,1750,1.6887,66,5.31464,117669495776
101.997,10378,13.5236,30,49,68,1360,1750,1.6887,66,5.31464,117769551651
119.422,9773,13.2765,26,49,68,1360,1750,1.6887,67,5.31464,117869622966
100.48,9590,13.2765,26,49,68,1360,1750,1.6887,67,5.31464,117969681977
104.918,8476,13.2765,26,49,68,1360,1750,1.6887,67,5.31464,118069740477
104.727,8973,13.2765,26,49,68,1360,1750,1.6887,67,5.31464,118169798877
106.503,9449,13.2765,26,49,68,1360,1750,1.6887,67,5.31464,118269856876
104.379,10387,12.4384,30,49,68,1360,1750,1.68479,69,5.31509,118369916519
79.3125,23249,12.4384,30,49,68,1360,1750,1.68479,69,5.31509,118469980630
77.9154,10290,12.4384,30,49,68,1360,1750,1.68479,69,5.31509,118570039571
82.777,9808,12.4384,30,49,68,1360,1750,1.68479,69,5.31509,118670097800
84.8913,10401,12.4384,30,49,68,1360,1750,1.68479,69,5.31509,118770155169
93.6352,11684,13.1026,45,49,68,1360,1750,1.69913,65,5.30759,118870213328
85.4892,9783,13.1026,45,49,68,1360,1750,1.69913,65,5.30759,118970272339
88.4946,10557,13.1026,45,49,68,1360,1750,1.69913,65,5.30759,119070331110
88.7109,11594,13.1026,45,49,68,1360,1750,1.69913,65,5.30759,119170388829
89.6085,11125,13.1026,45,49,68,1360,1750,1.69913,65,5.30759,119270446688
79.8769,11907,13.0435,16,49,68,1360,1750,1.69913,65,5.30745,119370505098
75.6622,11421,13.0435,16,49,68,1360,1750,1.69913,65,5.30745,119470563498
83.4831,8813,13.0435,16,49,68,1360,1750,1.69913,65,5.30745,119570621417
89.9141,8918,13.0435,16,49,68,1360,1750,1.69913,65,5.30745,119670677854
94.0779,9729,13.0435,16,49,68,1360,1750,1.69913,65,5.30745,119770735983
113.623,8210,12.0948,28,49,68,1360,1750,1.69913,65,5.30745,119870792700
101.164,8166,12.0948,28,49,68,1360,1750,1.69913,65,5.30745,119970849688
104.954,8685,12.0948,28,49,68,1360,1750,1.69913,65,5.30745,120070906194
109.575,8637,12.0948,28,49,68,1360,1750,1.69913,65,5.30745,120170965806
113.858,7366,12.0948,28,49,68,1360,1750,1.69913,65,5.30745,120271023215
117.866,8417,12.0347,26,49,68,1360,1750,1.69913,65,5.30768,120371080923
104.124,10263,12.0347,26,49,68,1360,1750,1.69913,65,5.30768,120471139534
84.7332,19014,12.0347,26,49,68,1360,1750,1.69913,65,5.30768,120571196742
83.5977,8695,12.0347,26,49,68,1360,1750,1.69913,65,5.30768,120671254521
90.0264,8638,12.0347,26,49,68,1360,1750,1.69913,65,5.30768,120771311388
112.116,9159,11.1524,13,49,68,1354,1750,1.71347,63,5.30675,120871369127
104.477,7806,11.1524,13,49,68,1354,1750,1.71347,63,5.30675,120971426304
106.554,9257,11.1524,13,49,68,1354,1750,1.71347,63,5.30675,121071483242
106.518,8208,11.1524,13,49,68,1354,1750,1.71347,63,5.30675,121171540129
105.9,11213,11.1524,13,49,68,1354,1750,1.71347,63,5.30675,121271596816
85.8654,11648,12.7004,25,49,68,1360,1750,1.71347,66,5.30647,121371653162
84.8806,8214,12.7004,25,49,68,1360,1750,1.71347,66,5.30647,121471710370
91.0932,9773,12.7004,25,49,68,1360,1750,1.71347,66,5.30647,121571767688
91.8908,10910,12.7004,25,49,68,1360,1750,1.71347,66,5.30647,121671825016
89.3429,12190,12.7004,25,49,68,1360,1750,1.71347,66,5.30647,121771908383
83.1133,13091,12.716,18,49,68,1360,1750,1.71347,64,5.30647,121871967865
58.8957,17195,12.716,18,49,68,1360,1750,1.71347,64,5.30647,121972010916
64.1596,11924,12.716,18,49,68,1360,1750,1.71347,64,5.30647,122072066631
69.3844,12406,12.716,18,49,68,1360,1750,1.71347,64,5.30647,122172123799
70.0983,13327,12.716,18,49,68,1360,1750,1.71347,64,5.30647,122272179624
96.4407,9696,13.4901,25,49,68,1360,1750,1.73207,65,5.31002,122372239447
83.9577,11308,13.4901,25,49,68,1360,1750,1.73207,65,5.31002,122472296965
91.3133,9632,13.4901,25,49,68,1360,1750,1.73207,65,5.31002,122572357159
95.1106,8186,13.4901,25,49,68,1360,1750,1.73207,65,5.31002,122672414366
94.4368,22577,13.4901,25,49,68,1360,1750,1.73207,65,5.31002,122772471354
111.781,10317,10.9453,28,49,68,1360,1750,1.71868,68,5.30828,122872528131
101.627,9624,10.9453,28,49,68,1360,1750,1.71868,68,5.30828,122972585098
107.868,10447,10.9453,28,49,68,1360,1750,1.71868,68,5.30828,123072641865
108.263,9123,10.9453,28,49,68,1360,1750,1.71868,68,5.30828,123172698101
107.63,9142,10.9453,28,49,68,1360,1750,1.71868,68,5.30828,123272754989
62.0025,10773,11.3043,28,49,68,1360,1750,1.7239,65,5.30814,123372815112
77.4381,28115,11.3043,28,49,68,1360,1750,1.7239,65,5.30814,123472873171
87.2576,10513,11.3043,28,49,68,1360,1750,1.7239,65,5.30814,123572930770
91.1873,10126,11.3043,28,49,68,1360,1750,1.7239,65,5.30814,123672988479
93.8373,10169,11.3043,28,49,68,1360,1750,1.7239,65,5.30814,123773045426
102.395,9408,12.3305,35,49,68,1360,1750,1.72911,64,5.30814,123873101622
89.8645,10682,12.3305,35,49,68,1360,1750,1.72911,64,5.30814,123973159421
96.9083,9127,12.3305,35,49,68,1360,1750,1.72911,64,5.30814,124073219414
101.525,9356,12.3305,35,49,68,1360,1750,1.72911,64,5.30814,124173277834
102.668,8721,12.3305,35,49,68,1360,1750,1.72911,64,5.30814,124273335513
106.852,9458,12.4691,26,49,68,1360,1750,1.72911,66,5.30814,124373392460
95.5004,9125,12.4691,26,49,68,1360,1750,1.72911,66,5.30814,124473449598
104.867,8662,12.4691,26,49,68,1360,1750,1.72911,66,5.30814,124573506515
108.429,8568,12.4691,26,49,68,1360,1750,1.72911,66,5.30814,124673562531
110.625,8818,12.4691,26,49,68,1360,1750,1.72911,66,5.30814,124773619318
118.624,8369,12.439,31,49,68,1360,1750,1.72911,67,5.30814,124873675724
97.624,26036,12.439,31,49,68,1360,1750,1.72911,67,5.30814,124973731609
104.278,8942,12.439,31,49,68,1360,1750,1.72911,67,5.30814,125073788336
103.545,9189,12.439,31,49,68,1360,1750,1.72911,67,5.30814,125173844242
102.695,9733,12.439,31,49,68,1360,1750,1.72911,67,5.30814,125273902882
109.964,9093,12.3001,18,49,68,1360,1750,1.72911,66,5.30814,125373960531
88.1551,24727,12.3001,18,49,68,1360,1750,1.72911,66,5.30814,125474018981
95.024,9640,12.3001,18,49,68,1360,1750,1.72911,66,5.30814,125574076099
98.3525,9745,12.3001,18,49,68,1360,1750,1.72911,66,5.30814,125674137955
100.543,9919,12.3001,18,49,68,1360,1750,1.72911,66,5.30814,125774196756
102.764,9731,11.6915,31,49,68,1360,1750,1.72911,67,5.30651,125874258452
89.8205,25099,11.6915,31,49,68,1360,1750,1.72911,67,5.30651,125974316842
97.6293,9772,11.6915,31,49,68,1360,1750,1.72911,67,5.30651,126074375513
99.538,9780,11.6915,31,49,68,1360,1750,1.72911,67,5.30651,126174433692
99.5172,10692,11.6915,31,49,68,1360,1750,1.72911,67,5.30651,126274492313
100.281,10199,11.8665,28,49,68,1360,1750,1.72651,67,5.30496,126374550402
88.46,25816,11.8665,28,49,68,1360,1750,1.72651,67,5.30496,126474610626
103.879,9433,11.8665,28,49,68,1360,1750,1.72651,67,5.30496,126574668435
104.398,9437,11.8665,28,49,68,1360,1750,1.72651,67,5.30496,126674727316
106.368,8764,11.8665,28,49,68,1360,1750,1.72651,67,5.30496,126774785145
109.075,9291,11.7353,23,49,68,1360,1750,1.72521,69,5.30508,126874844897
114.806,9350,11.7353,23,49,68,1360,1750,1.72521,69,5.30508,126974907235
104.011,9141,11.7353,23,49,68,1360,1750,1.72521,69,5.30508,127074965545
106.742,9364,11.7353,23,49,68,1360,1750,1.72521,69,5.30508,127175022702
107.578,8872,11.7353,23,49,68,1360,1750,1.72521,69,5.30508,127275085380
108.278,8825,11.7353,23,49,68,1360,1750,1.72521,69,5.30508,127375147437
116.417,8650,13.3415,46,48,68,1360,1750,1.72521,68,5.30472,127475204325
105.61,8657,13.3415,46,48,68,1360,1750,1.72521,68,5.30472,127575261853
107.2,9452,13.3415,46,48,68,1360,1750,1.72521,68,5.30472,127675318700
110.13,9219,13.3415,46,48,68,1360,1750,1.72521,68,5.30472,127775377581
110.051,8645,13.3415,46,48,68,1360,1750,1.72521,68,5.30472,127875435130
94.9886,24673,12.9268,33,48,68,1360,1750,1.72521,68,5.30472,127975494802
105.634,8817,12.9268,33,48,68,1360,1750,1.72521,68,5.30472,128075553683
109.992,8075,12.9268,33,48,68,1360,1750,1.72521,68,5.30472,128175612474
110.179,9004,12.9268,33,48,68,1360,1750,1.72521,68,5.30472,128275674270
110.502,9727,12.9268,33,48,68,1360,1750,1.72521,68,5.30472,128375736117
114.647,8127,12.5771,30,48,68,1360,1750,1.72521,69,5.30472,128475797833
96.5367,11457,12.5771,30,48,68,1360,1750,1.72521,69,5.30472,128575859760
94.7531,10705,12.5771,30,48,68,1360,1750,1.72521,69,5.30472,128675918711
92.8322,11288,12.5771,30,48,68,1360,1750,1.72521,69,5.30472,128775979095
96.3602,8062,12.5771,30,48,68,1360,1750,1.72521,69,5.30472,128876014842
121.841,8926,13.3829,11,48,68,1360,1750,1.72521,67,5.30448,128976079324
113.447,8143,13.3829,11,48,68,1360,1750,1.72521,67,5.30448,129076141040
116.93,6984,13.3829,11,48,68,1360,1750,1.72521,67,5.30448,129176200362
117.218,8289,13.3829,11,48,68,1360,1750,1.72521,67,5.30448,129276259583
104.983,11550,13.3829,11,48,68,1360,1750,1.72521,67,5.30448,129376318825
88.6546,10889,11.8812,41,48,69,1360,1750,1.75554,63,5.30651,129476377215
92.8136,8932,11.8812,41,48,69,1360,1750,1.75554,63,5.30651,129576437629
100.035,8186,11.8812,41,48,69,1360,1750,1.75554,63,5.30651,129676497882
105.122,7922,11.8812,41,48,69,1360,1750,1.75554,63,5.30651,129776556633
109.457,8274,11.8812,41,48,69,1360,1750,1.75554,63,5.30651,129876616115
125.239,8067,13.431,43,49,68,1360,1750,1.76043,68,5.30731,129976676739
107.328,8266,13.431,43,49,68,1360,1750,1.76043,68,5.30731,130076734909
105.496,10853,13.431,43,49,68,1360,1750,1.76043,68,5.30731,130176792568
104.299,8781,13.431,43,49,68,1360,1750,1.76043,68,5.30731,130276852731
103.561,11140,13.431,43,49,68,1360,1750,1.76043,68,5.30731,130376910139
83.4402,13877,12.6394,21,49,68,1360,1750,1.76043,66,5.3079,130476967968
73.0288,14514,12.6394,21,49,68,1360,1750,1.76043,66,5.3079,130577028623
71.45,12894,12.6394,21,49,68,1360,1750,1.76043,66,5.3079,130677086602
75.0026,12859,12.6394,21,49,68,1360,1750,1.76043,66,5.3079,130777144481
78.1089,9982,12.6394,21,49,68,1360,1750,1.76043,66,5.3079,130877202140
122.455,7633,12.4844,35,49,68,1360,1750,1.73955,65,5.30588,130977263034
109.295,11410,12.4844,35,49,68,1360,1750,1.73955,65,5.30588,131077321284
117.378,8490,12.4844,35,49,68,1360,1750,1.73955,65,5.30588,131177378893
120.559,8256,12.4844,35,49,68,1360,1750,1.73955,65,5.30588,131277436702
122.703,8090,12.4844,35,49,68,1360,1750,1.73955,65,5.30588,131377494060
81.0539,13361,12.5908,21,49,68,1360,1750,1.73955,65,5.30635,131477551318
72.1149,13768,12.5908,21,49,68,1360,1750,1.73955,65,5.30635,131577610119
76.6765,12447,12.5908,21,49,68,1360,1750,1.73955,65,5.30635,131677686132
77.3785,11644,12.5908,21,49,68,1360,1750,1.73955,65,5.30635,131777759390
76.3748,12467,12.5908,21,49,68,1360,1750,1.73955,65,5.30635,131877836034
60.2879,20172,12.9353,38,49,68,1360,1750,1.73955,70,5.30635,131977899313
49.4819,16250,12.9353,38,49,68,1360,1750,1.73955,70,5.30635,132077965147
56.3146,12192,12.9353,38,49,68,1360,1750,1.73955,70,5.30635,132178037994
61.3988,13005,12.9353,38,49,68,1360,1750,1.73955,70,5.30635,132278096985
64.542,13485,12.9353,38,49,68,1360,1750,1.73955,70,5.30635,132378156097
75.1113,12414,13.9334,36,49,68,1360,1750,1.75815,67,5.31058,132478215148
75.2037,9287,13.9334,36,49,68,1360,1750,1.75815,67,5.31058,132578273959
86.2352,10884,13.9334,36,49,68,1360,1750,1.75815,67,5.31058,132678333341
90.1828,9404,13.9334,36,49,68,1360,1750,1.75815,67,5.31058,132778392693
