os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 5 3600 6-Core Processor,AMD Radeon RX 6700 XT (RADV NAVI22),49233496,6.5.5-200.fc38.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
197.27,5.0692,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,89958248681
108.814,9.19003,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,89967439084
220.452,4.53613,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,89971975708
187.96,5.32027,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,89977295963
111.511,8.96773,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,89986264240
191.047,5.23432,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,89991498622
113.079,8.84336,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,90000343161
193.844,5.1588,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,90005501552
118.117,8.46615,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,90013968654
233.647,4.27996,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,90018248345
197.393,5.06604,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,90023314348
108.966,9.1772,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,90032492722
197.926,5.05239,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,90037545502
117.964,8.47716,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,90046023274
239.85,4.16927,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,90050192189
202.471,4.93897,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,90055131677
111.651,8.95651,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,90064088944
199.154,5.02125,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,90069111646
119.847,8.34395,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,90077454651
236.329,4.23138,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,90081687109
211.863,4.72003,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,90086407015
108.588,9.20914,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,90095617195
193.247,5.17472,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,90100791877
124.489,8.03283,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,90108826105
240.459,4.15872,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,90112984651
198.384,5.04072,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,90118026392
108.984,9.17566,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,90127202368
196.439,5.09064,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,90132293749
120.907,8.27085,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,90140564822
198.269,5.04365,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,90145608077
105.861,9.44637,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,90155054772
250.233,3.99627,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,90159051541
191.059,5.23399,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,90164285894
119.057,8.39936,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,90172686588
201.928,4.95226,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,90177638251
109.462,9.13556,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,90186774576
235.149,4.25262,32.5464,75,60,66,2294,1000,4.47017,92,18.2654,0.00146484,0,90191029802
203.672,4.90987,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90195937193
83.1796,12.0222,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90207959860
99.3128,10.0692,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90218029371
228.087,4.38428,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90222413946
109.786,9.10864,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90231523038
119.08,8.39771,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90239921218
99.4426,10.0561,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90249978039
204.018,4.90152,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90254879789
113.75,8.79122,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90263673105
241.573,4.13954,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90267811418
195.376,5.11832,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90272930363
108.583,9.20954,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90282139640
191.757,5.21492,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90287355963
121.608,8.22312,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90295579521
242.745,4.11955,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90299698465
182.783,5.47095,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90305169740
111.053,9.00473,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90314176133
187.675,5.32836,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90319503670
117.87,8.48389,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90327988180
196.994,5.0763,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90333064659
110.237,9.07135,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90342136110
245.375,4.0754,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90346211676
193.306,5.17316,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90351384999
115.07,8.69035,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90360075849
193.972,5.15539,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90365231910
110.87,9.01956,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90374252361
237.908,4.2033,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90378455597
195.414,5.11735,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90383573037
112.995,8.84997,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90392423546
189.224,5.28474,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90397709132
112.202,8.91253,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90406622564
190.486,5.24972,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90411872227
122.624,8.15499,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90420028698
243.112,4.11332,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90424141710
192.955,5.18255,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90429325373
109.799,9.10756,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90438433427
202.939,4.92759,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90443361371
115.805,8.63521,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90451998502
225.583,4.43295,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90456430456
199.823,5.00442,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90461435216
110.494,9.05029,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90470486367
179.313,5.57685,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90476063526
123.219,8.11565,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90484179317
199.473,5.01322,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90489192805
113.273,8.82825,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90498021820
223.331,4.47765,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90502499696
199.797,5.00507,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90507504990
119.774,8.34906,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90515855092
186.21,5.37028,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90521225687
113.835,8.78461,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90530010634
238.037,4.20102,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90534212306
196.915,5.07833,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90539290416
121.476,8.23205,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90547522983
197.891,5.05328,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90552576423
111.872,8.93879,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90561515486
238.718,4.18905,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90565705071
205.006,4.87791,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90570583181
119.445,8.37204,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90578955962
193.014,5.18097,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90584137587
113.976,8.77378,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90592912465
240.089,4.16513,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90597076594
193.909,5.15707,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90602234373
119.785,8.34831,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90610583466
205.049,4.87689,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90615460284
111.844,8.94104,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90624402425
241.372,4.14298,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90628545213
201.039,4.97417,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90633519663
122.112,8.18924,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90641710075
199.467,5.01337,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90646723738
96.8479,10.3255,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90657049550
210.834,4.74307,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90661793155
106.778,9.36526,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90671158878
181.963,5.49563,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90676655134
102.969,9.71162,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90686368052
249.402,4.00958,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90690376404
195.295,5.12045,32.1976,75,60,66,1707,1000,4.47017,91,18.2652,0.00146484,0,90695499008
125.838,7.94669,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90703444858
189.197,5.28551,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90708730336
113.136,8.83895,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90717573419
248.126,4.03021,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90721601111
202.264,4.94403,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90726545706
120.286,8.31353,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90734859273
200.553,4.98621,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90739845810
113.723,8.79328,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90748641301
244.62,4.08797,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90752728468
194.868,5.13168,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90757860597
112.469,8.89135,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90766762282
194.364,5.14497,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90771907420
113.947,8.77602,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90780685192
253.536,3.94422,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90784628962
198.787,5.03051,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90789659712
115.254,8.67647,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90798336979
199.92,5.00201,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90803338836
114.068,8.76673,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90812107317
252.803,3.95565,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90816062805
111.453,8.9724,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90825037965
247.023,4.04821,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90829084414
202.753,4.9321,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90834017290
111.336,8.98186,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90843000975
230.935,4.33022,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90847330618
207.19,4.82649,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90852157980
104.511,9.5684,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90861729879
200.677,4.98313,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90866711406
112.902,8.85727,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90875569265
195.272,5.12105,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90880690385
118.269,8.45528,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90889145972
240.243,4.16246,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90893308654
200.791,4.98031,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90898290035
107.444,9.30715,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90907597885
203.884,4.90476,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90912502480
116.46,8.58665,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90921090039
244.035,4.09777,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90925187390
202.012,4.9502,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90930138325
113.595,8.8032,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90938942485
185.815,5.38169,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90944324411
115.409,8.66484,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90952988950
199.151,5.0213,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90958010584
94.5192,10.5799,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90968591191
205.44,4.86761,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90973458728
119.761,8.34997,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90981809451
198.301,5.04285,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90986852367
191.902,5.21098,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,90992064525
104.166,9.60008,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,91001665016
199.142,5.02155,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,91006686902
122.788,8.14415,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,91014831674
227.108,4.40319,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,91019234696
203.369,4.91717,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,91024152757
110.52,9.04816,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,91033200665
190.497,5.24943,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,91038451367
115.086,8.68917,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,91047140168
197.012,5.07583,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,91052216462
89.2528,11.2041,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,91063420963
203.484,4.9144,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,91068335898
98.979,10.1032,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,91078439603
183.342,5.45428,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,91083893955
107.167,9.3312,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,91093229077
218.574,4.57512,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,91097802410
108.27,9.23616,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,91107040405
238.868,4.18641,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,91111225981
182.552,5.47788,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,91116704430
109.599,9.12418,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,91125828775
204.325,4.89417,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,91130723360
115.97,8.62294,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,91139348404
242.714,4.12007,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,91143468057
195.142,5.12447,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,91148592672
98.8348,10.1179,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,91158711638
193.638,5.16429,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,91163876020
116.68,8.57046,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,91172448481
184.177,5.42956,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,91177876824
110.786,9.02638,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,91186903713
228.384,4.37859,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,91191282598
108.015,9.25795,33.0033,73,60,65,2252,1000,4.47017,87,18.2654,0.00146484,0,91200544002
213.223,4.68993,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91205231131
189.687,5.27185,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91210503202
100.587,9.94162,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91220445867
185.565,5.38895,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91225835220
115.367,8.66801,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91234503565
174.072,5.74474,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91240248781
102.477,9.75833,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91250007661
187.25,5.34046,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91255348926
100.404,9.95977,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91265310252
227.036,4.40458,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91269713555
99.3005,10.0704,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91279784454
224.482,4.45469,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91284239583
191.704,5.21637,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91289456246
112.506,8.88845,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91298345814
173.107,5.77677,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91304123885
100.956,9.90529,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91314028037
186.804,5.35322,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91319381515
112.108,8.91995,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91328301938
180.027,5.55471,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91333857300
104.771,9.54461,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91343401772
233.641,4.28008,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91347682502
103.789,9.63493,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91357318042
229.069,4.3655,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91361683296
193.578,5.16588,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91366849901
108.212,9.24116,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91376091518
192.434,5.19658,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91381288113
108.805,9.19075,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91390480866
176.84,5.65483,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91396134685
100.797,9.92096,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91406057700
191.001,5.23558,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91411292091
115.822,8.63391,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91419926834
223.641,4.47146,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91424398283
195.815,5.10686,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91429505170
104.045,9.61119,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91439118292
188.024,5.31847,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91444436081
117.793,8.48945,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91452926426
232.159,4.30739,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91457233292
83.0819,12.0363,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91469269998
178.465,5.60333,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91474873914
113.889,8.78045,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91483654938
179.2,5.58036,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91489235834
96.1666,10.3986,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91499634326
222.116,4.50216,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91504136639
108.994,9.17478,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91513312178
226.644,4.41221,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91517724511
181.375,5.51344,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91523238436
107.526,9.30008,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91532539082
197.985,5.05088,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91537590357
115.263,8.67579,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91546267041
226.993,4.40543,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91550672092
75.3189,13.2769,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91563949614
182.664,5.47452,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91569424064
92.9081,10.7633,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91580188992
172.188,5.80761,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91585995957
103.265,9.68387,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91595680584
190.566,5.24752,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91600928858
118.96,8.40616,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91609335630
193.308,5.17309,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91614510381
104.436,9.57522,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91624086260
225.591,4.43281,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91628518864
191.695,5.21663,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91633735537
116.873,8.55632,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91642292707
174.855,5.71901,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91648011409
105.756,9.4557,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91657468046
185.084,5.40295,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91662871010
105.374,9.49002,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91672362229
190.257,5.25605,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91677617843
92.5304,10.8073,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91688426306
190.701,5.2438,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91693669454
111.645,8.95699,33.8235,74,60,66,1261,1000,4.47017,88,18.2651,0.00146484,0,91702631207
210.631,4.74764,36.8671,71,60,65,1555,1000,4.47017,83,18.2656,0.00146484,0,91707376481
99.2096,10.0797,36.8671,71,60,65,1555,1000,4.47017,83,18.2656,0.00146484,0,91717456206
227.303,4.39942,36.8671,71,60,65,1555,1000,4.47017,83,18.2656,0.00146484,0,91721855684
191.691,5.21672,36.8671,71,60,65,1555,1000,4.47017,83,18.2656,0.00146484,0,91727073056
116.987,8.54797,36.8671,71,60,65,1555,1000,4.47017,83,18.2656,0.00146484,0,91735621730
191.307,5.22721,36.8671,71,60,65,1555,1000,4.47017,83,18.2656,0.00146484,0,91740849326
110.183,9.0758,36.8671,71,60,65,1555,1000,4.47017,83,18.2656,0.00146484,0,91749925340
184.378,5.42364,36.8671,71,60,65,1555,1000,4.47017,83,18.2656,0.00146484,0,91755349295
105.772,9.45434,36.8671,71,60,65,1555,1000,4.47017,83,18.2656,0.00146484,0,91764804562
240.982,4.14969,36.8671,71,60,65,1555,1000,4.47017,83,18.2656,0.00146484,0,91768954254
186.396,5.36493,36.8671,71,60,65,1555,1000,4.47017,83,18.2656,0.00146484,0,91774319781
