os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16358668,5.17.4-051704-generic,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
155.102,6451,31.1565,54,59,59,2765,1000,6.85677,56,3.8014,100358354835
155.9,5799,31.1565,54,59,59,2765,1000,6.85677,56,3.8014,100458410703
154.785,7070,31.1565,54,59,59,2765,1000,6.85677,56,3.8014,100558466140
154.735,5866,31.1565,54,59,59,2765,1000,6.85677,56,3.8014,100658521268
154.034,7089,31.1565,54,59,59,2765,1000,6.85677,56,3.8014,100758575426
150.484,6657,29.9595,58,59,58,2765,1000,6.85677,80,3.80134,100858630403
152.615,6377,29.9595,58,59,58,2765,1000,6.85677,80,3.80134,100958684141
153.447,6333,29.9595,58,59,58,2765,1000,6.85677,80,3.80134,101058741549
154.06,6509,29.9595,58,59,58,2765,1000,6.85677,80,3.80134,101158796157
154.219,6558,29.9595,58,59,58,2765,1000,6.85677,80,3.80134,101258851194
153.617,6386,29.932,53,59,59,2765,1000,6.85677,78,3.80119,101358907982
155.434,6571,29.932,53,59,59,2765,1000,6.85677,78,3.80119,101458962320
155.697,6353,29.932,53,59,59,2765,1000,6.85677,78,3.80119,101559017847
155.138,6508,29.932,53,59,59,2765,1000,6.85677,78,3.80119,101659074455
154.753,6781,29.932,53,59,59,2765,1000,6.85677,78,3.80119,101759128223
156.378,6726,31.5087,62,59,59,2725,1000,6.85677,78,3.80107,101859182291
154.805,6471,31.5087,62,59,59,2725,1000,6.85677,78,3.80107,101959239098
155.51,5981,31.5087,62,59,59,2725,1000,6.85677,78,3.80107,102059293196
155.54,6671,31.5087,62,59,59,2725,1000,6.85677,78,3.80107,102159348724
155.591,7450,31.5087,62,59,59,2725,1000,6.85677,78,3.80107,102259403691
152.707,5978,31.8919,74,59,59,2765,1000,6.85677,79,3.80082,102359459539
155.312,6516,31.8919,74,59,59,2765,1000,6.85677,79,3.80082,102459514987
156.121,6487,31.8919,74,59,59,2765,1000,6.85677,79,3.80082,102559604414
156.872,6082,31.8919,74,59,59,2765,1000,6.85677,79,3.80082,102659657592
156.866,6546,31.8919,74,59,59,2765,1000,6.85677,79,3.80082,102759712740
152.757,6107,28.892,65,59,59,2765,1000,6.85677,73,3.80082,102859767468
154.261,6493,28.892,65,59,59,2765,1000,6.85677,73,3.80082,102959823135
156.072,5971,28.892,65,59,59,2765,1000,6.85677,73,3.80082,103059886113
156.052,5994,28.892,65,59,59,2765,1000,6.85677,73,3.80082,103159941941
156.842,6196,28.892,65,59,59,2765,1000,6.85677,73,3.80082,103259999778
155.762,5863,29.1899,54,59,59,2765,1000,6.85677,86,3.80033,103360054046
155.347,6344,29.1899,54,59,59,2765,1000,6.85677,86,3.80033,103460108604
154.88,6339,29.1899,54,59,59,2765,1000,6.85677,86,3.80033,103560161922
154.675,6436,29.1899,54,59,59,2765,1000,6.85677,86,3.80033,103660215489
154.25,6887,29.1899,54,59,59,2765,1000,6.85677,86,3.80033,103760272737
152.275,6487,32.5828,46,59,59,2765,1000,6.85677,77,3.80119,103860328065
155.196,6108,32.5828,46,59,59,2765,1000,6.85677,77,3.80119,103960384932
153.186,6890,32.5828,46,59,59,2765,1000,6.85677,77,3.80119,104060442580
153.387,6634,32.5828,46,59,59,2765,1000,6.85677,77,3.80119,104160497188
153.99,6611,32.5828,46,59,59,2765,1000,6.85677,77,3.80119,104260551246
153.655,5940,31.8244,54,59,59,2765,1000,6.85677,87,3.80082,104360606343
153.128,6134,31.8244,54,59,59,2765,1000,6.85677,87,3.80082,104460660141
153.254,6225,31.8244,54,59,59,2765,1000,6.85677,87,3.80082,104560715409
154.561,6135,31.8244,54,59,59,2765,1000,6.85677,87,3.80082,104660769736
155.156,6312,31.8244,54,59,59,2765,1000,6.85677,87,3.80082,104760824794
158.442,6260,31.0959,61,59,59,2765,1000,6.85677,72,3.80082,104860878192
154.476,5849,31.0959,61,59,59,2765,1000,6.85677,72,3.80082,104960931770
155.625,6555,31.0959,61,59,59,2765,1000,6.85677,72,3.80082,105060985157
155.455,6422,31.0959,61,59,59,2765,1000,6.85677,72,3.80082,105161041005
156.242,6461,31.0959,61,59,59,2765,1000,6.85677,72,3.80082,105261097683
160.155,5986,32.3329,54,59,59,2765,1000,6.85677,86,3.80107,105361156240
156.864,6521,32.3329,54,59,59,2765,1000,6.85677,86,3.80107,105461214808
154.048,7218,32.3329,54,59,59,2765,1000,6.85677,86,3.80107,105561269726
153.779,6765,32.3329,54,59,59,2765,1000,6.85677,86,3.80107,105661323284
153.182,6378,32.3329,54,59,59,2765,1000,6.85677,86,3.80107,105761379711
152.169,6127,33.8216,65,59,59,2765,1000,6.85677,92,3.80058,105861434419
151.262,6881,33.8216,65,59,59,2765,1000,6.85677,92,3.80058,105961489127
150.2,6317,33.8216,65,59,59,2765,1000,6.85677,92,3.80058,106061545424
150.491,5925,33.8216,65,59,59,2765,1000,6.85677,92,3.80058,106161599802
150.91,6556,33.8216,65,59,59,2765,1000,6.85677,92,3.80058,106261654300
157.084,6281,33.109,66,59,59,2765,1000,6.85677,89,3.80033,106361710257
155.077,6883,33.109,66,59,59,2765,1000,6.85677,89,3.80033,106461766965
154.138,6457,33.109,66,59,59,2765,1000,6.85677,89,3.80033,106561820903
154.094,6203,33.109,66,59,59,2765,1000,6.85677,89,3.80033,106661860381
154.084,6164,33.109,66,59,59,2765,1000,6.85677,89,3.80033,106761916578
149.25,7209,31.0249,67,59,59,2765,1000,6.85677,87,3.80072,106861970216
146.966,7697,31.0249,67,59,59,2765,1000,6.85677,87,3.80072,106962024604
148.56,6299,31.0249,67,59,59,2765,1000,6.85677,87,3.80072,107062078111
148.475,6559,31.0249,67,59,59,2765,1000,6.85677,87,3.80072,107162134049
148.937,6618,31.0249,67,59,59,2765,1000,6.85677,87,3.80072,107262188657
149.824,7015,34.221,53,59,59,2765,1000,6.85677,85,3.80072,107362242905
150.541,6394,34.221,53,59,59,2765,1000,6.85677,85,3.80072,107462298552
152.415,6072,34.221,53,59,59,2765,1000,6.85677,85,3.80072,107562355210
154.66,5555,34.221,53,59,59,2765,1000,6.85677,85,3.80072,107662410998
155.302,5859,34.221,53,59,59,2765,1000,6.85677,85,3.80072,107762467325
157.484,6301,33.3786,60,59,59,2765,1000,6.85677,99,3.80048,107862524103
157.104,6407,33.3786,60,59,59,2765,1000,6.85677,99,3.80048,107962579291
155.894,6492,33.3786,60,59,59,2765,1000,6.85677,99,3.80048,108062632729
154.817,5748,33.3786,60,59,59,2765,1000,6.85677,99,3.80048,108162688446
154.11,5972,33.3786,60,59,59,2765,1000,6.85677,99,3.80048,108262744084
152.247,6474,31.8941,65,59,59,2765,1000,6.85677,106,3.80048,108362797912
152.187,6784,31.8941,65,59,59,2765,1000,6.85677,106,3.80048,108462854389
154.003,6708,31.8941,65,59,59,2765,1000,6.85677,106,3.80048,108562910737
154.987,5985,31.8941,65,59,59,2765,1000,6.85677,106,3.80048,108662966675
154.627,6509,31.8941,65,59,59,2765,1000,6.85677,106,3.80048,108763021793
154.357,6183,32.8358,72,59,59,2765,1000,6.85677,94,3.80048,108863075630
151.077,6484,32.8358,72,59,59,2765,1000,6.85677,94,3.80048,108963161178
152.117,6360,32.8358,72,59,59,2765,1000,6.85677,94,3.80048,109063215936
152.502,6355,32.8358,72,59,59,2765,1000,6.85677,94,3.80048,109163272423
153.322,6152,32.8358,72,59,59,2765,1000,6.85677,94,3.80048,109263326921
158.365,6011,33.2869,67,59,59,2765,1000,6.85677,96,3.80096,109363390409
157.215,6029,33.2869,67,59,59,2765,1000,6.85677,96,3.80096,109463464957
155.771,6210,33.2869,67,59,59,2765,1000,6.85677,96,3.80096,109563521134
155.969,6867,33.2869,67,59,59,2765,1000,6.85677,96,3.80096,109663579452
155.769,6926,33.2869,67,59,59,2765,1000,6.85677,96,3.80096,109763634250
147.98,7045,34.8745,71,59,58,2765,1000,6.85677,100,3.80048,109863689697
150.064,6308,34.8745,71,59,58,2765,1000,6.85677,100,3.80048,109963744875
150.12,7081,34.8745,71,59,58,2765,1000,6.85677,100,3.80048,110063799393
150.725,6452,34.8745,71,59,58,2765,1000,6.85677,100,3.80048,110163852750
151.065,6784,34.8745,71,59,58,2765,1000,6.85677,100,3.80048,110263907648
150.736,6919,31.5353,52,59,59,2615,1000,6.85677,81,3.80108,110363964756
150.737,6356,31.5353,52,59,59,2615,1000,6.85677,81,3.80108,110464019074
150.376,6868,31.5353,52,59,59,2615,1000,6.85677,81,3.80108,110564072141
150.896,6246,31.5353,52,59,59,2615,1000,6.85677,81,3.80108,110664126939
151.148,6568,31.5353,52,59,59,2615,1000,6.85677,81,3.80108,110764183617
155.015,6239,32.6949,59,59,59,2765,1000,6.85677,90,3.80097,110864238394
154.429,6408,32.6949,59,59,59,2765,1000,6.85677,90,3.80097,110964294052
153.087,6432,32.6949,59,59,59,2765,1000,6.85677,90,3.80097,111064347740
151.691,6418,32.6949,59,59,59,2765,1000,6.85677,90,3.80097,111164479158
151.415,6422,32.6949,59,59,59,2765,1000,6.85677,90,3.80097,111264533905
154.497,6686,33.3333,64,59,59,2765,1000,6.85677,93,3.80097,111364591743
152.384,6450,33.3333,64,59,59,2765,1000,6.85677,93,3.80097,111464647481
153.45,6112,33.3333,64,59,59,2765,1000,6.85677,93,3.80097,111564702218
153.45,6361,33.3333,64,59,59,2765,1000,6.85677,93,3.80097,111664758366
153.749,6310,33.3333,64,59,59,2765,1000,6.85677,93,3.80097,111764813514
147.519,6712,33.8336,41,59,59,2320,1000,6.85677,67,3.80072,111864868932
149.807,6232,33.8336,41,59,59,2320,1000,6.85677,67,3.80072,111964924859
146.893,7017,33.8336,41,59,59,2320,1000,6.85677,67,3.80072,112064984697
146.731,6331,33.8336,41,59,59,2320,1000,6.85677,67,3.80072,112165047095
146.182,6397,33.8336,41,59,59,2320,1000,6.85677,67,3.80072,112265111352
142.024,7072,33.8843,59,59,58,2765,1000,6.85677,79,3.8006,112365173090
142.604,6645,33.8843,59,59,58,2765,1000,6.85677,79,3.8006,112465246518
146.088,6812,33.8843,59,59,58,2765,1000,6.85677,79,3.8006,112565308416
147.58,6520,33.8843,59,59,58,2765,1000,6.85677,79,3.8006,112665369043
147.334,6548,33.8843,59,59,58,2765,1000,6.85677,79,3.8006,112765432251
150.309,6610,33.2863,73,59,58,2365,1000,6.85677,73,3.8006,112865493809
149.523,6278,33.2863,73,59,58,2365,1000,6.85677,73,3.8006,112965556376
149.876,6855,33.2863,73,59,58,2365,1000,6.85677,73,3.8006,113065617014
148.697,6013,33.2863,73,59,58,2365,1000,6.85677,73,3.8006,113165677822
147.685,6778,33.2863,73,59,58,2365,1000,6.85677,73,3.8006,113265738460
143.683,6803,38.4309,36,59,58,1795,1000,6.85677,50,3.80048,113365798837
145.754,6927,38.4309,36,59,58,1795,1000,6.85677,50,3.80048,113465860805
146.267,5434,38.4309,36,59,58,1795,1000,6.85677,50,3.80048,113565922313
145.101,6866,38.4309,36,59,58,1795,1000,6.85677,50,3.80048,113665982380
145.072,6894,38.4309,36,59,58,1795,1000,6.85677,50,3.80048,113766044218
146.588,7115,36.3889,57,59,58,2425,1000,6.85677,71,3.80082,113866104126
145.133,6879,36.3889,57,59,58,2425,1000,6.85677,71,3.80082,113966163644
143.855,6949,36.3889,57,59,58,2425,1000,6.85677,71,3.80082,114066225211
143.936,6227,36.3889,57,59,58,2425,1000,6.85677,71,3.80082,114166287009
144.735,6981,36.3889,57,59,58,2425,1000,6.85677,71,3.80082,114266350307
147.244,5826,38.6179,62,59,59,2765,1000,6.85677,50,3.80094,114366410894
139.232,7169,38.6179,62,59,59,2765,1000,6.85677,50,3.80094,114466472032
139.37,7997,38.6179,62,59,59,2765,1000,6.85677,50,3.80094,114566531920
139.053,7076,38.6179,62,59,59,2765,1000,6.85677,50,3.80094,114666592818
138.986,6382,38.6179,62,59,59,2765,1000,6.85677,50,3.80094,114766652935
154.05,6750,38.6301,40,59,59,2765,1000,6.85677,74,3.80075,114866713523
145.295,6811,38.6301,40,59,59,2765,1000,6.85677,74,3.80075,114966774961
143.046,8889,38.6301,40,59,59,2765,1000,6.85677,74,3.80075,115066835148
140.37,6614,38.6301,40,59,59,2765,1000,6.85677,74,3.80075,115166898806
140.958,7443,38.6301,40,59,59,2765,1000,6.85677,74,3.80075,115266957924
130.744,7533,41.0053,61,60,59,2760,1000,6.85677,58,3.80038,115367022822
138.855,7506,41.0053,61,60,59,2760,1000,6.85677,58,3.80038,115467083279
140.325,7062,41.0053,61,60,59,2760,1000,6.85677,58,3.80038,115567143587
140.776,7134,41.0053,61,60,59,2760,1000,6.85677,58,3.80038,115667205555
140.441,6524,41.0053,61,60,59,2760,1000,6.85677,58,3.80038,115767267022
151.62,6595,39.9729,56,60,59,2760,1000,6.85677,69,3.80038,115867336760
134.657,7572,39.9729,56,60,59,2760,1000,6.85677,69,3.80038,115967400468
134.699,6704,39.9729,56,60,59,2760,1000,6.85677,69,3.80038,116067461866
136.55,6307,39.9729,56,60,59,2760,1000,6.85677,69,3.80038,116167522383
138.645,7518,39.9729,56,60,59,2760,1000,6.85677,69,3.80038,116267584221
138.205,7201,39.1542,35,60,58,2765,1000,6.85677,92,3.80026,116367644689
133.444,7481,39.1542,35,60,58,2765,1000,6.85677,92,3.80026,116467707136
130.869,7682,39.1542,35,60,58,2765,1000,6.85677,92,3.80026,116567769404
130.164,7088,39.1542,35,60,58,2765,1000,6.85677,92,3.80026,116667829022
129.151,8185,39.1542,35,60,58,2765,1000,6.85677,92,3.80026,116767890000
128.072,8050,39.1542,35,60,58,2765,1000,6.85677,92,3.80026,116867952197
118.226,8428,39.8639,53,60,58,2765,1000,6.85677,57,3.80087,116968011825
119.048,8499,39.8639,53,60,58,2765,1000,6.85677,57,3.80087,117068071943
117.578,7687,39.8639,53,60,58,2765,1000,6.85677,57,3.80087,117168133700
117.995,8873,39.8639,53,60,58,2765,1000,6.85677,57,3.80087,117268193348
118.109,8529,39.8639,53,60,58,2765,1000,6.85677,57,3.80087,117368252696
115.234,8891,39.0728,53,60,58,2490,1000,6.85677,44,3.80075,117468311914
114.357,8941,39.0728,53,60,58,2490,1000,6.85677,44,3.80075,117568371071
109.773,9388,39.0728,53,60,58,2490,1000,6.85677,44,3.80075,117668429659
108.916,9308,39.0728,53,60,58,2490,1000,6.85677,44,3.80075,117768489247
108.253,9284,39.0728,53,60,58,2490,1000,6.85677,44,3.80075,117868551504
107.277,9152,41.6125,18,60,57,2100,1000,6.85677,37,3.80075,117968610882
108.077,9209,41.6125,18,60,57,2100,1000,6.85677,37,3.80075,118068670890
105.824,9211,41.6125,18,60,57,2100,1000,6.85677,37,3.80075,118168730448
104.881,10015,41.6125,18,60,57,2100,1000,6.85677,37,3.80075,118268791725
103.463,10373,41.6125,18,60,57,2100,1000,6.85677,37,3.80075,118368850963
100.84,9934,36.3636,34,60,57,2570,1000,6.85677,38,3.80111,118468909321
101.437,10572,36.3636,34,60,57,2570,1000,6.85677,38,3.80111,118568971948
98.3663,9570,36.3636,34,60,57,2570,1000,6.85677,38,3.80111,118669034186
98.9534,10120,36.3636,34,60,57,2570,1000,6.85677,38,3.80111,118769096004
98.5141,10366,36.3636,34,60,57,2570,1000,6.85677,38,3.80111,118869158521
91.0786,11486,38.2353,52,60,56,2705,1000,6.85677,31,3.80097,118969222059
94.2628,9785,38.2353,52,60,56,2705,1000,6.85677,31,3.80097,119069281417
95.0315,9951,38.2353,52,60,56,2705,1000,6.85677,31,3.80097,119169341755
95.846,10587,38.2353,52,60,56,2705,1000,6.85677,31,3.80097,119269401492
95.4794,11477,38.2353,52,60,56,2705,1000,6.85677,31,3.80097,119369460890
90.1245,11134,35.5228,42,60,56,2155,1000,6.85677,35,3.80109,119469521328
87.3636,11113,35.5228,42,60,56,2155,1000,6.85677,35,3.80109,119569580895
88.3036,11083,35.5228,42,60,56,2155,1000,6.85677,35,3.80109,119669640833
89.5329,10761,35.5228,42,60,56,2155,1000,6.85677,35,3.80109,119769699631
88.8827,10805,35.5228,42,60,56,2155,1000,6.85677,35,3.80109,119869759719
86.0128,12085,36.4583,53,60,56,2715,1000,6.85677,33,3.8011,119969820536
84.7797,11928,36.4583,53,60,56,2715,1000,6.85677,33,3.8011,120069880944
85.8624,11646,36.4583,53,60,56,2715,1000,6.85677,33,3.8011,120169941632
82.8605,11460,36.4583,53,60,56,2715,1000,6.85677,33,3.8011,120270001469
82.9946,11429,36.4583,53,60,56,2715,1000,6.85677,33,3.8011,120370065047
82.9542,12156,39.0306,12,60,56,2450,1000,6.85677,38,3.80134,120470112755
81.156,12708,39.0306,12,60,56,2450,1000,6.85677,38,3.80134,120570174333
81.7279,11758,39.0306,12,60,56,2450,1000,6.85677,38,3.80134,120670235270
82.0848,11676,39.0306,12,60,56,2450,1000,6.85677,38,3.80134,120770405378
80.3473,12184,39.0306,12,60,56,2450,1000,6.85677,38,3.80134,120870467166
85.6647,11627,41.4141,97,60,56,2275,1000,6.85677,49,3.80146,120970526604
83.957,13099,41.4141,97,60,56,2275,1000,6.85677,49,3.80146,121070587531
76.5711,11922,41.4141,97,60,56,2275,1000,6.85677,49,3.80146,121170647459
77.7146,9914,41.4141,97,60,56,2275,1000,6.85677,49,3.80146,121270706867
77.8464,12153,41.4141,97,60,56,2275,1000,6.85677,49,3.80146,121370767174
76.0923,12657,39.3173,50,60,55,2220,1000,6.85677,28,3.80183,121470826812
78.56,13034,39.3173,50,60,55,2220,1000,6.85677,28,3.80183,121570889020
74.2817,12943,39.3173,50,60,55,2220,1000,6.85677,28,3.80183,121670948697
75.598,13079,39.3173,50,60,55,2220,1000,6.85677,28,3.80183,121771009605
75.6639,12934,39.3173,50,60,55,2220,1000,6.85677,28,3.80183,121871036853
93.2166,13072,40.3308,70,60,56,700,675,6.85677,30,3.80194,121971108971
80.5495,14568,40.3308,70,60,56,700,675,6.85677,30,3.80194,122071167998
76.7171,13786,40.3308,70,60,56,700,675,6.85677,30,3.80194,122171230336
75.5382,13543,40.3308,70,60,56,700,675,6.85677,30,3.80194,122271303624
74.5667,14806,40.3308,70,60,56,700,675,6.85677,30,3.80194,122371367641
75.1527,13306,35.5584,34,60,56,2230,1000,6.85701,29,3.8023,122471427169
70.1445,13982,35.5584,34,60,56,2230,1000,6.85701,29,3.8023,122571488177
70.2918,14962,35.5584,34,60,56,2230,1000,6.85701,29,3.8023,122671548515
70.4251,14136,35.5584,34,60,56,2230,1000,6.85701,29,3.8023,122771608342
70.7379,14141,35.5584,34,60,56,2230,1000,6.85701,29,3.8023,122871667410
92.6693,10791,36.4812,68,60,55,700,675,6.85701,23,3.80499,122971728268
70.214,14122,36.4812,68,60,55,700,675,6.85701,23,3.80499,123071789165
70.9638,13384,36.4812,68,60,55,700,675,6.85701,23,3.80499,123171847893
70.3609,13519,36.4812,68,60,55,700,675,6.85701,23,3.80499,123271908671
70.9921,13080,36.4812,68,60,55,700,675,6.85701,23,3.80499,123371968689
71.0078,14082,37.7666,99,60,55,2330,1000,6.85701,50,3.80531,123472027526
70.3509,14630,37.7666,99,60,55,2330,1000,6.85701,50,3.80531,123572086024
69.122,14078,37.7666,99,60,55,2330,1000,6.85701,50,3.80531,123672144402
69.3174,15878,37.7666,99,60,55,2330,1000,6.85701,50,3.80531,123772203689
64.0308,45029,37.7666,99,60,55,2330,1000,6.85701,50,3.80531,123872262197
65.806,14533,37.766,99,60,55,2125,1000,6.85701,46,3.80543,123972320655
69.1844,14410,37.766,99,60,55,2125,1000,6.85701,46,3.80543,124072379893
67.604,14927,37.766,99,60,55,2125,1000,6.85701,46,3.80543,124172445260
67.3082,14251,37.766,99,60,55,2125,1000,6.85701,46,3.80543,124272505698
67.7807,14252,37.766,99,60,55,2125,1000,6.85701,46,3.80543,124372565676
99.4046,10059,32.1237,49,60,55,700,675,6.85701,24,3.80594,124472628343
66.7846,20988,32.1237,49,60,55,700,675,6.85701,24,3.80594,124572688651
60.2697,9664,32.1237,49,60,55,700,675,6.85701,24,3.80594,124672747939
60.9949,15029,32.1237,49,60,55,700,675,6.85701,24,3.80594,124772809097
62.0661,14499,32.1237,49,60,55,700,675,6.85701,24,3.80594,124872870284
62.4144,15605,32.1237,49,60,55,700,675,6.85701,24,3.80594,124972929672
63.8077,15163,48.8579,56,60,55,1985,1000,6.85701,37,3.80583,125072988330
64.1841,12581,48.8579,56,60,55,1985,1000,6.85701,37,3.80583,125173046537
65.0156,15107,48.8579,56,60,55,1985,1000,6.85701,37,3.80583,125273105435
65.3437,14407,48.8579,56,60,55,1985,1000,6.85701,37,3.80583,125373337793
65.7081,16292,48.8579,56,60,55,1985,1000,6.85701,37,3.80583,125473397121
66.839,14470,35.871,22,60,55,1045,1000,6.85701,29,3.80579,125573455958
65.8127,15264,35.871,22,60,55,1045,1000,6.85701,29,3.80579,125673514866
65.8654,15055,35.871,22,60,55,1045,1000,6.85701,29,3.80579,125773573924
65.8582,16440,35.871,22,60,55,1045,1000,6.85701,29,3.80579,125873635721
66.0814,14931,35.871,22,60,55,1045,1000,6.85701,29,3.80579,125973694689
63.8594,15219,30.0781,82,60,55,2765,1000,6.85701,45,3.80569,126073753217
65.7182,15050,30.0781,82,60,55,2765,1000,6.85701,45,3.80569,126173812605
66.1465,15052,30.0781,82,60,55,2765,1000,6.85701,45,3.80569,126273870602
65.9497,15667,30.0781,82,60,55,2765,1000,6.85701,45,3.80569,126373929640
66.0717,15439,30.0781,82,60,55,2765,1000,6.85701,45,3.80569,126473990238
67.9185,14565,29.3351,73,60,55,2660,1000,6.85701,46,3.80568,126574048985
67.4955,14631,29.3351,73,60,55,2660,1000,6.85701,46,3.80568,126674118653
67.8602,14622,29.3351,73,60,55,2660,1000,6.85701,46,3.80568,126774180781
67.2781,14999,29.3351,73,60,55,2660,1000,6.85701,46,3.80568,126874240349
67.3279,14841,29.3351,73,60,55,2660,1000,6.85701,46,3.80568,126974299476
62.6151,16410,31.5858,38,60,55,1365,1000,6.85701,25,3.80568,127074344124
64.2571,15360,31.5858,38,60,55,1365,1000,6.85701,25,3.80568,127174405052
64.291,15262,31.5858,38,60,55,1365,1000,6.85701,25,3.80568,127274464749
64.1737,15741,31.5858,38,60,55,1365,1000,6.85701,25,3.80568,127374524037
64.3752,15351,31.5858,38,60,55,1365,1000,6.85701,25,3.80568,127474584915
63.8872,15304,33.5443,14,60,55,2080,1000,6.85701,27,3.80556,127574645763
63.3001,16937,33.5443,14,60,55,2080,1000,6.85701,27,3.80556,127674706600
62.663,16331,33.5443,14,60,55,2080,1000,6.85701,27,3.80556,127774765148
62.7588,16311,33.5443,14,60,55,2080,1000,6.85701,27,3.80556,127874824416
62.3586,17255,33.5443,14,60,55,2080,1000,6.85701,27,3.80556,127974891823
61.7735,16907,33.208,99,60,55,2300,1000,6.85701,52,3.80604,128074952831
61.5898,17238,33.208,99,60,55,2300,1000,6.85701,52,3.80604,128175015039
62.1449,16263,33.208,99,60,55,2300,1000,6.85701,52,3.80604,128275075277
62.2184,15610,33.208,99,60,55,2300,1000,6.85701,52,3.80604,128375133584
62.4357,15784,33.208,99,60,55,2300,1000,6.85701,52,3.80604,128475194922
64.4856,15507,29.0576,42,60,55,700,1000,6.85701,24,3.80616,128575257860
62.8364,15922,29.0576,42,60,55,700,1000,6.85701,24,3.80616,128675330027
63.6677,16053,29.0576,42,60,55,700,1000,6.85701,24,3.80616,128775389585
60.6406,17389,29.0576,42,60,55,700,1000,6.85701,24,3.80616,128875449083
60.9453,13016,29.0576,42,60,55,700,1000,6.85701,24,3.80616,128975509101
60.4993,18708,35.7419,23,60,55,700,1000,6.85701,22,3.80649,129075568488
59.0806,18154,35.7419,23,60,55,700,1000,6.85701,22,3.80649,129175628376
59.664,16597,35.7419,23,60,55,700,1000,6.85701,22,3.80649,129275687464
60.1276,16551,35.7419,23,60,55,700,1000,6.85701,22,3.80649,129375748841
60.2099,15976,35.7419,23,60,55,700,1000,6.85701,22,3.80649,129475809789
60.1608,17199,35.7419,23,60,55,700,1000,6.85701,22,3.80649,129575867937
59.2479,17087,31.4931,62,60,55,2680,1000,6.85701,45,3.80674,129675927885
59.1056,16462,31.4931,62,60,55,2680,1000,6.85701,45,3.80674,129775987132
58.5194,17937,31.4931,62,60,55,2680,1000,6.85701,45,3.80674,129876046280
58.5742,16659,31.4931,62,60,55,2680,1000,6.85701,45,3.80674,129976105198
58.3744,16705,31.4931,62,60,55,2680,1000,6.85701,45,3.80674,130076166535
57.664,17417,29.4423,99,60,54,2645,1000,6.85701,54,3.80686,130176228073
56.5711,18166,29.4423,99,60,54,2645,1000,6.85701,54,3.80686,130276288741
56.803,17317,29.4423,99,60,54,2645,1000,6.85701,54,3.80686,130376350279
56.6103,17632,29.4423,99,60,54,2645,1000,6.85701,54,3.80686,130476413496
56.7006,17322,29.4423,99,60,54,2645,1000,6.85701,54,3.80686,130576474934
55.7004,19068,32.6557,10,60,54,700,1000,6.85701,24,3.80711,130676540452
56.7931,17313,32.6557,10,60,54,700,1000,6.85701,24,3.80711,130776602749
56.3798,19495,32.6557,10,60,54,700,1000,6.85701,24,3.80711,130876663327
56.2073,17862,32.6557,10,60,54,700,1000,6.85701,24,3.80711,130976722915
55.7698,18467,32.6557,10,60,54,700,1000,6.85701,24,3.80711,131076781783
55.5288,18073,29.4889,39,60,55,730,1000,6.85701,24,3.80746,131176845210
55.5683,17880,29.4889,39,60,55,730,1000,6.85701,24,3.80746,131276906318
54.276,20063,29.4889,39,60,55,730,1000,6.85701,24,3.80746,131376966136
54.1489,17846,29.4889,39,60,55,730,1000,6.85701,24,3.80746,131477210973
53.5978,18892,29.4889,39,60,55,730,1000,6.85701,24,3.80746,131577271821
51.5413,19618,30.1061,22,60,54,700,1000,6.85701,23,3.80767,131677330359
52.6763,18553,30.1061,22,60,54,700,1000,6.85701,23,3.80767,131777389677
51.9005,19741,30.1061,22,60,54,700,1000,6.85701,23,3.80767,131877447654
51.8622,18315,30.1061,22,60,54,700,1000,6.85701,23,3.80767,131977506592
50.0089,18772,30.1061,22,60,54,700,1000,6.85701,23,3.80767,132077564990
39.4238,31373,38.4807,8,60,54,700,1000,6.85701,22,3.80816,132177623637
51.4064,19230,38.4807,8,60,54,700,1000,6.85701,22,3.80816,132277682835
51.6081,19597,38.4807,8,60,54,700,1000,6.85701,22,3.80816,132377742413
51.6028,19486,38.4807,8,60,54,700,1000,6.85701,22,3.80816,132477803841
51.4757,18807,38.4807,8,60,54,700,1000,6.85701,22,3.80816,132577864498
50.6183,20238,31.6472,52,60,54,2550,1000,6.85701,30,3.80877,132677924476
50.3394,18997,31.6472,52,60,54,2550,1000,6.85701,30,3.80877,132777984454
50.468,19203,31.6472,52,60,54,2550,1000,6.85701,30,3.80877,132878043561
50.5176,20087,31.6472,52,60,54,2550,1000,6.85701,30,3.80877,132978102759
50.3132,20032,31.6472,52,60,54,2550,1000,6.85701,30,3.80877,133078162067
72.3799,14259,36.6584,40,60,54,700,1000,6.85701,24,3.8084,133178219785
55.9707,19570,36.6584,40,60,54,700,1000,6.85701,24,3.8084,133278278132
53.5987,19929,36.6584,40,60,54,700,1000,6.85701,24,3.8084,133378336380
52.9137,19795,36.6584,40,60,54,700,1000,6.85701,24,3.8084,133478395798
52.2836,19933,36.6584,40,60,54,700,1000,6.85701,24,3.8084,133578454025
48.9197,20441,29.9355,50,60,54,2770,1000,6.85701,31,3.80827,133678512013
45.1759,31291,29.9355,50,60,54,2770,1000,6.85701,31,3.80827,133778569751
46.4306,20037,29.9355,50,60,54,2770,1000,6.85701,31,3.80827,133878628599
