os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392272,5.8.0-55-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
61.3685,16295,15.6415,36,39,53,720,5000,4.40204,3.91453,424677948882
60.5144,17033,15.6415,36,39,53,720,5000,4.40204,3.91453,424778010571
60.3399,16742,15.6415,36,39,53,720,5000,4.40204,3.91453,424878072580
60.0937,17436,15.6415,36,39,53,720,5000,4.40204,3.91453,424978134840
59.967,17435,15.6415,36,39,53,720,5000,4.40204,3.91453,425078196589
60.0215,17245,14.9915,36,39,53,705,5000,4.40204,3.91477,425178258819
60.3585,16014,14.9915,36,39,53,705,5000,4.40204,3.91477,425278321930
60.0637,16453,14.9915,36,39,53,705,5000,4.40204,3.91477,425378386905
60.048,16152,14.9915,36,39,53,705,5000,4.40204,3.91477,425478448714
60.0369,16085,14.9915,36,39,53,705,5000,4.40204,3.91477,425578509842
60.0607,15771,14.9915,36,39,53,705,5000,4.40204,3.91477,425678569656
59.6823,16994,17.0569,36,39,53,705,5000,4.40204,3.91453,425778631376
59.8063,16771,17.0569,36,39,53,705,5000,4.40204,3.91453,425878692553
60.0115,16526,17.0569,36,39,53,705,5000,4.40204,3.91453,425978744995
60.0055,16953,17.0569,36,39,53,705,5000,4.40204,3.91453,426078814769
59.9031,17714,17.0569,36,39,53,705,5000,4.40204,3.91453,426178878252
59.1235,17118,14.5299,36,39,53,690,5000,4.40204,3.91453,426278939760
59.5823,17001,14.5299,36,39,53,690,5000,4.40204,3.91453,426379001629
59.807,16057,14.5299,36,39,53,690,5000,4.40204,3.91453,426479064050
59.775,16146,14.5299,36,39,53,690,5000,4.40204,3.91453,426579126290
59.7486,17866,14.5299,36,39,53,690,5000,4.40204,3.91453,426679189551
59.9592,16901,17.069,37,39,53,675,5000,4.40204,3.91452,426779260678
60.0474,16698,17.069,37,39,53,675,5000,4.40204,3.91452,426879318892
59.7258,16361,17.069,37,39,53,675,5000,4.40204,3.91452,426979393365
59.8558,17295,17.069,37,39,53,675,5000,4.40204,3.91452,427079455515
59.8889,17307,17.069,37,39,53,675,5000,4.40204,3.91452,427179517835
59.2988,16643,17.7281,37,39,53,675,5000,4.40204,3.91452,427279579905
59.9237,15569,17.7281,37,39,53,675,5000,4.40204,3.91452,427379644309
59.6112,17374,17.7281,37,39,53,675,5000,4.40204,3.91452,427479703944
59.8859,16615,17.7281,37,39,53,675,5000,4.40204,3.91452,427579777335
59.8665,16880,17.7281,37,39,53,675,5000,4.40204,3.91452,427679837321
60.5853,17218,17.4419,37,39,53,660,5000,4.40204,3.91452,427779899903
60.384,15919,17.4419,37,39,53,660,5000,4.40204,3.91452,427879976290
59.8755,17980,17.4419,37,39,53,660,5000,4.40204,3.91452,427980035375
60.0285,17613,17.4419,37,39,53,660,5000,4.40204,3.91452,428080099098
59.9484,17506,17.4419,37,39,53,660,5000,4.40204,3.91452,428180158733
61.7602,16198,13.0357,37,39,53,645,5000,4.40204,3.91452,428280220814
60.3136,16828,13.0357,37,39,53,645,5000,4.40204,3.91452,428380280349
60.3826,15924,13.0357,37,39,53,645,5000,4.40204,3.91452,428480343341
60.154,15888,13.0357,37,39,53,645,5000,4.40204,3.91452,428580407034
60.1047,16193,13.0357,37,39,53,645,5000,4.40204,3.91452,428680468644
57.8536,17708,17.1334,35,39,53,630,5000,4.40204,3.91452,428780536314
59.5735,17608,17.1334,35,39,53,630,5000,4.40204,3.91452,428880595880
59.7838,17481,17.1334,35,39,53,630,5000,4.40204,3.91452,428980658272
59.9116,16115,17.1334,35,39,53,630,5000,4.40204,3.91452,429080722085
59.8549,17176,17.1334,35,39,53,630,5000,4.40204,3.91452,429180783485
58.3959,17653,20.8809,35,39,53,615,5000,4.40204,3.91452,429280845575
59.7764,16802,20.8809,35,39,53,615,5000,4.40204,3.91452,429380908247
59.8567,17347,20.8809,35,39,53,615,5000,4.40204,3.91452,429480970618
60.0008,15935,20.8809,35,39,53,615,5000,4.40204,3.91452,429581040403
59.8944,17582,20.8809,35,39,53,615,5000,4.40204,3.91452,429681102994
59.3577,16167,20.3306,36,39,53,615,5000,4.40204,3.91452,429781172709
59.7305,16571,20.3306,36,39,53,615,5000,4.40204,3.91452,429881241983
59.8982,16846,20.3306,36,39,53,615,5000,4.40204,3.91452,429981299807
59.782,17582,20.3306,36,39,53,615,5000,4.40204,3.91452,430081361126
59.863,17554,20.3306,36,39,53,615,5000,4.40204,3.91452,430181423627
59.8283,16872,20.7921,36,39,53,615,5000,4.40204,3.91452,430281485979
60.0822,16263,20.7921,36,39,53,615,5000,4.40204,3.91452,430381549151
59.9061,17178,20.7921,36,39,53,615,5000,4.40204,3.91452,430481611172
59.9977,16242,20.7921,36,39,53,615,5000,4.40204,3.91452,430581673503
59.9272,17334,20.7921,36,39,53,615,5000,4.40204,3.91452,430681735745
59.9502,17603,17.8388,39,39,53,645,5000,4.40204,3.91476,430781797615
59.6365,16605,17.8388,39,39,53,645,5000,4.40204,3.91476,430881865918
59.949,16368,17.8388,39,39,53,645,5000,4.40204,3.91476,430981938960
59.956,17552,17.8388,39,39,53,645,5000,4.40204,3.91476,431082000660
59.8968,16557,17.8388,39,39,53,645,5000,4.40204,3.91476,431182073120
61.0407,16261,20.8882,39,39,53,690,5000,4.40204,3.91476,431282134720
60.1115,17076,20.8882,39,39,53,690,5000,4.40204,3.91476,431382200719
60.1553,16068,20.8882,39,39,53,690,5000,4.40204,3.91476,431482261137
60.1178,16858,20.8882,39,39,53,690,5000,4.40204,3.91476,431582332135
59.657,17821,20.8882,39,39,53,690,5000,4.40204,3.91476,431682395628
58.3993,17350,17.5768,40,40,53,690,5000,4.40204,3.91476,431782465474
59.6254,17071,17.5768,40,40,53,690,5000,4.40204,3.91476,431882541822
59.6651,18433,17.5768,40,40,53,690,5000,4.40204,3.91476,431982607370
59.7829,17207,17.5768,40,40,53,690,5000,4.40204,3.91476,432082669923
59.7564,17927,17.5768,40,40,53,690,5000,4.40204,3.91476,432182735490
60.4814,16301,17.6271,40,40,53,690,5000,4.40204,3.91475,432282794486
59.7166,17638,17.6271,40,40,53,690,5000,4.40204,3.91475,432382870162
59.6974,17275,17.6271,40,40,53,690,5000,4.40204,3.91475,432482929649
59.7008,17270,17.6271,40,40,53,690,5000,4.40204,3.91475,432582987543
59.9522,17104,17.6271,40,40,53,690,5000,4.40204,3.91475,432683050997
59.6303,19226,16.5232,38,40,53,690,5000,4.40204,3.91475,432783108229
60.1459,17931,16.5232,38,40,53,690,5000,4.40204,3.91475,432883166894
60.1685,16445,16.5232,38,40,53,690,5000,4.40204,3.91475,432983224979
59.9422,17444,16.5232,38,40,53,690,5000,4.40204,3.91475,433083299974
60.0673,16593,16.5232,38,40,53,690,5000,4.40204,3.91475,433183358950
61.4345,17672,17.8082,38,40,53,705,5000,4.40204,3.91475,433283416303
60.7727,15231,17.8082,38,40,53,705,5000,4.40204,3.91475,433383488143
60.0443,17817,17.8082,38,40,53,705,5000,4.40204,3.91475,433483545636
60.0812,17715,17.8082,38,40,53,705,5000,4.40204,3.91475,433583601827
60.0741,18084,17.8082,38,40,53,705,5000,4.40204,3.91475,433683668066
57.0321,17534,17.2241,40,40,53,735,5000,4.40204,3.91475,433783738854
59.8603,16865,17.2241,40,40,53,735,5000,4.40204,3.91475,433883797510
59.8078,18622,17.2241,40,40,53,735,5000,4.40204,3.91475,433983858670
59.8506,17493,17.2241,40,40,53,735,5000,4.40204,3.91475,434083923447
60.1126,15963,17.2241,40,40,53,735,5000,4.40204,3.91475,434183985869
57.867,17281,15.669,40,40,53,765,5000,4.40204,3.91475,434284048031
59.5618,18066,15.669,40,40,53,765,5000,4.40204,3.91475,434384106948
60.0351,16702,15.669,40,40,53,765,5000,4.40204,3.91475,434484164691
59.9307,16586,15.669,40,40,53,765,5000,4.40204,3.91475,434584227465
60.0381,16106,15.669,40,40,53,765,5000,4.40204,3.91475,434684295608
63.2111,15820,16.5517,40,40,53,780,5000,4.40204,3.91475,434784358101
60.0374,16721,16.5517,40,40,53,780,5000,4.40204,3.91475,434884417037
59.9631,17351,16.5517,40,40,53,780,5000,4.40204,3.91475,434984491783
59.7197,18042,16.5517,40,40,53,780,5000,4.40204,3.91475,435084549547
59.9089,18004,16.5517,40,40,53,780,5000,4.40204,3.91475,435184606890
58.6098,17062,20.2658,40,40,53,795,5000,4.40204,3.91475,435284664224
59.8255,17341,20.2658,40,40,53,795,5000,4.40204,3.91475,435384722289
60.2323,16228,20.2658,40,40,53,795,5000,4.40204,3.91475,435484782087
60.0777,16620,20.2658,40,40,53,795,5000,4.40204,3.91475,435584845231
59.9706,16773,20.2658,40,40,53,795,5000,4.40204,3.91475,435684908114
60.0496,16323,19.187,40,40,53,810,5000,4.40204,3.91473,435784967853
60.0108,17616,19.187,40,40,53,810,5000,4.40204,3.91473,435885029985
59.8325,16281,19.187,40,40,53,810,5000,4.40204,3.91473,435985088461
59.9821,16596,19.187,40,40,53,810,5000,4.40204,3.91473,436085149681
55.4574,16702,19.187,40,40,53,810,5000,4.40204,3.91473,436185212856
56.3215,17622,19.187,40,40,53,810,5000,4.40204,3.91473,436285277524
60.5261,16602,14.0203,40,40,53,885,5000,4.46069,3.91521,436385335518
60.2892,16770,14.0203,40,40,53,885,5000,4.46069,3.91521,436485398633
60.052,17551,14.0203,40,40,53,885,5000,4.46069,3.91521,436585469732
60.0226,18541,14.0203,40,40,53,885,5000,4.46069,3.91521,436685530452
60.0464,17156,14.0203,40,40,53,885,5000,4.46069,3.91521,436785589289
59.0929,17190,11.3559,37,40,53,885,5000,3.98218,3.91437,436885647274
59.6516,18232,11.3559,37,40,53,885,5000,3.98218,3.91437,436985721018
59.9246,17166,11.3559,37,40,53,885,5000,3.98218,3.91437,437085782520
59.801,18080,11.3559,37,40,53,885,5000,3.98218,3.91437,437185848800
59.7883,17629,11.3559,37,40,53,885,5000,3.98218,3.91437,437285922165
58.8521,17570,11.8056,37,40,53,885,5000,3.98218,3.91437,437385986191
59.5951,17642,11.8056,37,40,53,885,5000,3.98218,3.91437,437486046500
59.6866,17629,11.8056,37,40,53,885,5000,3.98218,3.91437,437586106369
59.8315,17788,11.8056,37,40,53,885,5000,3.98218,3.91437,437686168622
59.9265,17330,11.8056,37,40,53,885,5000,3.98218,3.91437,437786228661
60.2603,18141,13.5091,21,40,53,615,5000,3.98218,3.91437,437886297927
60.2148,17377,13.5091,21,40,53,615,5000,3.98218,3.91437,437986359339
60.0928,16266,13.5091,21,40,53,615,5000,3.98218,3.91437,438086421302
60.0232,17461,13.5091,21,40,53,615,5000,3.98218,3.91437,438186462065
60.0408,17715,13.5091,21,40,53,615,5000,3.98218,3.91437,438286522125
59.7407,17634,11.745,21,40,53,585,5000,3.95288,3.91437,438386582124
59.9004,17933,11.745,21,40,53,585,5000,3.95288,3.91437,438486642905
60.0055,17302,11.745,21,40,53,585,5000,3.95288,3.91437,438586702653
60.0637,16923,11.745,21,40,53,585,5000,3.95288,3.91437,438686742214
60.1736,16477,11.745,21,40,53,585,5000,3.95288,3.91437,438786805981
59.5415,16979,10.5448,26,40,53,540,5000,3.95288,3.91425,438886871020
59.9705,16843,10.5448,26,40,53,540,5000,3.95288,3.91425,438986934395
60.1073,16832,10.5448,26,40,53,540,5000,3.95288,3.91425,439086996198
59.6113,18554,10.5448,26,40,53,540,5000,3.95288,3.91425,439187071786
59.7595,17699,10.5448,26,40,53,540,5000,3.95288,3.91425,439287136906
60.1612,18341,13.7694,26,40,53,585,5000,4.40247,3.91521,439387201614
60.3605,17390,13.7694,26,40,53,585,5000,4.40247,3.91521,439487264899
60.2755,17903,13.7694,26,40,53,585,5000,4.40247,3.91521,439587326401
60.1515,17715,13.7694,26,40,53,585,5000,4.40247,3.91521,439687389928
60.0993,16573,13.7694,26,40,53,585,5000,4.40247,3.91521,439787461849
62.4239,17166,15.9247,38,40,53,885,5000,4.40247,3.91521,439887528401
60.1888,18379,15.9247,38,40,53,885,5000,4.40247,3.91521,439987591236
59.7494,17325,15.9247,38,40,53,885,5000,4.40247,3.91521,440087654773
60.1506,13399,15.9247,38,40,53,885,5000,4.40247,3.91521,440187722035
60.0724,16487,15.9247,38,40,53,885,5000,4.40247,3.91521,440287789389
54.9722,21391,17.0435,38,40,53,885,5000,4.40247,3.91521,440387857934
59.6828,16961,17.0435,38,40,53,885,5000,4.40247,3.91521,440487922743
59.9056,17439,17.0435,38,40,53,885,5000,4.40247,3.91521,440587985609
59.7702,18003,17.0435,38,40,53,885,5000,4.40247,3.91521,440688045067
60.0766,16721,17.0435,38,40,53,885,5000,4.40247,3.91521,440788140964
59.5504,17351,18.7826,39,40,53,885,5000,4.40247,3.9152,440888201786
59.4159,18636,18.7826,39,40,53,885,5000,4.40247,3.9152,440988266214
59.7869,18660,18.7826,39,40,53,885,5000,4.40247,3.9152,441088326073
59.9449,17838,18.7826,39,40,53,885,5000,4.40247,3.9152,441188388007
60.17,16421,18.7826,39,40,53,885,5000,4.40247,3.9152,441288450952
55.3373,18071,19.398,39,40,53,1035,5000,4.40247,3.9152,441388515070
59.3175,18330,19.398,39,40,53,1035,5000,4.40247,3.9152,441488579648
59.65,17996,19.398,39,40,53,1035,5000,4.40247,3.9152,441588640079
59.999,17479,19.398,39,40,53,1035,5000,4.40247,3.9152,441688704237
59.8685,18177,19.398,39,40,53,1035,5000,4.40247,3.9152,441788767363
59.8859,17784,16.4666,39,40,53,1035,5000,4.40247,3.9152,441888826471
59.7961,18893,16.4666,39,40,53,1035,5000,4.40247,3.9152,441988885240
60.7229,15140,16.4666,39,40,53,1035,5000,4.40247,3.9152,442088948095
45.8873,14712,16.4666,39,40,53,1035,5000,4.40247,3.9152,442189008436
49.2393,15978,16.4666,39,40,53,1035,5000,4.40247,3.9152,442289070690
51.5215,14038,16.4666,39,40,53,1035,5000,4.40247,3.9152,442389135590
59.4542,15650,15.4374,39,40,53,1035,5000,4.40247,3.9152,442489199969
59.6617,15819,15.4374,39,40,53,1035,5000,4.40247,3.9152,442589276499
59.5871,16416,15.4374,39,40,53,1035,5000,4.40247,3.9152,442689335918
59.6502,16948,15.4374,39,40,53,1035,5000,4.40247,3.9152,442789394296
59.8338,16670,18.8356,30,40,53,1035,5000,4.40247,3.9152,442889456440
59.0987,19153,18.8356,30,40,53,1035,5000,4.40247,3.9152,442989525228
59.941,15260,18.8356,30,40,53,1035,5000,4.40247,3.9152,443089586500
59.5861,18110,18.8356,30,40,53,1035,5000,4.40247,3.9152,443189654967
59.9303,15478,18.8356,30,40,53,1035,5000,4.40247,3.9152,443289716981
60.0089,15518,18.8356,30,40,53,1035,5000,4.40247,3.9152,443389785547
60.4084,15992,18.3028,30,40,53,870,5000,4.40247,3.9152,443489847011
60.2601,16147,18.3028,30,40,53,870,5000,4.40247,3.9152,443589909245
59.8802,17190,18.3028,30,40,53,870,5000,4.40247,3.9152,443689975367
60.1435,14703,18.3028,30,40,53,870,5000,4.40247,3.9152,443790035469
59.837,19140,18.3028,30,40,53,870,5000,4.40247,3.9152,443890092794
59.7943,17634,18.197,34,40,53,855,5000,4.40247,3.9152,443990153726
60.2729,16724,18.197,34,40,53,855,5000,4.40247,3.9152,444090215470
59.7519,17264,18.197,34,40,53,855,5000,4.40247,3.9152,444190277044
59.9651,16266,18.197,34,40,53,855,5000,4.40247,3.9152,444290344589
60.1487,14378,18.197,34,40,53,855,5000,4.40247,3.9152,444390408698
59.4106,15658,19.6013,36,40,53,840,5000,4.40247,3.9152,444490470983
59.5928,17481,19.6013,36,40,53,840,5000,4.40247,3.9152,444590539590
59.4943,17663,19.6013,36,40,53,840,5000,4.40247,3.9152,444690600322
60.1426,14708,19.6013,36,40,53,840,5000,4.40247,3.9152,444790666294
59.9819,16320,19.6013,36,40,53,840,5000,4.40247,3.9152,444890701909
58.3942,17138,22.3856,36,40,53,825,5000,4.40247,3.9152,444990746742
60.295,14709,22.3856,36,40,53,825,5000,4.40247,3.9152,445090806373
59.9282,16090,22.3856,36,40,53,825,5000,4.40247,3.9152,445190869379
60.1435,15087,22.3856,36,40,53,825,5000,4.40247,3.9152,445290942234
59.7204,18702,22.3856,36,40,53,825,5000,4.40247,3.9152,445391005451
63.3593,15783,20.598,38,40,53,825,5000,4.40247,3.9152,445491070332
59.4404,16961,20.598,38,40,53,825,5000,4.40247,3.9152,445591129361
59.9758,17068,20.598,38,40,53,825,5000,4.40247,3.9152,445691201875
59.9672,16375,20.598,38,40,53,825,5000,4.40247,3.9152,445791265313
59.8142,17304,20.598,38,40,53,825,5000,4.40247,3.9152,445891325284
64.2674,15560,19.7917,38,40,53,810,5000,4.40247,3.9152,445991390806
60.124,18113,19.7917,38,40,53,810,5000,4.40247,3.9152,446091450677
60.1415,18390,19.7917,38,40,53,810,5000,4.40247,3.9152,446191509837
60.2181,16615,19.7917,38,40,53,810,5000,4.40247,3.9152,446291572623
60.2492,17750,19.7917,38,40,53,810,5000,4.40247,3.9152,446391631933
69.7788,14331,19.8291,38,40,53,795,5000,4.40247,3.9152,446491706121
60.7402,18241,19.8291,38,40,53,795,5000,4.40247,3.9152,446591765120
60.79,16151,19.8291,38,40,53,795,5000,4.40247,3.9152,446691823259
60.4397,14832,19.8291,38,40,53,795,5000,4.40247,3.9152,446791895473
60.2944,15587,19.8291,38,40,53,795,5000,4.40247,3.9152,446891960384
60.2466,15903,23.2114,38,40,53,795,5000,4.40247,3.9152,446992020656
60.2107,15029,23.2114,38,40,53,795,5000,4.40247,3.9152,447092079625
60.1905,15864,23.2114,38,40,53,795,5000,4.40247,3.9152,447192145227
59.7854,16796,23.2114,38,40,53,795,5000,4.40247,3.9152,447292208675
59.8568,16778,23.2114,38,40,53,795,5000,4.40247,3.9152,447392272794
59.9661,15870,17.7083,37,40,53,780,5000,4.40247,3.9152,447492334319
59.3501,16873,17.7083,37,40,53,780,5000,4.40247,3.9152,447592394671
59.7416,16452,17.7083,37,40,53,780,5000,4.40247,3.9152,447692451708
59.728,18380,17.7083,37,40,53,780,5000,4.40247,3.9152,447792511920
60.1547,15725,17.7083,37,40,53,780,5000,4.40247,3.9152,447892571751
60.0036,16030,17.7083,37,40,53,780,5000,4.40247,3.9152,447992631683
59.2361,16585,17.6373,37,40,53,780,5000,4.40247,3.9152,448092693528
60.2354,15996,17.6373,37,40,53,780,5000,4.40247,3.9152,448192753741
60.0117,15954,17.6373,37,40,53,780,5000,4.40247,3.9152,448292813632
60.047,15620,17.6373,37,40,53,780,5000,4.40247,3.9152,448392873705
59.9931,17246,17.6373,37,40,53,780,5000,4.40247,3.9152,448492934969
59.8738,16448,18.8963,37,40,53,765,5000,4.40247,3.9152,448592995752
60.0712,16462,18.8963,37,40,53,765,5000,4.40247,3.9152,448693063808
59.779,16436,18.8963,37,40,53,765,5000,4.40247,3.9152,448793130714
59.8407,16635,18.8963,37,40,53,765,5000,4.40247,3.9152,448893191307
59.8243,18477,18.8963,37,40,53,765,5000,4.40247,3.9152,448993253724
61.9042,16108,18.0488,37,40,53,750,5000,4.40247,3.9152,449093315750
60.1808,16620,18.0488,37,40,53,750,5000,4.40247,3.9152,449193374219
60.0955,16105,18.0488,37,40,53,750,5000,4.40247,3.9152,449293432738
59.9703,18421,18.0488,37,40,53,750,5000,4.40247,3.9152,449393493932
59.9601,17767,18.0488,37,40,53,750,5000,4.40247,3.9152,449493569915
59.8041,17685,18.2283,37,40,53,735,5000,4.40247,3.9152,449593632292
60.6384,15704,18.2283,37,40,53,735,5000,4.40247,3.9152,449693694798
60.4586,15469,18.2283,37,40,53,735,5000,4.40247,3.9152,449793754199
60.1729,16308,18.2283,37,40,53,735,5000,4.40247,3.9152,449893811937
60.291,15403,18.2283,37,40,53,735,5000,4.40247,3.9152,449993874875
60.3464,16700,16.6948,37,40,53,735,5000,4.40247,3.9152,450093935329
59.9664,16488,16.6948,37,40,53,735,5000,4.40247,3.9152,450193979872
60.0098,16864,16.6948,37,40,53,735,5000,4.40247,3.9152,450294058239
60.155,16719,16.6948,37,40,53,735,5000,4.40247,3.9152,450394117229
59.9297,17866,16.6948,37,40,53,735,5000,4.40247,3.9152,450494182020
61.9003,16050,19.0236,38,40,53,720,5000,4.40247,3.9152,450594242123
60.5579,13836,19.0236,38,40,53,720,5000,4.40247,3.9152,450694304430
59.7919,17109,19.0236,38,40,53,720,5000,4.40247,3.9152,450794368670
60.069,15500,19.0236,38,40,53,720,5000,4.40247,3.9152,450894429595
60.063,16775,19.0236,38,40,53,720,5000,4.40247,3.9152,450994490870
59.6956,18278,16.1179,38,40,53,720,5000,4.40247,3.9152,451094553387
60.0256,17442,16.1179,38,40,53,720,5000,4.40247,3.9152,451194615163
60.3049,15558,16.1179,38,40,53,720,5000,4.40247,3.9152,451294679515
59.9919,17854,16.1179,38,40,53,720,5000,4.40247,3.9152,451394739918
59.9756,17438,16.1179,38,40,53,720,5000,4.40247,3.9152,451494800672
60.4144,16501,17.1769,36,40,53,690,5000,4.40247,3.91544,451594859452
60.0276,17684,17.1769,36,40,53,690,5000,4.40247,3.91544,451694916139
60.013,18259,17.1769,36,40,53,690,5000,4.40247,3.91544,451794975180
60.0249,16516,17.1769,36,40,53,690,5000,4.40247,3.91544,451895036075
60.0925,16402,17.1769,36,40,53,690,5000,4.40247,3.91544,451995097480
60.3148,17845,16.3478,36,40,53,690,5000,4.40247,3.91544,452095159457
60.1387,16683,16.3478,36,40,53,690,5000,4.40247,3.91544,452195219950
60.241,15916,16.3478,36,40,53,690,5000,4.40247,3.91544,452295280695
60.0448,17344,16.3478,36,40,53,690,5000,4.40247,3.91544,452395341079
60.241,15309,16.3478,36,40,53,690,5000,4.40247,3.91544,452495402754
59.5646,16869,16.9717,39,40,53,735,5000,4.40247,3.91544,452595465573
60.006,18324,16.9717,39,40,53,735,5000,4.40247,3.91544,452695526257
60.0137,16954,16.9717,39,40,53,735,5000,4.40247,3.91544,452795586721
59.8903,18972,16.9717,39,40,53,735,5000,4.40247,3.91544,452895648267
60,16199,16.9717,39,40,53,735,5000,4.40247,3.91544,452995714843
68.0272,14700,17.9701,39,40,53,735,5000,4.40247,3.91568,453095785816
59.9177,18847,17.9701,39,40,53,735,5000,4.40247,3.91568,453195843295
60.2237,16462,17.9701,39,40,53,735,5000,4.40247,3.91568,453295915271
60.0986,16985,17.9701,39,40,53,735,5000,4.40247,3.91568,453395979021
60.0462,17142,17.9701,39,40,53,735,5000,4.40247,3.91568,453496037961
59.9388,17456,20.684,39,40,53,735,5000,4.40247,3.91568,453596095620
61.2451,15676,20.684,39,40,53,735,5000,4.40247,3.91568,453696158790
60.2543,16850,20.684,39,40,53,735,5000,4.40247,3.91568,453796228852
60.3911,15643,20.684,39,40,53,735,5000,4.40247,3.91568,453896300798
60.2388,17248,20.684,39,40,53,735,5000,4.40247,3.91568,453996372303
60.1049,17245,20.684,39,40,53,735,5000,4.40247,3.91568,454096437776
58.8478,16149,21.1726,39,40,53,735,5000,4.40247,3.91568,454196497158
59.5035,18355,21.1726,39,40,53,735,5000,4.40247,3.91568,454296558926
59.6724,16182,21.1726,39,40,53,735,5000,4.40247,3.91568,454396620812
60.0073,14780,21.1726,39,40,53,735,5000,4.40247,3.91568,454496684984
59.9232,15176,21.1726,39,40,53,735,5000,4.40247,3.91568,454596756739
61.2392,15517,21,40,40,53,750,5000,4.40247,3.91568,454696820420
60.541,14745,21,40,40,53,750,5000,4.40247,3.91568,454796900060
59.9626,17682,21,40,40,53,750,5000,4.40247,3.91568,454896964031
60.0104,16705,21,40,40,53,750,5000,4.40247,3.91568,454997026990
60.0501,16356,21,40,40,53,750,5000,4.40247,3.91568,455097088096
60.7487,15578,19.637,40,40,53,750,5000,4.40247,3.91568,455197154892
59.9808,15909,19.637,40,40,53,750,5000,4.40247,3.91568,455297217892
60.0132,15274,19.637,40,40,53,750,5000,4.40247,3.91568,455397281102
59.9093,16961,19.637,40,40,53,750,5000,4.40247,3.91568,455497348830
59.9838,16646,19.637,40,40,53,750,5000,4.40247,3.91568,455597417029
62.0646,15922,18.4801,40,40,53,795,5000,4.40247,3.91568,455697495396
60.1095,18054,18.4801,40,40,53,795,5000,4.40247,3.91568,455797559568
60.4901,15825,18.4801,40,40,53,795,5000,4.40247,3.91568,455897626806
60.2391,16121,18.4801,40,40,53,795,5000,4.40247,3.91568,455997691879
60.2912,15914,18.4801,40,40,53,795,5000,4.40247,3.91568,456097752314
57.4548,19291,23.2855,40,40,53,795,5000,4.40247,3.91568,456197817157
59.3715,16678,23.2855,40,40,53,795,5000,4.40247,3.91568,456297880418
59.5922,17133,23.2855,40,40,53,795,5000,4.40247,3.91568,456397952924
59.8205,16638,23.2855,40,40,53,795,5000,4.40247,3.91568,456498015293
59.9876,15587,23.2855,40,40,53,795,5000,4.40247,3.91568,456598083011
60.4827,15364,18.4801,39,40,53,795,5000,4.40247,3.91568,456698103552
60.2656,15275,18.4801,39,40,53,795,5000,4.40247,3.91568,456798166472
60.0461,16343,18.4801,39,40,53,795,5000,4.40247,3.91568,456898232839
60.0058,16200,18.4801,39,40,53,795,5000,4.40247,3.91568,456998293013
59.9929,16566,18.4801,39,40,53,795,5000,4.40247,3.91568,457098357846
60.3525,17951,19.8988,39,40,53,795,5000,4.40247,3.91592,457198429112
60.2389,16454,19.8988,39,40,53,795,5000,4.40247,3.91592,457298498463
59.7743,18217,19.8988,39,40,53,795,5000,4.40247,3.91592,457398565070
60.1192,16055,19.8988,39,40,53,795,5000,4.40247,3.91592,457498629132
60.0241,16728,19.8988,39,40,53,795,5000,4.40247,3.91592,457598694045
56.4509,16903,18.9369,35,40,53,735,5000,4.40247,3.91592,457698753238
59.1104,18193,18.9369,35,40,53,735,5000,4.40247,3.91592,457798815828
59.5608,15010,18.9369,35,40,53,735,5000,4.40247,3.91592,457898881763
59.7063,16797,18.9369,35,40,53,735,5000,4.40247,3.91592,457998947749
59.9332,15889,18.9369,35,40,53,735,5000,4.40247,3.91592,458099014005
57.5192,16588,17.6471,35,40,53,735,5000,4.40247,3.91592,458199083838
59.3758,16698,17.6471,35,40,53,735,5000,4.40247,3.91592,458299152178
59.8836,16181,17.6471,35,40,53,735,5000,4.40247,3.91592,458399214487
59.732,17864,17.6471,35,40,53,735,5000,4.40247,3.91592,458499278529
59.9832,14424,17.6471,35,40,53,735,5000,4.40247,3.91592,458599346067
54.5613,18328,18.1364,37,40,53,720,5000,4.40247,3.91592,458699410891
59.0179,18166,18.1364,37,40,53,720,5000,4.40247,3.91592,458799473100
59.9971,15644,18.1364,37,40,53,720,5000,4.40247,3.91592,458899535339
59.7548,16515,18.1364,37,40,53,720,5000,4.40247,3.91592,458999599842
59.8805,16118,18.1364,37,40,53,720,5000,4.40247,3.91592,459099664996
55.8129,17917,16.0777,37,40,53,720,5000,4.40247,3.91592,459199730421
59.731,17850,16.0777,37,40,53,720,5000,4.40247,3.91592,459299799944
59.5584,17963,16.0777,37,40,53,720,5000,4.40247,3.91592,459399872492
59.664,16928,16.0777,37,40,53,720,5000,4.40247,3.91592,459499934180
59.8603,15782,16.0777,37,40,53,720,5000,4.40247,3.91592,459600001970
67.0376,14917,18.9003,39,40,53,720,5000,4.40247,3.91592,459700064990
60.8712,14959,18.9003,39,40,53,720,5000,4.40247,3.91592,459800127730
60.0548,16312,18.9003,39,40,53,720,5000,4.40247,3.91592,459900194077
60.092,16272,18.9003,39,40,53,720,5000,4.40247,3.91592,460000258119
59.965,17965,18.9003,39,40,53,720,5000,4.40247,3.91592,460100329075
59.9828,18203,18.593,39,40,53,750,5000,4.40247,3.91592,460200396093
59.5829,18120,18.593,39,40,53,750,5000,4.40247,3.91592,460300456319
