os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
75.6423,13.2201,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,13018165594
76.1689,13.1287,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,13031294708
76.4059,13.088,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,13044384831
76.1074,13.1393,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,13057523125
74.7437,13.3791,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,13070902508
74.8786,13.3549,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,13084258012
75.9351,13.1691,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,13097427215
75.8424,13.1852,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,13110612858
75.5349,13.2389,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,13123851882
76.7831,13.0237,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,13136876095
74.5541,13.4131,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,13150289619
72.5839,13.7772,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,13164066762
78.7885,12.6922,20.1483,99,64,66,2765,1000,4.43636,132,5.29533,13176781006
72.8303,13.7305,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13190490079
77.2304,12.9483,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13203438703
75.106,13.3145,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13216753476
74.3529,13.4494,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13230203330
73.8171,13.547,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13243750513
74.9386,13.3443,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13257095037
72.9782,13.7027,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13270798080
71.8541,13.9171,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13284715394
30.2134,33.0979,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13317813693
140.068,7.1394,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13324953455
135.401,7.38547,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13332339217
115.48,8.65951,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13340999029
73.262,13.6496,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13354648952
74.4455,13.4326,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13368081936
77.3867,12.9221,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13381004669
71.9602,13.8966,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13394901283
78.5418,12.7321,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13407633696
74.9714,13.3384,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13420972360
77.4967,12.9038,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13433876793
73.4781,13.6095,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13447486357
77.5702,12.8916,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13460378540
73.5681,13.5929,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13473971424
72.6477,13.7651,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13487736887
79.1446,12.6351,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13500372511
75.9419,13.168,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13513540874
74.7073,13.3856,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13526926558
70.5905,14.1662,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13541093071
74.8202,13.3654,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13554458825
81.5133,12.2679,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13566726998
73.5965,13.5876,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13580314962
78.7036,12.7059,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13593020965
72.8062,13.7351,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13606756499
74.3917,13.4424,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13620199062
72.1765,13.8549,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13634054406
78.4893,12.7406,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13646795209
73.8472,13.5415,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13660336933
74.1928,13.4784,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13673815596
75.5981,13.2279,21.197,99,64,65,2765,1000,4.43255,130,5.29563,13687062090
74.154,13.4855,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,13700529513
74.5718,13.4099,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,13713940007
73.2113,13.6591,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,13727599270
73.9616,13.5205,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,13741120044
74.5074,13.4215,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,13754542307
74.6711,13.3921,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,13767934271
74.4196,13.4373,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,13781371884
73.2355,13.6546,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,13795026838
72.4326,13.8059,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,13808833162
75.8373,13.1861,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,13822019425
69.1184,14.4679,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,13836487679
73.4932,13.6067,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,13850094632
75.2564,13.2879,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,13863382816
74.2853,13.4616,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,13876845079
73.2965,13.6432,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,13890488973
70.9441,14.0956,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,13904584497
75.2878,13.2824,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,13917867280
71.2016,14.0446,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,13931912124
71.3152,14.0223,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,13945934668
72.7744,13.7411,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,13959676451
72.4386,13.8048,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,13973481295
77.0452,12.9794,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,13986460968
67.824,14.7441,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,14001205482
77.5434,12.896,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,14014101895
71.0322,14.0781,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,14028180279
70.9213,14.1001,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,14042280683
73.6097,13.5852,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,14055866256
69.4247,14.4041,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,14070270860
53.1708,18.8073,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,14089078255
71.7053,13.946,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,14103024409
71.4969,13.9866,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,14117011542
117.438,8.51514,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,14125526765
68.8058,14.5337,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,14140060948
52.1867,19.162,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,14159223253
117.673,8.49814,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,14167721636
70.7143,14.1414,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,14181863319
70.2142,14.2421,23.7037,98,64,66,2765,1000,4.44859,128,5.29385,14196129413
70.7574,14.1328,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14210239147
70.8764,14.1091,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14224348321
69.9207,14.3019,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14238650504
70.647,14.1549,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14252805908
71.1677,14.0513,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14266857542
70.9413,14.0962,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14280954295
68.6713,14.5621,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14295516609
71.6779,13.9513,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14309468103
70.2188,14.2412,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14323709607
70.6865,14.147,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14337856960
71.3289,14.0196,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14351876754
67.6768,14.7761,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14366653168
74.4416,13.4333,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14380086811
70.5038,14.1836,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14394270825
70.7532,14.1336,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14408404739
71.5161,13.9829,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14422387843
70.1824,14.2486,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14436636766
71.485,13.989,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14450626260
69.7644,14.334,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14464960334
72.6431,13.7659,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14478726567
70.8048,14.1233,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14492850421
72.3071,13.8299,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14506680475
69.649,14.3577,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14521038648
71.2774,14.0297,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14535068352
73.082,13.6833,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14548752156
67.0652,14.9109,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14563663230
70.924,14.0996,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14577763503
72.3789,13.8162,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14591579967
71.5448,13.9773,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14605557451
72.9166,13.7143,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14619272094
69.4593,14.3969,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14633669218
72.3197,13.8275,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14647496972
71.6687,13.9531,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14661450605
72.8263,13.7313,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14675182069
69.8677,14.3128,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14689495353
70.8835,14.1077,23.9264,98,65,65,2765,1000,4.44859,126,5.29501,14703628096
73.1349,13.6734,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,14717277010
72.6407,13.7664,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,14731043573
69.7051,14.3461,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,14745390187
66.6439,15.0051,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,14760395471
81.374,12.2889,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,14772684944
72.3597,13.8199,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,14786504748
72.8857,13.7201,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,14800225692
72.6484,13.7649,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,14813990505
69.9719,14.2915,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,14828282329
70.1919,14.2467,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,14842529473
75.619,13.2242,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,14855754116
73.6571,13.5764,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,14869330460
71.7099,13.9451,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,14883275993
70.9769,14.0891,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,14897365247
73.4063,13.6228,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,14910988641
71.1702,14.0508,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,14925039574
72.3079,13.8298,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,14938869778
70.6823,14.1478,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,14953017962
70.7737,14.1295,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,14967147545
73.633,13.5809,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,14980728779
72.1545,13.8592,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,14994588143
71.8493,13.918,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,15008506486
72.4564,13.8014,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,15022308110
72.4223,13.8079,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,15036116273
72.3958,13.813,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,15049929667
69.9234,14.3014,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,15064231271
73.3813,13.6275,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,15077859244
70.9304,14.0983,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,15091957808
68.7354,14.5486,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,15106506752
73.6443,13.5788,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,15120085625
72.2285,13.845,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,15133930889
71.5015,13.9857,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,15147916823
68.8073,14.5333,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,15162450837
74.124,13.4909,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,15175942190
71.2291,14.0392,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,15189981634
72.6948,13.7561,24.2092,99,65,66,2765,1000,4.4314,126,5.29531,15203760507
71.2702,14.0311,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15217769381
71.8988,13.9084,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15231678185
66.9585,14.9346,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15246613009
81.0251,12.3419,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15258955142
65.9256,15.1686,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15274124246
73.5263,13.6006,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15287725129
74.1797,13.4808,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15301206303
72.8853,13.7202,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15314926727
68.7062,14.5547,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15329481790
74.1522,13.4858,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15342967914
70.2082,14.2433,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15357211518
74.9454,13.3431,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15370554831
70.6843,14.1474,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15384702585
73.3505,13.6332,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15398336018
71.3405,14.0173,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15412353602
70.0791,14.2696,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15426623506
68.8196,14.5307,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15441154700
78.3564,12.7622,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15453917293
68.3875,14.6226,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15468540077
78.2758,12.7753,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15481315650
68.8943,14.515,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15495830924
70.822,14.1199,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15509951208
76.7517,13.029,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15522980611
73.395,13.6249,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15536605865
74.2323,13.4712,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15550077458
70.3565,14.2133,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15564291072
73.1732,13.6662,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15577957436
72.252,13.8405,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15591798299
72.3925,13.8136,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15605612403
67.8263,14.7435,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15620356387
76.5904,13.0565,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15633413140
70.4221,14.2001,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15647613394
75.0594,13.3228,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15660936447
72.4412,13.8043,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15674741031
72.227,13.8452,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15688586545
73.9729,13.5185,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15702105318
73.6759,13.573,22.4719,99,65,66,2765,1000,4.4242,126,5.29494,15715701402
71.1215,14.0605,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,15729739735
72.1501,13.86,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,15743599499
72.9224,13.7132,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,15757313323
71.2324,14.0386,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,15771351936
73.1268,13.6749,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,15785027200
68.9327,14.5069,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,15799534474
70.2111,14.2428,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,15813777757
75.5247,13.2407,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,15827018731
72.0912,13.8713,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,15840890265
71.723,13.9425,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,15854833168
71.4307,13.9996,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,15868833222
69.6349,14.3606,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,15883194086
67.8146,14.7461,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,15897940399
73.7305,13.5629,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,15911503743
75.7712,13.1976,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,15924701687
70.766,14.1311,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,15938833270
73.2362,13.6544,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,15952488164
69.6487,14.3578,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,15966845848
74.0701,13.5007,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,15980347151
72.8657,13.7239,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,15994071025
70.4105,14.2024,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,16008274018
71.9197,13.9044,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,16022178732
73.7699,13.5557,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,16035734516
70.7725,14.1298,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,16049864799
70.436,14.1973,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,16064062213
74.614,13.4023,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,16077464807
72.3389,13.8238,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,16091288890
72.0223,13.8846,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,16105174024
68.9542,14.5024,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,16119676738
70.9836,14.0878,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,16133764931
78.2329,12.7823,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,16146547645
74.3541,13.4492,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,16159997048
74.9407,13.3439,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,16173341452
74.0253,13.5089,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,16186850655
81.5844,12.2572,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,16199108268
75.1145,13.313,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,16212421372
79.236,12.6205,20.7664,99,65,66,2765,1000,4.42627,127,5.29458,16225135945
74.029,13.5082,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16238550919
74.7418,13.3794,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16251930362
79.7736,12.5355,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16264466136
77.3473,12.9287,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16277395429
76.3798,13.0925,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16290488042
76.34,13.0993,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16303587586
80.17,12.4735,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16316061409
75.8523,13.1835,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16329245653
74.4699,13.4282,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16342673986
78.0825,12.807,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16355481219
76.9922,12.9883,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16368469943
77.4736,12.9076,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16381377726
76.0138,13.1555,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16394533630
72.4903,13.795,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16408328983
82.5605,12.1123,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16420441637
71.8054,13.9265,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16434368420
82.2303,12.161,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16446529523
77.107,12.969,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16459498897
75.2884,13.2823,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16472781470
78.4295,12.7503,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16485532074
72.647,13.7652,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16499297737
81.8626,12.2156,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16511513510
79.6359,12.5572,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16524070994
77.5939,12.8876,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16536959137
75.1456,13.3075,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16550266571
75.2324,13.2922,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16563559124
82.3146,12.1485,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16575707977
79.0104,12.6566,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16588364951
76.9784,12.9907,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16601356624
78.7523,12.698,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16614054567
72.7367,13.7482,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16627803071
80.2661,12.4586,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16640261834
72.3387,13.8239,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16654086248
83.1145,12.0316,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16666118061
76.5766,13.0588,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16679177184
77.7193,12.8668,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16692044288
77.9117,12.835,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16704879961
75.9399,13.1683,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16718048345
77.6311,12.8814,20.1743,99,65,66,2765,1000,4.4269,128,5.29362,16730950998
74.7667,13.3749,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,16744305671
78.1751,12.7918,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,16757097335
79.5563,12.5697,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,16769667268
75.3125,13.278,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,16782945592
75.3649,13.2688,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,16796214735
75.1727,13.3027,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,16809517779
79.6538,12.5543,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,16822072512
71.8706,13.9139,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,16835986705
78.6647,12.7122,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,16848699009
75.5007,13.2449,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,16861944482
80.7341,12.3863,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,16874330966
77.1178,12.9672,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,16887298629
76.2103,13.1216,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,16900420322
78.0168,12.8178,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,16913238566
74.5913,13.4064,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,16926645249
79.9829,12.5027,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,16939148193
74.7113,13.3849,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,16952533406
75.9338,13.1694,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,16965703130
79.5316,12.5736,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,16978276793
74.9002,13.3511,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,16991628166
78.4469,12.7475,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,17004376270
76.9284,12.9991,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,17017375573
74.6776,13.3909,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,17030766817
75.8723,13.18,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,17043947220
74.5601,13.412,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,17057359494
77.4785,12.9068,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,17070266607
80.5349,12.417,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,17082684060
73.8683,13.5376,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,17096221734
77.5843,12.8892,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,17109111677
72.8775,13.7217,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,17122833541
79.94,12.5094,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,17135343154
74.3574,13.4486,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,17148791978
75.9823,13.161,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,17161953241
74.7119,13.3847,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,17175338314
75.0633,13.3221,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,17188660898
79.6821,12.5499,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,17201210861
71.4774,13.9904,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,17215201635
79.1055,12.6413,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,17227843488
73.4459,13.6155,19.9005,99,65,66,2765,1000,4.42559,129,5.29473,17241483712
73.4399,13.6166,19.4821,99,65,66,2765,1000,4.42395,130,5.29473,17255076375
75.4304,13.2573,19.4821,99,65,66,2765,1000,4.42395,130,5.29473,17268333759
72.0486,13.8795,19.4821,99,65,66,2765,1000,4.42395,130,5.29473,17282213433
77.0827,12.9731,19.4821,99,65,66,2765,1000,4.42395,130,5.29473,17295186946
74.3994,13.441,19.4821,99,65,66,2765,1000,4.42395,130,5.29473,17308628459
71.6263,13.9614,19.4821,99,65,66,2765,1000,4.42395,130,5.29473,17322590003
81.2678,12.305,19.4821,99,65,66,2765,1000,4.42395,130,5.29473,17334895206
