os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352188,5.17.5-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
133.085,7514,30.9333,78,62,57,1549,1000,7.32593,46,5.14596,99961164907
125.865,7945,30.9333,78,62,57,1549,1000,7.32593,46,5.14596,100061225731
160.128,6245,30.9333,78,62,57,1549,1000,7.32593,46,5.14596,100161283706
138.831,7203,30.9333,78,62,57,1549,1000,7.32593,46,5.14596,100261341161
136.556,7323,30.9333,78,62,57,1549,1000,7.32593,46,5.14596,100361398576
138.543,7218,31.5508,65,62,57,1596,1000,7.32593,45,5.14645,100461456350
143.164,6985,31.5508,65,62,57,1596,1000,7.32593,45,5.14645,100561516025
147.951,6759,31.5508,65,62,57,1596,1000,7.32593,45,5.14645,100661572450
141.163,7084,31.5508,65,62,57,1596,1000,7.32593,45,5.14645,100761630795
138.985,7195,31.5508,65,62,57,1596,1000,7.32593,45,5.14645,100861688050
130.582,7658,30.0945,43,62,58,1708,1000,7.32593,71,5.14608,100961744514
147.645,6773,30.0945,43,62,58,1708,1000,7.32593,71,5.14608,101061800459
144.259,6932,30.0945,43,62,58,1708,1000,7.32593,71,5.14608,101161860474
129.116,7745,30.0945,43,62,58,1708,1000,7.32593,71,5.14608,101261916549
130.804,7645,30.0945,43,62,58,1708,1000,7.32593,71,5.14608,101361976203
164.772,6069,30.5108,54,62,58,2158,1000,7.32593,74,5.14572,101462033288
141.603,7062,30.5108,54,62,58,2158,1000,7.32593,74,5.14572,101562091723
143.472,6970,30.5108,54,62,58,2158,1000,7.32593,74,5.14572,101662149728
131.978,7577,30.5108,54,62,58,2158,1000,7.32593,74,5.14572,101762184752
127.016,7873,30.5108,54,62,58,2158,1000,7.32593,74,5.14572,101862246097
146.37,6832,30.6971,62,62,57,1672,1000,7.32593,56,5.14608,101962304282
146.071,6846,30.6971,62,62,57,1672,1000,7.32593,56,5.14608,102062362817
134.138,7455,30.6971,62,62,57,1672,1000,7.32593,56,5.14608,102162422202
155.448,6433,30.6971,62,62,57,1672,1000,7.32593,56,5.14608,102262478826
147.689,6771,30.6971,62,62,57,1672,1000,7.32593,56,5.14608,102362536961
117.633,8501,32.1188,70,62,57,1515,1000,7.32593,42,5.14621,102462594476
142.025,7041,32.1188,70,62,57,1515,1000,7.32593,42,5.14621,102562687141
130.191,7681,32.1188,70,62,57,1515,1000,7.32593,42,5.14621,102662743945
128.107,7806,32.1188,70,62,57,1515,1000,7.32593,42,5.14621,102762800840
130.293,7675,32.1188,70,62,57,1515,1000,7.32593,42,5.14621,102862860325
133.654,7482,30.109,56,62,57,1289,1000,7.32593,41,5.14564,102962917490
154.416,6476,30.109,56,62,57,1289,1000,7.32593,41,5.14564,103062975845
139.005,7194,30.109,56,62,57,1289,1000,7.32593,41,5.14564,103163033919
136.091,7348,30.109,56,62,57,1289,1000,7.32593,41,5.14564,103263092584
133.833,7472,30.109,56,62,57,1289,1000,7.32593,41,5.14564,103363157069
133.085,7514,31.0811,48,61,58,1989,1000,7.32593,75,5.14556,103463202594
136.537,7324,31.0811,48,61,58,1989,1000,7.32593,75,5.14556,103563259108
140.135,7136,31.0811,48,61,58,1989,1000,7.32593,75,5.14556,103663317783
134.138,7455,31.0811,48,61,58,1989,1000,7.32593,75,5.14556,103763378678
144.907,6901,31.0811,48,61,58,1989,1000,7.32593,75,5.14556,103863438213
139.762,7155,31.2752,65,61,58,1602,1000,7.32593,46,5.14519,103963495767
129.719,7709,31.2752,65,61,58,1602,1000,7.32593,46,5.14519,104063570212
133.743,7477,31.2752,65,61,58,1602,1000,7.32593,46,5.14519,104163629427
138.427,7224,31.2752,65,61,58,1602,1000,7.32593,46,5.14519,104263691192
119.918,8339,31.2752,65,61,58,1602,1000,7.32593,46,5.14519,104363747997
130.77,7647,31.8977,75,61,58,2233,1000,7.32593,81,5.14495,104463804461
135.263,7393,31.8977,75,61,58,2233,1000,7.32593,81,5.14495,104563860996
135.906,7358,31.8977,75,61,58,2233,1000,7.32593,81,5.14495,104663918391
125.676,7957,31.8977,75,61,58,2233,1000,7.32593,81,5.14495,104763976506
146.071,6846,31.8977,75,61,58,2233,1000,7.32593,81,5.14495,104864038740
149.231,6701,31.2842,71,61,58,2134,1000,7.32593,72,5.14555,104964098045
144.092,6940,31.2842,71,61,58,2134,1000,7.32593,72,5.14555,105064156680
144.071,6941,31.2842,71,61,58,2134,1000,7.32593,72,5.14555,105164215705
131.303,7616,31.2842,71,61,58,2134,1000,7.32593,72,5.14555,105264277189
129.316,7733,31.2842,71,61,58,2134,1000,7.32593,72,5.14555,105364335114
146.972,6804,31.7503,99,61,58,838,1000,7.32593,42,5.14505,105464394419
118.949,8407,31.7503,99,61,58,838,1000,7.32593,42,5.14505,105564452094
141.163,7084,31.7503,99,61,58,838,1000,7.32593,42,5.14505,105664508999
117.096,8540,31.7503,99,61,58,838,1000,7.32593,42,5.14505,105764567053
128.551,7779,31.7503,99,61,58,838,1000,7.32593,42,5.14505,105864625778
137.627,7266,32.0427,55,61,57,2073,1000,7.32593,79,5.14522,105964684803
144.907,6901,32.0427,55,61,57,2073,1000,7.32593,79,5.14522,106064742758
133.672,7481,32.0427,55,61,57,2073,1000,7.32593,79,5.14522,106164803782
136.93,7303,32.0427,55,61,57,2073,1000,7.32593,79,5.14522,106264860957
133.905,7468,32.0427,55,61,57,2073,1000,7.32593,79,5.14522,106364918842
126.454,7908,33.3333,57,61,57,1936,1000,7.32593,67,5.14559,106464976277
125.644,7959,33.3333,57,61,57,1936,1000,7.32593,67,5.14559,106565037112
136.631,7319,33.3333,57,61,57,1936,1000,7.32593,67,5.14559,106665098356
133.014,7518,33.3333,57,61,57,1936,1000,7.32593,67,5.14559,106765155341
125.834,7947,33.3333,57,61,57,1936,1000,7.32593,67,5.14559,106865212926
142.592,7013,32.2057,52,61,57,1615,1000,7.32593,45,5.14492,106965248951
148.787,6721,32.2057,52,61,57,1615,1000,7.32593,45,5.14492,107065307825
132.31,7558,32.2057,52,61,57,1615,1000,7.32593,45,5.14492,107165367690
132.31,7558,32.2057,52,61,57,1615,1000,7.32593,45,5.14492,107265427005
136.556,7323,32.2057,52,61,57,1615,1000,7.32593,45,5.14492,107365485100
125.188,7988,32.1669,77,61,57,2408,1000,7.32593,99,5.14528,107465542534
132.223,7563,32.1669,77,61,57,2408,1000,7.32593,99,5.14528,107565600669
138.102,7241,32.1669,77,61,57,2408,1000,7.32593,99,5.14528,107665658724
131.51,7604,32.1669,77,61,57,2408,1000,7.32593,99,5.14528,107765716009
134.391,7441,32.1669,77,61,57,2408,1000,7.32593,99,5.14528,107865774084
134.608,7429,31.6508,80,61,57,1744,1000,7.32593,53,5.14564,107965833358
125.534,7966,31.6508,80,61,57,1744,1000,7.32593,53,5.14564,108065892433
137.684,7263,31.6508,80,61,57,1744,1000,7.32593,53,5.14564,108165953338
152.184,6571,31.6508,80,61,57,1744,1000,7.32593,53,5.14564,108266015353
138.677,7211,31.6508,80,61,57,1744,1000,7.32593,53,5.14564,108366073907
155.594,6427,32.973,61,61,57,2165,1000,7.32593,69,5.14568,108466131662
134.898,7413,32.973,61,61,57,2165,1000,7.32593,69,5.14568,108566190177
131.735,7591,32.973,61,61,57,2165,1000,7.32593,69,5.14568,108666248622
138.351,7228,32.973,61,61,57,2165,1000,7.32593,69,5.14568,108766267536
138.389,7226,32.973,61,61,57,2165,1000,7.32593,69,5.14568,108866324331
142.389,7023,32.973,61,61,57,2165,1000,7.32593,69,5.14568,108966380346
135.428,7384,32.0548,52,61,57,2027,1000,7.32593,78,5.14507,109066439761
144.886,6902,32.0548,52,61,57,2027,1000,7.32593,78,5.14507,109166500536
127.861,7821,32.0548,52,61,57,2027,1000,7.32593,78,5.14507,109266558040
135.153,7399,32.0548,52,61,57,2027,1000,7.32593,78,5.14507,109366616045
142.552,7015,32.0548,52,61,57,2027,1000,7.32593,78,5.14507,109466673770
130.107,7686,32.3246,55,61,57,1845,1000,7.32593,75,5.14531,109566734235
144.321,6929,32.3246,55,61,57,1845,1000,7.32593,75,5.14531,109666795929
159.185,6282,32.3246,55,61,57,1845,1000,7.32593,75,5.14531,109766852484
142.167,7034,32.3246,55,61,57,1845,1000,7.32593,75,5.14531,109866908779
144.949,6899,32.3246,55,61,57,1845,1000,7.32593,75,5.14531,109966964884
141.363,7074,32.973,54,61,57,1919,1000,7.32593,73,5.14522,110067021529
149.432,6692,32.973,54,61,57,1919,1000,7.32593,73,5.14522,110167079283
136.184,7343,32.973,54,61,57,1919,1000,7.32593,73,5.14522,110267139718
134.68,7425,32.973,54,61,57,1919,1000,7.32593,73,5.14522,110367198213
135.373,7387,32.973,54,61,57,1919,1000,7.32593,73,5.14522,110467267578
132.608,7541,33.1989,42,61,57,2135,1000,7.32593,68,5.14524,110567290842
141.623,7061,33.1989,42,61,57,2135,1000,7.32593,68,5.14524,110667348167
127.486,7844,33.1989,42,61,57,2135,1000,7.32593,68,5.14524,110767419292
131.113,7627,33.1989,42,61,57,2135,1000,7.32593,68,5.14524,110867476427
139.295,7179,33.1989,42,61,57,2135,1000,7.32593,68,5.14524,110967536251
134.971,7409,34.1656,63,61,58,2319,1000,7.32593,62,5.14523,111067599206
123.793,8078,34.1656,63,61,58,2319,1000,7.32593,62,5.14523,111167659191
131.683,7594,34.1656,63,61,58,2319,1000,7.32593,62,5.14523,111267718586
144.051,6942,34.1656,63,61,58,2319,1000,7.32593,62,5.14523,111367780461
126.582,7900,34.1656,63,61,58,2319,1000,7.32593,62,5.14523,111467839805
130.48,7664,32.8823,68,61,58,1847,1000,7.32593,56,5.14521,111567896390
125.439,7972,32.8823,68,61,58,1847,1000,7.32593,56,5.14521,111667958905
127.453,7846,32.8823,68,61,58,1847,1000,7.32593,56,5.14521,111768017580
116.863,8557,32.8823,68,61,58,1847,1000,7.32593,56,5.14521,111868075414
141.864,7049,32.8823,68,61,58,1847,1000,7.32593,56,5.14521,111968134379
133.262,7504,33.5135,47,61,58,1776,1000,7.32593,88,5.14577,112068192264
146.156,6842,33.5135,47,61,58,1776,1000,7.32593,88,5.14577,112168253409
119.261,8385,33.5135,47,61,58,1776,1000,7.32593,88,5.14577,112268313503
129.266,7736,33.5135,47,61,58,1776,1000,7.32593,88,5.14577,112368372028
124.162,8054,33.5135,47,61,58,1776,1000,7.32593,88,5.14577,112468429163
126.775,7888,35.3659,78,61,58,2403,1000,7.32593,72,5.14557,112568487428
130.787,7646,35.3659,78,61,58,2403,1000,7.32593,72,5.14557,112668725623
126.056,7933,35.3659,78,61,58,2403,1000,7.32593,72,5.14557,112768785147
126.072,7932,35.3659,78,61,58,2403,1000,7.32593,72,5.14557,112868846812
98.6582,10136,35.3659,78,61,58,2403,1000,7.32593,72,5.14557,112968909517
139.606,7163,37.2312,59,61,58,1819,1000,7.32593,80,5.14622,113068969892
121.684,8218,37.2312,59,61,58,1819,1000,7.32593,80,5.14622,113169028056
110.375,9060,37.2312,59,61,58,1819,1000,7.32593,80,5.14622,113269085581
124.626,8024,37.2312,59,61,58,1819,1000,7.32593,80,5.14622,113369143186
127.275,7857,37.2312,59,61,58,1819,1000,7.32593,80,5.14622,113469202381
110.558,9045,37.0771,55,61,58,1676,1000,7.32593,79,5.14649,113569259686
134.354,7443,37.0771,55,61,58,1676,1000,7.32593,79,5.14649,113669327150
137.912,7251,37.0771,55,61,58,1676,1000,7.32593,79,5.14649,113769387845
131.13,7626,37.0771,55,61,58,1676,1000,7.32593,79,5.14649,113869454810
130.056,7689,37.0771,55,61,58,1676,1000,7.32593,79,5.14649,113969513685
136.184,7343,38.2114,47,61,58,1560,1000,7.32593,78,5.1463,114069574929
135.135,7400,38.2114,47,61,58,1560,1000,7.32593,78,5.1463,114169634874
121.521,8229,38.2114,47,61,58,1560,1000,7.32593,78,5.1463,114269694719
116.523,8582,38.2114,47,61,58,1560,1000,7.32593,78,5.1463,114369753134
133.245,7505,38.2114,47,61,58,1560,1000,7.32593,78,5.1463,114469812458
137.287,7284,38.6577,53,62,58,1465,1000,7.32593,52,5.14581,114569869343
128.966,7754,38.6577,53,62,58,1465,1000,7.32593,52,5.14581,114669930678
127.162,7864,38.6577,53,62,58,1465,1000,7.32593,52,5.14581,114769990943
134.935,7411,38.6577,53,62,58,1465,1000,7.32593,52,5.14581,114870049188
129.938,7696,38.6577,53,62,58,1465,1000,7.32593,52,5.14581,114970109502
129.5,7722,38.6881,69,62,58,2092,1000,7.32593,54,5.14666,115070168607
115.101,8688,38.6881,69,62,58,2092,1000,7.32593,54,5.14666,115170226882
123.305,8110,38.6881,69,62,58,2092,1000,7.32593,54,5.14666,115270285927
125.581,7963,38.6881,69,62,58,2092,1000,7.32593,54,5.14666,115370348871
123.457,8100,38.6881,69,62,58,2092,1000,7.32593,54,5.14666,115470408346
124.409,8038,38.1793,62,62,58,1609,1000,7.32593,74,5.14691,115570468751
115.835,8633,38.1793,62,62,58,1609,1000,7.32593,74,5.14691,115670527776
132.696,7536,38.1793,62,62,58,1609,1000,7.32593,74,5.14691,115770585680
122.175,8185,38.1793,62,62,58,1609,1000,7.32593,74,5.14691,115870646945
123.229,8115,38.1793,62,62,58,1609,1000,7.32593,74,5.14691,115970709320
114.784,8712,38.2192,56,62,58,1601,1000,7.32593,57,5.14679,116070766915
125.141,7991,38.2192,56,62,58,1601,1000,7.32593,57,5.14679,116170825350
140.135,7136,38.2192,56,62,58,1601,1000,7.32593,57,5.14679,116270882914
126.167,7926,38.2192,56,62,58,1601,1000,7.32593,57,5.14679,116370941979
135.612,7374,38.2192,56,62,58,1601,1000,7.32593,57,5.14679,116471000864
116.822,8560,40.2945,56,62,58,1673,1000,7.32593,42,5.14658,116571058339
119.09,8397,40.2945,56,62,58,1673,1000,7.32593,42,5.14658,116671120843
124.425,8037,40.2945,56,62,58,1673,1000,7.32593,42,5.14658,116771180888
100.949,9906,40.2945,56,62,58,1673,1000,7.32593,42,5.14658,116871310503
119.346,8379,40.2945,56,62,58,1673,1000,7.32593,42,5.14658,116971361708
122.339,8174,42.5532,54,62,58,1487,1000,7.32593,35,5.14619,117071421992
123.962,8067,42.5532,54,62,58,1487,1000,7.32593,35,5.14619,117171482587
113.559,8806,42.5532,54,62,58,1487,1000,7.32593,35,5.14619,117271566952
146.306,6835,42.5532,54,62,58,1487,1000,7.32593,35,5.14619,117371625937
105.164,9509,42.5532,54,62,58,1487,1000,7.32593,35,5.14619,117471684522
108.648,9204,42.5333,36,62,57,1159,1000,7.32593,38,5.14619,117571744626
96.0061,10416,42.5333,36,62,57,1159,1000,7.32593,38,5.14619,117671802771
93.8438,10656,42.5333,36,62,57,1159,1000,7.32593,38,5.14619,117771861796
102.733,9734,42.5333,36,62,57,1159,1000,7.32593,38,5.14619,117871921111
101.958,9808,42.5333,36,62,57,1159,1000,7.32593,38,5.14619,117971980235
92.73,10784,39.8406,57,62,57,1555,1000,7.32593,31,5.14643,118072037950
101.082,9893,39.8406,57,62,57,1555,1000,7.32593,31,5.14643,118172097695
110.436,9055,39.8406,57,62,57,1555,1000,7.32593,31,5.14643,118272155840
94.3663,10597,39.8406,57,62,57,1555,1000,7.32593,31,5.14643,118372216775
99.1965,10081,39.8406,57,62,57,1555,1000,7.32593,31,5.14643,118472276709
100.08,9992,41.5789,50,62,57,1403,1000,7.32593,34,5.14598,118572335074
96.3298,10381,41.5789,50,62,57,1403,1000,7.32593,34,5.14598,118672393109
98.3478,10168,41.5789,50,62,57,1403,1000,7.32593,34,5.14598,118772453984
92.4556,10816,41.5789,50,62,57,1403,1000,7.32593,34,5.14598,118872513868
88.5348,11295,41.5789,50,62,57,1403,1000,7.32593,34,5.14598,118972573723
91.5583,10922,38.6364,73,62,57,1838,1000,7.32593,55,5.145,119072630788
93.633,10680,38.6364,73,62,57,1838,1000,7.32593,55,5.145,119172689113
90.8183,11011,38.6364,73,62,57,1838,1000,7.32593,55,5.145,119272803537
87.4432,11436,38.6364,73,62,57,1838,1000,7.32593,55,5.145,119372862562
84.0689,11895,38.6364,73,62,57,1838,1000,7.32593,55,5.145,119472920087
81.0241,12342,38.27,48,62,56,1036,1000,7.32593,26,5.14483,119572977182
90.9504,10995,38.27,48,62,56,1036,1000,7.32593,26,5.14483,119673034307
84.0619,11896,38.27,48,62,56,1036,1000,7.32593,26,5.14483,119773093971
83.703,11947,38.27,48,62,56,1036,1000,7.32593,26,5.14483,119873152946
83.0634,12039,38.27,48,62,56,1036,1000,7.32593,26,5.14483,119973209931
77.1486,12962,39.8448,46,62,56,1329,1000,7.32593,29,5.14483,120073265866
78.3147,12769,39.8448,46,62,56,1329,1000,7.32593,29,5.14483,120173323600
78.9765,12662,39.8448,46,62,56,1329,1000,7.32593,29,5.14483,120273380785
55.732,17943,39.8448,46,62,56,1329,1000,7.32593,29,5.14483,120373394720
73.9372,13525,39.8448,46,62,56,1329,1000,7.32593,29,5.14483,120473451555
77.2082,12952,39.1582,51,62,56,1577,1000,7.32593,30,5.14481,120573511689
82.3995,12136,39.1582,51,62,56,1577,1000,7.32593,30,5.14481,120673569534
69.8227,14322,39.1582,51,62,56,1577,1000,7.32593,30,5.14481,120773626829
42.4358,23565,39.1582,51,62,56,1577,1000,7.32593,30,5.14481,120873683634
56.5483,17684,39.1582,51,62,56,1577,1000,7.32593,30,5.14481,120973740779
73.5619,13594,38.9182,59,62,55,747,1000,7.32593,27,5.14588,121073800183
79.1452,12635,38.9182,59,62,55,747,1000,7.32593,27,5.14588,121173857278
60.2301,16603,38.9182,59,62,55,747,1000,7.32593,27,5.14588,121273913943
111.819,8943,38.9182,59,62,55,747,1000,7.32593,27,5.14588,121373986588
74.129,13490,38.9182,59,62,55,747,1000,7.32593,27,5.14588,121474050792
72.7379,13748,35.3169,48,62,56,1087,1000,7.32593,28,5.14588,121574110377
72.448,13803,35.3169,48,62,56,1087,1000,7.32593,28,5.14588,121674168312
72.7855,13739,35.3169,48,62,56,1087,1000,7.32593,28,5.14588,121774225727
71.8133,13925,35.3169,48,62,56,1087,1000,7.32593,28,5.14588,121874283492
72.7114,13753,35.3169,48,62,56,1087,1000,7.32593,28,5.14588,121974340126
90.5059,11049,35.3169,48,62,56,1087,1000,7.32593,28,5.14588,122074401201
68.8658,14521,37.484,57,62,55,846,1000,7.32593,28,5.14599,122174460906
65.0153,15381,37.484,57,62,55,846,1000,7.32593,28,5.14599,122274520251
67.2857,14862,37.484,57,62,55,846,1000,7.32593,28,5.14599,122374785835
66.9031,14947,37.484,57,62,55,846,1000,7.32593,28,5.14599,122474844270
67.2495,14870,37.484,57,62,55,846,1000,7.32593,28,5.14599,122574903765
63.7674,15682,33.6748,67,62,55,1515,1000,7.32593,54,5.14569,122674961820
67.5676,14800,33.6748,67,62,55,1515,1000,7.32593,54,5.14569,122775384454
62.5821,15979,33.6748,67,62,55,1515,1000,7.32593,54,5.14569,122875441859
71.9891,13891,33.6748,67,62,55,1515,1000,7.32593,54,5.14569,122975498814
68.5401,14590,33.6748,67,62,55,1515,1000,7.32593,54,5.14569,123075556279
72.998,13699,33.3333,99,62,55,1447,1000,7.32593,49,5.14652,123175613904
67.0871,14906,33.3333,99,62,55,1447,1000,7.32593,49,5.14652,123275681468
71.4082,14004,33.3333,99,62,55,1447,1000,7.32593,49,5.14652,123375740943
68.8373,14527,33.3333,99,62,55,1447,1000,7.32593,49,5.14652,123475797688
109.194,9158,33.3333,99,62,55,1447,1000,7.32593,49,5.14652,123575854913
66.6978,14993,34.9105,46,62,55,1050,1000,7.32593,26,5.14627,123675912017
67.331,14852,34.9105,46,62,55,1050,1000,7.32593,26,5.14627,123775974012
99.5223,10048,34.9105,46,62,55,1050,1000,7.32593,26,5.14627,123876031937
66.6844,14996,34.9105,46,62,55,1050,1000,7.32593,26,5.14627,123976090312
64.813,15429,34.9105,46,62,55,1050,1000,7.32593,26,5.14627,124076150097
68.2501,14652,36.036,78,62,55,1570,1000,7.32593,52,5.14651,124176207191
51.9886,19235,36.036,78,62,55,1570,1000,7.32593,52,5.14651,124276268626
69.7253,14342,36.036,78,62,55,1570,1000,7.32593,52,5.14651,124376327581
49.9002,20040,36.036,78,62,55,1570,1000,7.32593,52,5.14651,124476385146
61.0128,16390,36.036,78,62,55,1570,1000,7.32593,52,5.14651,124576449260
67.5311,14808,37.3212,39,62,56,970,1000,7.32593,26,5.14626,124676506825
66.2998,15083,37.3212,39,62,56,970,1000,7.32593,26,5.14626,124776566790
63.4679,15756,37.3212,39,62,56,970,1000,7.32593,26,5.14626,124876624055
65.5738,15250,37.3212,39,62,56,970,1000,7.32593,26,5.14626,124976684199
65.7851,15201,37.3212,39,62,56,970,1000,7.32593,26,5.14626,125076746404
63.0994,15848,34.2308,34,62,55,1011,1000,7.32593,28,5.14639,125176805819
63.5001,15748,34.2308,34,62,55,1011,1000,7.32593,28,5.14639,125276864714
67.0691,14910,34.2308,34,62,55,1011,1000,7.32593,28,5.14639,125376926069
66.5159,15034,34.2308,34,62,55,1011,1000,7.32593,28,5.14639,125476984153
65.028,15378,34.2308,34,62,55,1011,1000,7.32593,28,5.14639,125577044518
82.2842,12153,35.1562,45,62,55,709,1000,7.32593,25,5.14561,125677101773
57.241,17470,35.1562,45,62,55,709,1000,7.32593,25,5.14561,125777265318
63.4397,15763,35.1562,45,62,55,709,1000,7.32593,25,5.14561,125877322342
63.8896,15652,35.1562,45,62,55,709,1000,7.32593,25,5.14561,125977379217
62.8141,15920,35.1562,45,62,55,709,1000,7.32593,25,5.14561,126077435962
63.5042,15747,32.2997,49,62,55,1397,1000,7.32593,29,5.14661,126177493387
64.1149,15597,32.2997,49,62,55,1397,1000,7.32593,29,5.14661,126277554601
63.7105,15696,32.2997,49,62,55,1397,1000,7.32593,29,5.14661,126377614916
62.8773,15904,32.2997,49,62,55,1397,1000,7.32593,29,5.14661,126477672461
62.8575,15909,32.2997,49,62,55,1397,1000,7.32593,29,5.14661,126577739686
62.7707,15931,32.5286,57,62,55,1407,1000,7.32593,30,5.14637,126677800001
64.5245,15498,32.5286,57,62,55,1407,1000,7.32593,30,5.14637,126777857135
60.1214,16633,32.5286,57,62,55,1407,1000,7.32593,30,5.14637,126877914610
63.5445,15737,32.5286,57,62,55,1407,1000,7.32593,30,5.14637,126977976525
62.1427,16092,32.5286,57,62,55,1407,1000,7.32593,30,5.14637,127078034220
48.07,20803,32.5286,57,62,55,1407,1000,7.32593,30,5.14637,127178093324
63.484,15752,36.9231,30,62,55,1174,1000,7.32593,41,5.14698,127278153859
60.3355,16574,36.9231,30,62,55,1174,1000,7.32593,41,5.14698,127378215374
62.901,15898,36.9231,30,62,55,1174,1000,7.32593,41,5.14698,127478272989
63.7064,15697,36.9231,30,62,55,1174,1000,7.32593,41,5.14698,127578330314
61.5764,16240,36.9231,30,62,55,1174,1000,7.32593,41,5.14698,127678420278
62.6409,15964,32.8225,99,62,55,1384,1000,7.32593,52,5.14698,127778478533
59.5486,16793,32.8225,99,62,55,1384,1000,7.32593,52,5.14698,127878535478
61.6713,16215,32.8225,99,62,55,1384,1000,7.32593,52,5.14698,127978592733
62.2898,16054,32.8225,99,62,55,1384,1000,7.32593,52,5.14698,128078650447
60.7386,16464,32.8225,99,62,55,1384,1000,7.32593,52,5.14698,128178710402
59.0877,16924,32.6873,19,62,55,850,1000,7.32593,25,5.14637,128278769097
59.9233,16688,32.6873,19,62,55,850,1000,7.32593,25,5.14637,128378826022
58.9727,16957,32.6873,19,62,55,850,1000,7.32593,25,5.14637,128478882166
54.7795,18255,32.6873,19,62,55,850,1000,7.32593,25,5.14637,128578940181
55.6917,17956,32.6873,19,62,55,850,1000,7.32593,25,5.14637,128679022376
49.9476,20021,32.6087,66,62,55,739,1000,7.32593,31,5.14661,128779086601
58.4761,17101,32.6087,66,62,55,739,1000,7.32593,31,5.14661,128879146816
58.8755,16985,32.6087,66,62,55,739,1000,7.32593,31,5.14661,128979203190
88.3002,11325,32.6087,66,62,55,739,1000,7.32593,31,5.14661,129079259225
54.8336,18237,32.6087,66,62,55,739,1000,7.32593,31,5.14661,129179316620
58.2649,17163,34.355,74,62,55,1531,1000,7.32593,45,5.14686,129279377725
56.5323,17689,34.355,74,62,55,1531,1000,7.32593,45,5.14686,129379441509
57.6868,17335,34.355,74,62,55,1531,1000,7.32593,45,5.14686,129479501144
55.054,18164,34.355,74,62,55,1531,1000,7.32593,45,5.14686,129579560139
54.3478,18400,34.355,74,62,55,1531,1000,7.32593,45,5.14686,129679630894
56.5611,17680,32.1519,31,62,54,724,1000,7.32593,23,5.14685,129779689558
53.322,18754,32.1519,31,62,54,724,1000,7.32593,23,5.14685,129879748533
54.9571,18196,32.1519,31,62,54,724,1000,7.32593,23,5.14685,129979810148
55.3649,18062,32.1519,31,62,54,724,1000,7.32593,23,5.14685,130079869413
53.3049,18760,32.1519,31,62,54,724,1000,7.32593,23,5.14685,130179931438
53.9374,18540,32.7343,78,62,54,1608,1000,7.32593,49,5.14746,130280442582
48.158,20765,32.7343,78,62,54,1608,1000,7.32593,49,5.14746,130380500767
53.2368,18784,32.7343,78,62,54,1608,1000,7.32593,49,5.14746,130480561982
54.3567,18397,32.7343,78,62,54,1608,1000,7.32593,49,5.14746,130580619377
55.8628,17901,32.7343,78,62,54,1608,1000,7.32593,49,5.14746,130680676831
53.2907,18765,32.6398,90,62,55,1801,1000,7.32593,49,5.14709,130780733656
52.4521,19065,32.6398,90,62,55,1801,1000,7.32593,49,5.14709,130880795811
51.1038,19568,32.6398,90,62,55,1801,1000,7.32593,49,5.14709,130980857796
51.6129,19375,32.6398,90,62,55,1801,1000,7.32593,49,5.14709,131080916531
52.6039,19010,32.6398,90,62,55,1801,1000,7.32593,49,5.14709,131180973905
52.9857,18873,32.8225,73,62,55,1780,1000,7.32593,50,5.15066,131281033390
50.8311,19673,32.8225,73,62,55,1780,1000,7.32593,50,5.15066,131381090995
50.6073,19760,32.8225,73,62,55,1780,1000,7.32593,50,5.15066,131481150760
51.0934,19572,32.8225,73,62,55,1780,1000,7.32593,50,5.15066,131581207404
50.4745,19812,32.8225,73,62,55,1780,1000,7.32593,50,5.15066,131681266119
48.6216,20567,31.1392,43,62,54,1153,1000,7.32593,30,5.15088,131781324694
47.2322,21172,31.1392,43,62,54,1153,1000,7.32593,30,5.15088,131881383409
49.9625,20015,31.1392,43,62,54,1153,1000,7.32593,30,5.15088,131981440993
49.456,20220,31.1392,43,62,54,1153,1000,7.32593,30,5.15088,132081498138
50.6534,19742,31.1392,43,62,54,1153,1000,7.32593,30,5.15088,132181555233
50.4617,19817,31.4839,4,62,54,46,1000,7.32593,22,5.15076,132281613238
50.274,19891,31.4839,4,62,54,46,1000,7.32593,22,5.15076,132381673703
45.5602,21949,31.4839,4,62,54,46,1000,7.32593,22,5.15076,132481733817
48.8711,20462,31.4839,4,62,54,46,1000,7.32593,22,5.15076,132581792352
48.7068,20531,31.4839,4,62,54,46,1000,7.32593,22,5.15076,132681851187
47.6417,20990,31.4839,4,62,54,46,1000,7.32593,22,5.15076,132781908692
47.7395,20947,31.75,45,62,54,1101,1000,7.32593,31,5.15121,132881966886
47.4879,21058,31.75,45,62,54,1101,1000,7.32593,31,5.15121,132982026731
47.2567,21161,31.75,45,62,54,1101,1000,7.32593,31,5.15121,133082088996
48.95,20429,31.75,45,62,54,1101,1000,7.32593,31,5.15121,133182145981
50.5536,19781,31.75,45,62,54,1101,1000,7.32593,31,5.15121,133282202515
47.9639,20849,31.0174,5,62,54,64,1000,7.32593,22,5.15144,133382261050
