os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163792,5.9.11-zen1-1-zen-native,4.6.0 NVIDIA 455.45.01
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
18.6661,52646,34,99,68,68,1202,900,0.462708,1.37145,115169279026
18.7552,53020,34,99,68,68,1202,900,0.462708,1.37145,115269311952
18.4612,54902,34,99,68,68,1202,900,0.462708,1.37145,115369368681
18.3821,54489,34,99,68,68,1202,900,0.462708,1.37145,115469426271
18.1993,55953,34,99,68,68,1202,900,0.462708,1.37145,115569481989
18.1216,57066,34,99,68,68,1202,900,0.462708,1.37145,115669538576
17.4104,57437,32,99,69,68,1202,900,0.462708,1.37127,115769593338
17.545,58642,32,99,69,68,1202,900,0.462708,1.37127,115869648494
17.6387,56911,32,99,69,68,1202,900,0.462708,1.37127,115969703168
17.5872,57691,32,99,69,68,1202,900,0.462708,1.37127,116069759640
17.5127,50901,32,99,69,68,1202,900,0.462708,1.37127,116169813721
17.825,56101,30,99,69,68,1202,900,0.458801,1.3713,116269872631
18.035,56059,30,99,69,68,1202,900,0.458801,1.3713,116369929117
18.1415,53828,30,99,69,68,1202,900,0.458801,1.3713,116469986595
18.0533,56739,30,99,69,68,1202,900,0.458801,1.3713,116570048321
18.0158,55968,30,99,69,68,1202,900,0.458801,1.3713,116670104629
17.3346,57688,31,99,70,68,1202,900,0.458801,1.3713,116770161891
17.6281,56507,31,99,70,68,1202,900,0.458801,1.3713,116870217718
17.4961,58440,31,99,70,68,1202,900,0.458801,1.3713,116970278158
17.7072,55396,31,99,70,68,1202,900,0.458801,1.3713,117070337624
17.8314,56110,31,99,70,68,1202,900,0.458801,1.3713,117170394114
17.8789,55932,31,99,70,68,1202,900,0.458801,1.37121,117270451252
17.7258,54014,31,99,70,68,1202,900,0.458801,1.37121,117370543451
17.8329,55060,31,99,70,68,1202,900,0.458801,1.37121,117470601491
17.8767,55389,31,99,70,68,1202,900,0.458801,1.37121,117570658965
17.6672,53891,31,99,70,68,1202,900,0.458801,1.37121,117670725256
18.1179,55194,38,99,68,68,1202,900,0.456482,1.37124,117770770893
17.9548,56197,38,99,68,68,1202,900,0.456482,1.37124,117870837117
17.4885,58787,38,99,68,68,1202,900,0.456482,1.37124,117970893564
17.3909,57205,38,99,68,68,1202,900,0.456482,1.37124,118070948460
17.3731,55043,38,99,68,68,1202,900,0.456482,1.37124,118171002555
17.3358,58677,31,99,68,68,1202,900,0.456482,1.37124,118271060856
17.7261,51025,31,99,68,68,1202,900,0.456482,1.37124,118371116517
17.4968,59790,31,99,68,68,1202,900,0.456482,1.37124,118471173923
17.776,55221,31,99,68,68,1202,900,0.456482,1.37124,118571226613
17.773,56322,31,99,68,68,1202,900,0.456482,1.37124,118671325722
17.8846,55556,33,99,70,68,1202,900,0.454163,1.37059,118771384163
18.3405,54441,33,99,70,68,1202,900,0.454163,1.37059,118871439227
18.2868,54045,33,99,70,68,1202,900,0.454163,1.37059,118971505731
18.3413,50500,33,99,70,68,1202,900,0.454163,1.37059,119071562799
18.3009,54852,33,99,70,68,1202,900,0.454163,1.37059,119171617683
18.3426,53526,33,99,70,68,1202,900,0.454163,1.37059,119271677677
18.8622,53016,30,99,70,68,1202,900,0.454163,1.37077,119371733228
18.7113,51035,30,99,70,68,1202,900,0.454163,1.37077,119471787206
18.5119,55095,30,99,70,68,1202,900,0.454163,1.37077,119571841140
18.4205,55444,30,99,70,68,1202,900,0.454163,1.37077,119671895071
18.5461,51834,30,99,70,68,1202,900,0.454163,1.37077,119771959976
18.0593,55373,30,99,70,68,1202,900,0.451843,1.37077,119872018357
17.9451,56078,30,99,70,68,1202,900,0.451843,1.37077,119972076111
17.8216,58488,30,99,70,68,1202,900,0.451843,1.37077,120072132447
17.8568,57374,30,99,70,68,1202,900,0.451843,1.37077,120172186694
17.797,51172,30,99,70,68,1202,900,0.451843,1.37077,120272243848
17.7147,58539,28,100,70,69,1202,900,0.451843,1.37077,120372298801
16.8549,59330,28,100,70,69,1202,900,0.451843,1.37077,120472354688
17.2794,52584,28,100,70,69,1202,900,0.451843,1.37077,120572411853
17.5522,55843,28,100,70,69,1202,900,0.451843,1.37077,120672466054
17.6194,55453,28,100,70,69,1202,900,0.451843,1.37077,120772483977
17.6225,56676,28,100,70,69,1202,900,0.451843,1.37077,120872538422
15.0719,143171,33,99,69,67,1202,900,0.451843,1.37071,120972597609
24.6384,33188,33,99,69,67,1202,900,0.451843,1.37071,121072641187
24.6557,43377,33,99,69,67,1202,900,0.451843,1.37071,121172695768
24.2435,42833,33,99,69,67,1202,900,0.451843,1.37071,121272749842
24.0309,37117,33,99,69,67,1202,900,0.451843,1.37071,121372805213
23.476,40555,32,99,69,68,1202,900,0.444519,1.37001,121472865069
21.8804,44730,32,99,69,68,1202,900,0.444519,1.37001,121572923390
21.5074,44016,32,99,69,68,1202,900,0.444519,1.37001,121672977746
21.543,49670,32,99,69,68,1202,900,0.444519,1.37001,121773033318
21.3099,53270,32,99,69,68,1202,900,0.444519,1.37001,121873090564
21.4684,47418,33,99,70,68,1202,900,0.447632,1.35928,121973147425
21.1379,47802,33,99,70,68,1202,900,0.447632,1.35928,122073202869
21.5102,45466,33,99,70,68,1202,900,0.447632,1.35928,122173259663
21.369,45517,33,99,70,68,1202,900,0.447632,1.35928,122273316227
21.3095,47867,33,99,70,68,1202,900,0.447632,1.35928,122373372354
21.1863,48339,34,99,70,68,1202,900,0.447632,1.36316,122473428646
21.3111,44905,34,99,70,68,1202,900,0.447632,1.36316,122573485435
21.0257,46272,34,99,70,68,1202,900,0.447632,1.36316,122673542087
20.9367,44736,34,99,70,68,1202,900,0.447632,1.36316,122773598116
20.7655,51753,34,99,70,68,1202,900,0.447632,1.36316,122873656206
20.8451,48662,34,99,70,68,1202,900,0.447632,1.36316,122973713445
20.3351,49176,33,99,71,69,1202,900,0.447632,1.36325,123073770400
20.5308,46656,33,99,71,69,1202,900,0.447632,1.36325,123173827944
20.4558,46966,33,99,71,69,1202,900,0.447632,1.36325,123273886443
20.5453,45909,33,99,71,69,1202,900,0.447632,1.36325,123373943608
20.5586,46660,33,99,71,69,1202,900,0.447632,1.36325,123474001067
20.4394,47471,34,99,71,68,1202,900,0.448792,1.36584,123574059389
20.1755,50935,34,99,71,68,1202,900,0.448792,1.36584,123674115887
20.4293,49436,34,99,71,68,1202,900,0.448792,1.36584,123774174169
20.3383,51225,34,99,71,68,1202,900,0.448792,1.36584,123874231230
20.4101,48487,34,99,71,68,1202,900,0.448792,1.36584,123974288604
20.4079,46753,34,99,71,68,1202,900,0.449951,1.36569,124074343011
20.8594,47936,34,99,71,68,1202,900,0.449951,1.36569,124174434107
20.1158,51449,34,99,71,68,1202,900,0.449951,1.36569,124274489589
20.6602,48607,34,99,71,68,1202,900,0.449951,1.36569,124374546328
20.5059,49832,34,99,71,68,1202,900,0.449951,1.36569,124474660866
20.5706,50020,34,99,71,68,1202,900,0.449951,1.36569,124574719832
20.5749,48603,35,99,71,69,1202,900,0.449951,1.36567,124674774461
20.4442,48746,35,99,71,69,1202,900,0.449951,1.36567,124774828828
19.5934,60535,35,99,71,69,1202,900,0.449951,1.36567,124874885101
20.4477,48368,35,99,71,69,1202,900,0.449951,1.36567,124974940083
20.4834,48205,35,99,71,69,1202,900,0.449951,1.36567,125075068344
20.4422,48432,34,99,70,68,1202,900,0.449951,1.36569,125175124466
20.0787,50248,34,99,70,68,1202,900,0.449951,1.36569,125275182547
20.0341,50971,34,99,70,68,1202,900,0.449951,1.36569,125375239780
20.0195,49455,34,99,70,68,1202,900,0.449951,1.36569,125475299317
19.9811,47333,34,99,70,68,1202,900,0.449951,1.36569,125575357586
19.8507,50850,33,99,70,69,1202,900,0.449951,1.36569,125675413596
20.0789,50074,33,99,70,69,1202,900,0.449951,1.36569,125775470437
19.715,52920,33,99,70,69,1202,900,0.449951,1.36569,125875527419
19.6914,53837,33,99,70,69,1202,900,0.449951,1.36569,125975582882
19.7906,51264,33,99,70,69,1202,900,0.449951,1.36569,126075640808
19.6625,52595,33,99,71,69,1202,900,0.449951,1.36572,126175698828
20.1068,49639,33,99,71,69,1202,900,0.449951,1.36572,126275764670
20.1497,48261,33,99,71,69,1202,900,0.449951,1.36572,126375820703
20.3475,47216,33,99,71,69,1202,900,0.449951,1.36572,126475878458
20.3451,41332,33,99,71,69,1202,900,0.449951,1.36572,126575933863
20.3056,50762,33,99,71,69,1202,900,0.449951,1.36572,126675973106
19.0215,52572,37,98,71,69,1202,900,0.449951,1.36572,126776029068
19.9285,51117,37,98,71,69,1202,900,0.449951,1.36572,126876084728
19.9256,50613,37,98,71,69,1202,900,0.449951,1.36572,126976140644
20.0077,48127,37,98,71,69,1202,900,0.449951,1.36572,127076236961
20.0453,48841,37,98,71,69,1202,900,0.449951,1.36572,127176296624
20.0088,50773,31,99,71,69,1202,900,0.449951,1.36573,127276354752
7.77901,128551,31,99,71,69,1202,900,0.449951,1.36573,127376413804
10.8291,56136,31,99,71,69,1202,900,0.449951,1.36573,127476472027
15.8637,53869,31,99,71,69,1202,900,0.449951,1.36573,127576527962
17.8309,43377,31,99,71,69,1202,900,0.449951,1.36573,127676587227
18.87,44864,33,89,71,69,1202,900,0.463135,1.37112,127776641362
23.6278,37654,33,89,71,69,1202,900,0.463135,1.37112,127876696490
23.5931,42267,33,89,71,69,1202,900,0.463135,1.37112,127976755583
23.2731,38855,33,89,71,69,1202,900,0.463135,1.37112,128076810364
23.0238,47062,33,89,71,69,1202,900,0.463135,1.37112,128176864400
23.0773,43457,33,89,71,69,1202,900,0.463135,1.37112,128276923658
21.979,45498,33,99,70,69,1202,900,0.463135,1.36467,128376983225
22.4347,44799,33,99,70,69,1202,900,0.463135,1.36467,128477037798
22.2984,45249,33,99,70,69,1202,900,0.463135,1.36467,128577093165
22.0288,50632,33,99,70,69,1202,900,0.463135,1.36467,128677148996
22.2777,45245,33,99,70,69,1202,900,0.463135,1.36467,128777206127
22.3264,44794,32,99,70,69,1202,900,0.463135,1.36434,128877265832
21.4629,43903,32,99,70,69,1202,900,0.463135,1.36434,128977323330
21.5384,47553,32,99,70,69,1202,900,0.463135,1.36434,129077379619
21.5294,46469,32,99,70,69,1202,900,0.463135,1.36434,129177434370
21.5576,45297,32,99,70,69,1202,900,0.463135,1.36434,129277489039
21.543,38832,32,99,69,69,1202,900,0.463135,1.36453,129377545345
22.0629,44354,32,99,69,69,1202,900,0.463135,1.36453,129477603913
21.801,45664,32,99,69,69,1202,900,0.463135,1.36453,129577658836
21.5441,46793,32,99,69,69,1202,900,0.463135,1.36453,129677715524
21.5791,45343,32,99,69,69,1202,900,0.463135,1.36453,129777772453
21.3887,48215,33,99,69,69,1202,900,0.463135,1.36439,129877830199
21.3577,49267,33,99,69,69,1202,900,0.463135,1.36439,129977885385
21.2592,48042,33,99,69,69,1202,900,0.463135,1.36439,130077945984
21.3122,46878,33,99,69,69,1202,900,0.463135,1.36439,130178006267
21.4194,43896,33,99,69,69,1202,900,0.463135,1.36439,130278073092
21.5153,47510,34,99,70,69,1202,900,0.463135,1.36439,130378130795
22.3469,45533,34,99,70,69,1202,900,0.463135,1.36439,130478187517
22.1289,45988,34,99,70,69,1202,900,0.463135,1.36439,130578245918
21.991,44888,34,99,70,69,1202,900,0.463135,1.36439,130678304463
21.8909,39193,34,99,70,69,1202,900,0.463135,1.36439,130778364975
22.1083,41347,34,99,70,69,1202,900,0.463135,1.36439,130878420346
23.4357,42670,33,99,70,69,1202,900,0.463135,1.36391,130978475899
22.6781,44126,33,99,70,69,1202,900,0.463135,1.36391,131078532774
22.8408,43211,33,99,70,69,1202,900,0.463135,1.36391,131178589056
23.0736,40604,33,99,70,69,1202,900,0.463135,1.36391,131278702385
23.1709,42346,33,99,70,69,1202,900,0.463135,1.36391,131378765223
21.3324,46877,33,99,71,69,1202,900,0.463135,1.36439,131478821542
23.495,41503,33,99,71,69,1202,900,0.463135,1.36439,131578876881
23.5025,41005,33,99,71,69,1202,900,0.463135,1.36439,131678937074
23.4634,42415,33,99,71,69,1202,900,0.463135,1.36439,131778992777
23.4687,41567,33,99,71,69,1202,900,0.463135,1.36439,131879048132
23.5452,41658,33,99,71,69,1202,900,0.463135,1.36442,131979107439
22.8316,39421,33,99,71,69,1202,900,0.463135,1.36442,132079166099
22.6446,43936,33,99,71,69,1202,900,0.463135,1.36442,132179221904
22.7285,43562,33,99,71,69,1202,900,0.463135,1.36442,132279279860
22.66,44430,33,99,71,69,1202,900,0.463135,1.36442,132379305913
22.5551,46657,33,99,71,69,1202,900,0.463135,1.36442,132479361407
39.5836,36288,37,99,71,69,1202,900,0.463135,1.36445,132579419609
28.8915,44732,37,99,71,69,1202,900,0.463135,1.36445,132679474693
26.3878,45527,37,99,71,69,1202,900,0.463135,1.36445,132779533484
25.1511,42848,37,99,71,69,1202,900,0.463135,1.36445,132879589725
24.5777,43965,37,99,71,69,1202,900,0.463135,1.36445,132979644721
24.2843,45711,33,99,71,69,1202,900,0.463135,1.36447,133079702442
23.3964,42185,33,99,71,69,1202,900,0.463135,1.36447,133179759350
22.9499,45326,33,99,71,69,1202,900,0.463135,1.36447,133279817805
22.8583,45622,33,99,71,69,1202,900,0.463135,1.36447,133379874144
23.1259,42518,33,99,71,69,1202,900,0.463135,1.36447,133479933685
23.1144,43010,33,99,70,69,1202,900,0.459229,1.36543,133580000000
22.8269,43479,33,99,70,69,1202,900,0.459229,1.36543,133680057797
23.2514,41720,33,99,70,69,1202,900,0.459229,1.36543,133780117634
23.3262,40641,33,99,70,69,1202,900,0.459229,1.36543,133880172677
23.1744,46100,33,99,70,69,1202,900,0.459229,1.36543,133980227947
23.3707,42311,33,99,70,69,1202,900,0.459229,1.36543,134080287609
23.3443,42403,34,99,70,69,1202,900,0.455322,1.36545,134180343714
23.4711,42743,34,99,70,69,1202,900,0.455322,1.36545,134280399766
23.7239,41413,34,99,70,69,1202,900,0.455322,1.36545,134380454600
23.6275,43982,34,99,70,69,1202,900,0.455322,1.36545,134480511023
23.6159,43467,34,99,70,69,1202,900,0.455322,1.36545,134580569726
24.3555,40932,33,99,69,69,1202,900,0.455322,1.36545,134680626506
23.9094,41120,33,99,69,69,1202,900,0.455322,1.36545,134780682455
23.8004,43992,33,99,69,69,1202,900,0.455322,1.36545,134880739228
23.7038,43851,33,99,69,69,1202,900,0.455322,1.36545,134980794617
23.9025,41755,33,99,69,69,1202,900,0.455322,1.36545,135080851242
24.7859,40238,31,99,69,69,1202,900,0.455322,1.36549,135180907397
24.3907,40734,31,99,69,69,1202,900,0.455322,1.36549,135280962887
24.3416,39949,31,99,69,69,1202,900,0.455322,1.36549,135381018852
24.2943,39950,31,99,69,69,1202,900,0.455322,1.36549,135481074870
24.2414,41443,31,99,69,69,1202,900,0.455322,1.36549,135581132975
24.3641,41044,30,99,69,69,1202,900,0.451416,1.36573,135681187785
24.4998,39218,30,99,69,69,1202,900,0.451416,1.36573,135781246196
24.5289,41293,30,99,69,69,1202,900,0.451416,1.36573,135881302243
24.5607,40828,30,99,69,69,1202,900,0.451416,1.36573,135981356516
24.5899,41204,30,99,69,69,1202,900,0.451416,1.36573,136081411286
24.5677,41974,30,99,69,69,1202,900,0.451416,1.36594,136181468717
24.0854,41768,30,99,69,69,1202,900,0.451416,1.36594,136281523510
24.4348,41103,30,99,69,69,1202,900,0.451416,1.36594,136381582372
24.5297,40218,30,99,69,69,1202,900,0.451416,1.36594,136481693524
24.5563,41351,30,99,69,69,1202,900,0.451416,1.36594,136581811019
24.6658,41012,30,99,69,69,1202,900,0.451416,1.36594,136681868062
21.3921,121197,29,99,70,68,1202,900,0.44751,1.37375,136781969592
20.3207,36731,29,99,70,68,1202,900,0.44751,1.37375,136882071639
23.741,37234,29,99,70,68,1202,900,0.44751,1.37375,136982183683
25.5799,25132,29,99,70,68,1202,900,0.44751,1.37375,137082240858
27.0019,36134,29,99,70,68,1202,900,0.44751,1.37375,137182295668
27.649,30244,28,89,70,69,1202,900,0.44751,1.3735,137282353213
29.3123,31582,28,89,70,69,1202,900,0.44751,1.3735,137382514053
28.8234,35349,28,89,70,69,1202,900,0.44751,1.3735,137482568708
29.4591,30559,28,89,70,69,1202,900,0.44751,1.3735,137582623797
29.4019,26741,28,89,70,69,1202,900,0.44751,1.3735,137682644894
29.3369,35188,31,99,71,69,1202,900,0.44751,1.37908,137782702313
28.5727,35843,31,99,71,69,1202,900,0.44751,1.37908,137882757676
28.6832,32696,31,99,71,69,1202,900,0.44751,1.37908,137982815573
28.1626,38069,31,99,71,69,1202,900,0.44751,1.37908,138082875866
28.2413,34491,31,99,71,69,1202,900,0.44751,1.37908,138182931850
28.2784,37360,31,99,71,69,1202,900,0.44751,1.37908,138282989335
27.59,37207,32,99,71,69,1202,900,0.449097,1.38776,138383047444
26.0841,17650,32,99,71,69,1202,900,0.449097,1.38776,138483109962
27.3096,38291,32,99,71,69,1202,900,0.449097,1.38776,138583168369
26.9048,37681,32,99,71,69,1202,900,0.449097,1.38776,138683225770
26.7997,39012,32,99,71,69,1202,900,0.449097,1.38776,138783286593
25.2372,39624,34,99,69,69,1202,900,0.457703,1.39569,138883343843
25.3653,37600,34,99,69,69,1202,900,0.457703,1.39569,138983407222
24.5875,47140,34,99,69,69,1202,900,0.457703,1.39569,139083463729
25.2983,38386,34,99,69,69,1202,900,0.457703,1.39569,139183525797
24.8887,44247,34,99,69,69,1202,900,0.457703,1.39569,139283583089
24.812,43817,32,99,69,69,1202,900,0.457703,1.39715,139383644902
24.0639,44372,32,99,69,69,1202,900,0.457703,1.39715,139483704207
25.3723,41129,32,99,69,69,1202,900,0.457703,1.39715,139583764522
25.8293,37106,32,99,69,69,1202,900,0.457703,1.39715,139683820988
26.4919,34491,32,99,69,69,1202,900,0.457703,1.39715,139783876218
26.6556,36355,32,99,69,69,1202,900,0.461609,1.40268,139883933259
28.8376,34328,32,99,69,69,1202,900,0.461609,1.40268,139983992541
27.8499,36775,32,99,69,69,1202,900,0.461609,1.40268,140084051846
27.9592,35456,32,99,69,69,1202,900,0.461609,1.40268,140184108922
27.8235,37509,32,99,69,69,1202,900,0.461609,1.40268,140284164302
27.8146,37447,32,99,69,69,1202,900,0.461609,1.40268,140384219756
28.9364,32601,32,99,69,69,1202,900,0.471375,1.40849,140484277506
28.777,35147,32,99,69,69,1202,900,0.471375,1.40849,140584334314
28.7137,35395,32,99,69,69,1202,900,0.471375,1.40849,140684392417
28.7215,35673,32,99,69,69,1202,900,0.471375,1.40849,140784450798
28.8162,33030,32,99,69,69,1202,900,0.471375,1.40849,140884520641
28.7712,32040,32,99,69,70,1202,900,0.477234,1.41354,140984583812
29.3841,32415,32,99,69,70,1202,900,0.477234,1.41354,141084641337
29.2012,33828,32,99,69,70,1202,900,0.477234,1.41354,141184696915
28.8858,32413,32,99,69,70,1202,900,0.477234,1.41354,141284754750
28.9143,34597,32,99,69,70,1202,900,0.477234,1.41354,141384816464
28.1246,35556,32,99,69,70,1202,900,0.483093,1.41835,141484881759
28.659,33401,32,99,69,70,1202,900,0.483093,1.41835,141584945154
28.1513,36702,32,99,69,70,1202,900,0.483093,1.41835,141685003155
27.4966,33727,32,99,69,70,1202,900,0.483093,1.41835,141785058798
28.22,33811,32,99,69,70,1202,900,0.483093,1.41835,141885117752
28.1838,36713,33,99,69,70,1202,900,0.492859,1.42439,141985183126
28.4792,35256,33,99,69,70,1202,900,0.492859,1.42439,142085242737
27.9646,34731,33,99,69,70,1202,900,0.492859,1.42439,142185305497
28.0493,33390,33,99,69,70,1202,900,0.492859,1.42439,142285363313
28.1514,34842,33,99,69,70,1202,900,0.492859,1.42439,142385419621
28.0391,36250,33,99,69,70,1202,900,0.492859,1.42439,142485478983
29.8125,32874,31,99,69,70,1202,900,0.496765,1.42631,142585540709
27.5818,36224,31,99,69,70,1202,900,0.496765,1.42631,142685599586
28.013,35308,31,99,69,70,1202,900,0.496765,1.42631,142785655902
27.8946,35114,31,99,69,70,1202,900,0.496765,1.42631,142885716791
27.9185,36447,31,99,69,70,1202,900,0.496765,1.42631,142985781262
27.4899,36925,29,99,71,69,1202,900,0.480957,1.42552,143085841866
27.665,34871,29,99,71,69,1202,900,0.480957,1.42552,143185899351
27.4499,36770,29,99,71,69,1202,900,0.480957,1.42552,143285972110
27.1551,37906,29,99,71,69,1202,900,0.480957,1.42552,143386034019
26.9065,41865,29,99,71,69,1202,900,0.480957,1.42552,143486090646
27.1883,34964,29,99,71,70,1202,900,0.484863,1.42635,143586149872
27.1575,37919,29,99,71,70,1202,900,0.484863,1.42635,143686210574
27.3591,34189,29,99,71,70,1202,900,0.484863,1.42635,143786267819
26.9935,40290,29,99,71,70,1202,900,0.484863,1.42635,143886325653
27.0752,36322,29,99,71,70,1202,900,0.484863,1.42635,143986382899
26.8456,37250,29,99,69,70,1202,900,0.48877,1.42629,144086440249
26.8749,39448,29,99,69,70,1202,900,0.48877,1.42629,144186496948
27.1228,34824,29,99,69,70,1202,900,0.48877,1.42629,144286554969
27.0607,35266,29,99,69,70,1202,900,0.48877,1.42629,144386614361
26.3447,16787,29,99,69,70,1202,900,0.48877,1.42629,144486672605
26.2453,38102,29,96,69,70,1202,900,0.490723,1.43058,144586728216
26.8577,38162,29,96,69,70,1202,900,0.490723,1.43058,144686791979
26.9069,40981,29,96,69,70,1202,900,0.490723,1.43058,144786850205
27.193,34671,29,96,69,70,1202,900,0.490723,1.43058,144886907926
27.3229,33727,29,96,69,70,1202,900,0.490723,1.43058,144986967233
27.2384,35097,29,99,69,70,1202,900,0.492676,1.43082,145087028417
27.4864,36940,29,99,69,70,1202,900,0.492676,1.43082,145187086708
26.905,35585,29,99,69,70,1202,900,0.492676,1.43082,145287144355
27.4836,34947,29,99,69,70,1202,900,0.492676,1.43082,145387207473
27.4671,37516,29,99,69,70,1202,900,0.492676,1.43082,145487268945
27.6395,34698,31,99,69,69,1202,900,0.492676,1.43082,145587328971
26.8661,35943,31,99,69,69,1202,900,0.492676,1.43082,145687387077
28.059,35929,31,99,69,69,1202,900,0.492676,1.43082,145787444856
28.4679,34610,31,99,69,69,1202,900,0.492676,1.43082,145887501525
28.7267,31921,31,99,69,69,1202,900,0.492676,1.43082,145987557140
28.6883,35413,31,99,69,69,1202,900,0.492676,1.43082,146087615359
30.2124,34226,31,99,69,70,1202,900,0.487854,1.43032,146187676006
29.3489,35551,31,99,69,70,1202,900,0.487854,1.43032,146287736233
29.7218,34212,31,99,69,70,1202,900,0.487854,1.43032,146387802967
29.6319,36243,31,99,69,70,1202,900,0.487854,1.43032,146487863973
29.8093,29821,31,99,69,70,1202,900,0.487854,1.43032,146587930463
29.8552,33672,30,99,69,70,1202,900,0.495667,1.43032,146687997263
29.8442,32580,30,99,69,70,1202,900,0.495667,1.43032,146788060587
30.0634,34515,30,99,69,70,1202,900,0.495667,1.43032,146888118837
29.7452,36808,30,99,69,70,1202,900,0.495667,1.43032,146988177274
30.1601,30799,30,99,69,70,1202,900,0.495667,1.43032,147088235190
30.4655,32824,32,99,69,69,1202,900,0.495667,1.43032,147188294811
30.2966,33639,32,99,69,69,1202,900,0.495667,1.43032,147288357733
30.4031,32398,32,99,69,69,1202,900,0.495667,1.43032,147388420969
30.227,31971,32,99,69,69,1202,900,0.495667,1.43032,147488478367
30.4729,32811,32,99,69,69,1202,900,0.495667,1.43032,147588533251
32.6296,30647,34,99,69,70,1202,900,0.495667,1.43032,147688588189
30.4095,34774,34,99,69,70,1202,900,0.495667,1.43032,147788645015
30.9576,31682,34,99,69,70,1202,900,0.495667,1.43032,147888701945
30.3039,30097,34,99,69,70,1202,900,0.495667,1.43032,147988759102
31.0367,30931,34,99,69,70,1202,900,0.495667,1.43032,148088817227
30.9404,35382,31,99,70,69,1202,900,0.495667,1.43032,148188882068
30.9687,32093,31,99,70,69,1202,900,0.495667,1.43032,148288941416
31.5709,30258,31,99,70,69,1202,900,0.495667,1.43032,148388997866
31.4003,30266,31,99,70,69,1202,900,0.495667,1.43032,148489055792
31.6059,29341,31,99,70,69,1202,900,0.495667,1.43032,148589112538
31.2248,33856,32,99,70,69,1202,900,0.495667,1.43158,148689225562
32.6307,31335,32,99,70,69,1202,900,0.495667,1.43158,148789281482
32.2094,31535,32,99,70,69,1202,900,0.495667,1.43158,148889309502
32.057,30788,32,99,70,69,1202,900,0.495667,1.43158,148989348085
31.7418,31869,32,99,70,69,1202,900,0.495667,1.43158,149089406357
31.6456,32749,32,99,70,69,1202,900,0.495667,1.43158,149189465061
31.6456,32749,32,99,70,69,1202,900,0.495667,1.43158,149289521296
27.0629,38405,32,92,69,67,1202,900,0.508423,1.43942,149389580700
26.2408,43152,32,92,69,67,1202,900,0.508423,1.43942,149489636468
25.8246,39232,32,92,69,67,1202,900,0.508423,1.43942,149589694604
25.1258,45471,32,92,69,67,1202,900,0.508423,1.43942,149689752490
24.6046,36116,32,92,69,67,1202,900,0.508423,1.43942,149789808856
22.0911,45267,33,99,69,69,1202,900,0.508423,1.44548,149889864714
22.225,45314,33,99,69,69,1202,900,0.508423,1.44548,149989921734
22.2282,42018,33,99,69,69,1202,900,0.508423,1.44548,150089979210
21.9214,46264,33,99,69,69,1202,900,0.508423,1.44548,150190036217
21.8359,46582,33,99,69,69,1202,900,0.508423,1.44548,150290091628
21.4929,46527,33,99,69,70,1202,900,0.508423,1.44545,150390147533
19.7307,15417,33,99,69,70,1202,900,0.508423,1.44545,150490204287
21.1666,47900,33,99,69,70,1202,900,0.508423,1.44545,150590260264
21.0514,49169,33,99,69,70,1202,900,0.508423,1.44545,150690319062
21.1001,48062,33,99,69,70,1202,900,0.508423,1.44545,150790379027
21.0441,49635,31,99,69,70,1202,900,0.508423,1.44548,150890436272
21.2538,41027,31,99,69,70,1202,900,0.508423,1.44548,150990494838
20.9915,48204,31,99,69,70,1202,900,0.508423,1.44548,151090551654
20.8874,49422,31,99,69,70,1202,900,0.508423,1.44548,151190609521
20.8793,48536,31,99,69,70,1202,900,0.508423,1.44548,151290665086
20.8288,47446,30,99,70,70,1202,900,0.508423,1.44548,151390721629
20.7488,47634,30,99,70,70,1202,900,0.508423,1.44548,151490778123
20.5172,48931,30,99,70,70,1202,900,0.508423,1.44548,151590834301
20.4102,50622,30,99,70,70,1202,900,0.508423,1.44548,151690890573
20.5021,49088,30,99,70,70,1202,900,0.508423,1.44548,151790944879
20.5088,49970,30,99,70,70,1202,900,0.508423,1.44548,151891001286
20.6535,48418,29,99,70,70,1202,900,0.508423,1.44546,151991058413
20.3991,48048,29,99,70,70,1202,900,0.508423,1.44546,152091151048
20.3373,47367,29,99,70,70,1202,900,0.508423,1.44546,152191207279
19.8855,56749,29,99,70,70,1202,900,0.508423,1.44546,152291261885
20.23,52081,29,99,70,70,1202,900,0.508423,1.44546,152391318423
20.2807,50309,30,99,70,70,1202,900,0.508423,1.44546,152491374070
19.8521,50880,30,99,70,70,1202,900,0.508423,1.44546,152591429645
20.0703,49339,30,99,70,70,1202,900,0.508423,1.44546,152691485776
20.1197,49188,30,99,70,70,1202,900,0.508423,1.44546,152791539971
20.1156,48975,30,99,70,70,1202,900,0.508423,1.44546,152891595721
20.0478,50336,30,99,70,70,1202,900,0.508423,1.44546,152991651460
19.5595,51126,31,99,70,70,1202,900,0.508423,1.44549,153091707534
20.0291,47632,31,99,70,70,1202,900,0.508423,1.44549,153191822048
20.056,50532,31,99,70,70,1202,900,0.508423,1.44549,153291877105
20.0833,48677,31,99,70,70,1202,900,0.508423,1.44549,153391933872
20.116,46776,31,99,70,70,1202,900,0.508423,1.44549,153491990867
20.1411,47889,33,99,69,70,1202,900,0.504517,1.44573,153592047418
