os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,Genuine Intel CPU 0000 @ 3.00GHz,Radeon RX 470/480/570/570X/580/580X/590,16313832,6.2.12-arch1-1,4.6 Mesa 23.0.3,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
354.095,2.8241,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160129765434
372.474,2.68475,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160132450296
243.341,4.10947,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160136559922
413.993,2.4155,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160138975567
378.755,2.64023,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160141615736
421.939,2.37001,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160143986122
355.346,2.81416,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160146800345
373.187,2.67962,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160149479901
325.637,3.0709,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160152551205
351.346,2.8462,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160155397502
374.266,2.6719,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160158069543
409.153,2.44408,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160160513562
295.184,3.38772,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160163901530
411.159,2.43215,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160166333706
347.683,2.87619,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160169210235
355.846,2.8102,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160172020225
386.946,2.58434,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160174604797
425.017,2.35285,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160176957543
357.146,2.79998,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160179757591
359.378,2.78259,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160182540580
347.204,2.88015,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160185420797
360.331,2.77522,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160188195939
296.384,3.374,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160191570249
526.671,1.89872,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160193469087
342.757,2.91752,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160196386662
252.875,3.95453,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160200341477
398.399,2.51004,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160202851456
407.113,2.45632,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160205307942
374.683,2.66892,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160207977056
416.599,2.40039,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160210377569
340.478,2.93705,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160213314759
316.252,3.16204,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160216476889
306.399,3.26372,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160219740732
447.749,2.2334,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160221974193
371.251,2.69359,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160224667772
425.013,2.35287,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160227020902
328.278,3.0462,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160230067352
350.475,2.85327,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160232920501
516.975,1.93433,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160234854894
322.457,3.10119,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160237956183
347.966,2.87385,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160240830394
393.773,2.53954,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160243369800
249.771,4.00367,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160247373617
425.207,2.35179,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160249725638
399.406,2.50372,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160252229339
390.568,2.56038,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160254789800
365.168,2.73847,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160257528464
398.681,2.50827,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160260036865
296.23,3.37576,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160263412606
344.874,2.89961,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160266312567
413.196,2.42016,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160268732451
360.686,2.77249,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160271504977
292.547,3.41825,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160274923435
390.091,2.5635,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160277486946
296.666,3.3708,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160280857968
406.925,2.45745,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160283315638
359.313,2.78309,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160286098704
380.217,2.63008,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160288729387
363.759,2.74907,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160291478430
274.587,3.64183,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160295120665
312.185,3.20322,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160298323828
396.119,2.52449,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160300848352
320.189,3.12316,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160303971710
430.033,2.3254,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160306297312
310.593,3.21965,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160309517050
392.489,2.54784,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160312065010
363.928,2.7478,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160314813234
351.63,2.8439,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160317656742
393.88,2.53884,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160320195803
384.021,2.60403,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160322800685
303.241,3.29771,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160326098166
399.709,2.50182,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160328600052
301.756,3.31394,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160331914154
428.944,2.33131,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160334245585
403.745,2.47681,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160336722401
332.053,3.01157,20.1005,81,58,61,1260,2000,2.2959,71,5.44728,160339735742
349.763,2.85908,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160342593299
444.551,2.24946,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160344842855
353.49,2.82893,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160347672431
377.035,2.65227,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160350324572
417.297,2.39638,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160352721006
300.386,3.32905,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160356050196
283.774,3.52393,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160359574244
468.393,2.13496,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160361709279
376.024,2.6594,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160364368835
315.527,3.1693,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160367538727
327.591,3.05258,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160370591039
362.249,2.76054,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160373351684
401.703,2.4894,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160375841103
416.015,2.40376,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160378244828
359.079,2.7849,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160381029829
361.828,2.76374,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160383793995
265.673,3.76403,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160387557869
393.625,2.54049,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160390098459
394.22,2.53665,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160392635196
402.522,2.48434,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160395119578
372.012,2.68809,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160397807816
365.426,2.73653,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160400544542
339.653,2.94418,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160403488646
351.181,2.84753,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160406336435
361.823,2.76378,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160409100397
416.747,2.39954,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160411499981
292.159,3.42279,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160414923079
254.849,3.92389,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160418847672
416.223,2.40256,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160421249890
368.908,2.7107,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160423960481
353.379,2.82982,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160426790508
397.412,2.51628,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160429306720
367.417,2.7217,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160432028566
254.402,3.93079,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160435959559
373.416,2.67798,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160438637658
400.598,2.49627,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160441133962
277.022,3.60982,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160444744415
448.866,2.22783,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160446971822
304.864,3.28015,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160450252429
316.622,3.15834,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160453410936
420.881,2.37597,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160455786864
355.671,2.81159,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160458598952
338.555,2.95373,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160461552596
350.553,2.85264,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160464405470
341.636,2.92709,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160467332607
351.425,2.84555,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160470178290
324.882,3.07804,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160473256435
424.894,2.35353,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160475610470
345.234,2.89659,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160478507028
338.437,2.95476,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160481461650
340.392,2.93779,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160484400207
368.023,2.71722,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160487116929
408.153,2.45006,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160489567059
379.273,2.63662,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160492203660
214.689,4.6579,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160496861907
378.216,2.64399,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160499505977
295.256,3.38689,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160502892958
394.664,2.5338,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160505426793
409.197,2.44381,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160507870647
220.572,4.53367,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160512404822
431.061,2.31985,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160514724606
334.579,2.98883,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160517713762
406.638,2.45919,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160520172770
325.201,3.07502,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160523248082
416.146,2.403,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160525651271
284.664,3.51292,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160529164311
291.25,3.43347,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160532597968
400.803,2.49499,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160535092989
413.498,2.41839,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160537511419
346.037,2.88987,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160540401748
214.26,4.66722,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160545068845
332.043,3.01166,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160548080751
367.649,2.71999,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160550800754
401.408,2.49123,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160553292185
351.256,2.84693,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160556139539
209.244,4.77912,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160560918835
304.851,3.28029,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160564199004
419.024,2.3865,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160566585229
361.965,2.7627,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160569348296
399.949,2.50032,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160571848653
217.617,4.59523,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160576444081
363.388,2.75188,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160579196457
440.387,2.27073,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160581466884
338.006,2.95853,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160584425860
345.548,2.89395,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160587319843
344.059,2.90648,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160590226519
279.552,3.57715,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160593803984
383.95,2.6045,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160596408505
384.255,2.60244,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160599011012
358.546,2.78904,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160601800875
302.791,3.3026,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160605102926
360.953,2.77044,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160607873898
379.233,2.6369,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160610510728
338.253,2.95637,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160613467463
395.982,2.52537,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160615992776
395.625,2.52764,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160618520350
216.041,4.62875,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160623149525
433.248,2.30815,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160625457475
375.289,2.66461,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160628122216
342.706,2.91795,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160631040385
393.647,2.54034,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160633580973
307.419,3.25289,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160636833950
319.553,3.12937,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160639963605
429.192,2.32996,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160642293653
328.79,3.04146,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160645335341
309.339,3.2327,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160648568041
236.536,4.22769,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160652796023
373.603,2.67664,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160655472823
347.862,2.8747,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160658347497
383.766,2.60575,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160660953414
359.638,2.78057,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160663734080
326.329,3.06439,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160666798791
213.221,4.68997,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160671488882
262.778,3.80549,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160675294358
393.255,2.54288,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160677837258
358.951,2.7859,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160680623256
225.066,4.44313,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160685066585
466.142,2.14527,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160687211989
361.404,2.76699,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160689979005
354.408,2.82161,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160692800838
351.347,2.84619,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160695646916
274.977,3.63667,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160699283751
345.259,2.89637,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160702180215
337.769,2.9606,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160705140991
371.764,2.68988,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160707831124
351.668,2.8436,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160710674733
235.932,4.2385,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160714913234
242.66,4.121,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160719034316
268.131,3.72952,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160722763930
364.446,2.74389,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160725507886
373.793,2.67528,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160728183315
236.757,4.22375,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160732407381
322.691,3.09894,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160735506579
352.901,2.83366,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160738340229
380.996,2.6247,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160740965088
351.257,2.84692,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160743812079
242.573,4.12246,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160747934707
346.437,2.88653,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160750821292
344.054,2.90652,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160753727829
338.403,2.95506,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160756683393
340.998,2.93257,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160759616099
216.268,4.6239,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160764239801
329.974,3.03054,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160767270485
369.826,2.70397,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160769974558
312.341,3.20163,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160773176535
312.602,3.19895,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160776375402
229.328,4.36057,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160780736345
396.707,2.52075,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160783257132
386.569,2.58686,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160785843863
323.402,3.09213,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160788936208
359.966,2.77804,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160791714676
257.174,3.88842,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160795603036
326.978,3.05831,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160798661515
323.858,3.08778,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160801749705
320.253,3.12253,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160804872095
327.417,3.05421,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160807926745
223.504,4.4742,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160812401099
355.245,2.81496,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160815216150
357.057,2.80067,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160818016851
298.221,3.35322,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160821370373
345.091,2.89779,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160824268707
328.036,3.04845,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160827316942
345.12,2.89754,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160830215075
368.832,2.71127,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160832926835
338.318,2.9558,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160835882477
314.686,3.17777,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160839060314
211.901,4.7192,20.4392,60,61,62,1260,2000,2.2959,78,5.43416,160843780944
391.712,2.55289,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160846332599
328.769,3.04165,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160849374337
393.919,2.53859,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160851912875
266.082,3.75825,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160855671742
340.604,2.93596,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160858607878
370.031,2.70248,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160861310293
362.345,2.7598,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160864070201
345.576,2.89372,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160866964065
362.187,2.761,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160869725365
211.657,4.72463,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160874449991
403.846,2.47619,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160876926400
365.579,2.73539,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160879661946
339.338,2.94691,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160882609426
254.391,3.93096,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160886540103
281.576,3.55144,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160890091810
359.278,2.78336,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160892875192
313.58,3.18898,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160896064540
362.216,2.76079,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160898825317
253.572,3.94366,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160902769374
239.291,4.179,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160906948413
361.113,2.76922,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160909717973
365.893,2.73304,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160912450853
322.523,3.10055,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160915551619
269.898,3.7051,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160919256885
295.431,3.38488,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160922641855
340.22,2.93927,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160925581219
325.585,3.0714,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160928652763
335.395,2.98156,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160931634373
266.375,3.75411,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160935388796
249.392,4.00975,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160939398542
437.719,2.28457,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160941682937
296.92,3.36791,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160945051343
359.233,2.78371,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160947834832
222.711,4.49013,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160952325250
286.79,3.48688,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160955812186
325.692,3.07038,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160958882729
322.463,3.10113,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160961983932
274.627,3.64131,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160965625527
289.118,3.45879,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160969084706
253.35,3.9471,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160973031611
372.342,2.6857,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160975717679
330.779,3.02317,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160978740878
280.288,3.56775,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160982308839
298.44,3.35076,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160985665966
317.076,3.15382,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160988813567
349.178,2.86387,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160991677591
319.04,3.1344,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160994812213
270.638,3.69497,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,160998507347
324.23,3.08423,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,161001591625
250.782,3.98753,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,161005579167
388.139,2.5764,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,161008155703
216.728,4.61407,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,161012772070
314.531,3.17933,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,161015949477
337.644,2.9617,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,161018911457
317.888,3.14577,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,161022057276
320.483,3.12029,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,161025177666
198.565,5.03615,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,161030213911
305.531,3.27299,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,161033487060
325.723,3.07009,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,161036557047
270.879,3.69168,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,161040249040
309.958,3.22624,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,161043475461
321.194,3.11338,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,161046589171
351.541,2.84461,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,161049433785
295.228,3.38721,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,161052821767
299.992,3.33343,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,161056154839
333.48,2.99868,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,161059153636
298.807,3.34664,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,161062500231
349.924,2.85776,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,161065358148
353.179,2.83143,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,161068189980
226.917,4.4069,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,161072596804
287.863,3.47388,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,161076070722
331.436,3.01717,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,161079088293
338.497,2.95424,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,161082042694
397.351,2.51666,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,161084559469
303.479,3.29512,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,161087854471
276.506,3.61656,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,161091471200
330.683,3.02404,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,161094495314
344.843,2.89987,20.2341,75,61,62,1260,2000,2.2959,72,5.43484,161097395246
