os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600XT 6-Core Processor,GeForce GTX 1060 3GB,16283680,6.0.9-zen1-1-zen,4.6.0 NVIDIA 520.56.06,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
238.892,4186,17.8451,100,65,77,1923,4006,2.97046,103,12.6414,1279026818993
202.84,4930,17.8451,100,65,77,1923,4006,2.97046,103,12.6414,1279126878636
262.812,3805,17.8451,100,65,77,1923,4006,2.97046,103,12.6414,1279226942306
265.111,3772,17.8451,100,65,77,1923,4006,2.97046,103,12.6414,1279326982723
278.319,3593,17.8451,100,65,77,1923,4006,2.97046,103,12.6414,1279427047856
285.714,3500,15.6406,100,65,77,1923,4006,2.97046,104,12.6414,1279527106126
223.664,4471,15.6406,100,65,77,1923,4006,2.97046,104,12.6414,1279627166290
215.332,4644,15.6406,100,65,77,1923,4006,2.97046,104,12.6414,1279727227697
277.085,3609,15.6406,100,65,77,1923,4006,2.97046,104,12.6414,1279827288151
227.842,4389,15.6406,100,65,77,1923,4006,2.97046,104,12.6414,1279927346151
232.019,4310,17.5788,100,65,77,1923,4006,2.96973,104,12.6414,1280027410372
186.498,5362,17.5788,100,65,77,1923,4006,2.96973,104,12.6414,1280127470466
178.763,5594,17.5788,100,65,77,1923,4006,2.96973,104,12.6414,1280227526161
290.867,3438,17.5788,100,65,77,1923,4006,2.96973,104,12.6414,1280327583600
249.626,4006,17.5788,100,65,77,1923,4006,2.96973,104,12.6414,1280427641119
315.06,3174,17.5292,100,65,77,1923,4006,2.96973,101,12.6414,1280527697346
280.348,3567,17.5292,100,65,77,1923,4006,2.96973,101,12.6414,1280627756367
300.3,3330,17.5292,100,65,77,1923,4006,2.96973,101,12.6414,1280727812684
309.598,3230,17.5292,100,65,77,1923,4006,2.96973,101,12.6414,1280827848472
306.185,3266,17.5292,100,65,77,1923,4006,2.96973,101,12.6414,1280927906362
279.955,3572,20.5638,100,65,77,1923,4006,2.96973,98,12.6419,1281027964111
279.486,3578,20.5638,100,65,77,1923,4006,2.96973,98,12.6419,1281127997024
246.488,4057,20.5638,100,65,77,1923,4006,2.96973,98,12.6419,1281228056035
277.316,3606,20.5638,100,65,77,1923,4006,2.96973,98,12.6419,1281328115047
315.457,3170,20.5638,100,65,77,1923,4006,2.96973,98,12.6419,1281428173648
318.776,3137,19.5326,100,65,77,1923,4006,2.96973,100,12.6419,1281528232069
357.654,2796,19.5326,100,65,77,1923,4006,2.96973,100,12.6419,1281628293395
258.665,3866,19.5326,100,65,77,1923,4006,2.96973,100,12.6419,1281728353659
230.097,4346,19.5326,100,65,77,1923,4006,2.96973,100,12.6419,1281828414704
274.273,3646,19.5326,100,65,77,1923,4006,2.96973,100,12.6419,1281928476020
258.933,3862,18.2274,100,65,77,1923,4006,2.96973,101,12.6423,1282028533840
291.63,3429,18.2274,100,65,77,1923,4006,2.96973,101,12.6423,1282128546204
299.222,3342,18.2274,100,65,77,1923,4006,2.96973,101,12.6423,1282228602190
242.601,4122,18.2274,100,65,77,1923,4006,2.96973,101,12.6423,1282328658447
270.051,3703,18.2274,100,65,77,1923,4006,2.96973,101,12.6423,1282428714122
472.367,2117,20.938,100,65,77,1923,4006,2.96973,100,12.6423,1282528777001
421.408,2373,20.938,100,65,77,1923,4006,2.96973,100,12.6423,1282628836363
313.578,3189,20.938,100,65,77,1923,4006,2.96973,100,12.6423,1282728896958
265.111,3772,20.938,100,65,77,1923,4006,2.96973,100,12.6423,1282828957753
228.415,4378,20.938,100,65,77,1923,4006,2.96973,100,12.6423,1282929007207
300.12,3332,20.938,100,65,77,1923,4006,2.96973,100,12.6423,1283029070436
355.24,2815,20.1354,100,65,77,1923,4006,2.96973,95,12.6423,1283129130119
310.366,3222,20.1354,100,65,77,1923,4006,2.96973,95,12.6423,1283229190664
222.668,4491,20.1354,100,65,77,1923,4006,2.96973,95,12.6423,1283329251199
179.598,5568,20.1354,100,65,77,1923,4006,2.96973,95,12.6423,1283429315160
304.044,3289,20.1354,100,65,77,1923,4006,2.96973,95,12.6423,1283529382206
366.973,2725,19.0635,100,64,76,1923,4006,2.96973,83,12.6423,1283629449744
276.472,3617,19.0635,100,64,76,1923,4006,2.96973,83,12.6423,1283729512473
264.62,3779,19.0635,100,64,76,1923,4006,2.96973,83,12.6423,1283829575482
203.169,4922,19.0635,100,64,76,1923,4006,2.96973,83,12.6423,1283929637379
218.579,4575,19.0635,100,64,76,1923,4006,2.96973,83,12.6423,1284029695599
153.398,6519,19.697,100,64,76,1923,4006,2.96973,82,12.6421,1284129751395
198.965,5026,19.697,100,64,76,1923,4006,2.96973,82,12.6421,1284229808052
207.641,4816,19.697,100,64,76,1923,4006,2.96973,82,12.6421,1284329865801
185.598,5388,19.697,100,64,76,1923,4006,2.96973,82,12.6421,1284429921597
265.816,3762,19.697,100,64,76,1923,4006,2.96973,82,12.6421,1284529982392
155.642,6425,24.1611,100,65,76,1923,4006,2.97021,85,12.6337,1284630026426
185.048,5404,24.1611,100,65,76,1923,4006,2.97021,85,12.6337,1284730085357
186.498,5362,24.1611,100,65,76,1923,4006,2.97021,85,12.6337,1284830146884
187.617,5330,24.1611,100,65,76,1923,4006,2.97021,85,12.6337,1284930207509
206.398,4845,24.1611,100,65,76,1923,4006,2.97021,85,12.6337,1285030266290
250.878,3986,30.2013,100,65,76,1923,4006,2.97021,97,12.6358,1285130332144
235.571,4245,30.2013,100,65,76,1923,4006,2.97021,97,12.6358,1285230392248
229.568,4356,30.2013,100,65,76,1923,4006,2.97021,97,12.6358,1285330459054
248.201,4029,30.2013,100,65,76,1923,4006,2.97021,97,12.6358,1285430521462
214.041,4672,30.2013,100,65,76,1923,4006,2.97021,97,12.6358,1285530582588
219.01,4566,30.303,100,65,76,1923,4006,2.97021,94,12.6318,1285630643554
203.417,4916,30.303,100,65,76,1923,4006,2.97021,94,12.6318,1285730704759
168.067,5950,30.303,100,65,76,1923,4006,2.97021,94,12.6318,1285830767438
247.831,4035,30.303,100,65,76,1923,4006,2.97021,94,12.6318,1285930831309
230.15,4345,30.303,100,65,76,1923,4006,2.97021,94,12.6318,1286030891192
229.674,4354,30.3691,100,65,76,1923,4006,2.97021,94,12.6356,1286130951777
228.415,4378,30.3691,100,65,76,1923,4006,2.97021,94,12.6356,1286231010418
195.771,5108,30.3691,100,65,76,1923,4006,2.97021,94,12.6356,1286331070662
248.385,4026,30.3691,100,65,76,1923,4006,2.97021,94,12.6356,1286431133240
172.533,5796,30.3691,100,65,76,1923,4006,2.97021,94,12.6356,1286531196600
196.194,5097,30.1667,100,65,76,1923,4006,2.97021,95,12.6317,1286631263927
205.339,4870,30.1667,100,65,76,1923,4006,2.97021,95,12.6317,1286731326816
235.294,4250,30.1667,100,65,76,1923,4006,2.97021,95,12.6317,1286831390146
188.466,5306,30.1667,100,65,76,1923,4006,2.97021,95,12.6317,1286931451382
168.776,5925,30.1667,100,65,76,1923,4006,2.97021,95,12.6317,1287031517006
194.59,5139,30.084,100,66,76,1923,4006,2.97021,96,12.6373,1287131577400
230.044,4347,30.084,100,66,76,1923,4006,2.97021,96,12.6373,1287231641992
189.179,5286,30.084,100,66,76,1923,4006,2.97021,96,12.6373,1287331701375
208.551,4795,30.084,100,66,76,1923,4006,2.97021,96,12.6373,1287431760837
236.351,4231,30.084,100,66,76,1923,4006,2.97021,96,12.6373,1287531819979
197.863,5054,29.916,100,66,76,1923,4006,2.97021,95,12.6318,1287631877649
188.75,5298,29.916,100,66,76,1923,4006,2.97021,95,12.6318,1287731937622
186.986,5348,29.916,100,66,76,1923,4006,2.97021,95,12.6318,1287831998557
220.751,4530,29.916,100,66,76,1923,4006,2.97021,95,12.6318,1287932048292
237.135,4217,29.916,100,66,76,1923,4006,2.97021,95,12.6318,1288032107343
187.723,5327,31.4286,100,66,76,1923,4006,2.98065,95,12.6466,1288132163119
242.954,4116,31.4286,100,66,76,1923,4006,2.98065,95,12.6466,1288232225998
217.391,4600,31.4286,100,66,76,1923,4006,2.98065,95,12.6466,1288332286883
184.4,5423,31.4286,100,66,76,1923,4006,2.98065,95,12.6466,1288432350293
251.762,3972,31.4286,100,66,76,1923,4006,2.98065,95,12.6466,1288532415987
210.349,4754,29.2642,100,66,76,1923,4006,2.98065,94,12.6502,1288632452898
189.97,5264,29.2642,100,66,76,1923,4006,2.98065,94,12.6502,1288732514114
201.086,4973,29.2642,100,66,76,1923,4006,2.98065,94,12.6502,1288832576441
189.681,5272,29.2642,100,66,76,1923,4006,2.98065,94,12.6502,1288932637667
178.126,5614,29.2642,100,66,76,1923,4006,2.98065,94,12.6502,1289032701538
159.49,6270,28.2895,100,66,76,1923,4006,2.97083,94,12.6399,1289132760820
188.324,5310,28.2895,100,66,76,1923,4006,2.97083,94,12.6399,1289232821074
185.77,5383,28.2895,100,66,76,1923,4006,2.97083,94,12.6399,1289332881298
116.986,8548,28.2895,100,66,76,1923,4006,2.97083,94,12.6399,1289432944959
121.33,8242,28.2895,100,66,76,1923,4006,2.97083,94,12.6399,1289533000785
130.056,7689,43.5352,89,66,75,1923,4006,2.97083,98,12.6415,1289633058824
171.438,5833,43.5352,89,66,75,1923,4006,2.97083,98,12.6415,1289733121954
173.25,5772,43.5352,89,66,75,1923,4006,2.97083,98,12.6415,1289833179062
196.58,5087,43.5352,89,66,75,1923,4006,2.97083,98,12.6415,1289933237583
185.288,5397,43.5352,89,66,75,1923,4006,2.97083,98,12.6415,1290033296294
169.233,5909,29.4408,100,66,76,1923,4006,2.97083,96,12.6369,1290133355907
171.321,5837,29.4408,100,66,76,1923,4006,2.97083,96,12.6369,1290233415209
183.79,5441,29.4408,100,66,76,1923,4006,2.97083,96,12.6369,1290333475162
211.506,4728,29.4408,100,66,76,1923,4006,2.97083,96,12.6369,1290433533944
207.254,4825,29.4408,100,66,76,1923,4006,2.97083,96,12.6369,1290533596432
168.719,5927,27.9534,100,66,76,1923,4006,2.97083,95,12.6365,1290633659281
211.015,4739,27.9534,100,66,76,1923,4006,2.97083,95,12.6365,1290733718834
213.538,4683,27.9534,100,66,76,1923,4006,2.97083,95,12.6365,1290833776202
225.327,4438,27.9534,100,66,76,1923,4006,2.97083,95,12.6365,1290933834172
218.579,4575,27.9534,100,66,76,1923,4006,2.97083,95,12.6365,1291033896309
249.501,4008,27.8992,100,66,76,1923,4006,2.97083,93,12.6326,1291133955602
216.45,4620,27.8992,100,66,76,1923,4006,2.97083,93,12.6326,1291234011488
247.036,4048,27.8992,100,66,76,1923,4006,2.97083,93,12.6326,1291334087100
200,5000,27.8992,100,66,76,1923,4006,2.97083,93,12.6326,1291434149478
202.881,4929,27.8992,100,66,76,1923,4006,2.97083,93,12.6326,1291534209953
229.2,4363,32.7181,100,66,76,1923,4006,2.96692,93,12.6461,1291634271119
212.224,4712,32.7181,100,66,76,1923,4006,2.96692,93,12.6461,1291734329439
170.882,5852,32.7181,100,66,76,1923,4006,2.96692,93,12.6461,1291834388330
211.238,4734,32.7181,100,66,76,1923,4006,2.96692,93,12.6461,1291934447402
206.398,4845,32.7181,100,66,76,1923,4006,2.96692,93,12.6461,1292034509049
217.486,4598,27.9732,100,66,76,1923,4006,2.96301,93,12.6494,1292134568341
173.37,5768,27.9732,100,66,76,1923,4006,2.96301,93,12.6494,1292234626351
185.117,5402,27.9732,100,66,76,1923,4006,2.96301,93,12.6494,1292334683940
200.884,4978,27.9732,100,66,76,1923,4006,2.96301,93,12.6494,1292434743713
218.531,4576,27.9732,100,66,76,1923,4006,2.96301,93,12.6494,1292534802304
244.32,4093,30.0501,100,66,76,1923,4006,2.97479,94,12.6545,1292634862688
91.3075,10952,30.0501,100,66,76,1923,4006,2.97479,94,12.6545,1292734919596
87.0474,11488,30.0501,100,66,76,1923,4006,2.97479,94,12.6545,1292834976804
91.7936,10894,30.0501,100,66,76,1923,4006,2.97479,94,12.6545,1292935036487
83.2293,12015,30.0501,100,66,76,1923,4006,2.97479,94,12.6545,1293035085721
91.7431,10900,19.2371,100,66,73,1923,4006,2.97479,72,12.662,1293135143059
92.4898,10812,19.2371,100,66,73,1923,4006,2.97479,72,12.662,1293235203303
92.2424,10841,19.2371,100,66,73,1923,4006,2.97479,72,12.662,1293335261413
79.9297,12511,19.2371,100,66,73,1923,4006,2.97479,72,12.662,1293435324923
102.145,9790,19.2371,100,66,73,1923,4006,2.97479,72,12.662,1293535383164
90.2935,11075,18.7708,100,66,72,1923,4006,2.96497,70,12.6508,1293635439771
91.9456,10876,18.7708,100,66,72,1923,4006,2.96497,70,12.6508,1293735497089
90.8183,11011,18.7708,100,66,72,1923,4006,2.96497,70,12.6508,1293835555280
91.9371,10877,18.7708,100,66,72,1923,4006,2.96497,70,12.6508,1293935613319
96.6557,10346,18.7708,100,66,72,1923,4006,2.96497,70,12.6508,1294035673203
91.7431,10900,17.953,100,66,72,1923,4006,2.96497,66,12.6514,1294135732235
92.3191,10832,17.953,100,66,72,1923,4006,2.96497,66,12.6514,1294235791156
97.3141,10276,17.953,100,66,72,1923,4006,2.96497,66,12.6514,1294335851400
87.535,11424,17.953,100,66,72,1923,4006,2.96497,66,12.6514,1294435914600
101.554,9847,17.953,100,66,72,1923,4006,2.96497,66,12.6514,1294535971287
85.4993,11696,17.9229,100,65,72,1923,4006,2.96497,69,12.6556,1294636002467
92.73,10784,17.9229,100,65,72,1923,4006,2.96497,69,12.6556,1294736052992
51.8807,19275,17.9229,100,65,72,1923,4006,2.96497,69,12.6556,1294836088189
91.1577,10970,17.9229,100,65,72,1923,4006,2.96497,69,12.6556,1294936141260
90.9174,10999,17.9229,100,65,72,1923,4006,2.96497,69,12.6556,1295036206483
84.9113,11777,14.1431,100,65,72,1949,4006,2.96497,74,12.6515,1295136264353
86.0289,11624,14.1431,100,65,72,1949,4006,2.96497,74,12.6515,1295236325148
89.9119,11122,14.1431,100,65,72,1949,4006,2.96497,74,12.6515,1295336382887
82.5219,12118,14.1431,100,65,72,1949,4006,2.96497,74,12.6515,1295436448411
90.2283,11083,14.1431,100,65,72,1949,4006,2.96497,74,12.6515,1295536457800
83.1255,12030,17.053,100,65,72,1949,4006,2.96497,77,12.6572,1295636514427
90.1795,11089,17.053,100,65,72,1949,4006,2.96497,77,12.6572,1295736572737
83.4307,11986,17.053,100,65,72,1949,4006,2.96497,77,12.6572,1295836632220
78.9328,12669,17.053,100,65,72,1949,4006,2.96497,77,12.6572,1295936691933
82.6105,12105,17.053,100,65,72,1949,4006,2.96497,77,12.6572,1296036750644
85.6604,11674,10.7794,100,65,72,1949,4006,2.96497,67,12.6577,1296136809766
81.4332,12280,10.7794,100,65,72,1949,4006,2.96497,67,12.6577,1296236866443
87.9508,11370,10.7794,100,65,72,1949,4006,2.96497,67,12.6577,1296336923481
88.0282,11360,10.7794,100,65,72,1949,4006,2.96497,67,12.6577,1296436987242
81.473,12274,10.7794,100,65,72,1949,4006,2.96497,67,12.6577,1296537046354
83.5143,11974,10.2007,100,65,72,1949,4006,2.96497,65,12.6579,1296637097681
89.5656,11165,10.2007,100,65,72,1949,4006,2.96497,65,12.6579,1296737155931
71.8907,13910,10.2007,100,65,72,1949,4006,2.96497,65,12.6579,1296837216666
88.9759,11239,10.2007,100,65,72,1949,4006,2.96497,65,12.6579,1296937275668
88.8889,11250,10.2007,100,65,72,1949,4006,2.96497,65,12.6579,1297037326524
88.8257,11258,9.71993,100,64,72,1949,4006,2.96497,74,12.6579,1297137385456
88.5504,11293,9.71993,100,64,72,1949,4006,2.96497,74,12.6579,1297237442754
97.4564,10261,9.71993,100,64,72,1949,4006,2.96497,74,12.6579,1297337503189
84.674,11810,9.71993,100,64,72,1949,4006,2.96497,74,12.6579,1297437563613
89.6218,11158,9.71993,100,64,72,1949,4006,2.96497,74,12.6579,1297537574945
87.8272,11386,9.30233,100,64,72,1949,4006,2.96436,73,12.6579,1297637633647
89.0789,11226,9.30233,100,64,72,1949,4006,2.96436,73,12.6579,1297737704811
96.5904,10353,9.30233,100,64,72,1949,4006,2.96436,73,12.6579,1297837762260
89.2061,11210,9.30233,100,64,72,1949,4006,2.96436,73,12.6579,1297937804680
87.7116,11401,9.30233,100,64,72,1949,4006,2.96436,73,12.6579,1298037867529
89.1345,11219,10.0334,100,64,72,1949,4006,2.96436,69,12.6582,1298137927222
84.0477,11898,10.0334,100,64,72,1949,4006,2.96436,69,12.6582,1298237984290
89.0393,11231,10.0334,100,64,72,1949,4006,2.96436,69,12.6582,1298338043753
89.2061,11210,10.0334,100,64,72,1949,4006,2.96436,69,12.6582,1298438103656
81.4133,12283,10.0334,100,64,72,1949,4006,2.96436,69,12.6582,1298538163399
87.7809,11392,9.699,100,64,72,1949,4006,2.96436,72,12.6529,1298638191463
88.4251,11309,9.699,100,64,72,1949,4006,2.96436,72,12.6529,1298738250174
97.7708,10228,9.699,100,64,72,1949,4006,2.96436,72,12.6529,1298838306230
97.7326,10232,9.699,100,64,72,1949,4006,2.96436,72,12.6529,1298938328423
83.8363,11928,9.699,100,64,72,1949,4006,2.96436,72,12.6529,1299038390290
87.6347,11411,8.46024,100,63,72,1949,4006,2.96436,72,12.6532,1299138442279
86.8282,11517,8.46024,100,63,72,1949,4006,2.96436,72,12.6532,1299238502623
81.42,12282,8.46024,100,63,72,1949,4006,2.96436,72,12.6532,1299338561755
89.0631,11228,8.46024,100,63,72,1949,4006,2.96436,72,12.6532,1299438620807
89.1742,11214,8.46024,100,63,72,1949,4006,2.96436,72,12.6532,1299538680419
88.9284,11245,9.0604,100,63,71,1949,4006,2.96436,71,12.6537,1299638736986
87.4049,11441,9.0604,100,63,71,1949,4006,2.96436,71,12.6537,1299738802270
84.7242,11803,9.0604,100,63,71,1949,4006,2.96436,71,12.6537,1299838862995
87.5197,11426,9.0604,100,63,71,1949,4006,2.96436,71,12.6537,1299938925593
90.967,10993,9.0604,100,63,71,1949,4006,2.96436,71,12.6537,1300038983162
83.8363,11928,9.0604,100,63,71,1949,4006,2.96436,71,12.6537,1300139042675
90.6372,11033,11.0927,100,63,71,1949,4006,2.96411,75,12.6537,1300239102638
90.7441,11020,11.0927,100,63,71,1949,4006,2.96411,75,12.6537,1300339132576
91.4913,10930,11.0927,100,63,71,1949,4006,2.96411,75,12.6537,1300439192078
79.2707,12615,11.0927,100,63,71,1949,4006,2.96411,75,12.6537,1300539252062
83.1324,12029,11.0927,100,63,71,1949,4006,2.96411,75,12.6537,1300639309480
83.8363,11928,8.95522,100,63,71,1949,4006,2.96411,76,12.6537,1300739365997
82.7541,12084,8.95522,100,63,71,1949,4006,2.96411,76,12.6537,1300839423576
79.8276,12527,8.95522,100,63,71,1949,4006,2.96411,76,12.6537,1300939484702
83.3889,11992,8.95522,100,63,71,1949,4006,2.96411,76,12.6537,1301039544205
87.858,11382,8.95522,100,63,71,1949,4006,2.96411,76,12.6537,1301139601153
90.5059,11049,10.1161,100,63,71,1949,4006,2.96411,75,12.6497,1301239659503
89.9442,11118,10.1161,100,63,71,1949,4006,2.96411,75,12.6497,1301339719346
77.3156,12934,10.1161,100,63,71,1949,4006,2.96411,75,12.6497,1301439776645
81.8197,12222,10.1161,100,63,71,1949,4006,2.96411,75,12.6497,1301539834294
87.7578,11395,10.1161,100,63,71,1949,4006,2.96411,75,12.6497,1301639891462
89.6459,11155,10.7616,100,63,71,1949,4006,2.96411,66,12.6497,1301739948981
88.0825,11353,10.7616,100,63,71,1949,4006,2.96411,66,12.6497,1301840006460
81.4133,12283,10.7616,100,63,71,1949,4006,2.96411,66,12.6497,1301940067956
72.2752,13836,10.7616,100,63,71,1949,4006,2.96411,66,12.6497,1302040133821
86.3483,11581,10.7616,100,63,71,1949,4006,2.96411,66,12.6497,1302140192732
80.2504,12461,10.5611,100,62,71,1949,4006,2.96411,67,12.6493,1302240255762
70.368,14211,10.5611,100,62,71,1949,4006,2.96411,67,12.6493,1302340313100
79.8594,12522,10.5611,100,62,71,1949,4006,2.96411,67,12.6493,1302440370098
77.8513,12845,10.5611,100,62,71,1949,4006,2.96411,67,12.6493,1302540429480
79.7321,12542,10.5611,100,62,71,1949,4006,2.96411,67,12.6493,1302640488432
68.0921,14686,12.8333,100,62,71,1949,4006,2.96387,67,12.6478,1302740548175
83.7521,11940,12.8333,100,62,71,1949,4006,2.96387,67,12.6478,1302840609902
74.549,13414,12.8333,100,62,71,1949,4006,2.96387,67,12.6478,1302940674264
79.8403,12525,12.8333,100,62,71,1949,4006,2.96387,67,12.6478,1303040735129
82.7198,12089,12.8333,100,62,71,1949,4006,2.96387,67,12.6478,1303140779183
86.5202,11558,17.97,100,62,71,1949,4006,2.96436,66,12.6369,1303240790455
78.6163,12720,17.97,100,62,71,1949,4006,2.96436,66,12.6369,1303340837714
84.8752,11782,17.97,100,62,71,1949,4006,2.96436,66,12.6369,1303440901395
90.1957,11087,17.97,100,62,71,1949,4006,2.96436,66,12.6369,1303540965817
99.4629,10054,17.97,100,62,71,1949,4006,2.96436,66,12.6369,1303641027263
102.208,9784,18.6047,100,63,71,1949,4006,2.96436,71,12.6352,1303741087747
70.8366,14117,18.6047,100,63,71,1949,4006,2.96436,71,12.6352,1303841149975
77.3395,12930,18.6047,100,63,71,1949,4006,2.96436,71,12.6352,1303941209067
123.047,8127,18.6047,100,63,71,1949,4006,2.96436,71,12.6352,1304041271064
93.1532,10735,18.6047,100,63,71,1949,4006,2.96436,71,12.6352,1304141310379
81.473,12274,20.8264,100,63,71,1949,4006,2.96436,67,12.6393,1304241361115
71.3674,14012,20.8264,100,63,71,1949,4006,2.96436,67,12.6393,1304341418003
75.0525,13324,20.8264,100,63,71,1949,4006,2.96436,67,12.6393,1304441468839
79.1954,12627,20.8264,100,63,71,1949,4006,2.96436,67,12.6393,1304541533301
82.1086,12179,20.8264,100,63,71,1949,4006,2.96436,67,12.6393,1304641593776
80.9585,12352,12.3539,100,63,71,1949,4006,2.96436,68,12.6395,1304741653198
99.7805,10022,12.3539,100,63,71,1949,4006,2.96436,68,12.6395,1304841710116
79.0952,12643,12.3539,100,63,71,1949,4006,2.96436,68,12.6395,1304941771612
78.6349,12717,12.3539,100,63,71,1949,4006,2.96436,68,12.6395,1305041828841
77.8028,12853,12.3539,100,63,71,1949,4006,2.96436,68,12.6395,1305141885137
76.1093,13139,14,100,62,71,1949,4006,2.96436,68,12.6402,1305241941334
82.8157,12075,14,100,62,71,1949,4006,2.96436,68,12.6402,1305341999754
82.0816,12183,14,100,62,71,1949,4006,2.96436,68,12.6402,1305442059938
75.2729,13285,14,100,62,71,1949,4006,2.96436,68,12.6402,1305542117327
88.7626,11266,14,100,62,71,1949,4006,2.96436,68,12.6402,1305642166520
72.8757,13722,19.3656,100,63,71,1949,4006,2.96436,72,12.6414,1305742228367
80.6777,12395,19.3656,100,63,71,1949,4006,2.96436,72,12.6414,1305842286567
84.3455,11856,19.3656,100,63,71,1949,4006,2.96436,72,12.6414,1305942344136
76.0398,13151,19.3656,100,63,71,1949,4006,2.96436,72,12.6414,1306042402797
81.9941,12196,19.3656,100,63,71,1949,4006,2.96436,72,12.6414,1306142463122
78.5423,12732,18.9456,100,63,71,1949,4006,2.96436,73,12.6409,1306242523305
77.6458,12879,18.9456,100,63,71,1949,4006,2.96436,73,12.6409,1306342582177
88.4877,11301,18.9456,100,63,71,1949,4006,2.96436,73,12.6409,1306442644074
86.8131,11519,18.9456,100,63,71,1949,4006,2.96436,73,12.6409,1306542690662
87.3134,11453,18.9456,100,63,71,1949,4006,2.96436,73,12.6409,1306642747530
86.4454,11568,22.2408,100,63,71,1949,4006,2.96436,65,12.6332,1306742808405
81.666,12245,22.2408,100,63,71,1949,4006,2.96436,65,12.6332,1306842869952
86.5801,11550,22.2408,100,63,71,1949,4006,2.96436,65,12.6332,1306942930917
80.1603,12475,22.2408,100,63,71,1949,4006,2.96436,65,12.6332,1307042987304
85.9623,11633,22.2408,100,63,71,1949,4006,2.96436,65,12.6332,1307143043300
97.4944,10257,20.9732,100,63,71,1949,4006,2.96436,65,12.6346,1307243103434
81.4465,12278,20.9732,100,63,71,1949,4006,2.96436,65,12.6346,1307343161444
72.9607,13706,20.9732,100,63,71,1949,4006,2.96436,65,12.6346,1307443174840
89.1902,11212,20.9732,100,63,71,1949,4006,2.96436,65,12.6346,1307543232719
89.7747,11139,20.9732,100,63,71,1949,4006,2.96436,65,12.6346,1307643290749
89.7022,11148,20.5734,100,63,71,1949,4006,2.96436,65,12.6322,1307743347667
87.7655,11394,20.5734,100,63,71,1949,4006,2.96436,65,12.6322,1307843392672
85.1789,11740,20.5734,100,63,71,1949,4006,2.96436,65,12.6322,1307943452746
82.7335,12087,20.5734,100,63,71,1949,4006,2.96436,65,12.6322,1308043491540
80.7428,12385,20.5734,100,63,71,1949,4006,2.96436,65,12.6322,1308143547055
81.3074,12299,16.1616,100,63,71,1949,4006,2.96436,65,12.637,1308243603792
88.8099,11260,16.1616,100,63,71,1949,4006,2.96436,65,12.637,1308343660400
89.1902,11212,16.1616,100,63,71,1949,4006,2.96436,65,12.637,1308443721185
90.6125,11036,16.1616,100,63,71,1949,4006,2.96436,65,12.637,1308543780287
82.6241,12103,16.1616,100,63,71,1949,4006,2.96436,65,12.637,1308643839459
81.8733,12214,16.1616,100,63,71,1949,4006,2.96436,65,12.637,1308743898180
73.9044,13531,11.1296,100,63,70,1949,4006,2.96436,68,12.6371,1308843957672
81.606,12254,11.1296,100,63,70,1949,4006,2.96436,68,12.6371,1308944016073
81.2018,12315,11.1296,100,63,70,1949,4006,2.96436,68,12.6371,1309044077329
82.3723,12140,11.1296,100,63,70,1949,4006,2.96436,68,12.6371,1309144134146
87.2144,11466,11.1296,100,63,70,1949,4006,2.96436,68,12.6371,1309244190683
81.3405,12294,17.5207,100,63,71,1949,4006,2.96436,62,12.6359,1309344247130
81.1293,12326,17.5207,100,63,71,1949,4006,2.96436,62,12.6359,1309444305751
80.9651,12351,17.5207,100,63,71,1949,4006,2.96436,62,12.6359,1309544362920
83.9067,11918,17.5207,100,63,71,1949,4006,2.96436,62,12.6359,1309644421140
78.9702,12663,17.5207,100,63,71,1949,4006,2.96436,62,12.6359,1309744481554
74.9176,13348,17.4419,100,63,71,1949,4006,2.96436,69,12.6383,1309844538091
89.1027,11223,17.4419,100,63,71,1949,4006,2.96436,69,12.6383,1309944595330
78.1067,12803,17.4419,100,63,71,1949,4006,2.96436,69,12.6383,1310044652528
77.2559,12944,17.4419,100,63,71,1949,4006,2.96436,69,12.6383,1310144709395
80.7363,12386,17.4419,100,63,71,1949,4006,2.96436,69,12.6383,1310244772104
77.7303,12865,12.3333,100,63,70,1949,4006,2.96436,74,12.6387,1310344830935
83.2362,12014,12.3333,100,63,70,1949,4006,2.96436,74,12.6387,1310444889336
77.5374,12897,12.3333,100,63,70,1949,4006,2.96436,74,12.6387,1310544952936
77.0297,12982,12.3333,100,63,70,1949,4006,2.96436,74,12.6387,1310645013691
81.4399,12279,12.3333,100,63,70,1949,4006,2.96436,74,12.6387,1310745058947
81.1886,12317,12.4172,100,63,71,1949,4006,2.96436,73,12.6387,1310845117708
78.5423,12732,12.4172,100,63,71,1949,4006,2.96436,73,12.6387,1310945177492
71.7051,13946,12.4172,100,63,71,1949,4006,2.96436,73,12.6387,1311045200866
77.8877,12839,12.4172,100,63,71,1949,4006,2.96436,73,12.6387,1311145263375
83.5841,11964,12.4172,100,63,71,1949,4006,2.96436,73,12.6387,1311245326654
86.1475,11608,27.2578,100,63,70,1949,4006,2.96436,74,12.6503,1311345386848
82.3316,12146,27.2578,100,63,70,1949,4006,2.96436,74,12.6503,1311445418379
71.8907,13910,27.2578,100,63,70,1949,4006,2.96436,74,12.6503,1311545479745
