os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 2700X Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16292112,6.4.12-zen1-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
164.601,6.07531,5.5,100,48,64,1297,2000,2.29475,144,6.69943,1302604308656
165.32,6.04889,5.5,100,48,64,1297,2000,2.29475,144,6.69943,1302610357492
164.547,6.07729,5.5,100,48,64,1297,2000,2.29475,144,6.69943,1302616435042
82.3818,12.1386,5.5,100,48,64,1297,2000,2.29475,144,6.69943,1302628573641
166.136,6.01915,5.5,100,48,64,1297,2000,2.29475,144,6.69943,1302634592951
82.347,12.1437,5.5,100,48,64,1297,2000,2.29475,144,6.69943,1302646739265
164.484,6.07962,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302652816694
166.085,6.021,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302658838069
165.103,6.05683,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302664894659
165.034,6.05935,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302670953935
164.38,6.08345,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302677037506
82.5209,12.1181,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302689155867
91.8242,10.8904,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302700046305
138.155,7.23827,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302707284722
164.464,6.08036,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302713365147
82.3529,12.1429,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302725508054
165.442,6.04441,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302731552382
82.3461,12.1439,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302743696351
165.072,6.05795,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302749754354
82.5044,12.1206,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302761874989
164.909,6.06396,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302767938943
165.54,6.04083,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302773979895
82.4952,12.1219,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302786101902
165.259,6.05111,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302792153383
82.3678,12.1407,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302804293956
165.413,6.04547,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302810339446
82.435,12.1308,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302822470581
164.801,6.06793,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302828538212
82.6033,12.106,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302840644300
164.37,6.08382,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302846728262
82.5469,12.1143,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302858842685
165.107,6.05668,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302864899346
82.479,12.1243,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302877023778
165.069,6.05806,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302883081992
82.3829,12.1384,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302895220390
165.294,6.04984,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302901270358
82.5779,12.1098,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302913380434
164.618,6.07468,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302919454737
165.436,6.04463,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302925499766
82.4834,12.1237,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302937623417
82.4792,12.1243,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302949747749
164.601,6.0753,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302955823145
164.016,6.09696,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302961920472
82.7116,12.0902,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302974010850
164.605,6.07514,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302980086176
82.6052,12.1058,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302992192144
164.5,6.07902,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1302998271226
82.4151,12.1337,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1303010405116
165.203,6.05317,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1303016458471
165.524,6.0414,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1303022500053
82.2603,12.1565,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1303034656466
165.304,6.04948,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1303040705943
82.4585,12.1273,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1303052833331
165.841,6.02988,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1303058863311
82.4585,12.1273,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1303070990759
166.602,6.00233,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1303076992888
82.5649,12.1117,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1303089104696
163.812,6.10454,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1303095209587
166.567,6.00358,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1303101213259
82.4553,12.1278,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1303113341438
165.158,6.05481,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1303119396015
82.4301,12.1315,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1303131527510
165.112,6.05648,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1303137584191
82.4561,12.1277,5.24345,100,47,65,1300,2000,2.29475,144,6.69965,1303149714384
164.867,6.06548,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303155777647
82.6683,12.0965,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303167874107
164.325,6.08552,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303173959752
82.7009,12.0918,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303186051493
164.988,6.06105,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303192112542
82.4248,12.1323,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303204245109
164.684,6.07225,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303210317189
164.953,6.06233,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303216379541
82.4965,12.1217,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303228501338
165.326,6.04866,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303234550134
82.5483,12.1141,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303246664337
163.828,6.10397,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303252768266
82.7872,12.0792,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303264847383
165.229,6.05222,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303270899736
82.4295,12.1316,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303283031442
164.778,6.06875,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303289100095
162.351,6.1595,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303295260460
82.7952,12.078,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303307338466
165.216,6.05267,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303313391389
82.176,12.169,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303325560666
164.185,6.09069,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303331651180
82.6073,12.1055,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303343756647
164.741,6.07013,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303349827053
83.018,12.0456,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303361872407
164.886,6.06481,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303367937343
165.983,6.02471,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303373962094
82.2671,12.1555,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303386117545
166.364,6.01091,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303392128590
82.5125,12.1194,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303404248033
164.272,6.08748,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303410335591
82.658,12.098,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303422433614
164.243,6.08852,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303428522225
166.045,6.02247,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303434544731
82.1185,12.1775,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303446722263
166.271,6.01426,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303452736574
82.633,12.1017,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303464838454
164.428,6.08168,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303470920162
82.2856,12.1528,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303483073378
166.674,5.99973,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303489073593
82.3471,12.1437,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303501217342
164.298,6.08652,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303507304039
164.824,6.06707,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303513371339
82.1898,12.167,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303525538542
82.6063,12.1056,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303537644459
165.398,6.04603,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303543690159
82.5309,12.1167,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303555807248
165.65,6.03684,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303561844051
164.613,6.07484,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303567918886
82.205,12.1647,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303580084365
164.386,6.08325,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303586167756
82.6588,12.0979,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303598265819
166.07,6.02157,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303604287123
82.3653,12.141,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303616428447
164.224,6.08925,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303622517579
162.307,6.16116,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303628679056
83.158,12.0253,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303640704944
164.715,6.07108,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303646775831
82.4442,12.1294,4.86284,100,47,65,1285,2000,2.35854,143,6.70524,1303658908178
166.941,5.99016,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303664895228
82.4848,12.1235,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303677018979
165.433,6.04473,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303683063628
82.4337,12.131,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303695195033
164.186,6.09064,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303701285607
164.868,6.06546,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303707351365
82.675,12.0955,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303719447043
162.983,6.13562,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303725582722
82.9688,12.0527,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303737635570
164.458,6.08056,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303743716166
82.5027,12.1208,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303755837232
165.07,6.05804,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303761895325
82.5698,12.111,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303774006342
164.113,6.09335,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303780100203
166.486,6.00652,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303786106349
82.2803,12.1536,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303798260647
164.874,6.06525,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303804325774
82.7158,12.0896,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303816415511
165.783,6.03197,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303822447195
81.8825,12.2126,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303834660393
165.563,6.04001,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303840700393
82.6618,12.0975,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303852798145
163.832,6.10382,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303858902405
166.439,6.00821,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303864910194
82.5533,12.1134,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303877023896
163.827,6.10399,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303883128096
82.7402,12.086,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303895214317
164.298,6.08652,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303901300893
82.6949,12.0926,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303913393767
164.413,6.08223,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303919476015
165.911,6.02732,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303925503211
82.3313,12.146,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303937649945
165.01,6.06025,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303943709721
82.4129,12.134,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303955844072
165.262,6.05099,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303961895142
82.5992,12.1066,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303974001992
164.528,6.07801,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303980080503
165.611,6.03824,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303986118719
82.0494,12.1878,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1303998307172
166.641,6.00093,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1304004307757
82.5298,12.1168,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1304016424896
163.846,6.10328,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1304022528294
82.3862,12.138,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1304034666462
166.097,6.02056,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1304040686955
82.5742,12.1103,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1304052797592
163.803,6.10489,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1304058902583
166.437,6.00827,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1304064910673
82.2039,12.1649,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1304077076202
165.607,6.03838,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1304083114468
82.5307,12.1167,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1304095231256
165.083,6.05755,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1304101289019
82.5499,12.1139,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1304113403052
164.737,6.07027,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1304119473438
164.995,6.06079,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1304125534106
166.087,6.02095,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1304131555060
82.1955,12.1661,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1304143721431
164.805,6.06776,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1304149789202
82.6456,12.0999,5.3021,100,47,65,1291,2000,2.35854,144,6.70499,1304161891714
166.546,6.00436,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304167893341
82.1364,12.1749,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304180068599
165.786,6.03189,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304186100393
164.715,6.07108,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304192171631
82.3472,12.1437,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304204315620
82.3663,12.1409,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304216457314
164.651,6.07345,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304222530927
82.0395,12.1892,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304234720090
167.626,5.96567,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304240685771
82.483,12.1237,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304252809702
165.939,6.02632,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304258836016
164.713,6.07116,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304264907364
82.5413,12.1151,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304277022699
82.4553,12.1278,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304289150638
165.485,6.04285,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304295193312
164.827,6.06697,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304301260613
82.4041,12.1353,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304313396296
165.029,6.05954,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304319455682
82.5589,12.1126,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304331568433
164.975,6.06152,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304337629932
81.98,12.1981,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304349828694
165.471,6.04337,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304355872220
82.5738,12.1104,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304367983227
163.512,6.11575,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304374099079
166.063,6.02183,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304380121265
82.5667,12.1114,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304392233264
165.661,6.03642,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304398269366
164.389,6.08313,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304404352837
82.4808,12.124,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304416476939
165.507,6.04204,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304422519253
82.4551,12.1278,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304434647352
165.076,6.05782,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304440705144
82.4977,12.1216,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304452827042
165.344,6.04801,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304458875277
82.6321,12.1018,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304470977507
163.487,6.11669,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304477094742
82.6799,12.0948,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304489189759
164.958,6.06213,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304495252170
82.2802,12.1536,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304507406679
167.109,5.98413,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304513389972
82.2783,12.1539,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304525545172
163.345,6.12202,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304531666925
165.838,6.02999,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304537697266
82.4429,12.1296,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304549827349
165.253,6.05134,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304555879511
82.6599,12.0978,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304567977324
165.678,6.03579,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304574012995
82.7839,12.0796,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304586092643
164.804,6.06783,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304592160555
82.2969,12.1511,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304604312529
166.787,5.99569,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304610307714
163.014,6.13443,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304616442963
81.526,12.266,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304628708670
167.749,5.96127,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304634670292
82.9387,12.0571,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304646727438
165.126,6.056,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304652783488
82.4908,12.1226,6.95652,100,46,65,1294,2000,2.35854,144,6.70523,1304664910545
164.284,6.08702,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304670993946
166.57,6.00348,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304676997447
82.1926,12.1666,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304689164279
164.986,6.06111,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304695225618
165.21,6.0529,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304701278822
82.6701,12.0963,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304713375493
163.825,6.10407,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304719479763
82.7733,12.0812,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304731560944
165.187,6.05375,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304737615290
82.0247,12.1914,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304749806698
166.511,6.00561,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304755812684
164.042,6.09599,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304761909319
82.7629,12.0827,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304773991883
164.076,6.09474,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304780086755
82.7395,12.0861,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304792173036
165.512,6.04184,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304798214919
82.4033,12.1354,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304810350633
165.223,6.05241,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304816403296
81.9428,12.2036,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304828607067
167.216,5.9803,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304834587454
164.173,6.09113,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304840678790
82.4096,12.1345,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304852813542
165.5,6.04231,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304858856046
82.5903,12.108,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304870964077
164.825,6.06705,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304877031488
82.3219,12.1474,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304889178994
166.109,6.02014,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304895199356
164.99,6.06098,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304901260916
82.5796,12.1095,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304913370361
165.693,6.03527,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304919405641
82.3539,12.1427,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304931548678
165.447,6.04422,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304937592966
82.1524,12.1725,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304949765598
165.553,6.04035,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304955805929
166.532,6.00485,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304961810842
82.3621,12.1415,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304973952507
165.719,6.03432,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304979986846
82.2417,12.1593,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304992146263
165.733,6.03379,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1304998180011
82.3627,12.1414,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1305010321425
165.662,6.03637,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1305016357958
81.9574,12.2015,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1305028559435
167.126,5.9835,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1305034543059
164.975,6.06151,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1305040604669
82.3152,12.1484,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1305052753116
165.574,6.03958,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1305058792845
82.4887,12.1229,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1305070915805
165.12,6.0562,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1305076972084
82.4881,12.123,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1305089094834
164.241,6.08863,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1305095183815
82.7966,12.0778,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1305107261750
165.037,6.05924,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1305113320625
81.9994,12.1952,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1305125516541
167.387,5.9742,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1305131490306
162.893,6.13901,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1305137629612
82.5787,12.1097,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1305149739096
165.254,6.0513,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1305155790788
82.4709,12.1255,7.40741,100,46,65,1294,2000,2.35854,145,6.70571,1305167919167
166.641,6.00092,5.57621,100,56,65,1301,2000,2.35854,146,6.70546,1305173916998
82.4207,12.1329,5.57621,100,56,65,1301,2000,2.35854,146,6.70546,1305186049936
165.682,6.03567,5.57621,100,56,65,1301,2000,2.35854,146,6.70546,1305192085697
82.3876,12.1377,5.57621,100,56,65,1301,2000,2.35854,146,6.70546,1305204223435
165.634,6.03741,5.57621,100,56,65,1301,2000,2.35854,146,6.70546,1305210260909
164.086,6.09436,5.57621,100,56,65,1301,2000,2.35854,146,6.70546,1305216355621
82.6691,12.0964,5.57621,100,56,65,1301,2000,2.35854,146,6.70546,1305228452061
165.44,6.04448,5.57621,100,56,65,1301,2000,2.35854,146,6.70546,1305234496459
82.2818,12.1534,5.57621,100,56,65,1301,2000,2.35854,146,6.70546,1305246649956
165.318,6.04894,5.57621,100,56,65,1301,2000,2.35854,146,6.70546,1305252698922
82.6044,12.1059,5.57621,100,56,65,1301,2000,2.35854,146,6.70546,1305264805010
164.356,6.08436,5.57621,100,56,65,1301,2000,2.35854,146,6.70546,1305270889573
82.5684,12.1112,5.57621,100,56,65,1301,2000,2.35854,146,6.70546,1305283000630
164.486,6.07953,5.57621,100,56,65,1301,2000,2.35854,146,6.70546,1305289080584
82.5169,12.1187,5.57621,100,56,65,1301,2000,2.35854,146,6.70546,1305301199146
166.351,6.0114,5.57621,100,56,65,1301,2000,2.35854,146,6.70546,1305307210622
