os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
798.313,924,27.6382,71,84,61,1923,5005,1.09686,153,6.08518,101663878599
708.536,3087,27.6382,71,84,61,1923,5005,1.09686,153,6.08518,101763935706
629.243,1521,27.6382,71,84,61,1923,5005,1.09686,153,6.08518,101864001770
634.822,1072,27.6382,71,84,61,1923,5005,1.09686,153,6.08518,101964058987
701.932,988,28.323,58,84,61,1923,5005,0.826904,109,6.08627,102064117546
746.545,1052,28.323,58,84,61,1923,5005,0.826904,109,6.08627,102164174162
776.291,989,28.323,58,84,61,1923,5005,0.826904,109,6.08627,102264229516
740.424,3266,28.323,58,84,61,1923,5005,0.826904,109,6.08627,102364286453
721.643,6581,28.323,58,84,61,1923,5005,0.826904,109,6.08627,102464346485
645.293,1495,20.9938,56,84,61,1923,5005,0.868652,82,6.08658,102564413130
593.731,13882,20.9938,56,84,61,1923,5005,0.868652,82,6.08658,102664472651
631.796,927,20.9938,56,84,61,1923,5005,0.868652,82,6.08658,102764531692
685.419,2302,20.9938,56,84,61,1923,5005,0.868652,82,6.08658,102864589270
662.492,1087,20.9938,56,84,61,1923,5005,0.868652,82,6.08658,102964650054
765.292,928,25.8427,57,84,61,1923,5005,0.740112,90,6.09983,103064708223
795.128,956,25.8427,57,84,61,1923,5005,0.740112,90,6.09983,103164763045
684.033,1017,25.8427,57,84,61,1923,5005,0.740112,90,6.09983,103264823028
676.86,1693,25.8427,57,84,61,1923,5005,0.740112,90,6.09983,103364881116
678.927,1118,25.8427,57,84,61,1923,5005,0.740112,90,6.09983,103464937522
840.778,1222,26.1139,63,84,61,1923,5005,0.739624,119,6.10001,103564945106
817.228,6491,26.1139,63,84,61,1923,5005,0.739624,119,6.10001,103665002283
830.565,5835,26.1139,63,84,61,1923,5005,0.739624,119,6.10001,103765059691
756.986,2137,26.1139,63,84,61,1923,5005,0.739624,119,6.10001,103865121867
720.965,2763,26.1139,63,84,61,1923,5005,0.739624,119,6.10001,103965179755
819.264,7043,21.761,54,84,61,1923,5005,0.85968,132,6.10506,104065238676
706.597,985,21.761,54,84,61,1923,5005,0.85968,132,6.10506,104165294601
791.009,1426,21.761,54,84,61,1923,5005,0.85968,132,6.10506,104265350605
746.939,974,21.761,54,84,61,1923,5005,0.85968,132,6.10506,104365417631
750.535,1103,21.761,54,84,61,1923,5005,0.85968,132,6.10506,104465475680
680.395,832,26,61,84,62,1923,5005,0.809753,98,6.10551,104565532376
569.206,3513,26,61,84,62,1923,5005,0.809753,98,6.10551,104665598089
571.899,1049,26,61,84,62,1923,5005,0.809753,98,6.10551,104765655667
621.093,3357,26,61,84,62,1923,5005,0.809753,98,6.10551,104865712112
648.342,3205,26,61,84,62,1923,5005,0.809753,98,6.10551,104965771113
908.61,1308,24.1162,59,84,61,1923,5005,0.815063,105,6.11217,105065830234
735.363,1099,24.1162,59,84,61,1923,5005,0.815063,105,6.11217,105165887391
653.015,2023,24.1162,59,84,61,1923,5005,0.815063,105,6.11217,105265947343
639.551,1063,24.1162,59,84,61,1923,5005,0.815063,105,6.11217,105365997367
638.938,1072,24.1162,59,84,61,1923,5005,0.815063,105,6.11217,105466043012
747.807,1087,24.9066,55,84,61,1923,5005,0.905518,117,6.11226,105566104427
695.365,6088,24.9066,55,84,61,1923,5005,0.905518,117,6.11226,105666166343
570.681,7137,24.9066,55,84,61,1923,5005,0.905518,117,6.11226,105766231295
513.266,2197,24.9066,55,84,61,1923,5005,0.905518,117,6.11226,105866246884
535.794,1267,24.9066,55,84,61,1923,5005,0.905518,117,6.11226,105966313068
651.315,1160,24.2424,52,84,61,1923,5005,1.01898,114,6.10368,106066371718
661.517,3284,24.2424,52,84,61,1923,5005,1.01898,114,6.10368,106166431269
610.112,1256,24.2424,52,84,61,1923,5005,1.01898,114,6.10368,106266489398
605.567,5155,24.2424,52,84,61,1923,5005,1.01898,114,6.10368,106366546605
575.644,1467,24.2424,52,84,61,1923,5005,1.01898,114,6.10368,106466604223
498.685,1167,25.188,46,84,61,1923,5005,0.892639,101,6.10376,106566662081
642.199,1414,25.188,46,84,61,1923,5005,0.892639,101,6.10376,106666719980
671.402,1216,25.188,46,84,61,1923,5005,0.892639,101,6.10376,106766782056
652.17,3230,25.188,46,84,61,1923,5005,0.892639,101,6.10376,106866807353
626.094,1140,25.188,46,84,61,1923,5005,0.892639,101,6.10376,106966860713
714.159,1234,25.5,47,84,61,1923,5005,0.738831,120,6.10349,107066918321
696.013,1219,25.5,47,84,61,1923,5005,0.738831,120,6.10349,107166980437
690.932,2289,25.5,47,84,61,1923,5005,0.738831,120,6.10349,107267044618
692.834,1248,25.5,47,84,61,1923,5005,0.738831,120,6.10349,107367109319
676.167,1305,25.5,47,84,61,1923,5005,0.738831,120,6.10349,107467171054
441.116,1476,20.8805,54,84,61,1923,5005,0.739441,108,6.10324,107567229013
435.418,1617,20.8805,54,84,61,1923,5005,0.739441,108,6.10324,107667295137
459.059,1439,20.8805,54,84,61,1923,5005,0.739441,108,6.10324,107767357524
478.534,1444,20.8805,54,84,61,1923,5005,0.739441,108,6.10324,107867419390
515.12,1334,20.8805,54,84,61,1923,5005,0.739441,108,6.10324,107967482458
538.292,1595,26.5606,50,84,61,1923,5005,0.743286,82,6.10662,108067540296
537.576,1610,26.5606,50,84,61,1923,5005,0.743286,82,6.10662,108167599347
512.53,6410,26.5606,50,84,61,1923,5005,0.743286,82,6.10662,108267656393
517.469,3204,26.5606,50,84,61,1923,5005,0.743286,82,6.10662,108367713771
488.633,1516,26.5606,50,84,61,1923,5005,0.743286,82,6.10662,108467770748
545.93,1638,25.3468,41,84,61,1923,5005,0.770203,112,6.10824,108567821793
519.567,1821,25.3468,41,84,61,1923,5005,0.770203,112,6.10824,108667881535
540.654,1371,25.3468,41,84,61,1923,5005,0.770203,112,6.10824,108767947068
585.593,1057,25.3468,41,84,61,1923,5005,0.770203,112,6.10824,108868004636
637.4,1207,25.3468,41,84,61,1923,5005,0.770203,112,6.10824,108968064097
845.064,2047,19.3508,61,84,61,1923,5005,0.71814,128,6.10848,109068121074
560.597,2148,19.3508,61,84,61,1923,5005,0.71814,128,6.10848,109168184372
563.862,1528,19.3508,61,84,61,1923,5005,0.71814,128,6.10848,109268241229
661.05,954,19.3508,61,84,61,1923,5005,0.71814,128,6.10848,109368297344
690.377,1088,19.3508,61,84,61,1923,5005,0.71814,128,6.10848,109468358228
659.311,969,25.4408,62,84,61,1923,5005,0.716553,118,6.11083,109568451412
645.198,1102,25.4408,62,84,61,1923,5005,0.716553,118,6.11083,109668507638
639.924,7292,25.4408,62,84,61,1923,5005,0.716553,118,6.11083,109768574563
548.372,1878,25.4408,62,84,61,1923,5005,0.716553,118,6.11083,109868633193
575.26,3458,25.4408,62,84,61,1923,5005,0.716553,118,6.11083,109968693376
892.316,999,25.9398,50,84,61,1923,5005,0.790527,127,6.10855,110068749491
688.763,1050,25.9398,50,84,61,1923,5005,0.790527,127,6.10855,110168800727
734.789,1188,25.9398,50,84,61,1923,5005,0.790527,127,6.10855,110268864225
706.224,3009,25.9398,50,84,61,1923,5005,0.790527,127,6.10855,110368923396
709.486,3356,25.9398,50,84,61,1923,5005,0.790527,127,6.10855,110468980894
291.625,3778,21.2766,56,84,61,1923,5005,0.795654,88,6.11031,110569036258
420.788,3892,21.2766,56,84,61,1923,5005,0.795654,88,6.11031,110669095479
501.24,1321,21.2766,56,84,61,1923,5005,0.795654,88,6.11031,110769152435
530.334,1480,21.2766,56,84,61,1923,5005,0.795654,88,6.11031,110869212147
558.168,1123,21.2766,56,84,61,1923,5005,0.795654,88,6.11031,110969272891
837.804,1030,23.5516,52,84,61,1923,5005,0.783875,101,6.11173,111069326511
697.107,1025,23.5516,52,84,61,1923,5005,0.783875,101,6.11173,111169383358
674.613,1212,23.5516,52,84,61,1923,5005,0.783875,101,6.11173,111269446706
632.34,1362,23.5516,52,84,61,1923,5005,0.783875,101,6.11173,111369505336
598.445,1569,23.5516,52,84,61,1923,5005,0.783875,101,6.11173,111469565479
805.355,1090,24.6212,51,84,61,1923,5005,0.730042,120,6.11315,111569600574
751.108,1285,24.6212,51,84,61,1923,5005,0.730042,120,6.11315,111669659855
667.589,1222,24.6212,51,84,61,1923,5005,0.730042,120,6.11315,111769718545
665.337,1199,24.6212,51,84,61,1923,5005,0.730042,120,6.11315,111869776664
661.451,1948,24.6212,51,84,61,1923,5005,0.730042,120,6.11315,111969834663
644.684,1273,22.9529,54,84,61,1923,5005,0.740173,83,6.10281,112069890858
585.293,1240,22.9529,54,84,61,1923,5005,0.740173,83,6.10281,112169954708
616.273,1967,22.9529,54,84,61,1923,5005,0.740173,83,6.10281,112270019088
627.171,1330,22.9529,54,84,61,1923,5005,0.740173,83,6.10281,112370079050
618.1,2246,22.9529,54,84,61,1923,5005,0.740173,83,6.10281,112470138311
449.736,1477,23.7858,52,84,61,1923,5005,0.74408,118,6.10928,112570197923
521.936,8553,23.7858,52,84,61,1923,5005,0.74408,118,6.10928,112670217029
549.308,4708,23.7858,52,84,61,1923,5005,0.74408,118,6.10928,112770284315
528.085,1342,23.7858,52,84,61,1923,5005,0.74408,118,6.10928,112870343225
544.659,3265,23.7858,52,84,61,1923,5005,0.74408,118,6.10928,112970406043
586.01,3403,26.125,53,84,61,1923,5005,0.771423,114,6.10967,113070469151
616.051,1362,26.125,53,84,61,1923,5005,0.771423,114,6.10967,113170532600
587.523,3307,26.125,53,84,61,1923,5005,0.771423,114,6.10967,113270592853
529.795,1299,26.125,53,84,61,1923,5005,0.771423,114,6.10967,113370655710
535.307,5099,26.125,53,84,61,1923,5005,0.771423,114,6.10967,113470719179
415.312,1416,24.4304,49,84,61,1923,5005,0.810791,83,6.11898,113570783390
584.726,1375,24.4304,49,84,61,1923,5005,0.810791,83,6.11898,113670840747
643.905,1205,24.4304,49,84,61,1923,5005,0.810791,83,6.11898,113770900429
646.591,1268,24.4304,49,84,61,1923,5005,0.810791,83,6.11898,113870956624
622.238,4811,24.4304,49,84,61,1923,5005,0.810791,83,6.11898,113971016807
622.087,1255,24.3446,48,84,61,1923,5005,0.82135,117,6.11862,114071074465
519.79,3795,24.3446,48,84,61,1923,5005,0.82135,117,6.11862,114171134858
437.105,1505,24.3446,48,84,61,1923,5005,0.82135,117,6.11862,114271190422
447.441,1518,24.3446,48,84,61,1923,5005,0.82135,117,6.11862,114371245996
479.246,1447,24.3446,48,84,61,1923,5005,0.82135,117,6.11862,114471304175
352.949,1300,24.5636,51,84,61,1923,5005,0.732239,91,6.13445,114571358827
401.885,1318,24.5636,51,84,61,1923,5005,0.732239,91,6.13445,114671416084
447.309,1189,24.5636,51,84,61,1923,5005,0.732239,91,6.13445,114771475846
473.398,5769,24.5636,51,84,61,1923,5005,0.732239,91,6.13445,114871532663
466.643,4603,24.5636,51,84,61,1923,5005,0.732239,91,6.13445,114971594589
450.97,1316,23.0386,39,84,60,1923,5005,0.77655,104,6.13616,115071655873
533.18,1601,23.0386,39,84,60,1923,5005,0.77655,104,6.13616,115171713662
557.187,1369,23.0386,39,84,60,1923,5005,0.77655,104,6.13616,115271767242
572.542,1413,23.0386,39,84,60,1923,5005,0.77655,104,6.13616,115371823487
549.51,1914,23.0386,39,84,60,1923,5005,0.77655,104,6.13616,115471882448
276.364,8775,20.3283,51,84,61,1923,5005,0.804626,101,6.13872,115571945616
249.866,1292,20.3283,51,84,61,1923,5005,0.804626,101,6.13872,115671999838
343.4,1426,20.3283,51,84,61,1923,5005,0.804626,101,6.13872,115772066332
367.202,1829,20.3283,51,84,61,1923,5005,0.804626,101,6.13872,115872082312
412.593,1295,20.3283,51,84,61,1923,5005,0.804626,101,6.13872,115972139359
341.772,4846,25.5611,55,84,61,1923,5005,0.799194,111,6.12307,116072195464
346.856,1659,25.5611,55,84,61,1923,5005,0.799194,111,6.12307,116172259384
379.765,5172,25.5611,55,84,61,1923,5005,0.799194,111,6.12307,116272319196
356.564,2300,25.5611,55,84,61,1923,5005,0.799194,111,6.12307,116372377415
323.589,2926,25.5611,55,84,61,1923,5005,0.799194,111,6.12307,116472443108
452.646,1965,26.005,36,84,60,1923,5005,1.09222,105,6.12237,116572500736
484.063,7702,26.005,36,84,60,1923,5005,1.09222,105,6.12237,116672559446
404.72,1469,26.005,36,84,60,1923,5005,1.09222,105,6.12237,116772623746
423.078,1446,26.005,36,84,60,1923,5005,1.09222,105,6.12237,116872682997
410.086,10293,26.005,36,84,60,1923,5005,1.09222,105,6.12237,116972747668
380.405,3219,19.5244,47,84,60,1923,5005,1.18469,108,6.12398,117072807741
190.11,20140,19.5244,47,84,60,1923,5005,1.18469,108,6.12398,117172865579
214.975,5489,19.5244,47,84,60,1923,5005,1.18469,108,6.12398,117272924569
299.18,1363,19.5244,47,84,60,1923,5005,1.18469,108,6.12398,117372983660
352.848,1500,19.5244,47,84,60,1923,5005,1.18469,108,6.12398,117473046868
545.455,1247,28.2309,50,84,61,1923,5005,1.28131,131,6.12475,117573053661
662.013,1090,28.2309,50,84,61,1923,5005,1.28131,131,6.12475,117673108504
624.45,1414,28.2309,50,84,61,1923,5005,1.28131,131,6.12475,117773166983
635.701,1402,28.2309,50,84,61,1923,5005,1.28131,131,6.12475,117873225793
583.379,12409,28.2309,50,84,61,1923,5005,1.28131,131,6.12475,117973282329
602.04,1097,23.7797,59,84,60,1923,5005,1.15027,131,6.1216,118073343714
640.027,1006,23.7797,59,84,60,1923,5005,1.15027,131,6.1216,118173399599
677.697,970,23.7797,59,84,60,1923,5005,1.15027,131,6.1216,118273456055
738.99,1095,23.7797,59,84,60,1923,5005,1.15027,131,6.1216,118373512951
700.813,1826,23.7797,59,84,60,1923,5005,1.15027,131,6.1216,118473569046
572.801,1856,19.546,73,84,61,1923,5005,0.993835,134,6.12328,118573587811
494.496,3696,19.546,73,84,61,1923,5005,0.993835,134,6.12328,118673645279
469.543,1133,19.546,73,84,61,1923,5005,0.993835,134,6.12328,118773699731
566.212,1074,19.546,73,84,61,1923,5005,0.993835,134,6.12328,118873754133
610.45,1573,19.546,73,84,61,1923,5005,0.993835,134,6.12328,118973811450
663.961,968,25.9352,67,84,61,1923,5005,0.851562,121,6.12351,119073870791
726.444,1022,25.9352,67,84,61,1923,5005,0.851562,121,6.12351,119173928519
698.664,1093,25.9352,67,84,61,1923,5005,0.851562,121,6.12351,119273986868
710.96,4998,25.9352,67,84,61,1923,5005,0.851562,121,6.12351,119374002848
694.066,985,25.9352,67,84,61,1923,5005,0.851562,121,6.12351,119474057461
747.157,1030,22.7673,60,84,61,1923,5005,0.856079,140,6.12818,119574115519
671.904,1331,22.7673,60,84,61,1923,5005,0.856079,140,6.12818,119674179239
670.793,1103,22.7673,60,84,61,1923,5005,0.856079,140,6.12818,119774237939
722.54,955,22.7673,60,84,61,1923,5005,0.856079,140,6.12818,119874297741
717.616,4309,22.7673,60,84,61,1923,5005,0.856079,140,6.12818,119974334409
561.345,1161,21.5909,73,84,61,1923,5005,0.849121,149,6.13298,120074390995
387.918,1412,21.5909,73,84,61,1923,5005,0.849121,149,6.13298,120174445858
503.642,3158,21.5909,73,84,61,1923,5005,0.849121,149,6.13298,120274452590
583.731,968,21.5909,73,84,61,1923,5005,0.849121,149,6.13298,120374513104
621.288,1108,21.5909,73,84,61,1923,5005,0.849121,149,6.13298,120474571333
552.99,1350,25.5319,64,84,62,1923,5005,0.865051,145,6.1343,120574633369
642.913,1365,25.5319,64,84,62,1923,5005,0.865051,145,6.1343,120674695545
690.122,1113,25.5319,64,84,62,1923,5005,0.865051,145,6.1343,120774758613
730.375,2973,25.5319,64,84,62,1923,5005,0.865051,145,6.1343,120874817353
630.728,1639,25.5319,64,84,62,1923,5005,0.865051,145,6.1343,120974872907
441.94,2108,28.8608,62,84,61,1923,5005,0.838623,108,6.15902,121074935705
541.674,1300,28.8608,62,84,61,1923,5005,0.838623,108,6.15902,121174992632
611.05,1052,28.8608,62,84,61,1923,5005,0.838623,108,6.15902,121275055109
640.621,1025,28.8608,62,84,61,1923,5005,0.838623,108,6.15902,121375113007
697.42,1922,28.8608,62,84,61,1923,5005,0.838623,108,6.15902,121475168732
823.578,2840,27.4905,68,84,61,1923,5005,0.779907,147,6.14761,121575229485
719.991,1136,27.4905,68,84,61,1923,5005,0.779907,147,6.14761,121675286272
786.002,969,27.4905,68,84,61,1923,5005,0.779907,147,6.14761,121775342747
695.74,4400,27.4905,68,84,61,1923,5005,0.779907,147,6.14761,121875401698
624.451,1134,27.4905,68,84,61,1923,5005,0.779907,147,6.14761,121975457602
765.186,1075,22.8931,58,84,61,1923,5005,0.895996,142,6.15139,122075517695
433.097,1060,22.8931,58,84,61,1923,5005,0.895996,142,6.15139,122175574642
466.844,2898,22.8931,58,84,61,1923,5005,0.895996,142,6.15139,122275638491
386.35,1146,22.8931,58,84,61,1923,5005,0.895996,142,6.15139,122375698464
423.969,969,22.8931,58,84,61,1923,5005,0.895996,142,6.15139,122475753797
487.045,1051,26.625,41,84,61,1923,5005,1.21515,131,6.15375,122575812878
537.584,1127,26.625,41,84,61,1923,5005,1.21515,131,6.15375,122675869273
652.702,1060,26.625,41,84,61,1923,5005,1.21515,131,6.15375,122775921762
677.541,1012,26.625,41,84,61,1923,5005,1.21515,131,6.15375,122875978969
685.786,1327,26.625,41,84,61,1923,5005,1.21515,131,6.15375,122976036647
253.908,5392,21.6625,68,84,61,1923,5005,1.25494,96,6.15429,123076095527
437.234,1083,21.6625,68,84,61,1923,5005,1.25494,96,6.15429,123176153656
506.897,10792,21.6625,68,84,61,1923,5005,1.25494,96,6.15429,123276212717
382.898,1362,21.6625,68,84,61,1923,5005,1.25494,96,6.15429,123376271457
374.073,1078,21.6625,68,84,61,1923,5005,1.25494,96,6.15429,123476328103
821.986,1031,25.7179,37,84,61,1923,5005,1.43848,151,6.15306,123576418222
714.433,1020,25.7179,37,84,61,1923,5005,1.43848,151,6.15306,123676475879
736.576,2952,25.7179,37,84,61,1923,5005,1.43848,151,6.15306,123776533347
693.473,1090,25.7179,37,84,61,1923,5005,1.43848,151,6.15306,123876592458
658.687,1222,25.7179,37,84,61,1923,5005,1.43848,151,6.15306,123976648042
312.928,2694,21.4286,56,84,61,1923,5005,1.27673,146,6.1501,124076703035
528.18,1135,21.4286,56,84,61,1923,5005,1.27673,146,6.1501,124176758178
550.337,1874,21.4286,56,84,61,1923,5005,1.27673,146,6.1501,124276812590
631.458,992,21.4286,56,84,61,1923,5005,1.27673,146,6.1501,124376869006
660.141,977,21.4286,56,84,61,1923,5005,1.27673,146,6.1501,124476929389
693.139,1202,24.4975,62,84,61,1923,5005,1.09601,138,6.14957,124576991044
593.091,1143,24.4975,62,84,61,1923,5005,1.09601,138,6.14957,124677045136
646.949,2425,24.4975,62,84,61,1923,5005,1.09601,138,6.14957,124777081564
569.943,1090,24.4975,62,84,61,1923,5005,1.09601,138,6.14957,124877148078
561.947,1094,24.4975,62,84,61,1923,5005,1.09601,138,6.14957,124977209393
767.828,1129,27.3183,51,84,61,1923,5005,1.02478,138,6.1583,125077269606
696.993,954,27.3183,51,84,61,1923,5005,1.02478,138,6.1583,125177330069
670.453,15493,27.3183,51,84,61,1923,5005,1.02478,138,6.1583,125279321343
651.041,1268,27.3183,51,84,61,1923,5005,1.02478,138,6.1583,125379377849
658.365,1100,27.3183,51,84,61,1923,5005,1.02478,138,6.1583,125479438242
248.602,7614,21.5711,56,84,61,1923,5005,0.935242,128,6.16271,125579495199
419.35,7133,21.5711,56,84,61,1923,5005,0.935242,128,6.16271,125679556153
474.064,1206,21.5711,56,84,61,1923,5005,0.935242,128,6.16271,125779616997
482.047,1133,21.5711,56,84,61,1923,5005,0.935242,128,6.16271,125879673022
517.022,1114,21.5711,56,84,61,1923,5005,0.935242,128,6.16271,125979734397
695.685,1720,26.0377,51,84,61,1923,5005,1.03357,104,6.1762,126079788769
589.928,1169,26.0377,51,84,61,1923,5005,1.03357,104,6.1762,126179810990
520.07,5261,26.0377,51,84,61,1923,5005,1.03357,104,6.1762,126279867015
518.334,1339,26.0377,51,84,61,1923,5005,1.03357,104,6.1762,126379925394
511.586,1264,26.0377,51,84,61,1923,5005,1.03357,104,6.1762,126479981499
783.784,1514,25.375,52,84,61,1923,5005,1.08899,124,6.15712,126580035681
631.622,1240,25.375,52,84,61,1923,5005,1.08899,124,6.15712,126680097897
603.792,1401,25.375,52,84,61,1923,5005,1.08899,124,6.15712,126780156577
609.248,1233,25.375,52,84,61,1923,5005,1.08899,124,6.15712,126880216459
587.465,1242,25.375,52,84,61,1923,5005,1.08899,124,6.15712,126980273636
532.334,1467,20.0753,61,84,61,1923,5005,1.10864,109,6.15825,127080336274
376.475,1236,20.0753,61,84,61,1923,5005,1.10864,109,6.15825,127180390976
397.624,1582,20.0753,61,84,61,1923,5005,1.10864,109,6.15825,127280444837
419.93,1087,20.0753,61,84,61,1923,5005,1.10864,109,6.15825,127380499279
476.654,1167,20.0753,61,84,61,1923,5005,1.10864,109,6.15825,127480558961
202.707,1253,24.3108,53,84,61,1923,5005,1.27753,105,6.15839,127580618903
642.51,1105,24.3108,53,84,61,1923,5005,1.27753,105,6.15839,127680675549
694.159,1079,24.3108,53,84,61,1923,5005,1.27753,105,6.15839,127780738337
621.452,2708,24.3108,53,84,61,1923,5005,1.27753,105,6.15839,127880806895
520.764,1161,24.3108,53,84,61,1923,5005,1.27753,105,6.15839,127980860956
362.025,1263,23.5885,51,84,61,1923,5005,1.42847,103,6.16344,128080916701
427.609,1232,23.5885,51,84,61,1923,5005,1.42847,103,6.16344,128180976102
487.775,1249,23.5885,51,84,61,1923,5005,1.42847,103,6.16344,128281033229
543.719,1223,23.5885,51,84,61,1923,5005,1.42847,103,6.16344,128381090546
539.718,1296,23.5885,51,84,61,1923,5005,1.42847,103,6.16344,128481143956
805.541,1250,21.3568,66,84,61,1923,5005,1.45856,117,6.16326,128581198969
687.944,2503,21.3568,66,84,61,1923,5005,1.45856,117,6.16326,128681213446
437.096,1589,21.3568,66,84,61,1923,5005,1.45856,117,6.16326,128781272427
428.353,18039,21.3568,66,84,61,1923,5005,1.45856,117,6.16326,128881330175
386.321,1532,21.3568,66,84,61,1923,5005,1.45856,117,6.16326,128981372805
515.097,1486,27.3292,45,84,61,1923,5005,1.54382,95,6.16515,129081418180
589.367,1502,27.3292,45,84,61,1923,5005,1.54382,95,6.16515,129181473714
530.834,1226,27.3292,45,84,61,1923,5005,1.54382,95,6.16515,129281529939
567.903,1205,27.3292,45,84,61,1923,5005,1.54382,95,6.16515,129381586835
549.41,1115,27.3292,45,84,61,1923,5005,1.54382,95,6.16515,129481650364
168.079,5949,20.1005,64,84,61,1923,5005,1.53723,99,6.16443,129581708924
307.308,7030,20.1005,64,84,61,1923,5005,1.53723,99,6.16443,129681770049
225.126,1212,20.1005,64,84,61,1923,5005,1.53723,99,6.16443,129781825472
317.554,1070,20.1005,64,84,61,1923,5005,1.53723,99,6.16443,129881883040
425.987,1210,20.1005,64,84,61,1923,5005,1.53723,99,6.16443,129981936901
773.28,1095,23.5955,60,84,61,1923,5005,1.46936,127,6.16417,130081985833
648.45,1128,23.5955,60,84,61,1923,5005,1.46936,127,6.16417,130182042890
685.854,1130,23.5955,60,84,61,1923,5005,1.46936,127,6.16417,130282057597
674.784,1841,23.5955,60,84,61,1923,5005,1.46936,127,6.16417,130382087242
632.747,1886,23.5955,60,84,61,1923,5005,1.46936,127,6.16417,130482141234
889.771,1049,29.375,56,84,61,1923,5005,1.32074,151,6.1678,130582198310
778.412,969,29.375,56,84,61,1923,5005,1.32074,151,6.1678,130682258253
784.18,1031,29.375,56,84,61,1923,5005,1.32074,151,6.1678,130782312875
764.931,985,29.375,56,84,61,1923,5005,1.32074,151,6.1678,130882365934
770.838,1048,29.375,56,84,61,1923,5005,1.32074,151,6.1678,130982424524
830.91,981,20.4005,68,84,62,1923,5005,1.15558,123,6.16876,131082479156
624.479,1237,20.4005,68,84,62,1923,5005,1.15558,123,6.16876,131182536894
677.751,2440,20.4005,68,84,62,1923,5005,1.15558,123,6.16876,131282594001
636.978,1194,20.4005,68,84,62,1923,5005,1.15558,123,6.16876,131382651629
651.618,1252,20.4005,68,84,62,1923,5005,1.15558,123,6.16876,131482712002
763.479,1351,23.3586,60,84,61,1923,5005,0.787292,121,6.1699,131582768919
554.138,1096,23.3586,60,84,61,1923,5005,0.787292,121,6.1699,131682825946
516.384,5860,23.3586,60,84,61,1923,5005,0.787292,121,6.1699,131782884936
515.912,2046,23.3586,60,84,61,1923,5005,0.787292,121,6.1699,131882943706
502.958,1288,23.3586,60,84,61,1923,5005,0.787292,121,6.1699,131983002076
650.692,1594,24.4975,56,84,61,1923,5005,0.828308,136,6.18139,132083062058
432.553,1367,24.4975,56,84,61,1923,5005,0.828308,136,6.18139,132183122150
487.479,5302,24.4975,56,84,61,1923,5005,0.828308,136,6.18139,132283180530
453.022,1098,24.4975,56,84,61,1923,5005,0.828308,136,6.18139,132383237486
449.254,1004,24.4975,56,84,61,1923,5005,0.828308,136,6.18139,132483293772
345.791,1190,22.7785,49,84,61,1923,5005,0.920532,120,6.17766,132583350899
491.28,2009,22.7785,49,84,61,1923,5005,0.920532,120,6.17766,132683413316
598.107,1130,22.7785,49,84,61,1923,5005,0.920532,120,6.17766,132783476905
635.888,2200,22.7785,49,84,61,1923,5005,0.920532,120,6.17766,132883536346
607.577,1250,22.7785,49,84,61,1923,5005,0.920532,120,6.17766,132983598262
796.128,1125,26.5,64,84,61,1923,5005,0.920959,134,6.17789,133083658405
550.738,1119,26.5,64,84,61,1923,5005,0.920959,134,6.17789,133183716003
534.674,16409,26.5,64,84,61,1923,5005,0.920959,134,6.17789,133283774322
436.481,1385,26.5,64,84,61,1923,5005,0.920959,134,6.17789,133383834595
513.969,1061,26.5,64,84,61,1923,5005,0.920959,134,6.17789,133483889397
717.373,1100,23.5516,49,84,61,1923,5005,0.801758,137,6.18324,133583944230
763.216,2429,23.5516,49,84,61,1923,5005,0.801758,137,6.18324,133684004242
610.577,3654,23.5516,49,84,61,1923,5005,0.801758,137,6.18324,133784065287
584.461,8757,23.5516,49,84,61,1923,5005,0.801758,137,6.18324,133884125790
522.003,12253,23.5516,49,84,61,1923,5005,0.801758,137,6.18324,133984231668
646.464,1863,22.401,57,84,61,1923,5005,1.0979,90,6.17868,134084289867
763.123,1148,22.401,57,84,61,1923,5005,1.0979,90,6.17868,134184346023
724.322,1176,22.401,57,84,61,1923,5005,1.0979,90,6.17868,134284408670
652.9,1274,22.401,57,84,61,1923,5005,1.0979,90,6.17868,134384463803
689.508,1172,22.401,57,84,61,1923,5005,1.0979,90,6.17868,134484519267
689.484,1186,20.4517,63,84,61,1923,5005,1.1781,136,6.18408,134584577706
671.537,1785,20.4517,63,84,61,1923,5005,1.1781,136,6.18408,134684633701
533.055,1187,20.4517,63,84,61,1923,5005,1.1781,136,6.18408,134784694585
564.726,1281,20.4517,63,84,61,1923,5005,1.1781,136,6.18408,134884751302
592.264,1020,20.4517,63,84,61,1923,5005,1.1781,136,6.18408,134984811825
191.947,5209,23.7797,58,84,61,1923,5005,1.24304,129,6.18943,135084867529
442.79,2298,23.7797,58,84,61,1923,5005,1.24304,129,6.18943,135184924646
357.601,1924,23.7797,58,84,61,1923,5005,1.24304,129,6.18943,135284980741
362.989,13324,23.7797,58,84,61,1923,5005,1.24304,129,6.18943,135385041004
359.53,1305,23.7797,58,84,61,1923,5005,1.24304,129,6.18943,135485100355
