os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2070 SUPER,32891484,5.11.2-1-MANJARO,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
800.483,1049,31.2263,55,48,68,1890,7000,2.01837,8.00418,228144056437
694.673,1192,34.2569,51,48,68,1890,7000,2.01349,8.00572,228244115186
666.611,1161,34.2569,51,48,68,1890,7000,2.01349,8.00572,228344170839
658.375,1650,34.2569,51,48,68,1890,7000,2.01349,8.00572,228444227985
648.362,1262,34.2569,51,48,68,1890,7000,2.01349,8.00572,228544284150
661.148,1164,34.2569,51,48,68,1890,7000,2.01349,8.00572,228644339874
619.714,1501,32.0707,51,48,67,1890,7000,2.00861,8.0102,228744397049
644.913,1737,32.0707,51,48,67,1890,7000,2.00861,8.0102,228844452362
633.776,1351,32.0707,51,48,67,1890,7000,2.00861,8.0102,228944507694
633.762,1373,32.0707,51,48,67,1890,7000,2.00861,8.0102,229044563218
620.266,1278,32.0707,51,48,67,1890,7000,2.00861,8.0102,229144618290
639.783,1187,29.4937,45,48,67,1890,7000,2.00861,8.00919,229244676358
612.997,1253,29.4937,45,48,67,1890,7000,2.00861,8.00919,229344718105
653.94,1077,29.4937,45,48,67,1890,7000,2.00861,8.00919,229444773567
673.633,1335,29.4937,45,48,67,1890,7000,2.00861,8.00919,229544832527
664.499,1130,29.4937,45,48,67,1890,7000,2.00861,8.00919,229644887960
705.407,1240,29.0609,45,48,67,1890,7000,2.01544,8.00813,229744945547
743.607,2438,29.0609,45,48,67,1890,7000,2.01544,8.00813,229845000710
733.623,1004,29.0609,45,48,67,1890,7000,2.01544,8.00813,229945035884
747.659,963,29.0609,45,48,67,1890,7000,2.01544,8.00813,230045094302
761.773,1296,29.0609,45,48,67,1890,7000,2.01544,8.00813,230145150266
781.146,920,30.6818,44,48,68,1890,7000,2.01544,8.00851,230245208205
815.071,1333,30.6818,44,48,68,1890,7000,2.01544,8.00851,230345263286
813.582,935,30.6818,44,48,68,1890,7000,2.01544,8.00851,230445318358
798.259,1056,30.6818,44,48,68,1890,7000,2.01544,8.00851,230545359134
836.48,760,30.6818,44,48,68,1890,7000,2.01544,8.00851,230645415339
818.408,1034,30.0752,44,48,68,1890,7000,2.0213,8.00328,230745476272
719.161,1004,30.0752,44,48,68,1890,7000,2.0213,8.00328,230845532195
753.597,1032,30.0752,44,48,68,1890,7000,2.0213,8.00328,230945587478
715.71,1329,30.0752,44,48,68,1890,7000,2.0213,8.00328,231045643733
726.579,1070,30.0752,44,48,68,1890,7000,2.0213,8.00328,231145700749
617.046,1529,28.9308,49,48,68,1890,7000,2.01935,7.98732,231245750661
590.474,1030,28.9308,49,48,68,1890,7000,2.01935,7.98732,231345805663
650.391,1233,28.9308,49,48,68,1890,7000,2.01935,7.98732,231445861287
653.125,1073,28.9308,49,48,68,1890,7000,2.01935,7.98732,231545916970
673.506,1169,28.9308,49,48,68,1890,7000,2.01935,7.98732,231645974517
723.531,1080,31.3433,49,48,67,1890,7000,2.02625,8.00689,231746032976
619.497,1159,31.3433,49,48,67,1890,7000,2.02625,8.00689,231846088229
644.192,1535,31.3433,49,48,67,1890,7000,2.02625,8.00689,231946143541
691.484,891,31.3433,49,48,67,1890,7000,2.02625,8.00689,232046200948
755.312,866,31.3433,49,48,67,1890,7000,2.02625,8.00689,232146259738
862.137,1029,31.4394,44,48,68,1890,7000,2.02332,7.98843,232246317936
890.052,929,31.4394,44,48,68,1890,7000,2.02332,7.98843,232346374421
857.158,1142,31.4394,44,48,68,1890,7000,2.02332,7.98843,232446431668
868.243,815,31.4394,44,48,68,1890,7000,2.02332,7.98843,232546488303
879.998,842,31.4394,44,48,68,1890,7000,2.02332,7.98843,232646545759
833.085,962,31.9095,44,48,68,1890,7000,2.03113,7.97711,232746603598
817.988,921,31.9095,44,48,68,1890,7000,2.03113,7.97711,232846658510
866.015,832,31.9095,44,48,68,1890,7000,2.03113,7.97711,232946713642
888.018,842,31.9095,44,48,68,1890,7000,2.03113,7.97711,233046769727
879.586,1271,31.9095,44,48,68,1890,7000,2.03113,7.97711,233146829828
714.711,1567,30.847,52,48,68,1890,7000,2.03503,7.97475,233246852960
773.287,871,30.847,52,48,68,1890,7000,2.03503,7.97475,233346909035
723.89,964,30.847,52,48,68,1890,7000,2.03503,7.97475,233446968976
771.72,1511,30.847,52,48,68,1890,7000,2.03503,7.97475,233546996937
804.482,925,30.847,52,48,68,1890,7000,2.03503,7.97475,233647054706
850.407,904,32.7434,52,48,68,1890,7000,2.0321,7.96185,233747112994
925.562,795,32.7434,52,48,68,1890,7000,2.0321,7.96185,233847168747
984.528,797,32.7434,52,48,68,1890,7000,2.0321,7.96185,233947225133
957.195,878,32.7434,52,48,68,1890,7000,2.0321,7.96185,234047287679
945.138,889,32.7434,52,48,68,1890,7000,2.0321,7.96185,234147345256
912.481,1240,30.8176,52,48,68,1890,7000,2.0321,7.96322,234247400960
899.311,1008,30.8176,52,48,68,1890,7000,2.0321,7.96322,234347464057
935.151,832,30.8176,52,48,68,1890,7000,2.0321,7.96322,234447519982
922.246,883,30.8176,52,48,68,1890,7000,2.0321,7.96322,234547576126
922.517,962,30.8176,52,48,68,1890,7000,2.0321,7.96322,234647634274
935.919,917,30.4893,52,48,68,1890,7000,2.03406,7.9614,234747692152
904.514,958,30.4893,52,48,68,1890,7000,2.03406,7.9614,234847748346
908.87,981,30.4893,52,48,68,1890,7000,2.03406,7.9614,234947804211
897.681,1048,30.4893,52,48,68,1890,7000,2.03406,7.9614,235047860125
833.964,993,30.4893,52,48,68,1890,7000,2.03406,7.9614,235147917221
825.997,1018,34.5477,53,48,68,1890,7000,2.02625,7.91996,235247975330
750.529,1224,34.5477,53,48,68,1890,7000,2.02625,7.91996,235348032926
732.988,1185,34.5477,53,48,68,1890,7000,2.02625,7.91996,235448091607
732.561,1612,34.5477,53,48,68,1890,7000,2.02625,7.91996,235548147680
716.86,1247,34.5477,53,48,68,1890,7000,2.02625,7.91996,235648205850
696.193,1216,30.5486,53,48,67,1890,7000,2.02625,7.91785,235748264238
646.573,1346,30.5486,53,48,67,1890,7000,2.02625,7.91785,235848323368
658.301,1177,30.5486,53,48,67,1890,7000,2.02625,7.91785,235948380585
639.408,1387,30.5486,53,48,67,1890,7000,2.02625,7.91785,236048438462
644.323,3783,30.5486,53,48,67,1890,7000,2.02625,7.91785,236148495830
855.361,896,33.4586,43,48,67,1890,7000,2.02917,7.91772,236248551894
813.025,1048,33.4586,43,48,67,1890,7000,2.02917,7.91772,236348608089
661.514,3673,33.4586,43,48,67,1890,7000,2.02917,7.91772,236448666698
607.565,1541,33.4586,43,48,67,1890,7000,2.02917,7.91772,236548700711
585.84,1555,33.4586,43,48,67,1890,7000,2.02917,7.91772,236648758839
405.359,1823,37.3585,43,48,67,1890,7000,2.04578,7.896,236748815936
552.234,1307,37.3585,43,48,67,1890,7000,2.04578,7.896,236848874886
573.082,1874,37.3585,43,48,67,1890,7000,2.04578,7.896,236948933976
562.358,1622,37.3585,43,48,67,1890,7000,2.04578,7.896,237048991283
553.448,1787,37.3585,43,48,67,1890,7000,2.04578,7.896,237149052598
532.907,1414,32.0802,39,48,67,1890,7000,2.04675,7.8975,237249112569
515.039,1457,32.0802,39,48,67,1890,7000,2.04675,7.8975,237349170899
541.106,1578,32.0802,39,48,67,1890,7000,2.04675,7.8975,237449228175
548.445,1607,32.0802,39,48,67,1890,7000,2.04675,7.8975,237549283579
547.735,2166,32.0802,39,48,67,1890,7000,2.04675,7.8975,237649338911
552.437,1779,32.1519,39,48,67,1890,7000,2.04675,7.89828,237749394425
558.77,1679,32.1519,39,48,67,1890,7000,2.04675,7.89828,237849449958
563.613,1640,32.1519,39,48,67,1890,7000,2.04675,7.89828,237949507396
562.849,1555,32.1519,39,48,67,1890,7000,2.04675,7.89828,238049563129
554.675,1474,32.1519,39,48,67,1890,7000,2.04675,7.89828,238149628041
528.797,1519,32.5786,40,48,67,1890,7000,2.04675,7.83204,238249684816
508.755,1592,32.5786,40,48,67,1890,7000,2.04675,7.83204,238349741843
516.691,2214,32.5786,40,48,67,1890,7000,2.04675,7.83204,238449798840
496.108,2252,32.5786,40,48,67,1890,7000,2.04675,7.83204,238549855856
498.16,2358,32.5786,40,48,67,1890,7000,2.04675,7.83204,238649912041
516.193,1560,34.4956,40,48,67,1890,7000,2.04877,7.85656,238749967835
553.626,1400,34.4956,40,48,67,1890,7000,2.04877,7.85656,238850023559
565.968,1425,34.4956,40,48,67,1890,7000,2.04877,7.85656,238950080615
578.972,1241,34.4956,40,48,67,1890,7000,2.04877,7.85656,239050135989
577.309,1983,34.4956,40,48,67,1890,7000,2.04877,7.85656,239150186923
585.138,1500,31.1167,39,48,67,1890,7000,2.05072,7.85529,239250243279
625.752,1323,31.1167,39,48,67,1890,7000,2.05072,7.85529,239350300737
635.277,1311,31.1167,39,48,67,1890,7000,2.05072,7.85529,239450358955
593.563,1611,31.1167,39,48,67,1890,7000,2.05072,7.85529,239550415962
595.887,1375,31.1167,39,48,67,1890,7000,2.05072,7.85529,239650474230
569.777,1527,32.3601,39,48,67,1890,7000,2.05658,7.84997,239750530145
540.24,1856,32.3601,39,48,67,1890,7000,2.05658,7.84997,239850587763
527.132,1705,32.3601,39,48,67,1890,7000,2.05658,7.84997,239950644097
533.631,1730,32.3601,39,48,67,1890,7000,2.05658,7.84997,240050703659
533.859,2520,32.3601,39,48,67,1890,7000,2.05658,7.84997,240150762769
507.464,1447,31.1083,42,48,67,1890,7000,2.05853,7.84507,240250819405
572.618,1854,31.1083,42,48,67,1890,7000,2.05853,7.84507,240350876773
562.945,1273,31.1083,42,48,67,1890,7000,2.05853,7.84507,240450934700
565.77,2038,31.1083,42,48,67,1890,7000,2.05853,7.84507,240550994342
559.272,1529,31.1083,42,48,67,1890,7000,2.05853,7.84507,240651051830
590.717,1293,32.134,42,48,67,1890,7000,2.06146,7.83727,240751109978
520.346,1374,32.134,42,48,67,1890,7000,2.06146,7.83727,240851170151
544.711,1891,32.134,42,48,67,1890,7000,2.06146,7.83727,240951226587
554.301,1434,32.134,42,48,67,1890,7000,2.06146,7.83727,241051284905
556.903,1412,32.134,42,48,67,1890,7000,2.06146,7.83727,241151342904
591.716,1218,32.4873,43,48,68,1890,7000,2.05853,7.83669,241251401624
492.766,1368,32.4873,43,48,68,1890,7000,2.05853,7.83669,241351460533
471.637,1556,32.4873,43,48,68,1890,7000,2.05853,7.83669,241451520606
498.685,1373,32.4873,43,48,68,1890,7000,2.05853,7.83669,241551564238
510.179,1177,32.4873,43,48,68,1890,7000,2.05853,7.83669,241651619610
682.627,1191,40.2049,43,48,68,1890,7000,2.06635,7.82545,241751675255
603.343,1240,40.2049,43,48,68,1890,7000,2.06635,7.82545,241851736219
583.151,1375,40.2049,43,48,68,1890,7000,2.06635,7.82545,241951792243
565.075,1665,40.2049,43,48,68,1890,7000,2.06635,7.82545,242051850953
549.874,4127,40.2049,43,48,68,1890,7000,2.06635,7.82545,242151909573
506.166,1742,38.394,42,48,68,1890,7000,2.07025,7.82651,242251965387
650.774,1202,38.394,42,48,68,1890,7000,2.07025,7.82651,242352021642
639.041,1163,38.394,42,48,68,1890,7000,2.07025,7.82651,242452081595
620.257,1692,38.394,42,48,68,1890,7000,2.07025,7.82651,242552139043
612.757,1560,38.394,42,48,68,1890,7000,2.07025,7.82651,242652196108
613.968,1655,38.4519,42,48,68,1890,7000,2.07025,7.78765,242752253867
624.272,1503,38.4519,42,48,68,1890,7000,2.07025,7.78765,242852311455
603.574,1473,38.4519,42,48,68,1890,7000,2.07025,7.78765,242952366688
564.838,1578,38.4519,42,48,68,1890,7000,2.07025,7.78765,243052422181
570.373,1380,38.4519,42,48,68,1890,7000,2.07025,7.78765,243152481443
556.906,1396,38.2316,45,48,68,1890,7000,2.07025,7.78994,243252538690
547.827,1244,38.2316,45,48,68,1890,7000,2.07025,7.78994,243352595156
574.406,1361,38.2316,45,48,68,1890,7000,2.07025,7.78994,243452651190
583.323,1535,38.2316,45,48,68,1890,7000,2.07025,7.78994,243552709479
578.053,1810,38.2316,45,48,68,1890,7000,2.07025,7.78994,243652744144
293.212,2960,34.9938,45,48,68,1890,7000,2.07025,7.79459,243752758300
487.406,1295,34.9938,45,48,68,1890,7000,2.07025,7.79459,243852814124
524.438,1730,34.9938,45,48,68,1890,7000,2.07025,7.79459,243952869417
532.297,1285,34.9938,45,48,68,1890,7000,2.07025,7.79459,244052925994
555.67,2330,34.9938,45,48,68,1890,7000,2.07025,7.79459,244152981237
469.68,1329,40.1515,45,48,68,1890,7000,2.07611,7.82554,244253037291
486.5,1588,40.1515,45,48,68,1890,7000,2.07611,7.82554,244353092906
542.097,1293,40.1515,45,48,68,1890,7000,2.07611,7.82554,244453148400
554.11,1328,40.1515,45,48,68,1890,7000,2.07611,7.82554,244553207481
574.74,1367,40.1515,45,48,68,1890,7000,2.07611,7.82554,244653263867
592.098,1113,38.8889,45,48,68,1890,7000,2.07611,7.82878,244753322896
632.794,1152,38.8889,45,48,68,1890,7000,2.07611,7.82878,244853384542
672.062,1332,38.8889,45,48,68,1890,7000,2.07611,7.82878,244953442701
661.811,1217,38.8889,45,48,68,1890,7000,2.07611,7.82878,245053498456
648.232,1229,38.8889,45,48,68,1890,7000,2.07611,7.82878,245153519715
608.31,1305,31.732,47,48,68,1890,7000,2.07611,7.82719,245253580348
531.515,1251,31.732,47,48,68,1890,7000,2.07611,7.82719,245353637245
588.122,1232,31.732,47,48,68,1890,7000,2.07611,7.82719,245453657632
598.883,1257,31.732,47,48,68,1890,7000,2.07611,7.82719,245553714690
615.844,1275,31.732,47,48,68,1890,7000,2.07611,7.82719,245653774512
692.005,1164,33.2491,47,48,69,1890,7000,2.08099,7.82701,245753835046
652.714,1266,33.2491,47,48,69,1890,7000,2.08099,7.82701,245853896470
626.314,1784,33.2491,47,48,69,1890,7000,2.08099,7.82701,245953954609
596.077,1366,33.2491,47,48,69,1890,7000,2.08099,7.82701,246054019390
590.927,4389,33.2491,47,48,69,1890,7000,2.08099,7.82701,246154078501
453.456,1782,33.8791,49,48,68,1890,7000,2.08099,7.82508,246254136931
443.292,5545,33.8791,49,48,68,1890,7000,2.08099,7.82508,246354210980
399.309,2014,33.8791,49,48,68,1890,7000,2.08099,7.82508,246454271234
449.783,1830,33.8791,49,48,68,1890,7000,2.08099,7.82508,246554330665
476.919,2011,33.8791,49,48,68,1890,7000,2.08099,7.82508,246654386659
632.156,1472,42.4845,49,48,69,1890,7000,2.08197,7.79599,246754443265
547.707,1347,42.4845,49,48,69,1890,7000,2.08197,7.79599,246854501645
586.854,1290,42.4845,49,48,69,1890,7000,2.08197,7.79599,246954558872
606.731,1208,42.4845,49,48,69,1890,7000,2.08197,7.79599,247054618374
590.242,1754,42.4845,49,48,69,1890,7000,2.08197,7.79599,247154678066
388.742,2486,26.5918,46,48,68,1890,7000,2.08685,7.79811,247254736776
534.931,1707,26.5918,46,48,68,1890,7000,2.08685,7.79811,247354792701
564.156,1284,26.5918,46,48,68,1890,7000,2.08685,7.79811,247454852704
548.483,2349,26.5918,46,48,68,1890,7000,2.08685,7.79811,247554910662
545.485,1508,26.5918,46,48,68,1890,7000,2.08685,7.79811,247654967349
519.751,1754,35.2723,46,48,68,1890,7000,2.08789,7.8297,247755025687
603.838,2228,35.2723,46,48,68,1890,7000,2.08789,7.8297,247855084217
631.037,1489,35.2723,46,48,68,1890,7000,2.08789,7.8297,247955140082
629.685,1778,35.2723,46,48,68,1890,7000,2.08789,7.8297,248055196468
607.759,3227,35.2723,46,48,68,1890,7000,2.08789,7.8297,248155255299
663.35,1935,33.3333,50,48,68,1890,7000,2.08789,7.83046,248255310332
546.86,1248,33.3333,50,48,68,1890,7000,2.08789,7.83046,248355359294
563.863,1269,33.3333,50,48,68,1890,7000,2.08789,7.83046,248455419136
554.688,1714,33.3333,50,48,68,1890,7000,2.08789,7.83046,248555476945
557.577,1928,33.3333,50,48,68,1890,7000,2.08789,7.83046,248655522119
729.217,1282,38.3292,50,48,68,1890,7000,2.08789,7.83381,248755581220
588.331,1501,38.3292,50,48,68,1890,7000,2.08789,7.83381,248855636434
552.497,5101,38.3292,50,48,68,1890,7000,2.08789,7.83381,248955694453
553.87,2146,38.3292,50,48,68,1890,7000,2.08789,7.83381,249055722385
549.771,1803,38.3292,50,48,68,1890,7000,2.08789,7.83381,249155780745
508.518,1791,34.8985,48,48,68,1890,7000,2.09375,7.83207,249255796935
517.326,3312,34.8985,48,48,68,1890,7000,2.09375,7.83207,249355856707
505.812,1642,34.8985,48,48,68,1890,7000,2.09375,7.83207,249455916489
536.439,1611,34.8985,48,48,68,1890,7000,2.09375,7.83207,249555972715
548.681,1660,34.8985,48,48,68,1890,7000,2.09375,7.83207,249656029902
479.8,2291,35.9453,48,48,69,1890,7000,2.10156,7.83199,249756089364
514.032,1629,35.9453,48,48,69,1890,7000,2.10156,7.83199,249856150499
539.763,2410,35.9453,48,48,69,1890,7000,2.10156,7.83199,249956207766
490.435,1673,35.9453,48,48,69,1890,7000,2.10156,7.83199,250056266717
510.637,1426,35.9453,48,48,69,1890,7000,2.10156,7.83199,250156324015
714.349,1696,30.855,49,48,69,1890,7000,2.11133,7.80042,250256382915
537.987,2523,30.855,49,48,69,1890,7000,2.11133,7.80042,250356443499
524.55,1776,30.855,49,48,69,1890,7000,2.11133,7.80042,250456501999
530.596,1581,30.855,49,48,69,1890,7000,2.11133,7.80042,250556559357
531.064,2110,30.855,49,48,69,1890,7000,2.11133,7.80042,250656618067
805.658,1223,29.5597,49,48,69,1890,7000,2.10449,7.80605,250756680234
552.892,2989,29.5597,49,48,69,1890,7000,2.10449,7.80605,250856744945
576.148,1808,29.5597,49,48,69,1890,7000,2.10449,7.80605,250956803024
571.287,2888,29.5597,49,48,69,1890,7000,2.10449,7.80605,251056859450
570.578,1857,29.5597,49,48,69,1890,7000,2.10449,7.80605,251156918722
502.715,1292,32.8733,50,48,69,1890,7000,2.1153,7.82206,251256978474
418.383,1277,32.8733,50,48,69,1890,7000,2.1153,7.82206,251357041673
500.529,1689,32.8733,50,48,69,1890,7000,2.1153,7.82206,251457100473
538.991,1254,32.8733,50,48,69,1890,7000,2.1153,7.82206,251557158983
546.387,1269,32.8733,50,48,69,1890,7000,2.1153,7.82206,251657223364
532.765,1383,34.0824,50,48,69,1890,7000,2.12115,7.82833,251757286524
349.805,2651,34.0824,50,48,69,1890,7000,2.12115,7.82833,251857345685
428.372,1308,34.0824,50,48,69,1890,7000,2.12115,7.82833,251957405137
449.779,2243,34.0824,50,48,69,1890,7000,2.12115,7.82833,252057463947
465.153,2047,34.0824,50,48,69,1890,7000,2.12115,7.82833,252157521676
594.177,2484,36.9811,49,48,69,1890,7000,2.11627,7.82772,252257581738
533.991,1949,36.9811,49,48,69,1890,7000,2.11627,7.82772,252357638876
526.439,2266,36.9811,49,48,69,1890,7000,2.11627,7.82772,252457696945
536.056,1345,36.9811,49,48,69,1890,7000,2.11627,7.82772,252557754513
546.717,1305,36.9811,49,48,69,1890,7000,2.11627,7.82772,252657813334
581.666,1994,32,49,48,69,1890,7000,2.11627,7.83287,252757873017
528.382,1454,32,49,48,69,1890,7000,2.11627,7.83287,252857931927
536.093,2177,32,49,48,69,1890,7000,2.11627,7.83287,252957988945
528.728,1793,32,49,48,69,1890,7000,2.11627,7.83287,253058046382
522.022,2588,32,49,48,69,1890,7000,2.11627,7.83287,253158104011
563.936,1735,31.7839,52,48,69,1890,7000,2.12213,7.83061,253258164264
456.544,1505,31.7839,52,48,69,1890,7000,2.12213,7.83061,253358224157
484.092,1419,31.7839,52,48,69,1890,7000,2.12213,7.83061,253458286274
504.711,4719,31.7839,52,48,69,1890,7000,2.12213,7.83061,253558391392
454.056,1792,31.7839,52,48,69,1890,7000,2.12213,7.83061,253658453168
537.779,1999,36.829,52,48,69,1890,7000,2.12897,7.8358,253758513903
497.1,1851,36.829,52,48,69,1890,7000,2.12897,7.8358,253858580007
503.955,1404,36.829,52,48,69,1890,7000,2.12897,7.8358,253958644698
528.483,1948,36.829,52,48,69,1890,7000,2.12897,7.8358,254058703830
525.746,1935,36.829,52,48,69,1890,7000,2.12897,7.8358,254158768232
600.601,1857,34.8692,50,48,69,1890,7000,2.1153,7.83475,254258905120
573.601,2093,34.8692,50,48,69,1890,7000,2.1153,7.83475,254358965303
586.41,1691,34.8692,50,48,69,1890,7000,2.1153,7.83475,254459025867
570.686,4623,34.8692,50,48,69,1890,7000,2.1153,7.83475,254559087423
534.955,1558,34.8692,50,48,69,1890,7000,2.1153,7.83475,254659151214
581.818,1761,32.7068,50,48,69,1890,7000,2.12311,7.81246,254759208291
569.109,1990,32.7068,50,48,69,1890,7000,2.12311,7.81246,254859267041
579.441,1838,32.7068,50,48,69,1890,7000,2.12311,7.81246,254959325711
583.301,1343,32.7068,50,48,69,1890,7000,2.12311,7.81246,255059382319
575.853,1866,32.7068,50,48,69,1890,7000,2.12311,7.81246,255159441019
350.447,3973,34.6734,55,48,69,1890,7000,2.12506,7.822,255259496914
545.627,1444,34.6734,55,48,69,1890,7000,2.12506,7.822,255359554673
420.603,1362,34.6734,55,48,69,1890,7000,2.12506,7.822,255459611349
474.443,1545,34.6734,55,48,69,1890,7000,2.12506,7.822,255559672325
479.206,2136,34.6734,55,48,69,1890,7000,2.12506,7.822,255659733811
480.769,2207,36.4764,55,48,69,1890,7000,2.12994,7.82706,255759792922
327.884,3003,36.4764,55,48,69,1890,7000,2.12994,7.82706,255859850470
417.541,1525,36.4764,55,48,69,1890,7000,2.12994,7.82706,255959908911
443.802,1373,36.4764,55,48,69,1890,7000,2.12994,7.82706,256059967321
465.505,1376,36.4764,55,48,69,1890,7000,2.12994,7.82706,256160029618
645.682,1479,35.7414,50,48,69,1890,7000,2.13092,7.82672,256260091855
468.735,1398,35.7414,50,48,69,1890,7000,2.13092,7.82672,256360152590
513.85,1552,35.7414,50,48,69,1890,7000,2.13092,7.82672,256460195591
508.511,1806,35.7414,50,48,69,1890,7000,2.13092,7.82672,256560256385
493.771,1424,35.7414,50,48,69,1890,7000,2.13092,7.82672,256660313756
625.261,1591,32.327,50,48,69,1890,7000,2.13092,7.83719,256760370773
475.258,1576,32.327,50,48,69,1890,7000,2.13092,7.83719,256860435614
492.412,3260,32.327,50,48,69,1890,7000,2.13092,7.83719,256960495146
451.801,1404,32.327,50,48,69,1890,7000,2.13092,7.83719,257060554478
470.366,1576,32.327,50,48,69,1890,7000,2.13092,7.83719,257160612027
353.232,2831,36.4557,52,48,69,1890,7000,2.13776,7.84301,257260672511
486.678,1281,36.4557,52,48,69,1890,7000,2.13776,7.84301,257360728456
523.123,1697,36.4557,52,48,69,1890,7000,2.13776,7.84301,257460789382
519.614,1865,36.4557,52,48,69,1890,7000,2.13776,7.84301,257560846509
526.434,1811,36.4557,52,48,69,1890,7000,2.13776,7.84301,257660906522
328.192,3047,30.5838,52,48,69,1890,7000,2.14557,7.84777,257760972316
440.205,2464,30.5838,52,48,69,1890,7000,2.14557,7.84777,257861033372
429.572,1945,30.5838,52,48,69,1890,7000,2.14557,7.84777,257961093104
418.748,2680,30.5838,52,48,69,1890,7000,2.14557,7.84777,258061152295
404.37,1730,30.5838,52,48,69,1890,7000,2.14557,7.84777,258161221016
502.765,1989,36.5672,50,48,69,1890,7000,2.14856,7.84017,258261282511
462.348,4141,36.5672,50,48,69,1890,7000,2.14856,7.84017,258361339549
490.065,2045,36.5672,50,48,69,1890,7000,2.14856,7.84017,258461397288
492.748,4271,36.5672,50,48,69,1890,7000,2.14856,7.84017,258561454896
494.501,1371,36.5672,50,48,69,1890,7000,2.14856,7.84017,258661510762
626.566,1596,36.5672,50,48,69,1890,7000,2.14856,7.84017,258761567249
473.564,1425,32.5377,50,48,70,1890,7000,2.1427,7.83434,258861623174
505.191,1561,32.5377,50,48,70,1890,7000,2.1427,7.83434,258961681264
455.67,1446,32.5377,50,48,70,1890,7000,2.1427,7.83434,259061736708
455.155,1771,32.5377,50,48,70,1890,7000,2.1427,7.83434,259161794617
453.915,1428,32.5377,50,48,70,1890,7000,2.1427,7.83434,259261851014
463.009,3219,37.6738,53,48,69,1890,7000,2.14758,7.85846,259361906599
447.029,1432,37.6738,53,48,69,1890,7000,2.14758,7.85846,259461962104
467.047,3625,37.6738,53,48,69,1890,7000,2.14758,7.85846,259562020364
464.621,1990,37.6738,53,48,69,1890,7000,2.14758,7.85846,259662075668
469.217,1590,37.6738,53,48,69,1890,7000,2.14758,7.85846,259762132426
444.633,2200,36.9483,53,48,70,1890,7000,2.1554,7.85989,259862189092
487.744,1315,36.9483,53,48,70,1890,7000,2.1554,7.85989,259962250368
481.918,1512,36.9483,53,48,70,1890,7000,2.1554,7.85989,260062307426
479.215,2047,36.9483,53,48,70,1890,7000,2.1554,7.85989,260162369733
476.934,2241,36.9483,53,48,70,1890,7000,2.1554,7.85989,260262425499
419.811,1374,31.7839,54,48,69,1890,7000,2.1593,7.85728,260362482456
433.483,1361,31.7839,54,48,69,1890,7000,2.1593,7.85728,260462539184
435.803,4457,31.7839,54,48,69,1890,7000,2.1593,7.85728,260562594488
413.255,2581,31.7839,54,48,69,1890,7000,2.1593,7.85728,260662651705
419.398,1396,31.7839,54,48,69,1890,7000,2.1593,7.85728,260762709645
462.535,1550,34.8203,54,48,70,1890,7000,2.1593,7.85971,260862766622
461.414,1410,34.8203,54,48,70,1890,7000,2.1593,7.85971,260962824913
469.196,1601,34.8203,54,48,70,1890,7000,2.1593,7.85971,261062879796
440.92,1646,34.8203,54,48,70,1890,7000,2.1593,7.85971,261162891038
445.497,1740,34.8203,54,48,70,1890,7000,2.1593,7.85971,261262949278
431.264,1438,37.5628,51,48,70,1890,7000,2.1593,7.85086,261363005946
445.416,1419,37.5628,51,48,70,1890,7000,2.1593,7.85086,261463061911
454.377,1781,37.5628,51,48,70,1890,7000,2.1593,7.85086,261563117615
463.385,1871,37.5628,51,48,70,1890,7000,2.1593,7.85086,261663149857
474.411,1366,37.5628,51,48,70,1890,7000,2.1593,7.85086,261763205151
426.015,1631,34.3038,51,48,70,1890,7000,2.16418,7.87078,261863262851
468.273,1559,34.3038,51,48,70,1890,7000,2.16418,7.87078,261963321200
435.02,1450,34.3038,51,48,70,1890,7000,2.16418,7.87078,262063376506
446.887,2239,34.3038,51,48,70,1890,7000,2.16418,7.87078,262163432751
459.064,1557,34.3038,51,48,70,1890,7000,2.16418,7.87078,262263488407
458.87,1486,32.1564,55,48,70,1890,7000,2.1701,7.86982,262363520547
399.147,1677,32.1564,55,48,70,1890,7000,2.1701,7.86982,262463577325
426.153,1492,32.1564,55,48,70,1890,7000,2.1701,7.86982,262563633821
448.127,1708,32.1564,55,48,70,1890,7000,2.1701,7.86982,262663690970
451.52,1619,32.1564,55,48,70,1890,7000,2.1701,7.86982,262763747316
433.271,1555,32.8302,55,48,70,1890,7000,2.1701,7.87362,262863804435
433.997,3582,32.8302,55,48,70,1890,7000,2.1701,7.87362,262963860700
396.649,1587,32.8302,55,48,70,1890,7000,2.1701,7.87362,263063916907
388.194,3136,32.8302,55,48,70,1890,7000,2.1701,7.87362,263163973534
391.763,2044,32.8302,55,48,70,1890,7000,2.1701,7.87362,263264029240
370.748,1819,35.3234,52,48,69,1890,7000,2.17596,7.88828,263364083853
397.468,1598,35.3234,52,48,69,1890,7000,2.17596,7.88828,263464140109
396.824,2289,35.3234,52,48,69,1890,7000,2.17596,7.88828,263564195244
408.944,1591,35.3234,52,48,69,1890,7000,2.17596,7.88828,263664250418
