os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
517.563,1.93213,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27085764626
508.585,1.96624,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27087730903
526.745,1.89845,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27089629454
514.927,1.94202,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27091571496
574.252,1.7414,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27093313041
482.377,2.07307,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27095386249
627.594,1.59339,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27096979637
599.01,1.66942,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27098649068
559.415,1.78758,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27100436691
526.265,1.90018,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27102336904
549.25,1.82066,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27104157638
560.046,1.78557,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27105943277
546.924,1.82841,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27107771766
533.363,1.8749,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27109646702
547.248,1.82733,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27111474109
566.033,1.76668,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27113240842
549.798,1.81885,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27115059753
508.886,1.96508,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27117024848
514.365,1.94415,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27118969075
600.091,1.66641,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27120635500
535.92,1.86595,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27122501559
586.739,1.70434,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27124205865
571.481,1.74984,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27125955757
549.471,1.81993,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27127775940
575.314,1.73818,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27129514000
591.678,1.69011,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27131204089
590.925,1.69226,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27132896413
520.244,1.92218,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27134818778
415.423,2.40718,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27137225942
686.435,1.4568,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27138682844
538.674,1.85641,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27140539145
578.378,1.72897,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27142268208
571.693,1.74919,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27144017508
544.605,1.83619,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27145853832
555.155,1.8013,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27147655190
591.881,1.68953,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27149344708
596.572,1.67624,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27151021352
613.348,1.6304,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27152651660
605.449,1.65167,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27154303297
595.281,1.67988,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27155983228
519.862,1.92359,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27157906955
609.97,1.63942,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27159546460
547.481,1.82655,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27161373145
621.381,1.60932,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27162982393
611.99,1.63401,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27164616458
530.61,1.88462,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27166501122
593.373,1.68528,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27168186452
608.91,1.64228,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27169828782
547.767,1.82559,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27171654586
594.766,1.68133,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27173335969
572.565,1.74653,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27175082424
539.606,1.8532,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27176935730
428.589,2.33324,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27179269026
484.141,2.06551,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27181334569
550.702,1.81587,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27183150444
576.651,1.73415,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27184884637
571.094,1.75102,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27186635710
568.065,1.76036,32.5031,79,52,63,2142,1000,2.57594,115,13.2495,27188397905
524.437,1.90681,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27190303298
595.921,1.67808,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27191981195
547.626,1.82606,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27193807319
545.686,1.83256,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27195639926
614.783,1.62659,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27197266567
542.837,1.84218,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27199108892
567.9,1.76087,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27200869864
593.666,1.68445,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27202554343
562.561,1.77758,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27204332047
558.338,1.79103,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27206123135
601.806,1.66167,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27207784822
544.858,1.83534,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27209620234
543.212,1.8409,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27211461186
549.011,1.82146,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27213282732
555.526,1.8001,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27215082898
601.074,1.66369,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27216746477
562.695,1.77716,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27218523730
547.948,1.82499,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27220348883
598.805,1.66999,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27222018895
489.627,2.04237,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27224061415
543.434,1.84015,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27225901576
544.605,1.83619,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27227738060
595.867,1.67823,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27229416047
569.416,1.75618,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27231172250
567.855,1.76101,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27232933293
567.765,1.76129,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27234694666
537.273,1.86125,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27236555956
611.84,1.63442,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27238190452
504.761,1.98114,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27240171557
567.219,1.76299,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27241934633
612.831,1.63177,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27243566463
629.843,1.5877,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27245154281
495.81,2.0169,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27247171303
599.276,1.66868,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27248840013
541.485,1.84677,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27250686796
791.127,1.26402,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27251950736
602.056,1.66097,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27253611781
617.396,1.61971,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27255231629
488.623,2.04657,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27257278257
576.418,1.73485,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27259013201
584.221,1.71168,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27260724911
519.237,1.9259,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27262650882
525.318,1.90361,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27264554502
663.545,1.50706,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27266061569
532.699,1.87723,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27267938969
536.364,1.86441,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27269803396
603.969,1.65571,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27271459201
564.86,1.77035,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27273229551
565.507,1.76833,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27274997867
597.479,1.6737,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27276671646
593.193,1.68579,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27278357678
476.91,2.09683,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27280454400
555.941,1.79875,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27282253183
550.747,1.81571,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27284068908
565.209,1.76926,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27285838356
571.972,1.74834,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27287586615
535.911,1.86598,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27289452824
535.644,1.86691,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27291319856
690.691,1.44782,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27292767440
554.918,1.80207,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27294569660
598.637,1.67046,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27296240163
593.024,1.68627,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27297926535
546.068,1.83127,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27299757850
640.48,1.56133,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27301319168
540.193,1.85119,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27303170469
530.443,1.88522,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27305055785
554.332,1.80397,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27306859748
597.54,1.67353,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27308533336
568.489,1.75905,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27310292385
597.869,1.67261,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27311965082
596.283,1.67706,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27313642177
597.186,1.67452,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27315316727
594.504,1.68207,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27316998882
541.362,1.84719,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27318846196
604.894,1.65318,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27320499276
574.256,1.74138,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27322240732
571.333,1.75029,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27323991084
609.858,1.63972,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27325630940
563.025,1.77612,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27327407211
531.551,1.88129,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27329288559
566.933,1.76388,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27331052477
581.824,1.71873,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27332771280
596.707,1.67586,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27334447173
543.076,1.84136,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27336288656
586.922,1.7038,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27337992441
604.093,1.65537,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27339647916
539.396,1.85393,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27341501843
521.143,1.91886,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27343420871
585.239,1.7087,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27345129596
606.715,1.64822,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27346777807
515.648,1.93931,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27348717133
602.314,1.66026,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27350377437
617.254,1.62008,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27351997585
604.382,1.65458,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27353652198
603.505,1.65699,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27355309386
527.631,1.89526,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27357204750
607.446,1.64624,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27358851008
598.55,1.6707,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27360521961
568.813,1.75805,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27362279878
549.664,1.81929,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27364099370
585.939,1.70666,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27365805910
610.444,1.63815,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27367444162
617.441,1.61959,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27369063920
618.919,1.61572,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27370679560
619.153,1.61511,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27372294709
612.305,1.63317,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27373928142
512.037,1.95298,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27375881064
582.15,1.71777,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27377598866
577.685,1.73105,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27379329982
570.093,1.7541,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27381084212
574.322,1.74118,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27382825497
560.206,1.78506,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27384610635
564.572,1.77125,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27386381856
505.879,1.97676,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27388358734
572.648,1.74627,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27390104928
588.489,1.69927,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27391804315
589.361,1.69675,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27393501127
396.056,2.52489,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27396026072
553.991,1.80508,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27397831198
553.26,1.80747,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27399638687
549.298,1.8205,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27401459221
576.391,1.73493,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27403194335
578.264,1.72931,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27404923658
563.81,1.77365,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27406697294
560.71,1.78345,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27408480829
542.429,1.84356,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27410324396
545.787,1.83222,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27412156702
546.412,1.83012,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27413986864
595.533,1.67917,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27415666073
987.558,1.0126,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27416678692
581.99,1.71824,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27418397085
545.113,1.83448,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27420231585
584.731,1.71019,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27421941832
530.443,1.88522,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27423827048
525.716,1.90217,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27425729335
572.323,1.74727,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27427476682
531.381,1.88189,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27429358671
490.891,2.03711,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27431395842
546.035,1.83139,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27433227246
567.778,1.76125,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27434988539
585.047,1.70926,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27436697784
568.399,1.75933,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27438457204
594.72,1.68146,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27440138747
565.267,1.76908,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27441907945
626.047,1.59732,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27443505291
522.376,1.91433,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27445419661
540.567,1.84991,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27447269600
524.289,1.90735,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27449177167
565.532,1.76825,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27450945343
580.781,1.72182,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27452667242
508.373,1.96706,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27454634331
535.096,1.86882,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27456503176
434.434,2.30185,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27458805113
664.323,1.50529,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27460310425
500.155,1.99938,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27462309975
528.156,1.89338,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27464203426
495.291,2.01902,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27466222553
572.572,1.74651,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27467969118
500.083,1.99967,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27469968768
577.224,1.73243,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27471701247
592.081,1.68896,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27473390204
558.917,1.78918,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27475179450
571.431,1.74999,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27476929572
563.301,1.77525,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27478704771
402.926,2.48184,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27481186865
793.908,1.25959,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27482446357
594.224,1.68287,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27484129233
521.208,1.91862,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27486047891
543.212,1.8409,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27487888984
429.065,2.33065,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27490219635
556.856,1.7958,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27492015432
550.331,1.81709,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27493832650
513.344,1.94801,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27495780793
547.728,1.82572,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27497606537
573.938,1.74235,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27499348975
564.355,1.77193,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27501120998
595.614,1.67894,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27502800037
601.36,1.6629,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27504462985
580.916,1.72142,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27506184423
541.315,1.84735,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27508031798
542.164,1.84446,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27509876457
523.513,1.91017,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27511786639
577.729,1.73092,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27513517696
520.776,1.92021,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27515437806
592.859,1.68674,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27517124500
493.371,2.02687,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27519151601
574.811,1.7397,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27520891223
550.35,1.81703,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27522708301
406.773,2.45837,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27525166841
574.275,1.74133,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27526908137
576.604,1.73429,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27528642630
597.54,1.67353,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27530316178
595.465,1.67936,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27531995487
548.788,1.8222,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27533817925
589.34,1.69681,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27535514677
546.4,1.83016,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27537344899
553.278,1.80741,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27539152369
562.717,1.77709,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27540929441
549.117,1.82111,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27542750757
524.253,1.90748,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27544658134
580.69,1.72209,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27546380273
560.71,1.78345,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27548163738
548.963,1.82162,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27549985394
548.36,1.82362,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27551809134
572.493,1.74675,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27553555940
511.851,1.95369,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27555509644
582.34,1.71721,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27557226964
498.223,2.00713,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27559234238
565.074,1.76968,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27561004047
607.221,1.64685,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27562650996
482.687,2.07173,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27564722671
560.7,1.78349,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27566506216
570.08,1.75414,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27568260395
578.606,1.72829,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27569988736
613.076,1.63112,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27571620056
593.899,1.68379,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27573303743
580.984,1.72122,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27575025041
539.714,1.85283,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27576877896
698.58,1.43148,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27578309470
516.275,1.93695,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27580246823
600.137,1.66629,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27581912848
509.757,1.96172,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27583874577
568.972,1.75756,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27585632153
468.969,2.13234,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27587764542
531.46,1.88161,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27589646260
421.102,2.37472,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27592021154
827.18,1.20893,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27593230021
462.467,2.16232,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27595392416
436.354,2.29172,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27597684565
570.093,1.7541,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27599438424
558.432,1.79073,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27601229302
585.829,1.70698,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27602936243
577.281,1.73226,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27604668542
532.004,1.87969,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27606548297
563.743,1.77386,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27608322264
634.846,1.57518,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27609897508
553.189,1.8077,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27611705328
552.347,1.81045,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27613515693
612.854,1.63171,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27615147403
545.632,1.83274,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27616980270
590.446,1.69364,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27618673896
589.556,1.69619,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27620370227
619.442,1.61436,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27621984635
525.392,1.90334,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27623888044
482.498,2.07255,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27625960651
526.609,1.89894,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27627859642
561.217,1.78184,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27629641654
580.231,1.72345,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27631365036
507.82,1.9692,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27633334349
543.085,1.84133,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27635175732
577.829,1.73062,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27636906428
543.292,1.84063,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27638747210
533.491,1.87444,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27640621515
533.092,1.87585,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27642497413
561.025,1.78245,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27644279915
531.098,1.88289,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27646162806
535.294,1.86813,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27648031020
584.693,1.7103,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27649741307
537.421,1.86074,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27651602237
550.195,1.81754,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27653419816
543.327,1.84051,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27655260387
435.438,2.29654,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27657556854
528.839,1.89094,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27659447920
497.054,2.01185,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27661459843
510.411,1.95921,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27663419037
523.453,1.91039,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27665329490
525.603,1.90258,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27667232258
623.645,1.60348,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27668835685
559.515,1.78726,31.4607,79,52,64,2257,1000,2.57594,118,13.246,27670622957
