os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
94.0645,10631,21.5174,98,67,67,2757,1000,5.37284,147,7.26696,100298648516
97.4754,10259,21.5174,98,67,67,2757,1000,5.37284,147,7.26696,100398706404
103.509,9661,21.5174,98,67,67,2757,1000,5.37284,147,7.26696,100498764782
98.1451,10189,21.5174,98,67,67,2757,1000,5.37284,147,7.26696,100598822659
101.399,9862,21.5174,98,67,67,2757,1000,5.37284,147,7.26696,100698881147
101.554,9847,21.2687,98,67,67,2746,1000,5.37284,147,7.26646,100798942015
106.09,9426,21.2687,98,67,67,2746,1000,5.37284,147,7.26646,100898999622
75.1993,13298,21.2687,98,67,67,2746,1000,5.37284,147,7.26646,100999060230
104.745,9547,21.2687,98,67,67,2746,1000,5.37284,147,7.26646,101099117978
96.2464,10390,21.2687,98,67,67,2746,1000,5.37284,147,7.26646,101199175816
101.533,9849,21.7772,98,67,67,2751,1000,5.37284,148,7.22822,101299237033
105.042,9520,21.7772,98,67,67,2751,1000,5.37284,148,7.22822,101399296701
120.25,8316,21.7772,98,67,67,2751,1000,5.37284,148,7.22822,101499356279
122.339,8174,21.7772,98,67,67,2751,1000,5.37284,148,7.22822,101599416026
102.051,9799,21.7772,98,67,67,2751,1000,5.37284,148,7.22822,101699474794
98.4349,10159,21.9178,99,67,67,2756,1000,5.37284,149,7.22871,101799534362
101.554,9847,21.9178,99,67,67,2756,1000,5.37284,149,7.22871,101899592750
119.789,8348,21.9178,99,67,67,2756,1000,5.37284,149,7.22871,101999651247
94.7598,10553,21.9178,99,67,67,2756,1000,5.37284,149,7.22871,102099709395
102.407,9765,21.9178,99,67,67,2756,1000,5.37284,149,7.22871,102199768903
100.766,9924,22.4719,98,67,67,2754,1000,5.37284,147,7.2287,102299828340
111.719,8951,22.4719,98,67,67,2754,1000,5.37284,147,7.2287,102399890618
99.2851,10072,22.4719,98,67,67,2754,1000,5.37284,147,7.2287,102499947956
99.8502,10015,22.4719,98,67,67,2754,1000,5.37284,147,7.2287,102600024384
104.45,9574,22.4719,98,67,67,2754,1000,5.37284,147,7.2287,102700083191
93.9673,10642,21.6625,98,67,66,2748,1000,5.37284,145,7.2287,102800141769
86.9414,11502,21.6625,98,67,66,2748,1000,5.37284,145,7.2287,102900201787
100.756,9925,21.6625,98,67,66,2748,1000,5.37284,145,7.2287,103000264214
104.833,9539,21.6625,98,67,66,2748,1000,5.37284,145,7.2287,103100323162
106.011,9433,21.6625,98,67,66,2748,1000,5.37284,145,7.2287,103200382340
107.147,9333,21.9451,98,67,67,2748,1000,5.37284,145,7.22869,103300439908
104.297,9588,21.9451,98,67,67,2748,1000,5.37284,145,7.22869,103400504845
100.462,9954,21.9451,98,67,67,2748,1000,5.37284,145,7.22869,103500569603
99.4926,10051,21.9451,98,67,67,2748,1000,5.37284,145,7.22869,103600630841
95.813,10437,21.9451,98,67,67,2748,1000,5.37284,145,7.22869,103700689048
103.316,9679,21.6958,99,67,67,2757,1000,5.37284,147,7.22942,103800748466
105.787,9453,21.6958,99,67,67,2757,1000,5.37284,147,7.22942,103900808784
95.9141,10426,21.6958,99,67,67,2757,1000,5.37284,147,7.22942,104000867042
96.4785,10365,21.6958,99,67,67,2757,1000,5.37284,147,7.22942,104100925619
103.348,9676,21.6958,99,67,67,2757,1000,5.37284,147,7.22942,104200985087
102.344,9771,21.2951,97,67,67,2728,1000,5.37284,143,7.22989,104301030155
99.8702,10013,21.2951,97,67,67,2728,1000,5.37284,143,7.22989,104401087742
100.563,9944,21.2951,97,67,67,2728,1000,5.37284,143,7.22989,104501146840
108.873,9185,21.2951,97,67,67,2728,1000,5.37284,143,7.22989,104601206288
102.344,9771,21.2951,97,67,67,2728,1000,5.37284,143,7.22989,104701264716
105.075,9517,21.5909,99,67,67,2758,1000,5.37284,146,7.23085,104801323593
98.7752,10124,21.5909,99,67,67,2758,1000,5.37284,146,7.23085,104901390371
104.57,9563,21.5909,99,67,67,2758,1000,5.37284,146,7.23085,105001450669
129.719,7709,21.5909,99,67,67,2758,1000,5.37284,146,7.23085,105101509886
99.7009,10030,21.5909,99,67,67,2758,1000,5.37284,146,7.23085,105201569504
90.629,11034,22.125,99,67,67,2757,1000,5.37284,146,7.23109,105301627992
115.46,8661,22.125,99,67,67,2757,1000,5.37284,146,7.23109,105401684870
97.972,10207,22.125,99,67,67,2757,1000,5.37284,146,7.23109,105501744317
115.207,8680,22.125,99,67,67,2757,1000,5.37284,146,7.23109,105601801635
105.319,9495,22.125,99,67,67,2757,1000,5.37284,146,7.23109,105701858943
101.657,9837,22.1948,98,67,67,2758,1000,5.37284,145,7.23109,105801918060
117.509,8510,22.1948,98,67,67,2758,1000,5.37284,145,7.23109,105901976358
109.158,9161,22.1948,98,67,67,2758,1000,5.37284,145,7.23109,106002045926
104.866,9536,22.1948,98,67,67,2758,1000,5.37284,145,7.23109,106102107274
112.423,8895,22.1948,98,67,67,2758,1000,5.37284,145,7.23109,106202167591
113.494,8811,22.0126,99,67,67,2758,1000,5.37284,144,7.23157,106302225909
98.7849,10123,22.0126,99,67,67,2758,1000,5.37284,144,7.23157,106402285137
108.131,9248,22.0126,99,67,67,2758,1000,5.37284,144,7.23157,106502342454
100.523,9948,22.0126,99,67,67,2758,1000,5.37284,144,7.23157,106602401072
113.033,8847,22.0126,99,67,67,2758,1000,5.37284,144,7.23157,106702459590
24.8651,40217,22.6636,98,67,65,2759,1000,5.37284,145,7.23205,106802520587
108.108,9250,22.6636,98,67,65,2759,1000,5.37284,145,7.23205,106902578445
109.397,9141,22.6636,98,67,65,2759,1000,5.37284,145,7.23205,107002636353
99.7307,10027,22.6636,98,67,65,2759,1000,5.37284,145,7.23205,107102695381
122.13,8188,22.6636,98,67,65,2759,1000,5.37284,145,7.23205,107202755588
97.8857,10216,20.6508,93,67,66,2645,996,5.37284,137,7.23205,107302814346
107.747,9281,20.6508,93,67,66,2645,996,5.37284,137,7.23205,107402872984
113.83,8785,20.6508,93,67,66,2645,996,5.37284,137,7.23205,107502932711
85.3606,11715,20.6508,93,67,66,2645,996,5.37284,137,7.23205,107602995529
113.701,8795,20.6508,93,67,66,2645,996,5.37284,137,7.23205,107703054197
105.519,9477,20.3026,97,67,66,2728,1000,5.37284,138,7.23228,107803072785
97.0309,10306,20.3026,97,67,66,2728,1000,5.37284,138,7.23228,107903135022
121.669,8219,20.3026,97,67,66,2728,1000,5.37284,138,7.23228,108003195740
117.454,8514,20.3026,97,67,66,2728,1000,5.37284,138,7.23228,108103256678
111.582,8962,20.3026,97,67,66,2728,1000,5.37284,138,7.23228,108203314335
96.9368,10316,21.125,98,67,67,2759,1000,5.37284,144,7.23446,108303373563
95.5932,10461,21.125,98,67,67,2759,1000,5.37284,144,7.23446,108403436601
119.574,8363,21.125,98,67,67,2759,1000,5.37284,144,7.23446,108503503709
96.6464,10347,21.125,98,67,67,2759,1000,5.37284,144,7.23446,108603564146
111.346,8981,21.125,98,67,67,2759,1000,5.37284,144,7.23446,108703624384
100.705,9930,21.125,98,67,67,2759,1000,5.37284,144,7.23446,108803692292
99.5818,10042,21.7822,98,67,66,2759,1000,5.37284,143,7.23372,108903753879
107.331,9317,21.7822,98,67,66,2759,1000,5.37284,143,7.23372,109003819307
105.23,9503,21.7822,98,67,66,2759,1000,5.37284,143,7.23372,109103879995
107.342,9316,21.7822,98,67,66,2759,1000,5.37284,143,7.23372,109203939153
100.19,9981,21.7822,98,67,66,2759,1000,5.37284,143,7.23372,109304000950
100.06,9994,21.8905,98,67,66,2759,1000,5.37284,143,7.23736,109404062028
99.681,10032,21.8905,98,67,66,2759,1000,5.37284,143,7.23736,109504083606
98.0488,10199,21.8905,98,67,66,2759,1000,5.37284,143,7.23736,109604142903
120.642,8289,21.8905,98,67,66,2759,1000,5.37284,143,7.23736,109704202371
109.685,9117,21.8905,98,67,66,2759,1000,5.37284,143,7.23736,109804261989
104.581,9562,20.0753,98,67,66,2759,1000,5.37284,143,7.23687,109904319647
103.842,9630,20.0753,98,67,66,2759,1000,5.37284,143,7.23687,110004380564
85.3606,11715,20.0753,98,67,66,2759,1000,5.37284,143,7.23687,110104445562
94.6074,10570,20.0753,98,67,66,2759,1000,5.37284,143,7.23687,110204504480
99.7407,10026,20.0753,98,67,66,2759,1000,5.37284,143,7.23687,110304565987
135.943,7356,23.8213,98,67,66,2759,1000,5.37284,143,7.28638,110404627495
124.969,8002,23.8213,98,67,66,2759,1000,5.37284,143,7.28638,110504686863
113.033,8847,23.8213,98,67,66,2759,1000,5.37284,143,7.28638,110604746631
112.943,8854,23.8213,98,67,66,2759,1000,5.37284,143,7.28638,110704805658
101.937,9810,23.8213,98,67,66,2759,1000,5.37284,143,7.28638,110804862946
117.578,8505,23.0673,93,67,66,2675,1000,5.38847,129,7.27938,110904922234
112.943,8854,23.0673,93,67,66,2675,1000,5.38847,129,7.27938,111004980801
98.6096,10141,23.0673,93,67,66,2675,1000,5.38847,129,7.27938,111105039909
78.6225,12719,23.0673,93,67,66,2675,1000,5.38847,129,7.27938,111205101657
96.5624,10356,23.0673,93,67,66,2675,1000,5.38847,129,7.27938,111305161275
100.929,9908,20.5736,98,67,66,2759,1000,5.38847,143,7.27964,111405220472
102.543,9752,20.5736,98,67,66,2759,1000,5.38847,143,7.27964,111505279520
106.826,9361,20.5736,98,67,66,2759,1000,5.38847,143,7.27964,111605343538
122.73,8148,20.5736,98,67,66,2759,1000,5.38847,143,7.27964,111705402435
118.779,8419,20.5736,98,67,66,2759,1000,5.38847,143,7.27964,111805464203
102.396,9766,19.9495,98,67,66,2759,1000,5.38847,144,7.28037,111905523461
114.247,8753,19.9495,98,67,66,2759,1000,5.38847,144,7.28037,112005582658
98.2029,10183,19.9495,98,67,66,2759,1000,5.38847,144,7.28037,112105643696
99.691,10031,19.9495,98,67,66,2759,1000,5.38847,144,7.28037,112205702574
99.7904,10021,19.9495,98,67,66,2759,1000,5.38847,144,7.28037,112305760172
104.515,9568,20.75,99,67,67,2759,1000,5.38847,144,7.28056,112405821569
107.677,9287,20.75,99,67,67,2759,1000,5.38847,144,7.28056,112505880777
122.926,8135,20.75,99,67,67,2759,1000,5.38847,144,7.28056,112605938775
112.867,8860,20.75,99,67,67,2759,1000,5.38847,144,7.28056,112705996982
100.563,9944,20.75,99,67,67,2759,1000,5.38847,144,7.28056,112806054800
123.168,8119,21.4896,98,67,66,2759,1000,5.38847,145,7.28056,112906117338
119.005,8403,21.4896,98,67,66,2759,1000,5.38847,145,7.28056,113006175806
94.0026,10638,21.4896,98,67,66,2759,1000,5.38847,145,7.28056,113106237903
97.5039,10256,21.4896,98,67,66,2759,1000,5.38847,145,7.28056,113206297331
102.638,9743,21.4896,98,67,66,2759,1000,5.38847,145,7.28056,113306355619
99.7705,10023,19.7995,98,67,66,2759,1000,5.38847,145,7.28057,113406414956
75.9359,13169,19.7995,98,67,66,2759,1000,5.38847,145,7.28057,113506473774
118.036,8472,19.7995,98,67,66,2759,1000,5.38847,145,7.28057,113606535532
107.365,9314,19.7995,98,67,66,2759,1000,5.38847,145,7.28057,113706593540
126.759,7889,19.7995,98,67,66,2759,1000,5.38847,145,7.28057,113806653237
104.026,9613,19.9504,98,67,66,2759,1000,5.38847,145,7.28056,113906710985
110.926,9015,19.9504,98,67,66,2759,1000,5.38847,145,7.28056,114006768693
136.333,7335,19.9504,98,67,66,2759,1000,5.38847,145,7.28056,114106826390
129.668,7712,19.9504,98,67,66,2759,1000,5.38847,145,7.28056,114206883178
102.208,9784,19.9504,98,67,66,2759,1000,5.38847,145,7.28056,114306940176
121.788,8211,21.2235,98,67,67,2759,1000,5.38847,145,7.28078,114407002104
124.347,8042,21.2235,98,67,67,2759,1000,5.38847,145,7.28078,114507060361
107.747,9281,21.2235,98,67,67,2759,1000,5.38847,145,7.28078,114607119759
92.7472,10782,21.2235,98,67,67,2759,1000,5.38847,145,7.28078,114707138917
120.861,8274,21.2235,98,67,67,2759,1000,5.38847,145,7.28078,114807198274
110.84,9022,20.681,98,67,66,2759,1000,5.38847,145,7.28078,114907254932
131.337,7614,20.681,98,67,66,2759,1000,5.38847,145,7.28078,115007314060
104.341,9584,20.681,98,67,66,2759,1000,5.38847,145,7.28078,115107372858
96.3113,10383,20.681,98,67,66,2759,1000,5.38847,145,7.28078,115207438465
77.5194,12900,20.681,98,67,66,2759,1000,5.38847,145,7.28078,115307497813
120.135,8324,19.9753,98,67,66,2758,1000,5.38847,146,7.28078,115407557751
104.004,9615,19.9753,98,67,66,2758,1000,5.38847,146,7.28078,115507616208
111.012,9008,19.9753,98,67,66,2758,1000,5.38847,146,7.28078,115607678126
82.1625,12171,19.9753,98,67,66,2758,1000,5.38847,146,7.28078,115707735954
90.3098,11073,19.9753,98,67,66,2758,1000,5.38847,146,7.28078,115807797492
99.0982,10091,20.1995,98,67,67,2759,1000,5.38847,146,7.28103,115907856439
122.16,8186,20.1995,98,67,67,2759,1000,5.38847,146,7.28103,116007914157
74.5879,13407,20.1995,98,67,67,2759,1000,5.38847,146,7.28103,116107976905
121.595,8224,20.1995,98,67,67,2759,1000,5.38847,146,7.28103,116208037342
77.6217,12883,20.1995,98,67,67,2759,1000,5.38847,146,7.28103,116308095450
137.438,7276,19.5274,98,67,66,2758,1000,5.38847,145,7.28126,116408156328
133.547,7488,19.5274,98,67,66,2758,1000,5.38847,145,7.28126,116508214806
124.984,8001,19.5274,98,67,66,2758,1000,5.38847,145,7.28126,116608272863
127.567,7839,19.5274,98,67,66,2758,1000,5.38847,145,7.28126,116708341261
104.888,9534,19.5274,98,67,66,2758,1000,5.38847,145,7.28126,116808399779
128.403,7788,20.0495,97,67,66,2759,1000,5.38847,144,7.28101,116908458956
131.944,7579,20.0495,97,67,66,2759,1000,5.38847,144,7.28101,117008519994
108.743,9196,20.0495,97,67,66,2759,1000,5.38847,144,7.28101,117108585192
119.976,8335,20.0495,97,67,66,2759,1000,5.38847,144,7.28101,117208645490
102.754,9732,20.0495,97,67,66,2759,1000,5.38847,144,7.28101,117308709617
104.778,9544,20.0249,98,67,67,2759,1000,5.38847,144,7.28198,117408772625
117.137,8537,20.0249,98,67,67,2759,1000,5.38847,144,7.28198,117508830513
117.192,8533,20.0249,98,67,67,2759,1000,5.38847,144,7.28198,117608897450
117.786,8490,20.0249,98,67,67,2759,1000,5.38847,144,7.28198,117708956438
131.996,7576,20.0249,98,67,67,2759,1000,5.38847,144,7.28198,117809013836
84.5666,11825,19.2982,98,67,66,2759,1000,5.38847,145,7.28198,117909077554
105.119,9513,19.2982,98,67,66,2759,1000,5.38847,145,7.28198,118009137891
102.197,9785,19.2982,98,67,66,2759,1000,5.38847,145,7.28198,118109167859
110.767,9028,19.2982,98,67,66,2759,1000,5.38847,145,7.28198,118209228217
91.4327,10937,19.2982,98,67,66,2759,1000,5.38847,145,7.28198,118309287034
97.6849,10237,19.6451,98,67,67,2759,1000,5.38847,145,7.28271,118409349582
135.281,7392,19.6451,98,67,67,2759,1000,5.38847,145,7.28271,118509412830
124.782,8014,19.6451,98,67,67,2759,1000,5.38847,145,7.28271,118609472157
139.451,7171,19.6451,98,67,67,2759,1000,5.38847,145,7.28271,118709530085
81.1557,12322,19.6451,98,67,67,2759,1000,5.38847,145,7.28271,118809594823
117.855,8485,19.6451,98,67,67,2759,1000,5.38847,145,7.28271,118909653471
115.487,8659,20.5412,98,67,66,2759,1000,5.38847,145,7.28222,119009712218
81.7127,12238,20.5412,98,67,66,2759,1000,5.38847,145,7.28222,119109775416
119.56,8364,20.5412,98,67,66,2759,1000,5.38847,145,7.28222,119209833634
123.001,8130,20.5412,98,67,66,2759,1000,5.38847,145,7.28222,119309893981
126.662,7895,20.5412,98,67,66,2759,1000,5.38847,145,7.28222,119409951059
110.534,9047,19.375,98,67,67,2759,1000,5.38847,145,7.2827,119510008497
77.9059,12836,19.375,98,67,67,2759,1000,5.38847,145,7.2827,119610066555
112.6,8881,19.375,98,67,67,2759,1000,5.38847,145,7.2827,119710124062
106.633,9378,19.375,98,67,67,2759,1000,5.38847,145,7.2827,119810189530
123.229,8115,19.375,98,67,67,2759,1000,5.38847,145,7.2827,119910248308
120.207,8319,20.5955,98,67,67,2759,1000,5.38847,145,7.28294,120010306725
108.295,9234,20.5955,98,67,67,2759,1000,5.38847,145,7.28294,120110365393
127.033,7872,20.5955,98,67,67,2759,1000,5.38847,145,7.28294,120210426871
123.564,8093,20.5955,98,67,67,2759,1000,5.38847,145,7.28294,120310485469
129.651,7713,20.5955,98,67,67,2759,1000,5.38847,145,7.28294,120410543956
116.686,8570,19.4377,98,67,66,2759,1000,5.38847,145,7.28291,120510602364
111.982,8930,19.4377,98,67,66,2759,1000,5.38847,145,7.28291,120610662232
96.3484,10379,19.4377,98,67,66,2759,1000,5.38847,145,7.28291,120710723479
95.5475,10466,19.4377,98,67,66,2759,1000,5.38847,145,7.28291,120810782687
118.878,8412,19.4377,98,67,66,2759,1000,5.38847,145,7.28291,120910841945
126.119,7929,19.9257,97,67,66,2756,1000,5.38847,143,7.24699,121010899023
119.531,8366,19.9257,97,67,66,2756,1000,5.38847,143,7.24699,121110957220
133.458,7493,19.9257,97,67,66,2756,1000,5.38847,143,7.24699,121211016768
138.083,7242,19.9257,97,67,66,2756,1000,5.38847,143,7.24699,121311073926
95.0932,10516,19.9257,97,67,66,2756,1000,5.38847,143,7.24699,121411132103
136.314,7336,19.4757,97,67,67,2759,1000,5.38847,143,7.24794,121511193221
135.336,7389,19.4757,97,67,67,2759,1000,5.38847,143,7.24794,121611270009
130.039,7690,19.4757,97,67,67,2759,1000,5.38847,143,7.24794,121711327577
115.5,8658,19.4757,97,67,67,2759,1000,5.38847,143,7.24794,121811384804
109.673,9118,19.4757,97,67,67,2759,1000,5.38847,143,7.24794,121911442552
67.9532,14716,20.2719,97,67,66,2759,1000,5.38847,143,7.24721,122011501130
135.208,7396,20.2719,97,67,66,2759,1000,5.38847,143,7.24721,122111558557
119.804,8347,20.2719,97,67,66,2759,1000,5.38847,143,7.24721,122211616365
106.587,9382,20.2719,97,67,66,2759,1000,5.38847,143,7.24721,122311674333
107.285,9321,20.2719,97,67,66,2759,1000,5.38847,143,7.24721,122411732821
71.4337,13999,19.9253,97,67,66,2759,1000,5.38847,143,7.24745,122511791688
136.147,7345,19.9253,97,67,66,2759,1000,5.38847,143,7.24745,122611851546
109.553,9128,19.9253,97,67,66,2759,1000,5.38847,143,7.24745,122711910164
80.7494,12384,19.9253,97,67,66,2759,1000,5.38847,143,7.24745,122811967191
130.157,7683,19.9253,97,67,66,2759,1000,5.38847,143,7.24745,122912024729
118.231,8458,19.9248,97,67,67,2759,1000,5.38847,143,7.24818,123012083357
120.38,8307,19.9248,97,67,67,2759,1000,5.38847,143,7.24818,123112146325
116.023,8619,19.9248,97,67,67,2759,1000,5.38847,143,7.24818,123212206432
69.7642,14334,19.9248,97,67,67,2759,1000,5.38847,143,7.24818,123312222100
68.8468,14525,19.9248,97,67,67,2759,1000,5.38847,143,7.24818,123412282358
111.582,8962,18.7654,97,67,66,2759,1000,5.38847,143,7.24768,123512340895
136.5,7326,18.7654,97,67,66,2759,1000,5.38847,143,7.24768,123612400683
114.771,8713,18.7654,97,67,66,2759,1000,5.38847,143,7.24768,123712458951
139.509,7168,18.7654,97,67,66,2759,1000,5.38847,143,7.24768,123812517738
127.992,7813,18.7654,97,67,66,2759,1000,5.38847,143,7.24768,123912575756
110.865,9020,19.7516,97,67,66,2759,1000,5.38847,143,7.24792,124012632964
72.4375,13805,19.7516,97,67,66,2759,1000,5.38847,143,7.24792,124112691762
73.2654,13649,19.7516,97,67,66,2759,1000,5.38847,143,7.24792,124212750679
90.8018,11013,19.7516,97,67,66,2759,1000,5.38847,143,7.24792,124312809877
112.803,8865,19.7516,97,67,66,2759,1000,5.38847,143,7.24792,124412870365
80.8277,12372,18.5232,97,67,67,2759,1000,5.38847,144,7.24792,124512936062
92.3788,10825,18.5232,97,67,67,2759,1000,5.38847,144,7.24792,124612999400
74.0083,13512,18.5232,97,67,67,2759,1000,5.38847,144,7.24792,124713061028
116.604,8576,18.5232,97,67,67,2759,1000,5.38847,144,7.24792,124813123226
72.0721,13875,18.5232,97,67,67,2759,1000,5.38847,144,7.24792,124913181633
71.6949,13948,18.75,97,67,66,2759,1000,5.38847,143,7.2484,125013237781
114.286,8750,18.75,97,67,66,2759,1000,5.38847,143,7.2484,125113296689
138.064,7243,18.75,97,67,66,2759,1000,5.38847,143,7.2484,125213357186
76.0514,13149,18.75,97,67,66,2759,1000,5.38847,143,7.2484,125313415684
116.225,8604,18.75,97,67,66,2759,1000,5.38847,143,7.2484,125413474252
75.4091,13261,19.1304,97,67,66,2760,1000,5.38847,142,7.2484,125513535330
138.102,7241,19.1304,97,67,66,2760,1000,5.38847,142,7.2484,125613597997
134.138,7455,19.1304,97,67,66,2760,1000,5.38847,142,7.2484,125713656075
105.955,9438,19.1304,97,67,66,2760,1000,5.38847,142,7.2484,125813713813
104.657,9555,19.1304,97,67,66,2760,1000,5.38847,142,7.2484,125913774930
138.485,7221,19.625,98,67,67,2759,1000,5.38847,143,7.24864,126013835788
71.6897,13949,19.625,98,67,67,2759,1000,5.38847,143,7.24864,126113894406
142.816,7002,19.625,98,67,67,2759,1000,5.38847,143,7.24864,126213953854
136.743,7313,19.625,98,67,67,2759,1000,5.38847,143,7.24864,126313972261
132.45,7550,19.625,98,67,67,2759,1000,5.38847,143,7.24864,126414031619
131.303,7616,19.2308,98,67,67,2759,1000,5.38847,143,7.24913,126514090837
132.979,7520,19.2308,98,67,67,2759,1000,5.38847,143,7.24913,126614150354
64.6831,15460,19.2308,98,67,67,2759,1000,5.38847,143,7.24913,126714208842
139.528,7167,19.2308,98,67,67,2759,1000,5.38847,143,7.24913,126814255460
132.644,7539,19.2308,98,67,67,2759,1000,5.38847,143,7.24913,126914313728
124.054,8061,19.8511,97,67,66,2756,1000,5.38847,143,7.24864,127014372625
141.103,7087,19.8511,97,67,66,2756,1000,5.38847,143,7.24864,127114431173
133.333,7500,19.8511,97,67,66,2756,1000,5.38847,143,7.24864,127214489271
74.2446,13469,19.8511,97,67,66,2756,1000,5.38847,143,7.24864,127314548258
123.609,8090,19.8511,97,67,66,2756,1000,5.38847,143,7.24864,127414606316
117.247,8529,18.5232,97,67,66,2758,1000,5.38847,143,7.2484,127514665744
108.566,9211,18.5232,97,67,66,2758,1000,5.38847,143,7.2484,127614725442
129.702,7710,18.5232,97,67,66,2758,1000,5.38847,143,7.2484,127714783649
71.144,14056,18.5232,97,67,66,2758,1000,5.38847,143,7.2484,127814842437
123.824,8076,18.5232,97,67,66,2758,1000,5.38847,143,7.2484,127914904125
133.797,7474,18.6951,97,67,67,2758,1000,5.38847,144,7.24864,128014973452
126.904,7880,18.6951,97,67,67,2758,1000,5.38847,144,7.24864,128115034360
129.584,7717,18.6951,97,67,67,2758,1000,5.38847,144,7.24864,128215094958
123.244,8114,18.6951,97,67,67,2758,1000,5.38847,144,7.24864,128315156476
74.6826,13390,18.6951,97,67,67,2758,1000,5.38847,144,7.24864,128415219133
121.581,8225,19.3225,96,67,66,2758,1000,5.38847,144,7.24864,128515280481
80.9848,12348,19.3225,96,67,66,2758,1000,5.38847,144,7.24864,128615339589
109.673,9118,19.3225,96,67,66,2758,1000,5.38847,144,7.24864,128715399636
137.533,7271,19.3225,96,67,66,2758,1000,5.38847,144,7.24864,128815458614
119.175,8391,19.3225,96,67,66,2758,1000,5.38847,144,7.24864,128915517002
69.8812,14310,20.1242,97,67,66,2758,1000,5.38847,144,7.24887,129015574999
107.898,9268,20.1242,97,67,66,2758,1000,5.38847,144,7.24887,129115631857
123.229,8115,20.1242,97,67,66,2758,1000,5.38847,144,7.24887,129215690865
112.816,8864,20.1242,97,67,66,2758,1000,5.38847,144,7.24887,129315747563
79.2581,12617,20.1242,97,67,66,2758,1000,5.38847,144,7.24887,129415812600
96.0892,10407,19.6474,97,67,66,2758,1000,5.38847,144,7.24959,129515872058
128.766,7766,19.6474,97,67,66,2758,1000,5.38847,144,7.24959,129615930856
142.592,7013,19.6474,97,67,66,2758,1000,5.38847,144,7.24959,129715993343
136.874,7306,19.6474,97,67,66,2758,1000,5.38847,144,7.24959,129816053861
71.9269,13903,19.6474,97,67,66,2758,1000,5.38847,144,7.24959,129916112489
136.705,7315,19.6474,97,67,66,2758,1000,5.38847,144,7.24959,130016172497
138.198,7236,19.1882,97,67,66,2759,1000,5.38847,144,7.24983,130116233544
130.959,7636,19.1882,97,67,66,2759,1000,5.38847,144,7.24983,130216296442
121.892,8204,19.1882,97,67,66,2759,1000,5.38847,144,7.24983,130316356370
79.8212,12528,19.1882,97,67,66,2759,1000,5.38847,144,7.24983,130416415167
120.948,8268,19.1882,97,67,66,2759,1000,5.38847,144,7.24983,130516477385
71.2708,14031,19.4853,97,67,67,2759,1000,5.38847,144,7.24983,130616545733
118.511,8438,19.4853,97,67,67,2759,1000,5.38847,144,7.24983,130716607121
80.457,12429,19.4853,97,67,67,2759,1000,5.38847,144,7.24983,130816665548
116.537,8581,19.4853,97,67,67,2759,1000,5.38847,144,7.24983,130916723586
116.496,8584,19.4853,97,67,67,2759,1000,5.38847,144,7.24983,131016786794
85.4847,11698,19.6496,97,67,67,2758,1000,5.38847,144,7.24959,131116846091
142.878,6999,19.6496,97,67,67,2758,1000,5.38847,144,7.24959,131216904059
105.876,9445,19.6496,97,67,67,2758,1000,5.38847,144,7.24959,131316964717
144.155,6937,19.6496,97,67,67,2758,1000,5.38847,144,7.24959,131417025425
141.743,7055,19.6496,97,67,67,2758,1000,5.38847,144,7.24959,131517084142
104.319,9586,18.7266,97,67,67,2759,1000,5.38847,144,7.24983,131617143350
120.453,8302,18.7266,97,67,67,2759,1000,5.38847,144,7.24983,131717202548
131.406,7610,18.7266,97,67,67,2759,1000,5.38847,144,7.24983,131817261095
155.328,6438,18.7266,97,67,67,2759,1000,5.38847,144,7.24983,131917306983
133.351,7499,18.7266,97,67,67,2759,1000,5.38847,144,7.24983,132017373741
74.549,13414,18.6951,97,67,67,2759,1000,5.38847,144,7.24983,132117432709
109.721,9114,18.6951,97,67,67,2759,1000,5.38847,144,7.24983,132217490026
77.9362,12831,18.6951,97,67,67,2759,1000,5.38847,144,7.24983,132317549804
109.254,9153,18.6951,97,67,67,2759,1000,5.38847,144,7.24983,132417606872
105.33,9494,18.6951,97,67,67,2759,1000,5.38847,144,7.24983,132517664909
123.396,8104,18.5414,97,67,66,2758,1000,5.38847,144,7.25007,132617723797
113.482,8812,18.5414,97,67,66,2758,1000,5.38847,144,7.25007,132717782425
118.977,8405,18.5414,97,67,66,2758,1000,5.38847,144,7.25007,132817840463
72.9182,13714,18.5414,97,67,66,2758,1000,5.38847,144,7.25007,132917898100
113.701,8795,18.5414,97,67,66,2758,1000,5.38847,144,7.25007,133017956948
142.126,7036,19,97,67,66,2759,1000,5.39042,144,7.25007,133118015436
116.239,8603,19,97,67,66,2759,1000,5.39042,144,7.25007,133218072923
69.9888,14288,19,97,67,66,2759,1000,5.39042,144,7.25007,133318132021
137.212,7288,19,97,67,66,2759,1000,5.39042,144,7.25007,133418190899
112.372,8899,19,97,67,66,2759,1000,5.39042,144,7.25007,133518252247
80.3794,12441,18.9591,97,67,66,2759,1000,5.39042,143,7.25031,133618313174
72.6427,13766,18.9591,97,67,66,2759,1000,5.39042,143,7.25031,133718324042
141.343,7075,18.9591,97,67,66,2759,1000,5.39042,143,7.25031,133818382250
140.528,7116,18.9591,97,67,66,2759,1000,5.39042,143,7.25031,133918440537
111.732,8950,18.9591,97,67,66,2759,1000,5.39042,143,7.25031,134018498745
149.993,6667,18.4729,97,67,67,2759,1000,5.39042,144,7.24982,134118557533
