os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
180.467,4654,13.2075,23,53,62,1290,1750,1.71782,55,5.76267,100361719229
188.778,4568,13.2075,23,53,62,1290,1750,1.71782,55,5.76267,100461779883
187.223,6529,13.2075,23,53,62,1290,1750,1.71782,55,5.76267,100561837512
176.821,5881,14.7965,20,53,62,1359,1750,1.71782,65,5.76263,100661893187
156.971,7079,14.7965,20,53,62,1359,1750,1.71782,65,5.76263,100761949383
159.177,6586,14.7965,20,53,62,1359,1750,1.71782,65,5.76263,100862008965
155.669,4776,14.7965,20,53,62,1359,1750,1.71782,65,5.76263,100962073687
163.509,4532,14.7965,20,53,62,1359,1750,1.71782,65,5.76263,101062138930
206.305,4120,14.4291,31,53,62,1357,1750,1.71651,67,5.76273,101162202259
195.546,4818,14.4291,31,53,62,1357,1750,1.71651,67,5.76273,101262268033
192.847,4352,14.4291,31,53,62,1357,1750,1.71651,67,5.76273,101362336251
190.37,5777,14.4291,31,53,62,1357,1750,1.71651,67,5.76273,101462400322
191.583,5065,14.4291,31,53,62,1357,1750,1.71651,67,5.76273,101562461587
179.157,5581,14.8515,38,53,62,1360,1750,1.71651,63,5.76284,101662518665
169.948,5840,14.8515,38,53,62,1360,1750,1.71651,63,5.76284,101762574711
179.389,4358,14.8515,38,53,62,1360,1750,1.71651,63,5.76284,101862633962
180.453,6213,14.8515,38,53,62,1360,1750,1.71651,63,5.76284,101962694557
180.089,5384,14.8515,38,53,62,1360,1750,1.71651,63,5.76284,102062750692
174.765,5721,15.8477,26,53,62,1332,1750,1.71651,62,5.76296,102162807299
204.104,4766,15.8477,26,53,62,1332,1750,1.71651,62,5.76296,102262834390
197.306,6393,15.8477,26,53,62,1332,1750,1.71651,62,5.76296,102362901597
193.978,4892,15.8477,26,53,62,1332,1750,1.71651,62,5.76296,102462964365
187.067,5340,15.8477,26,53,62,1332,1750,1.71651,62,5.76296,102563026653
180.372,6985,16.7273,30,53,62,1352,1750,1.71651,63,5.76284,102663083770
146.868,8529,16.7273,30,53,62,1352,1750,1.71651,63,5.76284,102763139876
161.176,5437,16.7273,30,53,62,1352,1750,1.71651,63,5.76284,102863196393
161.628,7353,16.7273,30,53,62,1352,1750,1.71651,63,5.76284,102963251737
163.673,6454,16.7273,30,53,62,1352,1750,1.71651,63,5.76284,103063307362
159.45,7619,15.4131,28,53,62,1358,1750,1.71455,63,5.76331,103163364539
80.9873,6399,15.4131,28,53,62,1358,1750,1.71455,63,5.76331,103263421216
111.269,6248,15.4131,28,53,62,1358,1750,1.71455,63,5.76331,103363476781
113.331,5285,15.4131,28,53,62,1358,1750,1.71455,63,5.76331,103463533608
125.248,4789,15.4131,28,53,62,1358,1750,1.71455,63,5.76331,103563590205
132.905,5537,15.4131,28,53,62,1358,1750,1.71455,63,5.76331,103663646130
109.142,15263,13.4161,20,53,62,1345,1750,1.72367,63,5.76353,103763702086
120.312,7278,13.4161,20,53,62,1345,1750,1.72367,63,5.76353,103863757871
115.245,15968,13.4161,20,53,62,1345,1750,1.72367,63,5.76353,103963814878
110.474,10468,13.4161,20,53,62,1345,1750,1.72367,63,5.76353,104063870784
108.994,8689,13.4161,20,53,62,1345,1750,1.72367,63,5.76353,104163926719
119.729,10308,14.5679,13,52,62,1288,1750,1.74975,53,5.76101,104263982915
110.485,9350,14.5679,13,52,62,1288,1750,1.74975,53,5.76101,104364039011
113.772,7577,14.5679,13,52,62,1288,1750,1.74975,53,5.76101,104464095517
115.588,8117,14.5679,13,52,62,1288,1750,1.74975,53,5.76101,104564153196
115.22,8046,14.5679,13,52,62,1288,1750,1.74975,53,5.76101,104664209703
104.215,11318,14.746,25,52,61,1233,1750,1.7509,49,5.76112,104764265398
113.43,7542,14.746,25,52,61,1233,1750,1.7509,49,5.76112,104864321263
116.322,8776,14.746,25,52,61,1233,1750,1.7509,49,5.76112,104964378811
118.637,7694,14.746,25,52,61,1233,1750,1.7509,49,5.76112,105064436560
122.907,6613,14.746,25,52,61,1233,1750,1.7509,49,5.76112,105164493938
132.732,6590,16.0648,28,52,61,1281,1750,1.75237,54,5.76112,105264551777
156.623,4835,16.0648,28,52,61,1281,1750,1.75237,54,5.76112,105364609045
165.923,5591,16.0648,28,52,61,1281,1750,1.75237,54,5.76112,105464666403
162.715,5923,16.0648,28,52,61,1281,1750,1.75237,54,5.76112,105564730103
160.466,6838,16.0648,28,52,61,1281,1750,1.75237,54,5.76112,105664788594
157.576,6653,14.1968,31,53,62,1297,1750,1.75237,59,5.76148,105764849348
154.567,5706,14.1968,31,53,62,1297,1750,1.75237,59,5.76148,105864912267
160.886,6940,14.1968,31,53,62,1297,1750,1.75237,59,5.76148,105964976037
162.238,6402,14.1968,31,53,62,1297,1750,1.75237,59,5.76148,106065038925
167.166,5323,14.1968,31,53,62,1297,1750,1.75237,59,5.76148,106165099650
158.944,6639,14.8331,20,53,62,1349,1750,1.74715,64,5.7616,106265161606
166.652,5801,14.8331,20,53,62,1349,1750,1.74715,64,5.7616,106365224866
161.496,5130,14.8331,20,53,62,1349,1750,1.74715,64,5.7616,106465287453
153.762,10425,14.8331,20,53,62,1349,1750,1.74715,64,5.7616,106565347316
150.176,5786,14.8331,20,53,62,1349,1750,1.74715,64,5.7616,106665405756
145.892,7883,15.3563,21,52,62,1250,1750,1.75041,54,5.76196,106765461682
138.986,6979,15.3563,21,52,62,1250,1750,1.75041,54,5.76196,106865523268
132.559,9158,15.3563,21,52,62,1250,1750,1.75041,54,5.76196,106965586437
129.709,9697,15.3563,21,52,62,1250,1750,1.75041,54,5.76196,107065652281
127.549,7895,15.3563,21,52,62,1250,1750,1.75041,54,5.76196,107165711783
120.531,7921,15.7373,20,52,62,1288,1750,1.75041,54,5.76196,107265767568
125.692,8950,15.7373,20,52,62,1288,1750,1.75041,54,5.76196,107365827481
126.129,7418,15.7373,20,52,62,1288,1750,1.75041,54,5.76196,107465890480
131.33,5956,15.7373,20,52,62,1288,1750,1.75041,54,5.76196,107565951625
132.071,7052,15.7373,20,52,62,1288,1750,1.75041,54,5.76196,107666008222
143.422,7010,16.1529,23,53,62,1354,1750,1.74846,63,5.7593,107766065760
145.65,6152,16.1529,23,53,62,1354,1750,1.74846,63,5.7593,107866132857
149.568,5588,16.1529,23,53,62,1354,1750,1.74846,63,5.7593,107966195805
147.485,8899,16.1529,23,53,62,1354,1750,1.74846,63,5.7593,108066259585
143.917,7657,16.1529,23,53,62,1354,1750,1.74846,63,5.7593,108166321131
145.831,5502,16.8525,25,53,62,1347,1750,1.74651,61,5.75977,108266384761
132.133,9738,16.8525,25,53,62,1347,1750,1.74651,61,5.75977,108366455795
124.311,8819,16.8525,25,53,62,1347,1750,1.74651,61,5.75977,108466519214
123.727,6899,16.8525,25,53,62,1347,1750,1.74651,61,5.75977,108566582183
125.131,6640,16.8525,25,53,62,1347,1750,1.74651,61,5.75977,108666646815
141.993,6601,16.6461,18,53,62,1298,1750,1.74977,55,5.75952,108766710705
136.455,8429,16.6461,18,53,62,1298,1750,1.74977,55,5.75952,108866777060
122.006,10826,16.6461,18,53,62,1298,1750,1.74977,55,5.75952,108966847473
124.001,9314,16.6461,18,53,62,1298,1750,1.74977,55,5.75952,109066909810
124.754,8787,16.6461,18,53,62,1298,1750,1.74977,55,5.75952,109166972759
129.746,7148,15.231,20,52,62,1354,1750,1.74977,61,5.75952,109267035437
133.116,8074,15.231,20,52,62,1354,1750,1.74977,61,5.75952,109367096011
135.029,6781,15.231,20,52,62,1354,1750,1.74977,61,5.75952,109467153980
138.109,6513,15.231,20,52,62,1354,1750,1.74977,61,5.75952,109567222629
144.219,7308,15.231,20,52,62,1354,1750,1.74977,61,5.75952,109667280939
131.77,11330,15.9601,26,52,62,1347,1750,1.74781,62,5.75952,109767340161
129.455,7957,15.9601,26,52,62,1347,1750,1.74781,62,5.75952,109867400625
133.492,7054,15.9601,26,52,62,1347,1750,1.74781,62,5.75952,109967457432
135.205,5794,15.9601,26,52,62,1347,1750,1.74781,62,5.75952,110067513668
140.819,5620,15.9601,26,52,62,1347,1750,1.74781,62,5.75952,110167530260
121.804,8177,15.875,23,52,62,1271,1750,1.74781,53,5.75964,110267586796
129.605,6984,15.875,23,52,62,1271,1750,1.74781,53,5.75964,110367651728
133.326,7297,15.875,23,52,62,1271,1750,1.74781,53,5.75964,110467714326
132.513,7361,15.875,23,52,62,1271,1750,1.74781,53,5.75964,110567771845
131.298,5561,15.875,23,52,62,1271,1750,1.74781,53,5.75964,110667829103
169.324,5485,15.8552,16,52,62,1271,1750,1.74781,54,5.75951,110767885239
176.432,6230,15.8552,16,52,62,1271,1750,1.74781,54,5.75951,110867942206
186.35,4843,15.8552,16,52,62,1271,1750,1.74781,54,5.75951,110967998382
187.248,4996,15.8552,16,52,62,1271,1750,1.74781,54,5.75951,111068055259
187.669,5603,15.8552,16,52,62,1271,1750,1.74781,54,5.75951,111168112407
171.856,5320,13.8232,23,52,62,1275,1750,1.74651,54,5.75963,111268170216
165.769,5418,13.8232,23,52,62,1275,1750,1.74651,54,5.75963,111368237432
166.329,6256,13.8232,23,52,62,1275,1750,1.74651,54,5.75963,111468298217
166.058,5898,13.8232,23,52,62,1275,1750,1.74651,54,5.75963,111568360324
166.921,5454,13.8232,23,52,62,1275,1750,1.74651,54,5.75963,111668425416
159.718,7707,15.0735,28,52,62,1233,1750,1.74651,52,5.75951,111768492984
152.521,5983,15.0735,28,52,62,1233,1750,1.74651,52,5.75951,111868557866
152.385,5741,15.0735,28,52,62,1233,1750,1.74651,52,5.75951,111968619873
161.118,5424,15.0735,28,52,62,1233,1750,1.74651,52,5.75951,112068680447
164.488,5286,15.0735,28,52,62,1233,1750,1.74651,52,5.75951,112168738476
169.785,5787,13.9064,18,53,62,1357,1750,1.73998,64,5.7589,112268802216
153.326,6893,13.9064,18,53,62,1357,1750,1.73998,64,5.7589,112368865435
156.637,6393,13.9064,18,53,62,1357,1750,1.73998,64,5.7589,112468926701
163.052,5096,13.9064,18,53,62,1357,1750,1.73998,64,5.7589,112568987816
169.256,4922,13.9064,18,53,62,1357,1750,1.73998,64,5.7589,112669050524
185.641,6059,13.3416,25,53,62,1356,1750,1.73998,65,5.75902,112769111299
197.94,4857,13.3416,25,53,62,1356,1750,1.73998,65,5.75902,112869173786
198.752,4765,13.3416,25,53,62,1356,1750,1.73998,65,5.75902,112969237106
200.17,5806,13.3416,25,53,62,1356,1750,1.73998,65,5.75902,113069300325
183.878,5913,13.3416,25,53,62,1356,1750,1.73998,65,5.75902,113169360648
172.385,6552,13.8958,30,53,62,1360,1750,1.73998,68,5.75943,113269422365
162.296,5498,13.8958,30,53,62,1360,1750,1.73998,68,5.75943,113369478961
177.58,4986,13.8958,30,53,62,1360,1750,1.73998,68,5.75943,113469540047
184.61,4185,13.8958,30,53,62,1360,1750,1.73998,68,5.75943,113569599108
191.137,5347,13.8958,30,53,62,1360,1750,1.73998,68,5.75943,113669660814
248.352,3929,14.268,40,53,62,1355,1750,1.73998,66,5.75946,113769720807
235.411,4368,14.268,40,53,62,1355,1750,1.73998,66,5.75946,113869783575
230.991,4655,14.268,40,53,62,1355,1750,1.73998,66,5.75946,113969844270
237.331,3834,14.268,40,53,62,1355,1750,1.73998,66,5.75946,114069910134
238.15,3507,14.268,40,53,62,1355,1750,1.73998,66,5.75946,114169971990
236.513,4592,13.0545,35,53,62,1360,1750,1.73998,71,5.75969,114270036251
243.601,3949,13.0545,35,53,62,1360,1750,1.73998,71,5.75969,114370097918
241.605,5230,13.0545,35,53,62,1360,1750,1.73998,71,5.75969,114470161247
229.892,5903,13.0545,35,53,62,1360,1750,1.73998,71,5.75969,114570224847
225.465,4813,13.0545,35,53,62,1360,1750,1.73998,71,5.75969,114670288537
193.542,4995,14.5704,30,52,62,1352,1750,1.73998,65,5.75932,114770349271
199.443,5420,14.5704,30,52,62,1352,1750,1.73998,65,5.75932,114870412310
194.35,5969,14.5704,30,52,62,1352,1750,1.73998,65,5.75932,114970477172
198.67,4839,14.5704,30,52,62,1352,1750,1.73998,65,5.75932,115070542245
201.329,4975,14.5704,30,52,62,1352,1750,1.73998,65,5.75932,115170603731
218.762,4489,13.875,21,52,63,1358,1750,1.73998,67,5.75895,115270667190
207.53,4668,13.875,21,52,63,1358,1750,1.73998,67,5.75895,115370732623
181.731,8211,13.875,21,52,63,1358,1750,1.73998,67,5.75895,115470795321
147.979,16171,13.875,21,52,63,1358,1750,1.73998,67,5.75895,115570848762
148.353,6095,13.875,21,52,63,1358,1750,1.73998,67,5.75895,115670906551
156.527,5173,13.6476,21,51,62,1311,1750,1.78448,58,5.76385,115770967897
166.052,6198,13.6476,21,51,62,1311,1750,1.78448,58,5.76385,115871027679
169.31,5676,13.6476,21,51,62,1311,1750,1.78448,58,5.76385,115971086360
169.431,6702,13.6476,21,51,62,1311,1750,1.78448,58,5.76385,116071147185
169.206,7580,13.6476,21,51,62,1311,1750,1.78448,58,5.76385,116171209893
132.568,7850,15.4037,16,51,62,1352,1750,1.7452,62,5.76175,116271267732
138.793,5799,15.4037,16,51,62,1352,1750,1.7452,62,5.76175,116371329238
147.075,5252,15.4037,16,51,62,1352,1750,1.7452,62,5.76175,116471387708
155.259,5997,15.4037,16,51,62,1352,1750,1.7452,62,5.76175,116571429928
156.418,6442,15.4037,16,51,62,1352,1750,1.7452,62,5.76175,116671485673
126.916,7879,15.6716,21,51,62,1331,1750,1.74129,60,5.7622,116771542219
158.665,5280,15.6716,21,51,62,1331,1750,1.74129,60,5.7622,116871599076
163.703,7267,15.6716,21,51,62,1331,1750,1.74129,60,5.7622,116971659150
164.038,6090,15.6716,21,51,62,1331,1750,1.74129,60,5.7622,117071716307
162.523,7252,15.6716,21,51,62,1331,1750,1.74129,60,5.7622,117171773715
175.294,5928,15.8354,21,52,62,1337,1750,1.73608,61,5.7622,117271832276
168.891,5355,15.8354,21,52,62,1337,1750,1.73608,61,5.7622,117371889914
166.149,6913,15.8354,21,52,62,1337,1750,1.73608,61,5.7622,117471947333
168.595,6836,15.8354,21,52,62,1337,1750,1.73608,61,5.7622,117572003959
162.173,6917,15.8354,21,52,62,1337,1750,1.73608,61,5.7622,117672060246
168.799,6153,15.25,20,52,62,1288,1750,1.73477,56,5.76232,117772116832
152.318,6562,15.25,20,52,62,1288,1750,1.73477,56,5.76232,117872172748
154.794,5050,15.25,20,52,62,1288,1750,1.73477,56,5.76232,117972228944
157.4,5825,15.25,20,52,62,1288,1750,1.73477,56,5.76232,118072286242
161.748,5197,15.25,20,52,62,1288,1750,1.73477,56,5.76232,118172343249
162.12,6168,15.6716,21,52,62,1328,1750,1.73477,63,5.77013,118272401118
160.406,5386,15.6716,21,52,62,1328,1750,1.73477,63,5.77013,118372459508
172.061,4672,15.6716,21,52,62,1328,1750,1.73477,63,5.77013,118472518770
176.427,4963,15.6716,21,52,62,1328,1750,1.73477,63,5.77013,118572576949
179.708,5726,15.6716,21,52,62,1328,1750,1.73477,63,5.77013,118672635359
114.707,8717,15.9494,21,52,62,1304,1750,1.72955,59,5.77084,118772694601
163.637,5590,15.9494,21,52,62,1304,1750,1.72955,59,5.77084,118872752781
177.694,5373,15.9494,21,52,62,1304,1750,1.72955,59,5.77084,118972811161
176.575,6743,15.9494,21,52,62,1304,1750,1.72955,59,5.77084,119072880351
179.55,4986,15.9494,21,52,62,1304,1750,1.72955,59,5.77084,119172951455
202.921,4928,15.0432,20,53,62,1263,1750,1.72955,57,5.77072,119273015846
199.442,4657,15.0432,20,53,62,1263,1750,1.72955,57,5.77072,119373082592
191.565,5097,15.0432,20,53,62,1263,1750,1.72955,57,5.77072,119473147354
200.227,3894,15.0432,20,53,62,1263,1750,1.72955,57,5.77072,119573211254
210.001,4500,15.0432,20,53,62,1263,1750,1.72955,57,5.77072,119673272159
176.101,5678,16.109,18,52,62,1350,1750,1.72955,66,5.77072,119773336510
248.956,3736,16.109,18,52,62,1350,1750,1.72955,66,5.77072,119873400781
250.582,3719,16.109,18,52,62,1350,1750,1.72955,66,5.77072,119973466936
250.243,4685,16.109,18,52,62,1350,1750,1.72955,66,5.77072,120073536747
249.814,4222,16.109,18,52,62,1350,1750,1.72955,66,5.77072,120173597402
246.287,3878,16.707,23,52,62,1360,1750,1.72955,70,5.77072,120273660741
231.65,4809,16.707,23,52,62,1360,1750,1.72955,70,5.77072,120373733438
214.17,4819,16.707,23,52,62,1360,1750,1.72955,70,5.77072,120473796928
207.866,3949,16.707,23,52,62,1360,1750,1.72955,70,5.77072,120573864074
200.458,5342,16.707,23,52,62,1360,1750,1.72955,70,5.77072,120673925740
195.419,5316,15.0376,36,52,62,1335,1750,1.72955,64,5.77084,120773988709
180.616,4028,15.0376,36,52,62,1335,1750,1.72955,64,5.77084,120874050946
177.659,5811,15.0376,36,52,62,1335,1750,1.72955,64,5.77084,120974114205
171.972,5423,15.0376,36,52,62,1335,1750,1.72955,64,5.77084,121074173237
171.158,6388,15.0376,36,52,62,1335,1750,1.72955,64,5.77084,121174242337
169.364,6254,15.0376,36,52,62,1335,1750,1.72955,64,5.77084,121274311307
166.104,5593,16.1049,21,53,62,1254,1750,1.72955,54,5.76941,121374380076
158.773,6627,16.1049,21,53,62,1254,1750,1.72955,54,5.76941,121474447713
155.237,6491,16.1049,21,53,62,1254,1750,1.72955,54,5.76941,121574505663
154.735,5473,16.1049,21,53,62,1254,1750,1.72955,54,5.76941,121674569012
156.879,7043,16.1049,21,53,62,1254,1750,1.72955,54,5.76941,121774636720
157.206,6635,15.3942,20,53,62,1219,1750,1.72824,51,5.76939,121874696582
137.833,6947,15.3942,20,53,62,1219,1750,1.72824,51,5.76939,121974758770
132.662,9985,15.3942,20,53,62,1219,1750,1.72824,51,5.76939,122074818111
121.292,8219,15.3942,20,53,62,1219,1750,1.72824,51,5.76939,122174848829
120.323,9452,15.3942,20,53,62,1219,1750,1.72824,51,5.76939,122274878806
108.031,11381,14.9383,18,53,61,1269,1750,1.71455,51,5.76465,122374947365
108.995,8375,14.9383,18,53,61,1269,1750,1.71455,51,5.76465,122475007108
107.144,10011,14.9383,18,53,61,1269,1750,1.71455,51,5.76465,122575068283
107.093,8907,14.9383,18,53,61,1269,1750,1.71455,51,5.76465,122675127996
110.022,7429,14.9383,18,53,61,1269,1750,1.71455,51,5.76465,122775187318
127.459,8182,13.8404,18,53,62,1300,1750,1.72108,55,5.76458,122875246168
99.7059,11993,13.8404,18,53,62,1300,1750,1.72108,55,5.76458,122975303717
103.33,6555,13.8404,18,53,62,1300,1750,1.72108,55,5.76458,123075362738
115.22,8226,13.8404,18,53,62,1300,1750,1.72108,55,5.76458,123175420427
124.335,6225,13.8404,18,53,62,1300,1750,1.72108,55,5.76458,123275476853
191.199,5555,14.746,18,53,62,1257,1750,1.72955,53,5.76482,123375535634
181.927,4740,14.746,18,53,62,1257,1750,1.72955,53,5.76482,123475598102
166.422,6225,14.746,18,53,62,1257,1750,1.72955,53,5.76482,123575663705
164.293,5551,14.746,18,53,62,1257,1750,1.72955,53,5.76482,123675722536
168.929,4994,14.746,18,53,62,1257,1750,1.72955,53,5.76482,123775779804
164.669,5338,14.5912,20,53,62,1306,1750,1.72434,61,5.76456,123875837733
152.793,6603,14.5912,20,53,62,1306,1750,1.72434,61,5.76456,123975895532
147.98,10225,14.5912,20,53,62,1306,1750,1.72434,61,5.76456,124075952089
155.863,5072,14.5912,20,53,62,1306,1750,1.72434,61,5.76456,124176011881
161.228,7342,14.5912,20,53,62,1306,1750,1.72434,61,5.76456,124276071864
172.002,5311,13.076,21,53,62,1352,1750,1.72434,66,5.76456,124376127850
170.499,8324,13.076,21,53,62,1352,1750,1.72434,66,5.76456,124476188364
168.731,6627,13.076,21,53,62,1352,1750,1.72434,66,5.76456,124576252946
163.003,7449,13.076,21,53,62,1352,1750,1.72434,66,5.76456,124676316976
161.115,7659,13.076,21,53,62,1352,1750,1.72434,66,5.76456,124776381568
153.469,6758,14.1451,28,53,62,1293,1750,1.72434,56,5.76419,124876445228
147.851,6110,14.1451,28,53,62,1293,1750,1.72434,56,5.76419,124976507656
149.125,6431,14.1451,28,53,62,1293,1750,1.72434,56,5.76419,125076537322
149.148,7192,14.1451,28,53,62,1293,1750,1.72434,56,5.76419,125176602545
151.487,5082,14.1451,28,53,62,1293,1750,1.72434,56,5.76419,125276661896
187.747,5165,13.7931,20,54,62,1244,1750,1.72434,52,5.76419,125376718373
182.31,6720,13.7931,20,54,62,1244,1750,1.72434,52,5.76419,125476779298
177.843,6143,13.7931,20,54,62,1244,1750,1.72434,52,5.76419,125576851904
175.074,5059,13.7931,20,54,62,1244,1750,1.72434,52,5.76419,125676916125
177.925,5694,13.7931,20,54,62,1244,1750,1.72434,52,5.76419,125776979234
178.71,5618,13.6476,25,53,62,1316,1750,1.72434,60,5.76454,125877047012
191.014,4578,13.6476,25,53,62,1316,1750,1.72434,60,5.76454,125977116914
190.638,5930,13.6476,25,53,62,1316,1750,1.72434,60,5.76454,126077179451
191.855,4873,13.6476,25,53,62,1316,1750,1.72434,60,5.76454,126177236218
192.489,4523,13.6476,25,53,62,1316,1750,1.72434,60,5.76454,126277295370
207.458,8262,13.9334,30,53,63,1354,1750,1.72434,64,5.76537,126377351546
178.199,6595,13.9334,30,53,63,1354,1750,1.72434,64,5.76537,126477408824
168.587,5851,13.9334,30,53,63,1354,1750,1.72434,64,5.76537,126577466472
162.98,9553,13.9334,30,53,63,1354,1750,1.72434,64,5.76537,126677524191
158.906,5260,13.9334,30,53,63,1354,1750,1.72434,64,5.76537,126777582501
145.241,8920,13.3169,20,53,62,1251,1750,1.72287,52,5.76366,126877643987
150.196,5820,13.3169,20,53,62,1251,1750,1.72287,52,5.76366,126977718547
160.508,5144,13.3169,20,53,62,1251,1750,1.72287,52,5.76366,127077778069
159.728,5510,13.3169,20,53,62,1251,1750,1.72287,52,5.76366,127177835397
166.756,5591,13.3169,20,53,62,1251,1750,1.72287,52,5.76366,127277891443
174.551,4880,14.3571,26,53,62,1343,1750,1.72434,63,5.7639,127377950775
170.593,5613,14.3571,26,53,62,1343,1750,1.72434,63,5.7639,127478010708
168.257,5743,14.3571,26,53,62,1343,1750,1.72434,63,5.7639,127578068076
168.71,5464,14.3571,26,53,62,1343,1750,1.72434,63,5.7639,127678124472
168.917,5433,14.3571,26,53,62,1343,1750,1.72434,63,5.7639,127778201517
177.485,7529,15.2985,30,53,62,1321,1750,1.72434,61,5.76354,127878259386
190.047,4828,15.2985,30,53,62,1321,1750,1.72434,61,5.76354,127978319890
194.481,4963,15.2985,30,53,62,1321,1750,1.72434,61,5.76354,128078383560
192.645,4741,15.2985,30,53,62,1321,1750,1.72434,61,5.76354,128178448833
192.45,6275,15.2985,30,53,62,1321,1750,1.72434,61,5.76354,128278512363
198.056,4554,14.7826,30,53,62,1360,1750,1.72434,67,5.76354,128378574209
197.699,4891,14.7826,30,53,62,1360,1750,1.72434,67,5.76354,128478637449
193.708,4836,14.7826,30,53,62,1360,1750,1.72434,67,5.76354,128578699445
194.422,4867,14.7826,30,53,62,1360,1750,1.72434,67,5.76354,128678755501
192.762,4889,14.7826,30,53,62,1360,1750,1.72434,67,5.76354,128778817618
204.146,5055,13.3917,26,53,62,1360,1750,1.72434,66,5.76414,128878871790
205.203,4743,13.3917,26,53,62,1360,1750,1.72434,66,5.76414,128978928898
210.911,4214,13.3917,26,53,62,1360,1750,1.72434,66,5.76414,129078985805
207.307,5285,13.3917,26,53,62,1360,1750,1.72434,66,5.76414,129179044295
197.133,6056,13.3917,26,53,62,1360,1750,1.72434,66,5.76414,129279105360
159.21,6801,13.5301,25,53,62,1330,1750,1.72434,61,5.76426,129379166896
175.644,4517,13.5301,25,53,62,1330,1750,1.72434,61,5.76426,129479224545
186.863,4220,13.5301,25,53,62,1330,1750,1.72434,61,5.76426,129579282344
196.358,4285,13.5301,25,53,62,1330,1750,1.72434,61,5.76426,129679346044
202.017,4053,13.5301,25,53,62,1330,1750,1.72434,61,5.76426,129779407490
235.698,3983,14.9254,33,53,62,1358,1750,1.71912,68,5.76413,129879467373
225.917,4143,14.9254,33,53,62,1358,1750,1.71912,68,5.76413,129979526083
223.927,4775,14.9254,33,53,62,1358,1750,1.71912,68,5.76413,130079583391
222.25,4145,14.9254,33,53,62,1358,1750,1.71912,68,5.76413,130179639477
222.982,4882,14.9254,33,53,62,1358,1750,1.71912,68,5.76413,130279695763
193.203,4636,15.0498,31,53,62,1360,1750,1.71912,65,5.76413,130379752660
209.54,4425,15.0498,31,53,62,1360,1750,1.71912,65,5.76413,130479816911
211.013,4333,15.0498,31,53,62,1360,1750,1.71912,65,5.76413,130579874119
211.254,4997,15.0498,31,53,62,1360,1750,1.71912,65,5.76413,130679931407
213.939,4431,15.0498,31,53,62,1360,1750,1.71912,65,5.76413,130779988144
230.42,3987,14.944,38,53,63,1358,1750,1.71912,67,5.764,130880046053
230.028,3847,14.944,38,53,63,1358,1750,1.71912,67,5.764,130980108431
227.671,4211,14.944,38,53,63,1358,1750,1.71912,67,5.764,131080172712
230.199,4013,14.944,38,53,63,1358,1750,1.71912,67,5.764,131180229008
230.337,6065,14.944,38,53,63,1358,1750,1.71912,67,5.764,131280285785
209.608,4181,17.1913,23,53,63,1359,1750,1.71391,67,5.76413,131380345628
227.755,4191,17.1913,23,53,63,1359,1750,1.71391,67,5.76413,131480404479
227.422,5023,17.1913,23,53,63,1359,1750,1.71391,67,5.76413,131580462578
224.485,4728,17.1913,23,53,63,1359,1750,1.71391,67,5.76413,131680531077
215.337,4889,17.1913,23,53,63,1359,1750,1.71391,67,5.76413,131780589648
204.097,5642,19.0931,53,53,62,1338,1750,1.71391,65,5.76446,131880646415
210.294,4254,19.0931,53,53,62,1338,1750,1.71391,65,5.76446,131980705967
218.464,5835,19.0931,53,53,62,1338,1750,1.71391,65,5.76446,132080767954
218.463,4422,19.0931,53,53,62,1338,1750,1.71391,65,5.76446,132180827907
213.817,6803,19.0931,53,53,62,1338,1750,1.71391,65,5.76446,132280886597
109.288,11299,13.608,23,53,63,1360,1750,1.72629,63,5.76422,132380946029
134.53,5559,13.608,23,53,63,1360,1750,1.72629,63,5.76422,132481003457
144.131,7327,13.608,23,53,63,1360,1750,1.72629,63,5.76422,132581063320
147.923,8142,13.608,23,53,63,1360,1750,1.72629,63,5.76422,132681121350
148.336,6565,13.608,23,53,63,1360,1750,1.72629,63,5.76422,132781179048
143.548,6356,15.875,23,53,62,1359,1750,1.72434,65,5.76422,132881237679
147.508,6998,15.875,23,53,62,1359,1750,1.72434,65,5.76422,132981294766
130.948,11314,15.875,23,53,62,1359,1750,1.72434,65,5.76422,133081355140
123.94,10545,15.875,23,53,62,1359,1750,1.72434,65,5.76422,133181413300
120.223,8950,15.875,23,53,62,1359,1750,1.72434,65,5.76422,133281470007
111.39,9730,14.3921,30,52,62,1320,1750,1.72434,57,5.76541,133381529859
106.579,10193,14.3921,30,52,62,1320,1750,1.72434,57,5.76541,133481587197
103.177,14659,14.3921,30,52,62,1320,1750,1.72434,57,5.76541,133581643694
91.6956,12186,14.3921,30,52,62,1320,1750,1.72434,57,5.76541,133681700391
88.5923,11234,14.3921,30,52,62,1320,1750,1.72434,57,5.76541,133781757478
85.5092,11549,15,16,52,62,1275,1750,1.7426,51,5.76505,133881814286
92.051,10264,15,16,52,62,1275,1750,1.7426,51,5.76505,133981873347
90.9652,10685,15,16,52,62,1275,1750,1.7426,51,5.76505,134081947246
