os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i7-8700K CPU @ 3.70GHz,AMD Radeon RX 7900 XT (RADV NAVI31),32809028,6.7.3-1-MANJARO,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
70.3524,14.2142,35.8333,99,77,72,2638,1249,9.4696,265,13.258,0.00976562,0,869514919367
85.3687,11.7139,35.8333,99,77,72,2638,1249,9.4696,265,13.258,0.00976562,0,869526634333
80.4811,12.4253,35.8333,99,77,72,2638,1249,9.4696,265,13.258,0.00976562,0,869539059429
67.3914,14.8387,35.8333,99,77,72,2638,1249,9.4696,265,13.258,0.00976562,0,869553900620
76.6109,13.053,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,869566951382
72.1227,13.8653,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,869580816115
72.5018,13.7928,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,869594608812
99.5787,10.0423,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,869604651367
65.144,15.3506,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,869620002188
80.3412,12.4469,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,869632449013
69.0461,14.4831,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,869646932666
104.27,9.59045,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,869656523581
65.2584,15.3237,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,869671846700
77.581,12.8897,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,869684736769
62.9044,15.8971,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,869700633823
71.0381,14.077,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,869714710854
72.4038,13.8114,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,869728522325
64.2016,15.5759,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,869744098338
78.5265,12.7346,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,869756833185
64.0822,15.605,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,869772438081
76.9907,12.9886,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,869785426855
67.9973,14.7065,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,869800133440
68.5432,14.5893,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,869814722959
71.0359,14.0774,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,869828800230
69.2413,14.4422,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,869843243276
79.2026,12.6259,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,869855868619
67.2676,14.866,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,869870734845
75.9319,13.1697,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,869883905037
76.154,13.1313,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,869897036291
72.9489,13.7082,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,869910744807
91.9199,10.879,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,869921623344
71.6114,13.9643,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,869935588376
74.067,13.5013,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,869949089622
79.6175,12.5601,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,869961649186
95.8019,10.4382,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,869972087589
70.8649,14.1114,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,869986199216
81.455,12.2767,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,869998475812
80.1282,12.48,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,870010955849
81.6112,12.2532,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,870023209195
65.6322,15.2364,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,870038446134
92.6738,10.7905,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,870049236434
68.724,14.551,34.965,99,77,72,2668,1249,9.4696,264,13.2629,0.00976562,0,870063790910
71.9124,13.9058,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870077693333
65.6792,15.2255,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870092919065
76.0194,13.1545,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870106073617
68.0264,14.7002,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870120774027
63.2802,15.8027,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870136577994
75.1565,13.3056,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870149882469
67.9145,14.7244,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870164606888
71.1249,14.0598,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870178667404
60.4459,16.5437,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870195211172
85.8893,11.6429,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870206853536
61.7022,16.2069,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870223060513
80.8169,12.3736,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870235434176
83.0219,12.045,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870247479324
86.2389,11.5957,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870259075134
93.1074,10.7403,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870269815821
75.0679,13.3213,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870283136845
81.8596,12.216,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870295353171
99.6018,10.04,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870305393746
70.8537,14.1136,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870319506812
118.065,8.46994,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870327976715
107.467,9.30516,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870337282140
72.461,13.8005,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870351082762
103.829,9.63124,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870360714013
92.2206,10.8436,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870371557694
75.7219,13.2062,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870384763993
93.41,10.7055,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870395469604
104.177,9.59908,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870405068752
83.7922,11.9343,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870417003500
93.3635,10.7108,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870427714002
95.4045,10.4817,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870438196244
76.4097,13.0873,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870451283231
86.9444,11.5016,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870462784977
69.0569,14.4808,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870477266314
109.329,9.14672,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870486412715
73.0081,13.6971,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870500109848
91.0319,10.9852,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870511095691
85.3825,11.712,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870522807755
80.1206,12.4812,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870535289152
99.4358,10.0567,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870545345899
88.8666,11.2528,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870556598832
78.5645,12.7284,38.9632,99,80,72,2633,1249,9.4696,264,13.2634,0.00976562,0,870569331638
106.443,9.3947,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870578722110
91.8711,10.8848,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870589607095
80.481,12.4253,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870602032670
99.7162,10.0285,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870612060942
92.5234,10.8081,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870622869123
70.4043,14.2037,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870637073477
62.5341,15.9913,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870653064332
110.761,9.02843,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870662092805
121.068,8.25982,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870670352815
79.0309,12.6533,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870683006129
100.167,9.98335,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870692989658
74.0924,13.4967,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870706486308
75.7811,13.1959,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870719682374
87.1675,11.4722,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870731154600
117.064,8.54234,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870739697439
66.808,14.9683,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870754665300
96.526,10.3599,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870765025468
69.5744,14.3731,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870779398628
105.683,9.4623,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870788861341
79.4637,12.5844,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870801445318
81.5107,12.2683,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870813713930
109.59,9.12495,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870822838792
78.7753,12.6943,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870835533540
94.1481,10.6216,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870846154889
102.277,9.77733,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870855932293
79.6267,12.5586,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870868491175
92.4593,10.8156,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870879306664
115.579,8.65208,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870887958831
81.3625,12.2907,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870900249609
89.9091,11.1223,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870911371982
106.13,9.42243,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870920795087
74.4174,13.4377,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870934232440
82.2649,12.1558,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870946388534
101.896,9.81392,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870956203029
84.997,11.7651,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870967967535
101.111,9.89011,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870977857915
94.9363,10.5334,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870988391218
87.5905,11.4168,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,870999808050
105.663,9.46403,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,871009272395
103.166,9.6931,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,871018965387
75.9566,13.1654,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,871032131044
103.095,9.69984,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,871041831222
112.647,8.87729,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,871050708165
74.9559,13.3412,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,871064049449
122.253,8.17974,34.5486,99,80,72,2644,1249,9.4696,263,13.2661,0.00976562,0,871072231137
79.773,12.5356,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871084765028
99.7505,10.025,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871094790007
105.302,9.49646,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871104286725
74.8312,13.3634,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871117650257
98.9689,10.1042,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871127754314
118.56,8.43456,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871136189143
73.2443,13.6529,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871149842084
100.581,9.94222,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871159784594
109.828,9.10513,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871168889740
68.3491,14.6308,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871183520408
100.504,9.94985,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871193471224
105.131,9.51197,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871202982652
77.5095,12.9016,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871215884182
92.8494,10.7701,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871226654357
111.686,8.95367,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871235608513
75.9412,13.1681,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871248776313
96.7623,10.3346,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871259111013
116.47,8.58593,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871267697022
68.6914,14.5579,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871282255113
120.316,8.31143,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871290566680
88.9405,11.2435,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871301810332
84.455,11.8406,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871313650957
115.84,8.63262,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871322283716
79.4978,12.579,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871334862836
103.724,9.64097,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871344503825
88.5838,11.2887,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871355792531
80.6003,12.4069,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871368199924
82.7,12.0919,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871380291714
100.044,9.99562,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871390287375
72.5756,13.7787,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871404066404
108.857,9.1864,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871413252706
97.1742,10.2908,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871423543664
76.3627,13.0954,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871436639141
108.6,9.2081,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871445847782
108.911,9.18181,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871455029254
80.2463,12.4616,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871467490980
106.969,9.34847,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871476839591
98.9504,10.1061,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871486946224
75.9136,13.1729,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871500118633
118.151,8.46376,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871508583090
94.4354,10.5892,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871519172032
75.0731,13.3204,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871532492263
99.217,10.0789,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871542571220
116.545,8.58034,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871551151818
67.6502,14.7819,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871565933809
133.425,7.49483,42.024,99,76,72,2566,1249,9.4696,264,13.2697,0.00976562,0,871573430564
72.5444,13.7847,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871587213612
101.017,9.89929,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871597113532
106.859,9.35817,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871606471040
76.5074,13.0706,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871619541863
100.155,9.98452,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871629526353
123.877,8.0725,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871637599082
80.1255,12.4804,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871650079468
112.686,8.87418,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871658954353
114.206,8.75607,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871667709898
69.1918,14.4526,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871682162700
125.876,7.94435,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871690107170
79.6988,12.5472,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871702655339
121.02,8.2631,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871710917679
99.4525,10.0551,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871720973496
84.8978,11.7789,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871732751976
109.245,9.15377,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871741905666
114.49,8.73436,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871750640429
84.9045,11.7779,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871762418492
115.504,8.65773,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871771076480
84.8142,11.7905,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871782866470
95.7598,10.4428,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871793309545
121.705,8.21658,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871801526288
82.158,12.1717,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871813697852
103.938,9.62111,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871823318929
85.125,11.7474,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871835066575
95.5131,10.4698,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871845536487
125.671,7.95727,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871853493876
73.7372,13.5617,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871867056371
145.183,6.88788,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871873944320
76.5025,13.0715,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871887015712
110.088,9.08366,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871896099293
134.222,7.45037,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871903550206
83.962,11.9102,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871915460084
110.787,9.02633,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871924486875
107.63,9.29112,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871933777870
81.0579,12.3369,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871946114758
118.6,8.43168,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871954546598
84.3603,11.8539,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871966400555
97.3666,10.2705,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871976671320
116.138,8.61047,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871985281953
75.3653,13.2687,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,871998550777
153.659,6.50792,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,872005058563
78.5697,12.7276,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,872017786222
99.517,10.0485,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,872027834819
120.794,8.27856,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,872036113758
84.907,11.7776,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,872047891661
133.324,7.50051,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,872055391800
94.8376,10.5443,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,872065936207
97.0393,10.3051,38.6054,99,76,72,2667,1249,9.4696,264,13.2703,0.00976562,0,872076243250
119.914,8.3393,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872084580681
81.055,12.3373,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872096918199
94.6763,10.5623,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872107480850
77.6315,12.8814,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872120362801
123.043,8.12722,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872128489242
111.286,8.98584,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872137475793
87.4157,11.4396,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872148915025
93.6616,10.6767,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872159591871
111.066,9.00362,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872168596250
82.3109,12.1491,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872180744937
122.89,8.13739,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872188882203
85.6639,11.6735,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872200555827
101.778,9.82529,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872210381475
96.2468,10.39,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872220771241
70.1854,14.248,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872235019457
103.492,9.66258,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872244681982
83.4868,11.9779,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872256659985
78.5007,12.7387,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872269399072
94.4489,10.5877,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872279986763
75.311,13.2783,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872293265169
88.1946,11.3386,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872304603697
65.1097,15.3587,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872319962785
83.2803,12.0076,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872331970373
75.4436,13.2549,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872345225913
89.2976,11.1985,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872356423893
64.7349,15.4476,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872371872201
83.4191,11.9877,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872383859426
70.9218,14.1,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872397959539
69.5013,14.3882,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872412348094
90.0156,11.1092,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872423457128
60.8598,16.4312,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872439888975
89.7879,11.1374,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872451026306
67.2236,14.8757,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872465901661
66.9827,14.9292,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872480830932
73.7108,13.5665,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872494397638
74.4062,13.4397,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872507837535
63.5623,15.7326,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872523570161
82.4283,12.1318,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872535702160
66.4236,15.0549,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872550757470
70.4439,14.1957,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872564953121
69.3737,14.4147,36.4726,99,78,72,2650,1249,9.4696,264,13.2711,0.00976562,0,872579370539
58.4178,17.1181,39.2796,100,78,72,2630,1249,9.4696,264,13.2726,0.00976562,0,872596485605
74.1071,13.494,39.2796,100,78,72,2630,1249,9.4696,264,13.2726,0.00976562,0,872609979593
61.1393,16.3561,39.2796,100,78,72,2630,1249,9.4696,264,13.2726,0.00976562,0,872626335842
75.7914,13.1941,39.2796,100,78,72,2630,1249,9.4696,264,13.2726,0.00976562,0,872639530060
61.0658,16.3758,39.2796,100,78,72,2630,1249,9.4696,264,13.2726,0.00976562,0,872655905873
