os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32804700,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
261.159,4372,38.4868,42,60,67,1935,7000,2.89368,10.8302,106267152301
259.34,3836,38.4868,42,60,67,1935,7000,2.89368,10.8302,106367206915
259.906,3610,38.4868,42,60,67,1935,7000,2.89368,10.8302,106467263550
261.028,3929,39.3388,42,60,67,1935,7000,2.89368,10.8336,106567343468
265.349,3610,39.3388,42,60,67,1935,7000,2.89368,10.8336,106667423613
263.731,3629,39.3388,42,60,67,1935,7000,2.89368,10.8336,106767479507
265.082,3336,39.3388,42,60,67,1935,7000,2.89368,10.8336,106867536440
263.815,4037,39.3388,42,60,67,1935,7000,2.89368,10.8336,106967592239
240.067,3757,37.8512,44,59,67,1935,7000,2.89368,10.8342,107067646565
266.05,3693,37.8512,44,59,67,1935,7000,2.89368,10.8342,107167701037
263.985,3677,37.8512,44,59,67,1935,7000,2.89368,10.8342,107267757102
261.679,4318,37.8512,44,59,67,1935,7000,2.89368,10.8342,107367774571
262.386,3565,37.8512,44,59,67,1935,7000,2.89368,10.8342,107467829265
254.388,3931,38.6252,44,59,67,1935,7000,2.89368,10.8334,107567885343
247.676,4318,38.6252,44,59,67,1935,7000,2.89368,10.8334,107667941812
254.225,4046,38.6252,44,59,67,1935,7000,2.89368,10.8334,107767997481
257.382,3695,38.6252,44,59,67,1935,7000,2.89368,10.8334,107868071736
258.952,3955,38.6252,44,59,67,1935,7000,2.89368,10.8334,107968125819
255.885,3908,37.7076,44,61,67,1935,7000,2.89368,10.8321,108068207073
256.94,3631,37.7076,44,61,67,1935,7000,2.89368,10.8321,108168283904
260.262,3659,37.7076,44,61,67,1935,7000,2.89368,10.8321,108268339461
261.577,3907,37.7076,44,61,67,1935,7000,2.89368,10.8321,108368394373
262.042,3552,37.7076,44,61,67,1935,7000,2.89368,10.8321,108468448521
262.333,4005,39.1736,44,61,67,1935,7000,2.89368,10.8328,108568504299
263.672,3566,39.1736,44,61,67,1935,7000,2.89368,10.8328,108668565808
273.273,3770,39.1736,44,61,67,1935,7000,2.89368,10.8328,108768621513
270.439,3665,39.1736,44,61,67,1935,7000,2.89368,10.8328,108868678165
269.356,4302,39.1736,44,61,67,1935,7000,2.89368,10.8328,108968734509
264.936,3652,39.1736,44,61,67,1935,7000,2.89368,10.8328,109068776826
263.334,3848,36.8771,43,58,67,1935,7000,2.89368,10.83,109168831894
264.723,3749,36.8771,43,58,67,1935,7000,2.89368,10.83,109268885976
266.891,3797,36.8771,43,58,67,1935,7000,2.89368,10.83,109368942000
267.35,3728,36.8771,43,58,67,1935,7000,2.89368,10.83,109468995990
267.319,3915,36.8771,43,58,67,1935,7000,2.89368,10.83,109569054127
266.423,3606,37.4793,43,58,67,1935,7000,2.89368,10.8307,109669111818
265.431,3655,37.4793,43,58,67,1935,7000,2.89368,10.8307,109769173888
265.54,3450,37.4793,43,58,67,1935,7000,2.89368,10.8307,109869231011
265.502,3772,37.4793,43,58,67,1935,7000,2.89368,10.8307,109969311872
263.247,3899,37.4793,43,58,67,1935,7000,2.89368,10.8307,110069368555
253.576,4183,37.8512,43,59,67,1935,7000,2.89368,10.8318,110169423582
254.419,3579,37.8512,43,59,67,1935,7000,2.89368,10.8318,110269533152
255.856,3873,37.8512,43,59,67,1935,7000,2.89368,10.8318,110369589167
256.011,3568,37.8512,43,59,67,1935,7000,2.89368,10.8318,110469668616
256.128,4691,37.8512,43,59,67,1935,7000,2.89368,10.8318,110569725041
249.905,3855,37.9705,43,59,67,1935,7000,2.89368,10.8304,110669798782
250.369,3756,37.9705,43,59,67,1935,7000,2.89368,10.8304,110769853581
252.6,3536,37.9705,43,59,67,1935,7000,2.89368,10.8304,110869910400
254.398,4255,37.9705,43,59,67,1935,7000,2.89368,10.8304,110969990335
252.44,3737,37.9705,43,59,67,1935,7000,2.89368,10.8304,111070047971
248.315,3815,39.6382,43,67,67,1935,7000,2.89368,10.8478,111170103211
255.519,3590,39.6382,43,67,67,1935,7000,2.89368,10.8478,111270160866
255.998,3956,39.6382,43,67,67,1935,7000,2.89368,10.8478,111370246009
247.765,3898,39.6382,43,67,67,1935,7000,2.89368,10.8478,111470303273
249.558,4049,39.6382,43,67,67,1935,7000,2.89368,10.8478,111570359914
262.648,4124,39.701,43,67,67,1935,7000,2.89368,10.8259,111670417155
265.798,3738,39.701,43,67,67,1935,7000,2.89368,10.8259,111770472322
267.458,3615,39.701,43,67,67,1935,7000,2.89368,10.8259,111870528361
263.04,3875,39.701,43,67,67,1935,7000,2.89368,10.8259,111970613035
262.422,4093,39.701,43,67,67,1935,7000,2.89368,10.8259,112070669616
262.195,3619,39.4089,43,61,67,1935,7000,2.89301,10.8259,112170727136
268.796,3448,39.4089,43,61,67,1935,7000,2.89301,10.8259,112270776998
269.348,3677,39.4089,43,61,67,1935,7000,2.89301,10.8259,112370803451
271.255,3479,39.4089,43,61,67,1935,7000,2.89301,10.8259,112470858677
271.1,3643,39.4089,43,61,67,1935,7000,2.89301,10.8259,112570913493
281.932,3243,39.8682,46,61,67,1935,7000,2.89301,10.8259,112670968917
273.466,3423,39.8682,46,61,67,1935,7000,2.89301,10.8259,112771025595
274.2,3496,39.8682,46,61,67,1935,7000,2.89301,10.8259,112871082097
273.25,3463,39.8682,46,61,67,1935,7000,2.89301,10.8259,112971164722
272.449,3813,39.8682,46,61,67,1935,7000,2.89301,10.8259,113071220898
265.353,3517,38.1967,46,59,67,1935,7000,2.89301,10.8244,113171278761
261.22,4134,38.1967,46,59,67,1935,7000,2.89301,10.8244,113271335177
260.782,3668,38.1967,46,59,67,1935,7000,2.89301,10.8244,113371392203
262.31,3690,38.1967,46,59,67,1935,7000,2.89301,10.8244,113471471578
263.858,3792,38.1967,46,59,67,1935,7000,2.89301,10.8244,113571546422
273.055,4015,40.1316,44,59,67,1935,7000,2.89301,10.8253,113671602389
276.059,3417,40.1316,44,59,67,1935,7000,2.89301,10.8253,113771658000
274.338,3977,40.1316,44,59,67,1935,7000,2.89301,10.8253,113871714022
270.654,3634,40.1316,44,59,67,1935,7000,2.89301,10.8253,113971768393
270.585,4025,40.1316,44,59,67,1935,7000,2.89301,10.8253,114071783805
264.258,3258,37.9768,44,59,67,1935,7000,2.89301,10.8256,114171867695
268.68,3518,37.9768,44,59,67,1935,7000,2.89301,10.8256,114271922873
272.366,3388,37.9768,44,59,67,1935,7000,2.89301,10.8256,114371977241
269.54,4146,37.9768,44,59,67,1935,7000,2.89301,10.8256,114472059421
266.303,3356,37.9768,44,59,67,1935,7000,2.89301,10.8256,114572113879
279.827,3300,37.2131,42,59,67,1935,7000,2.89301,10.8251,114672171557
279.027,3399,37.2131,42,59,67,1935,7000,2.89301,10.8251,114772228935
277.232,4049,37.2131,42,59,67,1935,7000,2.89301,10.8251,114872285090
275.163,3691,37.2131,42,59,67,1935,7000,2.89301,10.8251,114972347237
272.757,3763,37.2131,42,59,67,1935,7000,2.89301,10.8251,115072401999
281.222,3513,38.4236,42,61,67,1935,7000,2.89301,10.8254,115172481775
281.513,3683,38.4236,42,61,67,1935,7000,2.89301,10.8254,115272561834
278.278,3574,38.4236,42,61,67,1935,7000,2.89301,10.8254,115372576608
275.436,3664,38.4236,42,61,67,1935,7000,2.89301,10.8254,115472634558
274.582,3495,38.4236,42,61,67,1935,7000,2.89301,10.8254,115572691863
255.073,3785,37.7704,43,61,67,1935,7000,2.89301,10.8254,115672747043
265.007,4866,37.7704,43,61,67,1935,7000,2.89301,10.8254,115772774909
270.386,3733,37.7704,43,61,67,1935,7000,2.89301,10.8254,115872833186
274.723,3532,37.7704,43,61,67,1935,7000,2.89301,10.8254,115972920110
274.011,4183,37.7704,43,61,67,1935,7000,2.89301,10.8254,116073000117
272.671,3341,38.0634,43,61,67,1935,7000,2.89301,10.8264,116173054900
268.254,3586,38.0634,43,61,67,1935,7000,2.89301,10.8264,116273110969
270.637,3639,38.0634,43,61,67,1935,7000,2.89301,10.8264,116373167304
270.871,3793,38.0634,43,61,67,1935,7000,2.89301,10.8264,116473224608
271.026,3515,38.0634,43,61,67,1935,7000,2.89301,10.8264,116573279888
267.41,3740,38.4488,42,61,67,1935,7000,2.89301,10.826,116673334120
273.212,3400,38.4488,42,61,67,1935,7000,2.89301,10.826,116773414634
273.91,4529,38.4488,42,61,67,1935,7000,2.89301,10.826,116873474091
272.226,3454,38.4488,42,61,67,1935,7000,2.89301,10.826,116973528512
270.305,3902,38.4488,42,61,67,1935,7000,2.89301,10.826,117073607956
263.953,3514,37.8109,42,58,67,1935,7000,2.89301,10.8259,117173663190
257.461,4524,37.8109,42,58,67,1935,7000,2.89301,10.8259,117273718459
261.671,3334,37.8109,42,58,67,1935,7000,2.89301,10.8259,117373775762
262.707,3652,37.8109,42,58,67,1935,7000,2.89301,10.8259,117473831954
261.725,3274,37.8109,42,58,67,1935,7000,2.89301,10.8259,117573888269
251.05,5448,37.6859,42,58,67,1935,7000,2.89301,10.8276,117673917865
239.24,3971,37.6859,42,58,67,1935,7000,2.89301,10.8276,117773973721
239.889,4228,37.6859,42,58,67,1935,7000,2.89301,10.8276,117874053401
242.961,3491,37.6859,42,58,67,1935,7000,2.89301,10.8276,117974109785
246.078,4270,37.6859,42,58,67,1935,7000,2.89301,10.8276,118074193212
265.083,3764,38.4743,42,60,67,1935,7000,2.89301,10.8271,118174247265
262.886,3760,38.4743,42,60,67,1935,7000,2.89301,10.8271,118274328152
260.315,3522,38.4743,42,60,67,1935,7000,2.89301,10.8271,118374408906
259.57,4099,38.4743,42,60,67,1935,7000,2.89301,10.8271,118474464105
258.836,3665,38.4743,42,60,67,1935,7000,2.89301,10.8271,118574545434
257.928,3655,40.5583,41,60,67,1935,7000,2.89301,10.8274,118674620216
258.01,3619,40.5583,41,60,67,1935,7000,2.89301,10.8274,118774675218
256.159,4830,40.5583,41,60,67,1935,7000,2.89301,10.8274,118874754808
256.853,3745,40.5583,41,60,67,1935,7000,2.89301,10.8274,118974776125
258.614,3593,40.5583,41,60,67,1935,7000,2.89301,10.8274,119074830315
268.555,3850,37.9768,41,56,67,1935,7000,2.89301,10.8284,119174913068
