os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
124.719,8018,40.4075,99,67,76,1705,875,4.09964,143,5.28281,102288375530
121.036,8262,40.4075,99,67,76,1705,875,4.09964,143,5.28281,102388376579
120.279,8314,40.4075,99,67,76,1705,875,4.09964,143,5.28281,102488414128
115.128,8686,40.4075,99,67,76,1705,875,4.09964,143,5.28281,102588412557
114.995,8696,39.726,99,67,77,1705,875,4.09964,144,5.28281,102688412576
119.389,8376,39.726,99,67,77,1705,875,4.09964,144,5.28281,102788411345
122.19,8184,39.726,99,67,77,1705,875,4.09964,144,5.28281,102888409005
126.39,7912,39.726,99,67,77,1705,875,4.09964,144,5.28281,102988408374
115.902,8628,39.726,99,67,77,1705,875,4.09964,144,5.28281,103088413703
118.793,8418,42.3671,99,67,77,1705,875,4.09964,144,5.28244,103188415002
114.758,8714,42.3671,99,67,77,1705,875,4.09964,144,5.28244,103288415081
125.25,7984,42.3671,99,67,77,1705,875,4.09964,144,5.28244,103388416470
118.92,8409,42.3671,99,67,77,1705,875,4.09964,144,5.28244,103488420629
111.794,8945,42.3671,99,67,77,1705,875,4.09964,144,5.28244,103588422098
125.36,7977,39.688,99,67,77,1704,875,4.09964,144,5.28341,103688419507
121.168,8253,39.688,99,67,77,1704,875,4.09964,144,5.28341,103788418136
118.68,8426,39.688,99,67,77,1704,875,4.09964,144,5.28341,103888415805
128.403,7788,39.688,99,67,77,1704,875,4.09964,144,5.28341,103988413044
116.537,8581,39.688,99,67,77,1704,875,4.09964,144,5.28341,104088416943
114.732,8716,42.1687,99,67,76,1704,875,4.09964,144,5.2832,104188414542
118.737,8422,42.1687,99,67,76,1704,875,4.09964,144,5.2832,104288412022
124.008,8064,42.1687,99,67,76,1704,875,4.09964,144,5.2832,104388410081
123.183,8118,42.1687,99,67,76,1704,875,4.09964,144,5.2832,104488410350
117.73,8494,42.1687,99,67,76,1704,875,4.09964,144,5.2832,104588409439
117.467,8513,40.5594,99,67,77,1704,875,4.09964,144,5.28336,104688407528
122.294,8177,40.5594,99,67,77,1704,875,4.09964,144,5.28336,104788404947
119.976,8335,40.5594,99,67,77,1704,875,4.09964,144,5.28336,104888403486
123.396,8104,40.5594,99,67,77,1704,875,4.09964,144,5.28336,104988405525
125.581,7963,40.5594,99,67,77,1704,875,4.09964,144,5.28336,105088404044
117.813,8488,41.7103,99,67,77,1704,875,4.09964,144,5.28312,105188403173
121.818,8209,41.7103,99,67,77,1704,875,4.09964,144,5.28312,105288402352
124.023,8063,41.7103,99,67,77,1704,875,4.09964,144,5.28312,105388401141
120.569,8294,41.7103,99,67,77,1704,875,4.09964,144,5.28312,105488404560
121.433,8235,41.7103,99,67,77,1704,875,4.09964,144,5.28312,105588404779
123.381,8105,43.4708,99,67,76,1705,875,4.09964,144,5.28312,105688407099
120.525,8297,43.4708,99,67,76,1705,875,4.09964,144,5.28312,105788406968
121.877,8205,43.4708,99,67,76,1705,875,4.09964,144,5.28312,105888405427
113.701,8795,43.4708,99,67,76,1705,875,4.09964,144,5.28312,105988406786
129.049,7749,43.4708,99,67,76,1705,875,4.09964,144,5.28312,106088405795
114.771,8713,41.913,98,67,77,1704,875,4.09964,144,5.28287,106188407394
119.832,8345,41.913,98,67,77,1704,875,4.09964,144,5.28287,106288407313
125.455,7971,41.913,98,67,77,1704,875,4.09964,144,5.28287,106388406872
115.674,8645,41.913,98,67,77,1704,875,4.09964,144,5.28287,106488408391
117.454,8514,41.913,98,67,77,1704,875,4.09964,144,5.28287,106588414830
117.758,8492,41.3238,98,67,77,1704,875,4.09964,145,5.28324,106688415119
122.249,8180,41.3238,98,67,77,1704,875,4.09964,145,5.28324,106788418628
118.203,8460,41.3238,98,67,77,1704,875,4.09964,145,5.28324,106888417377
117.772,8491,41.3238,98,67,77,1704,875,4.09964,145,5.28324,106988415517
115.407,8665,41.3238,98,67,77,1704,875,4.09964,145,5.28324,107088413686
118.497,8439,42.1416,99,67,77,1704,875,4.09964,145,5.2837,107188413875
119.104,8396,42.1416,99,67,77,1704,875,4.09964,145,5.2837,107288415484
119.732,8352,42.1416,99,67,77,1704,875,4.09964,145,5.2837,107388414953
120.395,8306,42.1416,99,67,77,1704,875,4.09964,145,5.2837,107488414022
125.016,7999,42.1416,99,67,77,1704,875,4.09964,145,5.2837,107588412461
116.225,8604,44.198,99,67,77,1704,875,4.09964,145,5.28349,107688416740
122.594,8157,44.198,99,67,77,1704,875,4.09964,145,5.28349,107788415199
114.194,8757,44.198,99,67,77,1704,875,4.09964,145,5.28349,107888416128
122.594,8157,44.198,99,67,77,1704,875,4.09964,145,5.28349,107988416147
115.367,8668,44.198,99,67,77,1704,875,4.09964,145,5.28349,108088416606
114.247,8753,44.198,99,67,77,1704,875,4.09964,145,5.28349,108188416055
119.033,8401,42.3671,99,67,77,1704,875,4.09964,145,5.28397,108288415884
122.805,8143,42.3671,99,67,77,1704,875,4.09964,145,5.28397,108388420194
114.824,8709,42.3671,99,67,77,1704,875,4.09964,145,5.28397,108488419553
117.716,8495,42.3671,99,67,77,1704,875,4.09964,145,5.28397,108588419112
125.219,7986,42.3671,99,67,77,1704,875,4.09964,145,5.28397,108688419071
124.332,8043,42.4191,99,67,77,1704,875,4.09964,145,5.28373,108788420200
117.192,8533,42.4191,99,67,77,1704,875,4.09964,145,5.28373,108888419699
111.932,8934,42.4191,99,67,77,1704,875,4.09964,145,5.28373,108988419428
108.155,9246,42.4191,99,67,77,1704,875,4.09964,145,5.28373,109088417667
115.66,8646,42.4191,99,67,77,1704,875,4.09964,145,5.28373,109188417466
122.279,8178,42.1233,99,67,76,1704,875,4.09964,145,5.28316,109288418215
120.7,8285,42.1233,99,67,76,1704,875,4.09964,145,5.28316,109388419094
118.92,8409,42.1233,99,67,76,1704,875,4.09964,145,5.28316,109488417383
114.194,8757,42.1233,99,67,76,1704,875,4.09964,145,5.28316,109588416572
120.875,8273,42.1233,99,67,76,1704,875,4.09964,145,5.28316,109688417662
115.861,8631,41.6235,98,67,77,1704,875,4.09964,144,5.28365,109788417661
119.119,8395,41.6235,98,67,77,1704,875,4.09964,144,5.28365,109888420340
116.198,8606,41.6235,98,67,77,1704,875,4.09964,144,5.28365,109988420029
120.875,8273,41.6235,98,67,77,1704,875,4.09964,144,5.28365,110088419678
118.008,8474,41.6235,98,67,77,1704,875,4.09964,144,5.28365,110188420077
123.916,8070,41.3913,99,67,76,1704,875,4.09964,144,5.28352,110288420886
115.701,8643,41.3913,99,67,76,1704,875,4.09964,144,5.28352,110388420045
116.279,8600,41.3913,99,67,76,1704,875,4.09964,144,5.28352,110488434154
119.005,8403,41.3913,99,67,76,1704,875,4.09964,144,5.28352,110588434233
117.523,8509,41.3913,99,67,76,1704,875,4.09964,144,5.28352,110688436322
120.525,8297,42.0962,98,67,76,1704,875,4.09964,143,5.28373,110788438271
123.031,8128,42.0962,98,67,76,1704,875,4.09964,143,5.28373,110888438670
103.189,9691,42.0962,98,67,76,1704,875,4.09964,143,5.28373,110988440119
120.904,8271,42.0962,98,67,76,1704,875,4.09964,143,5.28373,111088440659
121.966,8199,42.0962,98,67,76,1704,875,4.09964,143,5.28373,111188439608
111.433,8974,43.2574,98,67,77,1705,875,4.09964,143,5.28397,111288443627
116.55,8580,43.2574,98,67,77,1705,875,4.09964,143,5.28397,111388444616
119.474,8370,43.2574,98,67,77,1705,875,4.09964,143,5.28397,111488443065
129.853,7701,43.2574,98,67,77,1705,875,4.09964,143,5.28397,111588443114
120.366,8308,43.2574,98,67,77,1705,875,4.09964,143,5.28397,111688442703
116.904,8554,43.7393,99,67,76,1705,875,4.09964,143,5.2835,111788442402
111.445,8973,43.7393,99,67,76,1705,875,4.09964,143,5.2835,111888443671
110.156,9078,43.7393,99,67,76,1705,875,4.09964,143,5.2835,111988442240
121.892,8204,43.7393,99,67,76,1705,875,4.09964,143,5.2835,112088443029
113.417,8817,43.7393,99,67,76,1705,875,4.09964,143,5.2835,112188444238
116.918,8553,43.1579,99,67,76,1705,875,4.09964,142,5.28326,112288444187
108.073,9253,43.1579,99,67,76,1705,875,4.09964,142,5.28326,112388443966
111.97,8931,43.1579,99,67,76,1705,875,4.09964,142,5.28326,112488443496
115.247,8677,43.1579,99,67,76,1705,875,4.09964,142,5.28326,112588445225
118.568,8434,43.1579,99,67,76,1705,875,4.09964,142,5.28326,112688446954
118.906,8410,46.6102,99,67,77,1705,875,4.09964,144,5.28374,112788447993
110.73,9031,46.6102,99,67,77,1705,875,4.09964,144,5.28374,112888449422
114.916,8702,46.6102,99,67,77,1705,875,4.09964,144,5.28374,112988449591
105.175,9508,46.6102,99,67,77,1705,875,4.09964,144,5.28374,113088450860
123.625,8089,46.6102,99,67,77,1705,875,4.09964,144,5.28374,113188450389
117.288,8526,48.542,99,67,77,1705,875,4.09964,143,5.28399,113288450638
109.842,9104,48.542,99,67,77,1705,875,4.09964,143,5.28399,113388450287
113.135,8839,48.542,99,67,77,1705,875,4.09964,143,5.28399,113488449106
102.891,9719,48.542,99,67,77,1705,875,4.09964,143,5.28399,113588449245
117.343,8522,48.542,99,67,77,1705,875,4.09964,143,5.28399,113688451394
111.557,8964,49.4078,99,67,76,1705,875,4.09964,142,5.28362,113788451524
104.537,9566,49.4078,99,67,76,1705,875,4.09964,142,5.28362,113888451673
110.132,9080,49.4078,99,67,76,1705,875,4.09964,142,5.28362,113988450012
112.372,8899,49.4078,99,67,76,1705,875,4.09964,142,5.28362,114088449021
108.672,9202,49.4078,99,67,76,1705,875,4.09964,142,5.28362,114188448450
105.13,9512,48.6159,99,67,76,1705,875,4.09964,142,5.28386,114288448299
98.0584,10198,48.6159,99,67,76,1705,875,4.09964,142,5.28386,114388455828
101.031,9898,48.6159,99,67,76,1705,875,4.09964,142,5.28386,114488457217
110.229,9072,48.6159,99,67,76,1705,875,4.09964,142,5.28386,114588459956
109.29,9150,48.6159,99,67,76,1705,875,4.09964,142,5.28386,114688459325
108.755,9195,48.3649,99,68,76,1705,875,4.09964,142,5.28361,114788459914
105.219,9504,48.3649,99,68,76,1705,875,4.09964,142,5.28361,114888458943
108.038,9256,48.3649,99,68,76,1705,875,4.09964,142,5.28361,114988460232
103.37,9674,48.3649,99,68,76,1705,875,4.09964,142,5.28361,115088460421
111.882,8938,48.3649,99,68,76,1705,875,4.09964,142,5.28361,115188460631
104.987,9525,49.8316,99,68,77,1705,875,4.09964,142,5.28363,115288459970
107.25,9324,49.8316,99,68,77,1705,875,4.09964,142,5.28363,115388460099
95.7763,10441,49.8316,99,68,77,1705,875,4.09964,142,5.28363,115488459618
114.351,8745,49.8316,99,68,77,1705,875,4.09964,142,5.28363,115588458227
99.2654,10074,49.8316,99,68,77,1705,875,4.09964,142,5.28363,115688457156
108.085,9252,46.7466,99,68,76,1705,875,4.09964,142,5.28354,115788457455
109.063,9169,46.7466,99,68,76,1705,875,4.09964,142,5.28354,115888459424
100.311,9969,46.7466,99,68,76,1705,875,4.09964,142,5.28354,115988459353
108.625,9206,46.7466,99,68,76,1705,875,4.09964,142,5.28354,116088460392
108.613,9207,46.7466,99,68,76,1705,875,4.09964,142,5.28354,116188459731
106.769,9366,48.9076,99,68,76,1705,875,4.09964,142,5.28342,116288460750
96.302,10384,48.9076,99,68,76,1705,875,4.09964,142,5.28342,116388463119
106.078,9427,48.9076,99,68,76,1705,875,4.09964,142,5.28342,116488462399
105.452,9483,48.9076,99,68,76,1705,875,4.09964,142,5.28342,116588462758
89.5496,11167,48.9076,99,68,76,1705,875,4.09964,142,5.28342,116688465237
96.7118,10340,49.8299,99,68,77,1705,875,4.09964,143,5.28354,116788470676
100.442,9956,49.8299,99,68,77,1705,875,4.09964,143,5.28354,116888482295
98.7069,10131,49.8299,99,68,77,1705,875,4.09964,143,5.28354,116988482394
100.908,9910,49.8299,99,68,77,1705,875,4.09964,143,5.28354,117088483173
101.297,9872,49.8299,99,68,77,1705,875,4.09964,143,5.28354,117188482272
103.477,9664,51.5101,99,68,77,1705,875,4.09964,142,5.28348,117288482501
78.8022,12690,51.5101,99,68,77,1705,875,4.09964,142,5.28348,117388483900
97.3047,10277,51.5101,99,68,77,1705,875,4.09964,142,5.28348,117488484369
98.1451,10189,51.5101,99,68,77,1705,875,4.09964,142,5.28348,117588486478
93.7734,10664,51.5101,99,68,77,1705,875,4.09964,142,5.28348,117688486577
95.5566,10465,51.5101,99,68,77,1705,875,4.09964,142,5.28348,117788485396
95.2018,10504,52.8302,99,68,76,1705,875,4.09964,142,5.28382,117888485776
95.1565,10509,52.8302,99,68,76,1705,875,4.09964,142,5.28382,117988488105
90.4977,11050,52.8302,99,68,76,1705,875,4.09964,142,5.28382,118088489074
92.3873,10824,52.8302,99,68,76,1705,875,4.09964,142,5.28382,118188492063
87.8194,11387,52.8302,99,68,76,1705,875,4.09964,142,5.28382,118288494602
87.974,11367,49.661,99,68,76,1705,875,4.09964,143,5.28408,118388495491
89.3336,11194,49.661,99,68,76,1705,875,4.09964,143,5.28408,118488495570
88.2301,11334,49.661,99,68,76,1705,875,4.09964,143,5.28408,118588495279
89.7989,11136,49.661,99,68,76,1705,875,4.09964,143,5.28408,118688495318
85.7339,11664,49.661,99,68,76,1705,875,4.09964,143,5.28408,118788495787
81.9941,12196,46.7014,95,68,76,1703,875,4.09964,138,5.28411,118888501506
85.4044,11709,46.7014,95,68,76,1703,875,4.09964,138,5.28411,118988502155
83.2501,12012,46.7014,95,68,76,1703,875,4.09964,138,5.28411,119088507944
79.3399,12604,46.7014,95,68,76,1703,875,4.09964,138,5.28411,119188509304
77.4713,12908,46.7014,95,68,76,1703,875,4.09964,138,5.28411,119288510243
80.4182,12435,47.9522,91,69,75,1693,875,4.09964,134,5.28397,119388512532
80.6842,12394,47.9522,91,69,75,1693,875,4.09964,134,5.28397,119488513091
77.4413,12913,47.9522,91,69,75,1693,875,4.09964,134,5.28397,119588513470
79.694,12548,47.9522,91,69,75,1693,875,4.09964,134,5.28397,119688514159
80.1218,12481,47.9522,91,69,75,1693,875,4.09964,134,5.28397,119788516118
81.606,12254,48.6532,88,69,75,1672,875,4.09964,129,5.28373,119888516217
76.0745,13145,48.6532,88,69,75,1672,875,4.09964,129,5.28373,119988516096
75.8956,13176,48.6532,88,69,75,1672,875,4.09964,129,5.28373,120088519985
74.6324,13399,48.6532,88,69,75,1672,875,4.09964,129,5.28373,120188519474
66.5868,15018,48.6532,88,69,75,1672,875,4.09964,129,5.28373,120288521083
73.1743,13666,49.0099,85,69,75,1654,875,4.09964,127,5.28336,120388521512
78.1861,12790,49.0099,85,69,75,1654,875,4.09964,127,5.28336,120488521901
66.1507,15117,49.0099,85,69,75,1654,875,4.09964,127,5.28336,120588521261
74.5879,13407,49.0099,85,69,75,1654,875,4.09964,127,5.28336,120688521800
71.4337,13999,49.0099,85,69,75,1654,875,4.09964,127,5.28336,120788523159
75.0075,13332,48.1848,83,69,75,1632,875,4.09964,125,5.28397,120888523288
70.6015,14164,48.1848,83,69,75,1632,875,4.09964,125,5.28397,120988524237
73.3783,13628,48.1848,83,69,75,1632,875,4.09964,125,5.28397,121088523896
71.8339,13921,48.1848,83,69,75,1632,875,4.09964,125,5.28397,121188525595
75.0019,13333,48.1848,83,69,75,1632,875,4.09964,125,5.28397,121288527734
75.4375,13256,46.2838,83,69,75,1633,875,4.09964,125,5.28471,121388528033
72.9767,13703,46.2838,83,69,75,1633,875,4.09964,125,5.28471,121488527622
70.2691,14231,46.2838,83,69,75,1633,875,4.09964,125,5.28471,121588526951
68.9275,14508,46.2838,83,69,75,1633,875,4.09964,125,5.28471,121688527190
68.7995,14535,46.2838,83,69,75,1633,875,4.09964,125,5.28471,121788528359
68.899,14514,44.2177,83,69,75,1625,875,4.09964,124,5.28444,121888528368
68.6436,14568,44.2177,83,69,75,1625,875,4.09964,124,5.28444,121988527338
64.7459,15445,44.2177,83,69,75,1625,875,4.09964,124,5.28444,122088528117
68.7805,14539,44.2177,83,69,75,1625,875,4.09964,124,5.28444,122188528356
66.1288,15122,44.2177,83,69,75,1625,875,4.09964,124,5.28444,122288532795
65.9718,15158,44.4816,82,69,74,1638,875,4.09964,122,5.28419,122388533764
66.8092,14968,44.4816,82,69,74,1638,875,4.09964,122,5.28419,122488534553
64.6412,15470,44.4816,82,69,74,1638,875,4.09964,122,5.28419,122588535162
67.9486,14717,44.4816,82,69,74,1638,875,4.09964,122,5.28419,122688535731
66.2515,15094,44.4816,82,69,74,1638,875,4.09964,122,5.28419,122788536380
63.3473,15786,45.9866,78,69,74,1627,875,4.09964,119,5.28446,122888539739
65.8718,15181,45.9866,78,69,74,1627,875,4.09964,119,5.28446,122988541948
62.9445,15887,45.9866,78,69,74,1627,875,4.09964,119,5.28446,123088544417
64.0656,15609,45.9866,78,69,74,1627,875,4.09964,119,5.28446,123188545266
65.5308,15260,45.9866,78,69,74,1627,875,4.09964,119,5.28446,123288555446
64.3625,15537,44.2341,74,69,74,1583,875,4.09964,119,5.2845,123388556945
67.1817,14885,44.2341,74,69,74,1583,875,4.09964,119,5.2845,123488557534
63.1712,15830,44.2341,74,69,74,1583,875,4.09964,119,5.2845,123588559023
63.1832,15827,44.2341,74,69,74,1583,875,4.09964,119,5.2845,123688561052
62.6096,15972,44.2341,74,69,74,1583,875,4.09964,119,5.2845,123788562701
64.2426,15566,42.9293,78,69,74,1657,875,4.09964,124,5.28438,123888563140
62.2471,16065,42.9293,78,69,74,1657,875,4.09964,124,5.28438,123988562629
48.6003,20576,42.9293,78,69,74,1657,875,4.09964,124,5.28438,124088564728
64.4662,15512,42.9293,78,69,74,1657,875,4.09964,124,5.28438,124188567017
65.505,15266,42.9293,78,69,74,1657,875,4.09964,124,5.28438,124288569216
62.8338,15915,42.9293,78,69,74,1657,875,4.09964,124,5.28438,124388572135
62.6527,15961,46.1157,76,69,74,1615,875,4.09964,120,5.28559,124488572494
62.4142,16022,46.1157,76,69,74,1615,875,4.09964,120,5.28559,124588573833
61.0501,16380,46.1157,76,69,74,1615,875,4.09964,120,5.28559,124688574683
63.7308,15691,46.1157,76,69,74,1615,875,4.09964,120,5.28559,124788578082
59.1926,16894,46.1157,76,69,74,1615,875,4.09964,120,5.28559,124888580861
62.0848,16107,43.1177,79,69,74,1606,875,4.09964,116,5.28513,124988580490
64.0123,15622,43.1177,79,69,74,1606,875,4.09964,116,5.28513,125088582559
62.0578,16114,43.1177,79,69,74,1606,875,4.09964,116,5.28513,125188583438
61.3648,16296,43.1177,79,69,74,1606,875,4.09964,116,5.28513,125288588417
61.6409,16223,43.1177,79,69,74,1606,875,4.09964,116,5.28513,125388588146
63.7267,15692,42.8811,77,69,74,1612,875,4.09964,114,5.28599,125488587795
62.004,16128,42.8811,77,69,74,1612,875,4.09964,114,5.28599,125588589034
62.7313,15941,42.8811,77,69,74,1612,875,4.09964,114,5.28599,125688590973
60.8976,16421,42.8811,77,69,74,1612,875,4.09964,114,5.28599,125788591492
64.4205,15523,42.8811,77,69,74,1612,875,4.09964,114,5.28599,125888593411
62.7353,15940,43.0464,73,69,73,1600,875,4.09964,116,5.28519,125988592901
62.6684,15957,43.0464,73,69,73,1600,875,4.09964,116,5.28519,126088593340
48.0492,20812,43.0464,73,69,73,1600,875,4.09964,116,5.28519,126188594979
61.3346,16304,43.0464,73,69,73,1600,875,4.09964,116,5.28519,126288595148
62.9921,15875,43.0464,73,69,73,1600,875,4.09964,116,5.28519,126388594847
64.771,15439,42.132,75,69,74,1602,875,4.09964,116,5.28613,126488596046
62.59,15977,42.132,75,69,74,1602,875,4.09964,116,5.28613,126588598105
62.7825,15928,42.132,75,69,74,1602,875,4.09964,116,5.28613,126688599304
61.0463,16381,42.132,75,69,74,1602,875,4.09964,116,5.28613,126788599203
62.8931,15900,42.132,75,69,74,1602,875,4.09964,116,5.28613,126888600882
61.1434,16355,43.5563,74,69,73,1562,875,4.09964,112,5.28697,126988601781
61.1808,16345,43.5563,74,69,73,1562,875,4.09964,112,5.28697,127088602660
64.4953,15505,43.5563,74,69,73,1562,875,4.09964,112,5.28697,127188604599
64.0328,15617,43.5563,74,69,73,1562,875,4.09964,112,5.28697,127288608898
61.7513,16194,43.5563,74,69,73,1562,875,4.09964,112,5.28697,127388610578
63.0358,15864,44.3124,74,69,73,1563,875,4.09964,115,5.28638,127488611767
61.8888,16158,44.3124,74,69,73,1563,875,4.09964,115,5.28638,127588611226
63.597,15724,44.3124,74,69,73,1563,875,4.09964,115,5.28638,127688611935
63.9264,15643,44.3124,74,69,73,1563,875,4.09964,115,5.28638,127788614664
62.6959,15950,44.3124,74,69,73,1563,875,4.09964,115,5.28638,127888616323
60.6355,16492,46.0396,72,69,73,1489,875,4.09964,111,5.2874,127988617322
61.024,16387,46.0396,72,69,73,1489,875,4.09964,111,5.2874,128088619231
61.2445,16328,46.0396,72,69,73,1489,875,4.09964,111,5.2874,128188624490
59.9089,16692,46.0396,72,69,73,1489,875,4.09964,111,5.2874,128288624649
61.5726,16241,46.0396,72,69,73,1489,875,4.09964,111,5.2874,128388625698
59.6623,16761,42.571,73,69,73,1477,875,4.09964,109,5.28801,128488625247
60.31,16581,42.571,73,69,73,1477,875,4.09964,109,5.28801,128588630216
57.0353,17533,42.571,73,69,73,1477,875,4.09964,109,5.28801,128688633176
57.6236,17354,42.571,73,69,73,1477,875,4.09964,109,5.28801,128788635005
58.1531,17196,42.571,73,69,73,1477,875,4.09964,109,5.28801,128888635614
58.2479,17168,43.1239,74,69,72,1455,875,4.09964,106,5.2878,128988662103
58.1937,17184,43.1239,74,69,72,1455,875,4.09964,106,5.2878,129088666982
60.3464,16571,43.1239,74,69,72,1455,875,4.09964,106,5.2878,129188667841
58.126,17204,43.1239,74,69,72,1455,875,4.09964,106,5.2878,129288672020
59.0702,16929,43.1239,74,69,72,1455,875,4.09964,106,5.2878,129388673449
61.9425,16144,43.1239,74,69,72,1455,875,4.09964,106,5.2878,129488676288
56.9963,17545,44.6774,73,69,72,1419,875,4.09964,103,5.28804,129588677477
58.4044,17122,44.6774,73,69,72,1419,875,4.09964,103,5.28804,129688691856
55.0025,18181,44.6774,73,69,72,1419,875,4.09964,103,5.28804,129788693375
55.9472,17874,44.6774,73,69,72,1419,875,4.09964,103,5.28804,129888695624
51.5756,19389,44.6774,73,69,72,1419,875,4.09964,103,5.28804,129988698913
53.0701,18843,41.9032,73,69,72,1397,875,4.09964,101,5.28815,130088703723
56.7988,17606,41.9032,73,69,72,1397,875,4.09964,101,5.28815,130188707142
53.6653,18634,41.9032,73,69,72,1397,875,4.09964,101,5.28815,130288707541
52.8709,18914,41.9032,73,69,72,1397,875,4.09964,101,5.28815,130388710390
53.8967,18554,41.9032,73,69,72,1397,875,4.09964,101,5.28815,130488709999
49.6253,20151,40.4568,73,69,71,1422,875,4.09964,100,5.28815,130588711948
54.4188,18376,40.4568,73,69,71,1422,875,4.09964,100,5.28815,130688711497
55.4354,18039,40.4568,73,69,71,1422,875,4.09964,100,5.28815,130788711186
53.6682,18633,40.4568,73,69,71,1422,875,4.09964,100,5.28815,130888715935
53.5561,18672,40.4568,73,69,71,1422,875,4.09964,100,5.28815,130988718524
51.717,19336,46.2295,72,69,71,1370,875,4.09964,97,5.28937,131088720973
53.7288,18612,46.2295,72,69,71,1370,875,4.09964,97,5.28937,131188725802
53.0195,18861,46.2295,72,69,71,1370,875,4.09964,97,5.28937,131288731181
51.5517,19398,46.2295,72,69,71,1370,875,4.09964,97,5.28937,131388734451
53.775,18596,46.2295,72,69,71,1370,875,4.09964,97,5.28937,131488733660
52.815,18934,41.8333,72,69,71,1331,875,4.09964,96,5.28981,131588733049
52.3368,19107,41.8333,72,69,71,1331,875,4.09964,96,5.28981,131688734688
53.2453,18781,41.8333,72,69,71,1331,875,4.09964,96,5.28981,131788736007
51.1352,19556,41.8333,72,69,71,1331,875,4.09964,96,5.28981,131888739486
49.8902,20044,41.8333,72,69,71,1331,875,4.09964,96,5.28981,131988741555
51.1587,19547,41.136,73,69,71,1373,875,4.09964,94,5.28969,132088742704
65.2997,15314,41.136,73,69,71,1373,875,4.09964,94,5.28969,132188744073
50.8828,19653,41.136,73,69,71,1373,875,4.09964,94,5.28969,132288746812
53.1406,18818,41.136,73,69,71,1373,875,4.09964,94,5.28969,132388747741
51.9265,19258,41.136,73,69,71,1373,875,4.09964,94,5.28969,132488751240
50.7357,19710,45.3311,70,68,70,1267,875,4.09768,91,5.2952,132588753869
51.435,19442,45.3311,70,68,70,1267,875,4.09768,91,5.2952,132688755988
50.7305,19712,45.3311,70,68,70,1267,875,4.09768,91,5.2952,132788757468
50.4745,19812,45.3311,70,68,70,1267,875,4.09768,91,5.2952,132888760297
50.7769,19694,45.3311,70,68,70,1267,875,4.09768,91,5.2952,132988762326
50.035,19986,40.3306,72,68,71,1298,875,4.09768,90,5.29548,133088762195
49.6796,20129,40.3306,72,68,71,1298,875,4.09768,90,5.29548,133188762194
50.3677,19854,40.3306,72,68,71,1298,875,4.09768,90,5.29548,133288761793
50.9762,19617,40.3306,72,68,71,1298,875,4.09768,90,5.29548,133388762692
50.8182,19678,40.3306,72,68,71,1298,875,4.09768,90,5.29548,133488765811
49.6229,20152,40.3306,72,68,71,1298,875,4.09768,90,5.29548,133588767200
51.7143,19337,40.625,71,68,70,1290,875,4.09768,89,5.29645,133688771299
48.6879,20539,40.625,71,68,70,1290,875,4.09768,89,5.29645,133788772328
49.6549,20139,40.625,71,68,70,1290,875,4.09768,89,5.29645,133888774717
49.9301,20028,40.625,71,68,70,1290,875,4.09768,89,5.29645,133988776646
50.2715,19892,40.625,71,68,70,1290,875,4.09768,89,5.29645,134088778916
51.1221,19561,42.0792,71,68,70,1268,875,4.09768,90,5.29616,134188781145
48.398,20662,42.0792,71,68,70,1268,875,4.09768,90,5.29616,134288780994
48.8162,20485,42.0792,71,68,70,1268,875,4.09768,90,5.29616,134388787763
49.995,20002,42.0792,71,68,70,1268,875,4.09768,90,5.29616,134488789122
48.3887,20666,42.0792,71,68,70,1268,875,4.09768,90,5.29616,134588791191
49.7166,20114,45.3507,73,68,70,1291,875,4.09768,89,5.29655,134688792420
51.4695,19429,45.3507,73,68,70,1291,875,4.09768,89,5.29655,134788792089
49.0292,20396,45.3507,73,68,70,1291,875,4.09768,89,5.29655,134888792798
48.1047,20788,45.3507,73,68,70,1291,875,4.09768,89,5.29655,134988795607
47.1943,21189,45.3507,73,68,70,1291,875,4.09768,89,5.29655,135088797326
49.7413,20104,38.1271,72,68,70,1261,875,4.09768,87,5.29686,135188799565
48.3489,20683,38.1271,72,68,70,1261,875,4.09768,87,5.29686,135288802574
47.1143,21225,38.1271,72,68,70,1261,875,4.09768,87,5.29686,135388805303
49.2199,20317,38.1271,72,68,70,1261,875,4.09768,87,5.29686,135488807053
48.7472,20514,38.1271,72,68,70,1261,875,4.09768,87,5.29686,135588809762
47.5873,21014,40.0651,71,68,70,1203,875,4.09768,88,5.29731,135688809781
48.4637,20634,40.0651,71,68,70,1203,875,4.09768,88,5.29731,135788811680
46.8384,21350,40.0651,71,68,70,1203,875,4.09768,88,5.29731,135888812169
46.7924,21371,40.0651,71,68,70,1203,875,4.09768,88,5.29731,135988812578
46.8604,21340,40.0651,71,68,70,1203,875,4.09768,88,5.29731,136088820047
47.9409,20859,39.6907,69,68,70,1231,875,4.09768,89,5.29725,136188822126
48.0839,20797,39.6907,69,68,70,1231,875,4.09768,89,5.29725,136288825055
48.3957,20663,39.6907,69,68,70,1231,875,4.09768,89,5.29725,136388827964
46.9837,21284,39.6907,69,68,70,1231,875,4.09768,89,5.29725,136488828463
48.974,20419,39.6907,69,68,70,1231,875,4.09768,89,5.29725,136588830952
48.1696,20760,39.8998,70,68,69,1153,875,4.09768,93,5.29722,136688833051
