os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16309740,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
39.6836,22264,90.7731,100,50,48,1340,2000,4.60253,118,5.4719,98604289911
36.4029,29381,90.7731,100,50,48,1340,2000,4.60253,118,5.4719,98704350061
36.06,25859,90.7731,100,50,48,1340,2000,4.60253,118,5.4719,98806287992
32.8012,30993,90.7731,100,50,48,1340,2000,4.60253,118,5.4719,98906346850
33.8338,18853,90.1266,100,50,48,1340,2000,4.5848,123,5.47532,99006407492
30.0913,13784,90.1266,100,50,48,1340,2000,4.5848,123,5.47532,99106471870
26.465,33934,90.1266,100,50,48,1340,2000,4.5848,123,5.47532,99206534435
26.5419,44336,90.1266,100,50,48,1340,2000,4.5848,123,5.47532,99306596109
28.7115,33762,90.1266,100,50,48,1340,2000,4.5848,123,5.47532,99406723596
29.6753,33331,86.0349,98,50,48,1340,2000,4.58227,127,5.47673,99506783226
22.0049,52613,86.0349,98,50,48,1340,2000,4.58227,127,5.47673,99606846402
27.4435,28944,86.0349,98,50,48,1340,2000,4.58227,127,5.47673,99706910921
29.1799,29977,86.0349,98,50,48,1340,2000,4.58227,127,5.47673,99807940113
29.6384,24074,86.0349,98,50,48,1340,2000,4.58227,127,5.47673,99908001717
29.7143,37429,86.398,92,50,48,1340,2000,4.58517,125,5.48128,100008060896
28.6576,44170,86.398,92,50,48,1340,2000,4.58517,125,5.48128,100108316664
30.5188,30053,86.398,92,50,48,1340,2000,4.58517,125,5.48128,100208383738
32.5015,28267,86.398,92,50,48,1340,2000,4.58517,125,5.48128,100308441404
33.5283,34693,86.398,92,50,48,1340,2000,4.58517,125,5.48128,100408504910
33.7816,24948,86.398,92,50,48,1340,2000,4.58517,125,5.48128,100508572986
31.8336,28667,88.7218,100,50,49,1340,2000,4.59518,132,5.47808,100608645570
26.9655,32703,88.7218,100,50,49,1340,2000,4.59518,132,5.47808,100708707244
27.6375,27687,88.7218,100,50,49,1340,2000,4.59518,132,5.47808,100808767104
30.3364,26774,88.7218,100,50,49,1340,2000,4.59518,132,5.47808,100909289613
29.7566,17096,88.3544,100,50,48,1340,2000,4.6012,121,5.47503,101009350335
37.8394,27752,88.3544,100,50,48,1340,2000,4.6012,121,5.47503,101109413321
34.247,29393,88.3544,100,50,48,1340,2000,4.6012,121,5.47503,101209475135
35.3385,19174,88.3544,100,50,48,1340,2000,4.6012,121,5.47503,101309816875
33.2333,28794,88.3544,100,50,48,1340,2000,4.6012,121,5.47503,101409864923
31.8493,42449,88.3544,100,50,48,1340,2000,4.6012,121,5.47503,101509930033
29.8548,34656,85.4637,96,50,48,1340,2000,4.60162,120,5.46862,101609994852
30.1384,39151,85.4637,96,50,48,1340,2000,4.60162,120,5.46862,101710053420
32.6972,20124,85.4637,96,50,48,1340,2000,4.60162,120,5.46862,101810123800
31.6571,17028,85.4637,96,50,48,1340,2000,4.60162,120,5.46862,101910184932
31.0429,40586,85.4637,96,50,48,1340,2000,4.60162,120,5.46862,102010288434
28.0965,35591,85.1319,100,50,49,1340,2000,4.59634,130,5.41137,102110349467
29.0677,31352,85.1319,100,50,49,1340,2000,4.59634,130,5.41137,102210514675
30.895,22453,85.1319,100,50,49,1340,2000,4.59634,130,5.41137,102312731910
30.4923,25345,85.1319,100,50,49,1340,2000,4.59634,130,5.41137,102413278325
28.9077,44478,85.1319,100,50,49,1340,2000,4.59634,130,5.41137,102514231935
40.818,19365,91.4787,100,50,48,1340,2000,4.59212,125,5.3952,102616279812
34.0068,26246,91.4787,100,50,48,1340,2000,4.59212,125,5.3952,102717286923
31.0143,45856,91.4787,100,50,48,1340,2000,4.59212,125,5.3952,102817347735
30.1598,50150,91.4787,100,50,48,1340,2000,4.59212,125,5.3952,102917409839
30.2042,37394,91.4787,100,50,48,1340,2000,4.59212,125,5.3952,103017471042
30.363,32586,84.1727,97,50,49,1340,2000,4.58818,131,5.42491,103117535210
25.2454,16681,84.1727,97,50,49,1340,2000,4.58818,131,5.42491,103217595301
23.2211,43890,84.1727,97,50,49,1340,2000,4.58818,131,5.42491,103317654129
26.4206,29444,84.1727,97,50,49,1340,2000,4.58818,131,5.42491,103417716273
27.6542,44136,84.1727,97,50,49,1340,2000,4.58818,131,5.42491,103517776334
27.6605,36152,88.9744,100,50,48,1340,2000,4.59657,127,5.43102,103617837015
27.6965,13016,88.9744,100,50,48,1340,2000,4.59657,127,5.43102,103717898739
31.4905,18118,88.9744,100,50,48,1340,2000,4.59657,127,5.43102,103817961294
30.8201,32110,88.9744,100,50,48,1340,2000,4.59657,127,5.43102,103918019772
29.2143,23946,88.9744,100,50,48,1340,2000,4.59657,127,5.43102,104018094921
69.9052,14305,90.1763,96,50,48,1340,2000,4.60606,122,5.43549,104118166202
35.8007,13612,90.1763,96,50,48,1340,2000,4.60606,122,5.43549,104218242353
31.3147,15776,90.1763,96,50,48,1340,2000,4.60606,122,5.43549,104318293737
33.2362,27772,90.1763,96,50,48,1340,2000,4.60606,122,5.43549,104418354990
32.9119,31748,90.1763,96,50,48,1340,2000,4.60606,122,5.43549,104518417515
88.1513,11344,86.8687,99,50,49,1340,2000,4.60887,118,5.45791,104618479178
21.3563,51643,86.8687,99,50,49,1340,2000,4.60887,118,5.45791,104718553866
25.9469,50127,86.8687,99,50,49,1340,2000,4.60887,118,5.45791,104818612244
27.4819,31946,86.8687,99,50,49,1340,2000,4.60887,118,5.45791,104918670541
28.8635,27695,86.8687,99,50,49,1340,2000,4.60887,118,5.45791,105019522520
30.455,29445,86.506,100,50,48,1340,2000,4.59365,127,5.38379,105119585165
34.7019,37088,86.506,100,50,48,1340,2000,4.59365,127,5.38379,105219683618
36.4788,39529,86.506,100,50,48,1340,2000,4.59365,127,5.38379,105319757284
36.1908,19407,86.506,100,50,48,1340,2000,4.59365,127,5.38379,105419823416
33.7292,62576,86.506,100,50,48,1340,2000,4.59365,127,5.38379,105519888255
33.6554,28718,84.131,100,50,48,1340,2000,4.59999,123,5.37699,105619952694
38.6259,17446,84.131,100,50,48,1340,2000,4.59999,123,5.37699,105720451870
39.0101,32614,84.131,100,50,48,1340,2000,4.59999,123,5.37699,105820518673
38.8586,29075,84.131,100,50,48,1340,2000,4.59999,123,5.37699,105920613940
39.4127,30323,84.131,100,50,48,1340,2000,4.59999,123,5.37699,106020676986
39.6373,32542,77.9487,100,50,49,1340,2000,4.59132,134,5.37819,106120741845
39.87,34143,77.9487,100,50,49,1340,2000,4.59132,134,5.37819,106220875023
39.5008,26585,77.9487,100,50,49,1340,2000,4.59132,134,5.37819,106320939622
39.5708,21244,77.9487,100,50,49,1340,2000,4.59132,134,5.37819,106421002799
39.3605,32658,77.9487,100,50,49,1340,2000,4.59132,134,5.37819,106521050927
39.4968,21081,77.9487,100,50,49,1340,2000,4.59132,134,5.37819,106621115025
41.4531,26639,72.4138,100,50,49,1340,2000,4.59061,135,5.37825,106721187539
39.7613,26743,72.4138,100,50,49,1340,2000,4.59061,135,5.37825,106821275051
38.2502,34662,72.4138,100,50,49,1340,2000,4.59061,135,5.37825,106921339910
37.2119,26204,72.4138,100,50,49,1340,2000,4.59061,135,5.37825,107021401363
38.7974,14378,72.4138,100,50,49,1340,2000,4.59061,135,5.37825,107121459841
37.9497,26074,78.6765,100,50,49,1340,2000,4.5893,133,5.3792,107221524380
37.6115,32602,78.6765,100,50,49,1340,2000,4.5893,133,5.3792,107321891417
38.1557,26722,78.6765,100,50,49,1340,2000,4.5893,133,5.3792,107421949484
38.5886,27379,78.6765,100,50,49,1340,2000,4.5893,133,5.3792,107522005978
38.9395,21402,78.6765,100,50,49,1340,2000,4.5893,133,5.3792,107622062592
48.1085,21938,69.0821,100,50,49,1340,2000,4.58213,133,5.37749,107722119567
38.3135,24631,69.0821,100,50,49,1340,2000,4.58213,133,5.37749,107822190207
37.9068,28606,69.0821,100,50,49,1340,2000,4.58213,133,5.37749,107922253724
38.1125,29910,69.0821,100,50,49,1340,2000,4.58213,133,5.37749,108022309867
37.3142,25899,69.0821,100,50,49,1340,2000,4.58213,133,5.37749,108122368204
34.6173,28887,69.8254,100,50,49,1340,2000,4.57741,134,5.3758,108222425860
37.3203,25874,69.8254,100,50,49,1340,2000,4.57741,134,5.3758,108322483065
35.2448,31864,69.8254,100,50,49,1340,2000,4.57741,134,5.3758,108422752299
35.7213,36092,69.8254,100,50,49,1340,2000,4.57741,134,5.3758,108522810125
36.1058,22272,69.8254,100,50,49,1340,2000,4.57741,134,5.3758,108622867891
35.9232,29293,67.1533,100,50,49,1340,2000,4.5656,134,5.37598,108722929896
38.2549,33887,67.1533,100,50,49,1340,2000,4.5656,134,5.37598,108822987411
38.6979,22858,67.1533,100,50,49,1340,2000,4.5656,134,5.37598,108923043745
36.4282,27128,67.1533,100,50,49,1340,2000,4.5656,134,5.37598,109023119845
37.5023,21978,67.1533,100,50,49,1340,2000,4.5656,134,5.37598,109123180617
37.1887,25743,67.1533,100,50,49,1340,2000,4.5656,134,5.37598,109223237211
40.4979,25693,66.8317,100,50,49,1340,2000,4.51655,135,5.37513,109323312140
37.9069,32852,66.8317,100,50,49,1340,2000,4.51655,135,5.37513,109423372390
39.0372,32948,66.8317,100,50,49,1340,2000,4.51655,135,5.37513,109523432150
38.9749,31533,66.8317,100,50,49,1340,2000,4.51655,135,5.37513,109623488985
39.2318,22876,66.8317,100,50,49,1340,2000,4.51655,135,5.37513,109723545939
35.6615,25087,65.9259,100,49,49,1340,2000,4.50211,135,5.37413,109823611530
36.2657,33301,65.9259,100,49,49,1340,2000,4.50211,135,5.37413,109923682271
35.4124,39206,65.9259,100,49,49,1340,2000,4.50211,135,5.37413,110023744756
35.6584,24727,65.9259,100,49,49,1340,2000,4.50211,135,5.37413,110123811940
36.2071,37653,65.9259,100,49,49,1340,2000,4.50211,135,5.37413,110223871610
37.2137,31556,74.8148,98,49,49,1340,2000,4.52044,132,5.3767,110323931690
39.9365,21953,74.8148,98,49,49,1340,2000,4.52044,132,5.3767,110423990208
39.624,21807,74.8148,98,49,49,1340,2000,4.52044,132,5.3767,110524047844
39.2236,16730,74.8148,98,49,49,1340,2000,4.52044,132,5.3767,110624153269
37.8053,26589,74.8148,98,49,49,1340,2000,4.52044,132,5.3767,110724219161
32.7154,30566,69.4377,100,49,50,1340,2000,4.5155,134,5.37506,110824257010
38.0499,34205,69.4377,100,49,50,1340,2000,4.5155,134,5.37506,110924317371
38.7274,32907,69.4377,100,49,50,1340,2000,4.5155,134,5.37506,111024377782
38.8453,33380,69.4377,100,49,50,1340,2000,4.5155,134,5.37506,111124437672
39.6627,20440,69.4377,100,49,50,1340,2000,4.5155,134,5.37506,111224498063
46.1489,21668,71.8593,100,49,49,1340,2000,4.51313,134,5.37473,111324559025
40.3885,22532,71.8593,100,49,49,1340,2000,4.51313,134,5.37473,111424617643
39.1243,22620,71.8593,100,49,49,1340,2000,4.51313,134,5.37473,111524752754
39.1765,22285,71.8593,100,49,49,1340,2000,4.51313,134,5.37473,111624808938
38.5478,28500,71.8593,100,49,49,1340,2000,4.51313,134,5.37473,111724872615
38.8998,24602,63.5678,100,49,49,1340,2000,4.5184,135,5.36544,111824937244
39.4282,25154,63.5678,100,49,49,1340,2000,4.5184,135,5.36544,111925003366
38.7593,18380,63.5678,100,49,49,1340,2000,4.5184,135,5.36544,112025064328
38.6817,26128,63.5678,100,49,49,1340,2000,4.5184,135,5.36544,112125140749
38.7238,16260,63.5678,100,49,49,1340,2000,4.5184,135,5.36544,112225197283
38.7332,25902,75.3695,97,49,49,1340,2000,4.5109,133,5.36894,112325253877
36.3305,27868,75.3695,97,49,49,1340,2000,4.5109,133,5.36894,112425316302
37.3866,27255,75.3695,97,49,49,1340,2000,4.5109,133,5.36894,112525374990
38.1103,29017,75.3695,97,49,49,1340,2000,4.5109,133,5.36894,112625619096
38.4371,32776,75.3695,97,49,49,1340,2000,4.5109,133,5.36894,112725683345
38.6776,31530,75.3695,97,49,49,1340,2000,4.5109,133,5.36894,112825743515
39.7098,34301,62.3153,100,49,49,1340,2000,4.50526,134,5.36588,112925804037
40.8894,21567,62.3153,100,49,49,1340,2000,4.50526,134,5.36588,113025862114
39.7921,20198,62.3153,100,49,49,1340,2000,4.50526,134,5.36588,113125919729
39.2815,24687,62.3153,100,49,49,1340,2000,4.50526,134,5.36588,113225982395
38.5831,28385,62.3153,100,49,49,1340,2000,4.50526,134,5.36588,113326048938
32.2268,24717,70.4835,97,49,49,1340,2000,4.49065,134,5.36171,113426111413
33.6048,39673,70.4835,97,49,49,1340,2000,4.49065,134,5.36171,113526169960
38.3116,29479,70.4835,97,49,49,1340,2000,4.49065,134,5.36171,113626229951
38.5375,32894,70.4835,97,49,49,1340,2000,4.49065,134,5.36171,113726261908
38.656,32131,70.4835,97,49,49,1340,2000,4.49065,134,5.36171,113826327599
33.1856,37699,72.7723,97,49,49,1340,2000,4.48534,134,5.35986,113926385626
39.4254,18306,72.7723,97,49,49,1340,2000,4.48534,134,5.35986,114026442080
38.4243,26647,72.7723,97,49,49,1340,2000,4.48534,134,5.35986,114126501910
38.8591,21078,72.7723,97,49,49,1340,2000,4.48534,134,5.35986,114226558954
38.0529,32467,72.7723,97,49,49,1340,2000,4.48534,134,5.35986,114326620367
37.5227,26650,65.099,100,49,50,1340,2000,4.48369,136,5.35966,114426680017
37.0216,30278,65.099,100,49,50,1340,2000,4.48369,136,5.35966,114526736942
38.4928,30175,65.099,100,49,50,1340,2000,4.48369,136,5.35966,114626796121
39.1567,22930,65.099,100,49,50,1340,2000,4.48369,136,5.35966,114726853967
39.2422,22056,65.099,100,49,50,1340,2000,4.48369,136,5.35966,114826912715
46.6339,21443,64.8515,99,49,49,1340,2000,4.47591,134,5.35989,114926970982
38.7221,26444,64.8515,99,49,49,1340,2000,4.47591,134,5.35989,115027029019
37.2462,28931,64.8515,99,49,49,1340,2000,4.47591,134,5.35989,115127091193
38.162,25771,64.8515,99,49,49,1340,2000,4.47591,134,5.35989,115227152085
38.4569,25540,64.8515,99,49,49,1340,2000,4.47591,134,5.35989,115327216875
38.5471,34365,72.4816,100,49,49,1340,2000,4.47591,135,5.36057,115427261476
40.9952,30120,72.4816,100,49,49,1340,2000,4.47591,135,5.36057,115527328700
39.137,35096,72.4816,100,49,49,1340,2000,4.47591,135,5.36057,115627389772
40.1011,20454,72.4816,100,49,49,1340,2000,4.47591,135,5.36057,115727449432
40.0052,22153,72.4816,100,49,49,1340,2000,4.47591,135,5.36057,115827509052
39.7126,16937,69.9746,99,49,49,1340,2000,4.47069,135,5.36565,115927565345
40.2237,21291,69.9746,99,49,49,1340,2000,4.47069,135,5.36565,116027630796
38.4576,23960,69.9746,99,49,49,1340,2000,4.47069,135,5.36565,116127696527
38.374,26134,69.9746,99,49,49,1340,2000,4.47069,135,5.36565,116227754634
37.8822,30809,69.9746,99,49,49,1340,2000,4.47069,135,5.36565,116327843048
38.6392,32266,69.9746,99,49,49,1340,2000,4.47069,135,5.36565,116427905022
36.5249,33763,71.8519,95,49,49,1340,2000,4.47296,135,5.36766,116527965914
37.8568,32237,71.8519,95,49,49,1340,2000,4.47296,135,5.36766,116628024351
38.6306,20823,71.8519,95,49,49,1340,2000,4.47296,135,5.36766,116728083820
38.6773,22631,71.8519,95,49,49,1340,2000,4.47296,135,5.36766,116828144983
37.6885,26154,71.8519,95,49,49,1340,2000,4.47296,135,5.36766,116928225422
37.4023,34696,66.1836,100,49,49,1340,2000,4.47509,134,5.36834,117028321690
38.342,34396,66.1836,100,49,49,1340,2000,4.47509,134,5.36834,117128380398
36.4927,30188,66.1836,100,49,49,1340,2000,4.47509,134,5.36834,117228439196
38.5827,16628,66.1836,100,49,49,1340,2000,4.47509,134,5.36834,117328500790
38.6217,21339,66.1836,100,49,49,1340,2000,4.47509,134,5.36834,117428559969
39.1252,25558,72.6601,100,49,49,1340,2000,4.47356,136,5.36925,117528620460
38.359,28007,72.6601,100,49,49,1340,2000,4.47356,136,5.36925,117628682604
38.4717,31191,72.6601,100,49,49,1340,2000,4.47356,136,5.36925,117728743035
38.9849,33500,72.6601,100,49,49,1340,2000,4.47356,136,5.36925,117828804899
38.483,34605,72.6601,100,49,49,1340,2000,4.47356,136,5.36925,117928865260
45.9931,21742,73.0479,98,49,49,1340,2000,4.47389,134,5.37027,118028922746
40.5307,21354,73.0479,98,49,49,1340,2000,4.47389,134,5.37027,118128984560
40.0777,22409,73.0479,98,49,49,1340,2000,4.47389,134,5.37027,118229041985
39.893,21075,73.0479,98,49,49,1340,2000,4.47389,134,5.37027,118329099772
39.8303,21563,73.0479,98,49,49,1340,2000,4.47389,134,5.37027,118429125387
48.369,20674,64.75,100,49,49,1340,2000,4.46406,133,5.37064,118529182292
40.4758,20400,64.75,100,49,49,1340,2000,4.46406,133,5.37064,118629243805
40.0618,18788,64.75,100,49,49,1340,2000,4.46406,133,5.37064,118729300840
40.794,15395,64.75,100,49,49,1340,2000,4.46406,133,5.37064,118829360319
40.2468,20779,64.75,100,49,49,1340,2000,4.46406,133,5.37064,118929420119
53.1582,18811,65.8974,100,49,49,1340,2000,4.45558,135,5.36993,119029478356
38.9748,28091,65.8974,100,49,49,1340,2000,4.45558,135,5.36993,119129536643
40.392,21673,65.8974,100,49,49,1340,2000,4.45558,135,5.36993,119229597095
39.4413,25585,65.8974,100,49,49,1340,2000,4.45558,135,5.36993,119329658167
40.2388,18786,65.8974,100,49,49,1340,2000,4.45558,135,5.36993,119429719770
53.1464,18815,72.7273,100,49,49,1340,2000,4.44509,135,5.37185,119529779821
41.8655,21202,72.7273,100,49,49,1340,2000,4.44509,135,5.37185,119629838950
41.0155,19047,72.7273,100,49,49,1340,2000,4.44509,135,5.37185,119729899481
40.7708,19739,72.7273,100,49,49,1340,2000,4.44509,135,5.37185,119829961916
40.4488,22171,72.7273,100,49,49,1340,2000,4.44509,135,5.37185,119930036644
40.5338,20589,63.5468,100,49,49,1340,2000,4.44509,134,5.37062,120030101113
40.1307,17734,63.5468,100,49,49,1340,2000,4.44509,134,5.37062,120130161303
40.134,20652,63.5468,100,49,49,1340,2000,4.44509,134,5.37062,120230221274
40.1109,17133,63.5468,100,49,49,1340,2000,4.44509,134,5.37062,120330295130
40.3152,19169,63.5468,100,49,49,1340,2000,4.44509,134,5.37062,120430353948
40.6025,15356,63.5468,100,49,49,1340,2000,4.44509,134,5.37062,120530410182
41.724,20763,65.0485,100,49,49,1340,2000,4.45452,135,5.37046,120630576211
42.0325,14591,65.0485,100,49,49,1340,2000,4.45452,135,5.37046,120730636933
41.2508,21906,65.0485,100,49,49,1340,2000,4.45452,135,5.37046,120830694008
40.5358,16776,65.0485,100,49,49,1340,2000,4.45452,135,5.37046,120930754940
39.8749,20978,65.0485,100,49,49,1340,2000,4.45452,135,5.37046,121030814830
45.5132,19317,65.0602,100,49,50,1340,2000,4.46717,135,5.37257,121130880271
43.5333,21596,65.0602,100,49,50,1340,2000,4.46717,135,5.37257,121230939049
42.4488,20276,65.0602,100,49,50,1340,2000,4.46717,135,5.37257,121330995963
41.8338,16307,65.0602,100,49,50,1340,2000,4.46717,135,5.37257,121431060021
41.8395,19867,65.0602,100,49,50,1340,2000,4.46717,135,5.37257,121531124180
28.3434,35281,63.8677,100,49,49,1340,2000,4.46845,136,5.37146,121631185482
38.2642,34053,63.8677,100,49,49,1340,2000,4.46845,136,5.37146,121731234552
40.5577,20262,63.8677,100,49,49,1340,2000,4.46845,136,5.37146,121831295013
40.4627,17764,63.8677,100,49,49,1340,2000,4.46845,136,5.37146,121931355795
40.5063,17652,63.8677,100,49,49,1340,2000,4.46845,136,5.37146,122031417769
51.6745,19351,64.2157,100,49,49,1340,2000,4.46193,135,5.36525,122131478451
38.2123,32893,64.2157,100,49,49,1340,2000,4.46193,135,5.36525,122231779575
40.6348,24792,64.2157,100,49,49,1340,2000,4.46193,135,5.36525,122331840517
40.8566,20274,64.2157,100,49,49,1340,2000,4.46193,135,5.36525,122431902962
41.1377,21551,64.2157,100,49,49,1340,2000,4.46193,135,5.36525,122531962331
40.8858,17202,68.3292,100,49,50,1340,2000,4.45729,135,5.3665,122632017833
38.6347,14366,68.3292,100,49,50,1340,2000,4.45729,135,5.3665,122732075950
40.2884,15677,68.3292,100,49,50,1340,2000,4.45729,135,5.3665,122832134217
40.7179,21417,68.3292,100,49,50,1340,2000,4.45729,135,5.3665,122932206741
40.7041,21073,68.3292,100,49,50,1340,2000,4.45729,135,5.3665,123032233639
40.6422,21846,68.3292,100,49,50,1340,2000,4.45729,135,5.3665,123132310791
35.6072,42057,64.5631,100,49,49,1340,2000,4.43789,135,5.36475,123232371523
41.5242,21629,64.5631,100,49,49,1340,2000,4.43789,135,5.36475,123332435120
40.8291,21532,64.5631,100,49,49,1340,2000,4.43789,135,5.36475,123432521751
40.3172,24560,64.5631,100,49,49,1340,2000,4.43789,135,5.36475,123532588263
40.5195,21212,64.5631,100,49,49,1340,2000,4.43789,135,5.36475,123633235407
40.537,33767,67.9293,100,49,50,1340,2000,4.43526,135,5.36433,123733294937
40.6896,31229,67.9293,100,49,50,1340,2000,4.43526,135,5.36433,123833367972
40.955,30430,67.9293,100,49,50,1340,2000,4.43526,135,5.36433,123933433062
41.3897,19953,67.9293,100,49,50,1340,2000,4.43526,135,5.36433,124033518550
40.6446,19361,67.9293,100,49,50,1340,2000,4.43526,135,5.36433,124133589431
43.99,30711,64.433,97,49,49,1340,2000,4.42798,136,5.36129,124233660793
42.8353,24429,64.433,97,49,49,1340,2000,4.42798,136,5.36129,124333723468
42.522,20496,64.433,97,49,49,1340,2000,4.42798,136,5.36129,124433782517
41.605,33954,64.433,97,49,49,1340,2000,4.42798,136,5.36129,124533842066
42.3435,21196,64.433,97,49,49,1340,2000,4.42798,136,5.36129,124633903379
44.3954,19882,71.0327,100,49,50,1340,2000,4.42883,136,5.35536,124733982535
40.5637,25034,71.0327,100,49,50,1340,2000,4.42883,136,5.35536,124834043988
39.2022,34950,71.0327,100,49,50,1340,2000,4.42883,136,5.35536,124934224044
41.0064,20833,71.0327,100,49,50,1340,2000,4.42883,136,5.35536,125034288814
40.9519,20153,71.0327,100,49,50,1340,2000,4.42883,136,5.35536,125134359875
51.4383,21590,65.7702,100,49,50,1340,2000,4.42112,135,5.36036,125234424915
41.8452,31623,65.7702,100,49,50,1340,2000,4.42112,135,5.36036,125334490796
41.4878,31647,65.7702,100,49,50,1340,2000,4.42112,135,5.36036,125435314452
41.1124,31486,65.7702,100,49,50,1340,2000,4.42112,135,5.36036,125535372910
40.7564,33701,65.7702,100,49,50,1340,2000,4.42112,135,5.36036,125635433331
31.3746,31872,64.2317,98,49,50,1340,2000,4.41291,135,5.35209,125735493461
38.6656,29430,64.2317,98,49,50,1340,2000,4.41291,135,5.35209,125835552219
38.9003,31108,64.2317,98,49,50,1340,2000,4.41291,135,5.35209,125935620475
39.1674,32918,64.2317,98,49,50,1340,2000,4.41291,135,5.35209,126035690645
39.976,20717,64.2317,98,49,50,1340,2000,4.41291,135,5.35209,126135759251
39.4533,34270,60.628,100,49,50,1340,2000,4.40234,136,5.353,126235827587
37.7851,26482,60.628,100,49,50,1340,2000,4.40234,136,5.353,126336224281
42.0012,17429,60.628,100,49,50,1340,2000,4.40234,136,5.353,126436297125
41.4053,19640,60.628,100,49,50,1340,2000,4.40234,136,5.353,126536357276
41.2216,19899,60.628,100,49,50,1340,2000,4.40234,136,5.353,126636531601
40.9735,18286,65.586,98,49,50,1340,2000,4.42616,135,5.35262,126736593615
41.7377,21865,65.586,98,49,50,1340,2000,4.42616,135,5.35262,126836653145
40.2313,18879,65.586,98,49,50,1340,2000,4.42616,135,5.35262,126936709819
39.2262,26631,65.586,98,49,50,1340,2000,4.42616,135,5.35262,127036781221
38.6167,15616,65.586,98,49,50,1340,2000,4.42616,135,5.35262,127136854125
38.6398,34360,65.586,98,49,50,1340,2000,4.42616,135,5.35262,127236977625
39.0693,35140,68.3824,100,49,50,1340,2000,4.45107,135,5.36337,127337043316
39.8765,19666,68.3824,100,49,50,1340,2000,4.45107,135,5.36337,127437103647
39.9459,21078,68.3824,100,49,50,1340,2000,4.45107,135,5.36337,127537161954
39.8763,21458,68.3824,100,49,50,1340,2000,4.45107,135,5.36337,127637215973
39.2926,26609,68.3824,100,49,50,1340,2000,4.45107,135,5.36337,127737274671
37.137,20802,67.0886,97,49,50,1340,2000,4.4708,137,5.3546,127837331345
38.0991,20860,67.0886,97,49,50,1340,2000,4.4708,137,5.3546,127937392308
37.6578,32272,67.0886,97,49,50,1340,2000,4.4708,137,5.3546,128037451737
38.1155,30116,67.0886,97,49,50,1340,2000,4.4708,137,5.3546,128137511998
38.5847,22205,67.0886,97,49,50,1340,2000,4.4708,137,5.3546,128237577348
45.398,23087,56.8293,100,49,50,1340,2000,4.47111,136,5.35366,128337639553
39.8568,26539,56.8293,100,49,50,1340,2000,4.47111,136,5.35366,128437697068
39.4951,20772,56.8293,100,49,50,1340,2000,4.47111,136,5.35366,128537754985
39.3184,19478,56.8293,100,49,50,1340,2000,4.47111,136,5.35366,128637829523
39.2802,21224,56.8293,100,49,50,1340,2000,4.47111,136,5.35366,128737894943
31.2385,32011,58.5859,97,49,50,1340,2000,4.44976,137,5.35185,128837962157
38.2029,22258,58.5859,97,49,50,1340,2000,4.44976,137,5.35185,128938030914
38.562,21922,58.5859,97,49,50,1340,2000,4.44976,137,5.35185,129038099090
38.7216,22288,58.5859,97,49,50,1340,2000,4.44976,137,5.35185,129138161955
38.3522,21892,58.5859,97,49,50,1340,2000,4.44976,137,5.35185,129238205355
43.5402,19670,58.2697,100,49,50,1340,2000,4.44976,137,5.35255,129338262910
40.149,21118,58.2697,100,49,50,1340,2000,4.44976,137,5.35255,129438322931
39.1042,17634,58.2697,100,49,50,1340,2000,4.44976,137,5.35255,129538383121
39.0403,34419,58.2697,100,49,50,1340,2000,4.44976,137,5.35255,129638442611
39.2701,34127,58.2697,100,49,50,1340,2000,4.44976,137,5.35255,129738584726
30.7874,32480,65.8163,97,49,50,1340,2000,4.38601,137,5.36094,129838665184
37.0826,33978,65.8163,97,49,50,1340,2000,4.38601,137,5.36094,129938731487
38.5644,31417,65.8163,97,49,50,1340,2000,4.38601,137,5.36094,130038797468
39.3871,29845,65.8163,97,49,50,1340,2000,4.38601,137,5.36094,130138855976
40.098,20639,65.8163,97,49,50,1340,2000,4.38601,137,5.36094,130238913512
39.6715,25206,59.6577,99,49,50,1340,2000,4.3847,135,5.35289,130338975826
40.2521,20116,59.6577,99,49,50,1340,2000,4.3847,135,5.35289,130439035205
40.674,18302,59.6577,99,49,50,1340,2000,4.3847,135,5.35289,130539095206
41.0994,22002,59.6577,99,49,50,1340,2000,4.3847,135,5.35289,130639159093
40.9711,21190,59.6577,99,49,50,1340,2000,4.3847,135,5.35289,130739207963
40.8008,21638,60.3015,98,49,50,1340,2000,4.36953,136,5.35515,130839268875
40.3042,21387,60.3015,98,49,50,1340,2000,4.36953,136,5.35515,130939331220
40.4041,21553,60.3015,98,49,50,1340,2000,4.36953,136,5.35515,131039399506
40.4208,21132,60.3015,98,49,50,1340,2000,4.36953,136,5.35515,131139464876
40.3616,20402,60.3015,98,49,50,1340,2000,4.36953,136,5.35515,131239525327
40.4586,21043,60.3015,98,49,50,1340,2000,4.36953,136,5.35515,131339602941
43.0055,30829,62.8641,100,49,50,1340,2000,4.36496,136,5.35631,131439690313
41.4708,25668,62.8641,100,49,50,1340,2000,4.36496,136,5.35631,131539750794
