os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-7700 CPU @ 3.60GHz,,16348364,5.14.11-zen1-1-zen,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.1661,16620,49.8759,57,80,59,1695,3504,1.39264,0,8.37821,1052362085276
59.791,16916,49.8759,57,80,59,1695,3504,1.39264,0,8.37821,1052462141894
59.9738,15953,49.8759,57,80,59,1695,3504,1.39264,0,8.37821,1052562198524
59.889,16777,49.8759,57,80,59,1695,3504,1.39264,0,8.37821,1052662255638
59.9304,16116,49.8759,57,80,59,1695,3504,1.39264,0,8.37821,1052762312081
59.9304,16116,49.8759,57,80,59,1695,3504,1.39264,0,8.37821,1052862397744
42.4494,195343,52.7721,28,78,58,1695,3504,1.39264,0,8.38002,1052962475154
73.2769,14932,52.7721,28,78,58,1695,3504,1.39264,0,8.38002,1053062532429
59.9788,38228,52.7721,28,78,58,1695,3504,1.39264,0,8.38002,1053162616251
62.0984,17404,52.7721,28,78,58,1695,3504,1.39264,0,8.38002,1053262700045
62.7492,15607,52.7721,28,78,58,1695,3504,1.39264,0,8.38002,1053362750916
63.168,16801,45.1128,54,78,59,1695,3504,1.39264,0,8.37586,1053462805630
60.0034,15970,45.1128,54,78,59,1695,3504,1.39264,0,8.37586,1053562886333
59.6942,17314,45.1128,54,78,59,1695,3504,1.39264,0,8.37586,1053662941352
59.8985,16201,45.1128,54,78,59,1695,3504,1.39264,0,8.37586,1053762997480
59.8573,16883,45.1128,54,78,59,1695,3504,1.39264,0,8.37586,1053863053758
59.909,17156,58.8832,56,81,59,1695,3504,1.39264,0,8.37745,1053963108214
59.818,16102,58.8832,56,81,59,1695,3504,1.39264,0,8.37745,1054063120502
59.8932,16981,58.8832,56,81,59,1695,3504,1.39264,0,8.37745,1054163177541
59.9197,15984,58.8832,56,81,59,1695,3504,1.39264,0,8.37745,1054263245372
59.9047,16846,58.8832,56,81,59,1695,3504,1.39264,0,8.37745,1054363303659
59.8536,17371,49.8747,56,81,59,1695,3504,1.39264,0,8.3779,1054463361060
59.7516,16586,49.8747,56,81,59,1695,3504,1.39264,0,8.3779,1054563417316
59.9795,16581,49.8747,56,81,59,1695,3504,1.39264,0,8.3779,1054663472672
59.9965,15686,49.8747,56,81,59,1695,3504,1.39264,0,8.3779,1054763527262
59.9572,16460,49.8747,56,81,59,1695,3504,1.39264,0,8.3779,1054863581816
59.8422,17773,49.8747,56,81,59,1695,3504,1.39264,0,8.3779,1054963635328
60.3886,16737,52.2843,57,83,59,1695,3504,1.39264,0,8.37782,1055063689118
60.1255,17094,52.2843,57,83,59,1695,3504,1.39264,0,8.37782,1055163733274
60.0727,16334,52.2843,57,83,59,1695,3504,1.39264,0,8.37782,1055263787482
60.0265,16652,52.2843,57,83,59,1695,3504,1.39264,0,8.37782,1055363842874
59.9655,16805,52.2843,57,83,59,1695,3504,1.39264,0,8.37782,1055463898229
59.4271,17737,51.1392,54,83,59,1695,3504,1.39264,0,8.37832,1055563952730
60.0187,16433,51.1392,54,83,59,1695,3504,1.39264,0,8.37832,1055664010594
50.9081,15921,51.1392,54,83,59,1695,3504,1.39264,0,8.37832,1055764104112
53.9277,16554,51.1392,54,83,59,1695,3504,1.39264,0,8.37832,1055864160484
56.7795,15157,51.1392,54,83,59,1695,3504,1.39264,0,8.37832,1055964240889
66.8912,16457,49.3827,58,81,59,1695,3504,1.39264,0,8.37844,1056064295239
63.3565,17160,49.3827,58,81,59,1695,3504,1.39264,0,8.37844,1056164353521
62.03,16958,49.3827,58,81,59,1695,3504,1.39264,0,8.37844,1056264409407
61.5704,16224,49.3827,58,81,59,1695,3504,1.39264,0,8.37844,1056364463882
61.0227,18136,49.3827,58,81,59,1695,3504,1.39264,0,8.37844,1056464519124
60.2003,16126,50.6234,55,81,59,1695,3504,1.39264,0,8.37841,1056564574804
60.0385,16657,50.6234,55,81,59,1695,3504,1.39264,0,8.37841,1056664630916
59.8588,17205,50.6234,55,81,59,1695,3504,1.39264,0,8.37841,1056764686129
59.8628,16681,50.6234,55,81,59,1695,3504,1.39264,0,8.37841,1056864733218
59.8679,17181,50.6234,55,81,59,1695,3504,1.39264,0,8.37841,1056964787646
59.9251,16472,50.75,55,81,59,1695,3504,1.39264,0,8.37917,1057064796745
59.8673,16837,50.75,55,81,59,1695,3504,1.39264,0,8.37917,1057164851079
59.7654,16848,50.75,55,81,59,1695,3504,1.39264,0,8.37917,1057264904935
59.8287,16991,50.75,55,81,59,1695,3504,1.39264,0,8.37917,1057364966075
59.8258,16695,50.75,55,81,59,1695,3504,1.39264,0,8.37917,1057465023349
59.8308,15757,52.8822,55,81,60,1695,3504,1.39264,0,8.37935,1057565081262
59.9139,16932,52.8822,55,81,60,1695,3504,1.39264,0,8.37935,1057665138900
59.8336,17263,52.8822,55,81,60,1695,3504,1.39264,0,8.37935,1057765194610
59.8968,16475,52.8822,55,81,60,1695,3504,1.39264,0,8.37935,1057865210993
59.8799,16815,52.8822,55,81,60,1695,3504,1.39264,0,8.37935,1057965265031
60.1142,16377,54.386,56,82,60,1695,3504,1.39264,0,8.37912,1058065324268
59.9239,16542,54.386,56,82,60,1695,3504,1.39264,0,8.37912,1058165383287
59.7976,17344,54.386,56,82,60,1695,3504,1.39264,0,8.37912,1058265440635
59.9269,16450,54.386,56,82,60,1695,3504,1.39264,0,8.37912,1058365499722
59.8372,16985,54.386,56,82,60,1695,3504,1.39264,0,8.37912,1058465558347
59.9288,16253,50.2538,55,82,60,1695,3504,1.39264,0,8.37893,1058565617045
59.9702,16723,50.2538,55,82,60,1695,3504,1.39264,0,8.37893,1058665675694
59.8423,16998,50.2538,55,82,60,1695,3504,1.39264,0,8.37893,1058765703142
59.8895,16542,50.2538,55,82,60,1695,3504,1.39264,0,8.37893,1058865762290
59.8173,16878,50.2538,55,82,60,1695,3504,1.39264,0,8.37893,1058965818370
59.7873,16111,50.7463,55,82,60,1695,3504,1.39264,0,8.37889,1059065873647
59.9527,16392,50.7463,55,82,60,1695,3504,1.39264,0,8.37889,1059165931841
59.8781,16911,50.7463,55,82,60,1695,3504,1.39264,0,8.37889,1059265990541
59.7793,17037,50.7463,55,82,60,1695,3504,1.39264,0,8.37889,1059366042204
59.8936,16905,50.7463,55,82,60,1695,3504,1.39264,0,8.37889,1059466097754
59.7184,16183,62.9723,55,82,60,1695,3504,1.39264,0,8.37954,1059566138319
59.7667,16910,62.9723,55,82,60,1695,3504,1.39264,0,8.37954,1059666197746
59.7903,16957,62.9723,55,82,60,1695,3504,1.39264,0,8.37954,1059766252904
59.7764,16560,62.9723,55,82,60,1695,3504,1.39264,0,8.37954,1059866310541
59.8057,17129,62.9723,55,82,60,1695,3504,1.39264,0,8.37954,1059966367238
59.7743,16715,54.7264,52,83,60,1695,3504,1.39264,0,8.37941,1060066509572
59.9112,16876,54.7264,52,83,60,1695,3504,1.39264,0,8.37941,1060166563976
59.8236,16966,54.7264,52,83,60,1695,3504,1.39264,0,8.37941,1060266622220
59.886,16650,54.7264,52,83,60,1695,3504,1.39264,0,8.37941,1060366703084
59.8865,16496,54.7264,52,83,60,1695,3504,1.39264,0,8.37941,1060466759216
59.7601,16085,48.3544,52,83,60,1695,3504,1.39264,0,8.38052,1060566816277
59.6344,16696,48.3544,52,83,60,1695,3504,1.39264,0,8.38052,1060666896749
59.8439,16322,48.3544,52,83,60,1695,3504,1.39264,0,8.38052,1060766952567
59.9111,16235,48.3544,52,83,60,1695,3504,1.39264,0,8.38052,1060867009787
59.8758,16784,48.3544,52,83,60,1695,3504,1.39264,0,8.38052,1060967066770
59.9865,16590,56,54,82,60,1695,3504,1.39264,0,8.37983,1061067126599
59.8631,16708,56,54,82,60,1695,3504,1.39264,0,8.37983,1061167208184
59.9197,16112,56,54,82,60,1695,3504,1.39264,0,8.37983,1061267265909
59.8757,15996,56,54,82,60,1695,3504,1.39264,0,8.37983,1061367324758
59.8386,17209,56,54,82,60,1695,3504,1.39264,0,8.37983,1061467383112
60.449,16557,54.2714,53,82,60,1695,3504,1.39264,0,8.38035,1061567440327
60.1077,17043,54.2714,53,82,60,1695,3504,1.39264,0,8.38035,1061667496001
60.0494,16657,54.2714,53,82,60,1695,3504,1.39264,0,8.38035,1061767552665
59.9984,16727,54.2714,53,82,60,1695,3504,1.39264,0,8.38035,1061867612373
59.9722,16761,54.2714,53,82,60,1695,3504,1.39264,0,8.38035,1061967673838
59.9547,16635,61,54,82,60,1695,3504,1.39264,0,8.3793,1062067728673
59.9029,16415,61,54,82,60,1695,3504,1.39264,0,8.3793,1062167785206
59.9338,16469,61,54,82,60,1695,3504,1.39264,0,8.3793,1062267840204
59.9181,16668,61,54,82,60,1695,3504,1.39264,0,8.3793,1062367878459
59.8831,17019,61,54,82,60,1695,3504,1.39264,0,8.3793,1062467932631
60.1748,16940,60.5528,53,82,60,1695,3504,1.39264,0,8.37952,1062568009450
60.0338,16847,60.5528,53,82,60,1695,3504,1.39264,0,8.37952,1062668064264
60.088,16439,60.5528,53,82,60,1695,3504,1.39264,0,8.37952,1062768138125
59.9983,16701,60.5528,53,82,60,1695,3504,1.39264,0,8.37952,1062868222730
59.9537,16610,60.5528,53,82,60,1695,3504,1.39264,0,8.37952,1062968278698
60.3215,16132,61.0553,54,83,60,1695,3504,1.39264,0,8.38052,1063068335590
59.9397,16387,61.0553,54,83,60,1695,3504,1.39264,0,8.38052,1063168419690
59.9856,16368,61.0553,54,83,60,1695,3504,1.39264,0,8.38052,1063268497012
59.9151,16499,61.0553,54,83,60,1695,3504,1.39264,0,8.38052,1063368550827
59.9053,16819,61.0553,54,83,60,1695,3504,1.39264,0,8.38052,1063468606029
59.7925,16540,58.9873,53,83,60,1695,3504,1.39264,0,8.38008,1063568668549
59.7884,16294,58.9873,53,83,60,1695,3504,1.39264,0,8.38008,1063668725204
59.8841,16795,58.9873,53,83,60,1695,3504,1.39264,0,8.38008,1063768780719
59.9226,16470,58.9873,53,83,60,1695,3504,1.39264,0,8.38008,1063868835425
59.7918,17201,58.9873,53,83,60,1695,3504,1.39264,0,8.38008,1063968890338
59.938,16557,58.8529,53,85,60,1695,3504,1.39264,0,8.38065,1064068945385
59.8984,16948,58.8529,53,85,60,1695,3504,1.39264,0,8.38065,1064169000033
59.8611,16316,58.8529,53,85,60,1695,3504,1.39264,0,8.38065,1064269083936
59.9169,16862,58.8529,53,85,60,1695,3504,1.39264,0,8.38065,1064369137394
59.77,17351,58.8529,53,85,60,1695,3504,1.39264,0,8.38065,1064469221738
61.0377,16066,61.9048,53,85,60,1695,3504,1.39264,0,8.38007,1064569299325
60.217,17075,61.9048,53,85,60,1695,3504,1.39264,0,8.38007,1064669384031
60.2207,16152,61.9048,53,85,60,1695,3504,1.39264,0,8.38007,1064769439297
60.0571,17140,61.9048,53,85,60,1695,3504,1.39264,0,8.38007,1064869519040
60.0681,16058,61.9048,53,85,60,1695,3504,1.39264,0,8.38007,1064969575379
59.6946,16638,57.8693,55,89,60,1695,3504,1.39264,0,8.38018,1065069682682
59.9504,16681,57.8693,55,89,60,1695,3504,1.39264,0,8.38018,1065169738472
59.9736,16469,57.8693,55,89,60,1695,3504,1.39264,0,8.38018,1065269845088
59.9095,16793,57.8693,55,89,60,1695,3504,1.39264,0,8.38018,1065369900989
59.8853,16492,57.8693,55,89,60,1695,3504,1.39264,0,8.38018,1065469959035
60.0423,16796,52.25,52,89,60,1695,3504,1.39264,0,8.38229,1065570033459
59.8758,16920,52.25,52,89,60,1695,3504,1.39264,0,8.38229,1065670114307
59.989,16204,52.25,52,89,60,1695,3504,1.39264,0,8.38229,1065770170498
59.9267,16817,52.25,52,89,60,1695,3504,1.39264,0,8.38229,1065873386962
59.9455,16530,52.25,52,89,60,1695,3504,1.39264,0,8.38229,1065973448136
59.7021,16703,52.75,53,86,60,1695,3504,1.39264,0,8.38073,1066073505440
59.7237,16892,52.75,53,86,60,1695,3504,1.39264,0,8.38073,1066173562733
59.8277,16400,52.75,53,86,60,1695,3504,1.39264,0,8.38073,1066273621853
59.8401,16895,52.75,53,86,60,1695,3504,1.39264,0,8.38073,1066373715286
59.8851,16590,52.75,53,86,60,1695,3504,1.39264,0,8.38073,1066473770809
59.5277,16850,56.8579,50,86,60,1695,3504,1.39264,0,8.38128,1066573852209
59.6734,17325,56.8579,50,86,60,1695,3504,1.39264,0,8.38128,1066673907150
59.8453,16476,56.8579,50,86,60,1695,3504,1.39264,0,8.38128,1066777626717
59.8845,16882,56.8579,50,86,60,1695,3504,1.39264,0,8.38128,1066877681321
59.8556,16413,56.8579,50,86,60,1695,3504,1.39264,0,8.38128,1066977735595
60.3666,16674,49.6241,53,86,60,1695,3504,1.39264,0,8.38088,1067077790283
59.7545,17504,49.6241,53,86,60,1695,3504,1.39264,0,8.38088,1067177846652
59.8837,16766,49.6241,53,86,60,1695,3504,1.39264,0,8.38088,1067277902279
59.8837,16726,49.6241,53,86,60,1695,3504,1.39264,0,8.38088,1067377957764
59.9182,16542,49.6241,53,86,60,1695,3504,1.39264,0,8.38088,1067478013223
60.11,16739,48.2673,52,86,60,1695,3504,1.39264,0,8.38118,1067578069422
59.7332,16801,48.2673,52,86,60,1695,3504,1.39264,0,8.38118,1067678126207
59.9328,16447,48.2673,52,86,60,1695,3504,1.39264,0,8.38118,1067778183343
59.8661,16951,48.2673,52,86,60,1695,3504,1.39264,0,8.38118,1067878241312
59.8794,16824,48.2673,52,86,60,1695,3504,1.39264,0,8.38118,1067978299984
59.6445,17005,48.6146,55,84,60,1695,3504,1.39264,0,8.38144,1068078376718
59.8966,16382,48.6146,55,84,60,1695,3504,1.39264,0,8.38144,1068178432360
59.844,16431,48.6146,55,84,60,1695,3504,1.39264,0,8.38144,1068278489817
59.8259,16716,48.6146,55,84,60,1695,3504,1.39264,0,8.38144,1068378546373
59.9067,16552,48.6146,55,84,60,1695,3504,1.39264,0,8.38144,1068478601665
62.9229,16798,47.6309,52,84,60,1695,3504,1.39264,0,8.38118,1068578630162
60.8537,16359,47.6309,52,84,60,1695,3504,1.39264,0,8.38118,1068678687528
60.4638,16602,47.6309,52,84,60,1695,3504,1.39264,0,8.38118,1068778743312
60.2558,16937,47.6309,52,84,60,1695,3504,1.39264,0,8.38118,1068878803410
60.1757,16881,47.6309,52,84,60,1695,3504,1.39264,0,8.38118,1068978863281
60.926,16756,51.2136,52,85,60,1695,3504,1.39264,0,8.38136,1069078921601
60.0872,16425,51.2136,52,85,60,1695,3504,1.39264,0,8.38136,1069179006824
60.0393,16925,51.2136,52,85,60,1695,3504,1.39264,0,8.38136,1069279083840
60.0322,16562,51.2136,52,85,60,1695,3504,1.39264,0,8.38136,1069379140301
60.0092,15907,51.2136,52,85,60,1695,3504,1.39264,0,8.38136,1069479223760
59.8705,16872,58.75,53,85,60,1695,3504,1.39264,0,8.38034,1069579279571
59.9753,16547,58.75,53,85,60,1695,3504,1.39264,0,8.38034,1069679333956
59.9305,16252,58.75,53,85,60,1695,3504,1.39264,0,8.38034,1069779390690
59.8981,16863,58.75,53,85,60,1695,3504,1.39264,0,8.38034,1069879448526
59.9105,16505,58.75,53,85,60,1695,3504,1.39264,0,8.38034,1069979507238
60.1907,16900,47,53,80,60,1695,3504,1.39264,0,8.38031,1070079566495
60.0994,16447,47,53,80,60,1695,3504,1.39264,0,8.38031,1070179596270
59.9899,16749,47,53,80,60,1695,3504,1.39264,0,8.38031,1070279654684
59.9304,16821,47,53,80,60,1695,3504,1.39264,0,8.38031,1070379711115
59.9589,16373,47,53,80,60,1695,3504,1.39264,0,8.38031,1070479743846
59.5186,17243,47.6309,52,80,60,1695,3504,1.39264,0,8.38111,1070579799873
60.1688,16463,47.6309,52,80,60,1695,3504,1.39264,0,8.38111,1070679855039
60.048,16345,47.6309,52,80,60,1695,3504,1.39264,0,8.38111,1070779913305
59.8588,17466,47.6309,52,80,60,1695,3504,1.39264,0,8.38111,1070879971241
59.9622,16582,47.6309,52,80,60,1695,3504,1.39264,0,8.38111,1070980029068
60.7402,16958,46.8672,53,79,60,1695,3504,1.39264,0,8.38038,1071080085494
60.1823,16468,46.8672,53,79,60,1695,3504,1.39264,0,8.38038,1071180143480
60.109,16678,46.8672,53,79,60,1695,3504,1.39264,0,8.38038,1071281435855
59.9687,17024,46.8672,53,79,60,1695,3504,1.39264,0,8.38038,1071381492894
59.9876,16560,46.8672,53,79,60,1695,3504,1.39264,0,8.38038,1071481552484
59.8573,16666,47.3815,52,79,60,1695,3504,1.39264,0,8.38036,1071581596636
60.0394,16353,47.3815,52,79,60,1695,3504,1.39264,0,8.38036,1071681651601
59.9425,16597,47.3815,52,79,60,1695,3504,1.39264,0,8.38036,1071781706255
59.8283,17187,47.3815,52,79,60,1695,3504,1.39264,0,8.38036,1071881763880
59.8723,16362,47.3815,52,79,60,1695,3504,1.39264,0,8.38036,1071981822821
61.3716,17006,47.4874,53,79,60,1695,3504,1.39264,0,8.3801,1072082053989
60.3986,15102,47.4874,53,79,60,1695,3504,1.39264,0,8.3801,1072182108414
60.1743,16494,47.4874,53,79,60,1695,3504,1.39264,0,8.3801,1072282193222
60.0623,16636,47.4874,53,79,60,1695,3504,1.39264,0,8.3801,1072382257583
59.9393,17171,47.4874,53,79,60,1695,3504,1.39264,0,8.3801,1072482312971
60.6515,17115,48.4925,55,79,60,1695,3504,1.39264,0,8.38074,1072582368178
60.2574,15988,48.4925,55,79,60,1695,3504,1.39264,0,8.38074,1072682424263
60.0359,16672,48.4925,55,79,60,1695,3504,1.39264,0,8.38074,1072782479846
59.8648,17109,48.4925,55,79,60,1695,3504,1.39264,0,8.38074,1072882535406
59.9897,16459,48.4925,55,79,60,1695,3504,1.39264,0,8.38074,1072982582999
60.466,16996,48.1108,55,82,60,1695,3504,1.39264,0,8.38169,1073082639343
60.1446,16492,48.1108,55,82,60,1695,3504,1.39264,0,8.38169,1073182694528
60.0153,16691,48.1108,55,82,60,1695,3504,1.39264,0,8.38169,1073282750488
59.951,16843,48.1108,55,82,60,1695,3504,1.39264,0,8.38169,1073382806491
59.9074,17155,48.1108,55,82,60,1695,3504,1.39264,0,8.38169,1073482863100
59.761,16772,48.2587,52,82,60,1695,3504,1.39264,0,8.38166,1073582916563
59.9142,16587,48.2587,52,82,60,1695,3504,1.39264,0,8.38166,1073682943556
59.8291,16725,48.2587,52,82,60,1695,3504,1.39264,0,8.38166,1073782999159
59.9233,16276,48.2587,52,82,60,1695,3504,1.39264,0,8.38166,1073883053225
59.8526,16643,48.2587,52,82,60,1695,3504,1.39264,0,8.38166,1073983107285
60.8451,16908,47.3684,52,81,60,1695,3504,1.39264,0,8.38113,1074083164101
60.217,16293,47.3684,52,81,60,1695,3504,1.39264,0,8.38113,1074183219387
55.9702,32493,47.3684,52,81,60,1695,3504,1.39264,0,8.38113,1074283276285
60.0583,15928,47.3684,52,81,60,1695,3504,1.39264,0,8.38113,1074383331984
59.9894,16555,47.3684,52,81,60,1695,3504,1.39264,0,8.38113,1074483387817
59.9053,16574,47.9798,53,81,60,1695,3504,1.39264,0,8.38261,1074583443598
59.8259,16622,47.9798,53,81,60,1695,3504,1.39264,0,8.38261,1074683499049
59.783,16923,47.9798,53,81,60,1695,3504,1.39264,0,8.38261,1074783554892
59.7832,16805,47.9798,53,81,60,1695,3504,1.39264,0,8.38261,1074883621338
59.851,16443,47.9798,53,81,60,1695,3504,1.39264,0,8.38261,1074983677100
61.3442,16301,47.3552,52,80,60,1695,3504,1.39264,0,8.38256,1075083747064
59.8239,17217,47.3552,52,80,60,1695,3504,1.39264,0,8.38256,1075183803018
59.9976,16182,47.3552,52,80,60,1695,3504,1.39264,0,8.38256,1075283858362
59.9484,16653,47.3552,52,80,60,1695,3504,1.39264,0,8.38256,1075383914310
59.9617,16281,47.3552,52,80,60,1695,3504,1.39264,0,8.38256,1075483970075
59.4151,16830,47.8697,52,80,59,1695,3504,1.39264,0,8.38255,1075584025253
59.7383,16832,47.8697,52,80,59,1695,3504,1.39264,0,8.38255,1075684089381
59.845,16494,47.8697,52,80,59,1695,3504,1.39264,0,8.38255,1075784163693
59.7213,17412,47.8697,52,80,59,1695,3504,1.39264,0,8.38255,1075884217846
59.8486,16571,47.8697,52,80,59,1695,3504,1.39264,0,8.38255,1075984273091
60.654,16486,47.7273,52,80,60,1695,3504,1.39264,0,8.38111,1076084328788
60.1541,16811,47.7273,52,80,60,1695,3504,1.39264,0,8.38111,1076184383776
60.0595,16080,47.7273,52,80,60,1695,3504,1.39264,0,8.38111,1076284439680
59.9001,16830,47.7273,52,80,60,1695,3504,1.39264,0,8.38111,1076384495335
59.946,16397,47.7273,52,80,60,1695,3504,1.39264,0,8.38111,1076484549065
58.4835,17098,51.5,52,80,60,1695,3504,1.39264,0,8.38138,1076584606276
59.8005,16739,51.5,52,80,60,1695,3504,1.39264,0,8.38138,1076684664273
59.8027,16415,51.5,52,80,60,1695,3504,1.39264,0,8.38138,1076784721522
59.7205,17488,51.5,52,80,60,1695,3504,1.39264,0,8.38138,1076884778013
59.846,16788,51.5,52,80,60,1695,3504,1.39264,0,8.38138,1076984858752
61.1246,16360,52.1303,55,82,60,1695,3504,1.39264,0,8.38111,1077084914359
60.1289,16936,52.1303,55,82,60,1695,3504,1.39264,0,8.38111,1077184969321
59.9592,16558,52.1303,55,82,60,1695,3504,1.39264,0,8.38111,1077285053677
59.9308,17067,52.1303,55,82,60,1695,3504,1.39264,0,8.38111,1077385108622
59.9361,16749,52.1303,55,82,60,1695,3504,1.39264,0,8.38111,1077485187455
60.8516,16433,48.5,52,82,60,1695,3504,1.39264,0,8.38116,1077585246398
59.8632,17055,48.5,52,82,60,1695,3504,1.39264,0,8.38116,1077685320275
59.9372,16444,48.5,52,82,60,1695,3504,1.39264,0,8.38116,1077785400462
59.7726,17636,48.5,52,82,60,1695,3504,1.39264,0,8.38116,1077885484164
59.8955,16496,48.5,52,82,60,1695,3504,1.39264,0,8.38116,1077985520437
61.4589,16271,47.8803,52,80,60,1695,3504,1.39264,0,8.38137,1078085575055
60.1035,16565,47.8803,52,80,60,1695,3504,1.39264,0,8.38137,1078185590714
60.0098,16650,47.8803,52,80,60,1695,3504,1.39264,0,8.38137,1078285645150
59.867,17315,47.8803,52,80,60,1695,3504,1.39264,0,8.38137,1078385699658
59.9168,16258,47.8803,52,80,60,1695,3504,1.39264,0,8.38137,1078485778431
59.0746,16927,47.7273,52,80,60,1695,3504,1.39264,0,8.38136,1078585861858
59.8102,16117,47.7273,52,80,60,1695,3504,1.39264,0,8.38136,1078685920917
59.8113,16715,47.7273,52,80,60,1695,3504,1.39264,0,8.38136,1078786016089
59.6718,17553,47.7273,52,80,60,1695,3504,1.39264,0,8.38136,1078886073797
59.8858,16241,47.7273,52,80,60,1695,3504,1.39264,0,8.38136,1078986132171
58.8552,16990,55.0251,55,86,59,1695,3504,1.39264,0,8.38242,1079086191225
60.0371,16402,55.0251,55,86,59,1695,3504,1.39264,0,8.38242,1079186246149
59.9259,16891,55.0251,55,86,59,1695,3504,1.39264,0,8.38242,1079286332990
59.8215,17234,55.0251,55,86,59,1695,3504,1.39264,0,8.38242,1079386387718
59.9438,16471,55.0251,55,86,59,1695,3504,1.39264,0,8.38242,1079486444844
60.0407,16655,48.6216,54,86,59,1695,3504,1.39264,0,8.38192,1079586502128
60.0426,16336,48.6216,54,86,59,1695,3504,1.39264,0,8.38192,1079686560583
59.9449,16682,48.6216,54,86,59,1695,3504,1.39264,0,8.38192,1079786618376
59.7844,17558,48.6216,54,86,59,1695,3504,1.39264,0,8.38192,1079886673131
59.9125,16592,48.6216,54,86,59,1695,3504,1.39264,0,8.38192,1079986728040
61.4898,16262,48.2412,55,82,59,1695,3504,1.39264,0,8.3819,1080086783171
60.0629,16698,48.2412,55,82,59,1695,3504,1.39264,0,8.3819,1080186838018
60.002,16530,48.2412,55,82,59,1695,3504,1.39264,0,8.3819,1080286894328
59.9226,16882,48.2412,55,82,59,1695,3504,1.39264,0,8.3819,1080386949954
59.9588,16332,48.2412,55,82,59,1695,3504,1.39264,0,8.3819,1080487006349
58.4003,17123,47.4619,55,82,59,1695,3504,1.39264,0,8.38234,1080587063901
59.9445,16401,47.4619,55,82,59,1695,3504,1.39264,0,8.38234,1080687122840
59.9109,16727,47.4619,55,82,59,1695,3504,1.39264,0,8.38234,1080787180918
59.6325,18190,47.4619,55,82,59,1695,3504,1.39264,0,8.38234,1080887236787
59.885,16411,47.4619,55,82,59,1695,3504,1.39264,0,8.38234,1080987291715
58.4642,28958,49.3888,56,83,59,1695,3504,1.39264,0,8.42356,1081087351970
44.8834,10962,49.3888,56,83,59,1695,3504,1.39264,0,8.42356,1081187410768
38.9704,19485,49.3888,56,83,59,1695,3504,1.39264,0,8.42356,1081287448429
45.9224,14826,49.3888,56,83,59,1695,3504,1.39264,0,8.42356,1081387528655
49.9948,14561,49.3888,56,83,59,1695,3504,1.39264,0,8.42356,1081487585631
52.3035,14678,49.3888,56,83,59,1695,3504,1.39264,0,8.42356,1081587642558
64.8356,18166,41.9512,55,83,59,1695,3504,1.39264,0,8.43316,1081687729198
63.6024,15577,41.9512,55,83,59,1695,3504,1.39264,0,8.43316,1081787795516
64.2239,15805,41.9512,55,83,59,1695,3504,1.39264,0,8.43316,1081887852184
63.8995,11951,41.9512,55,83,59,1695,3504,1.39264,0,8.43316,1081987907754
63.6264,12299,41.9512,55,83,59,1695,3504,1.39264,0,8.43316,1082087964147
59.9708,16365,57.3201,55,82,59,1695,3504,1.39264,0,8.44312,1082188019310
59.7094,17237,57.3201,55,82,59,1695,3504,1.39264,0,8.44312,1082288742981
41.2018,2219,57.3201,55,82,59,1695,3504,1.39264,0,8.44312,1082388797111
47.0956,14733,57.3201,55,82,59,1695,3504,1.39264,0,8.44312,1082488844565
51.0207,15099,57.3201,55,82,59,1695,3504,1.39264,0,8.44312,1082588927934
70.2307,13722,44.4717,49,82,59,1695,3504,1.39264,0,8.44761,1082688993321
67.0466,16781,44.4717,49,82,59,1695,3504,1.39264,0,8.44761,1082789051273
64.4546,16454,44.4717,49,82,59,1695,3504,1.39264,0,8.44761,1082889110651
63.2237,16585,44.4717,49,82,59,1695,3504,1.39264,0,8.44761,1082989169381
62.4262,17367,44.4717,49,82,59,1695,3504,1.39264,0,8.44761,1083089226664
59.9765,16776,46.3054,55,80,59,1695,3504,1.39264,0,8.44893,1083189647331
59.9067,17029,46.3054,55,80,59,1695,3504,1.39264,0,8.44893,1083290270410
59.8757,16798,46.3054,55,80,59,1695,3504,1.39264,0,8.44893,1083390330574
59.9909,16249,46.3054,55,80,59,1695,3504,1.39264,0,8.44893,1083490385733
59.9024,17157,46.3054,55,80,59,1695,3504,1.39264,0,8.44893,1083590443555
59.7922,16734,49.3734,53,80,59,1695,3504,1.39264,0,8.44006,1083690470121
59.8022,16536,49.3734,53,80,59,1695,3504,1.39264,0,8.44006,1083790528044
59.873,16734,49.3734,53,80,59,1695,3504,1.39264,0,8.44006,1083890586047
59.8259,16902,49.3734,53,80,59,1695,3504,1.39264,0,8.44006,1083990645401
59.7808,17214,49.3734,53,80,59,1695,3504,1.39264,0,8.44006,1084091125685
35.02,28864,48.3709,53,80,59,1695,3504,1.39264,0,8.44006,1084191748423
34.4735,30008,48.3709,53,80,59,1695,3504,1.39264,0,8.44006,1084291803611
33.7327,975,48.3709,53,80,59,1695,3504,1.39264,0,8.44006,1084391886893
44.087,15375,48.3709,53,80,59,1695,3504,1.39264,0,8.44006,1084491947815
49.1483,14865,48.3709,53,80,59,1695,3504,1.39264,0,8.44006,1084592029165
59.4063,17355,50.6297,46,80,59,1695,3504,1.39264,0,8.40882,1084692083550
