os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 5850,3991152,6.1.29-1-MANJARO,4.5 Mesa 22.2.4,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
37.2002,26.8816,27.8302,0,41,60,0,0,0,0,0.908325,211866800038
27.0984,36.9025,27.8302,0,41,60,0,0,0,0,0.908325,211903702638
36.8732,27.12,27.8302,0,41,60,0,0,0,0,0.908325,211930823258
31.1556,32.097,27.8302,0,41,60,0,0,0,0,0.908325,211962928925
33.2383,30.0858,27.8302,0,41,60,0,0,0,0,0.908325,211993007843
28.1827,35.4828,27.8302,0,41,60,0,0,0,0,0.908325,212028490941
30.1866,33.1273,27.8302,0,41,60,0,0,0,0,0.908325,212061618702
32.469,30.7986,27.8302,0,41,60,0,0,0,0,0.908325,212092417984
33.3128,30.0185,27.8302,0,41,60,0,0,0,0,0.908325,212122436714
29.8586,33.4912,27.8302,0,41,60,0,0,0,0,0.908325,212155928264
32.1158,31.1373,27.8302,0,41,60,0,0,0,0,0.908325,212187066328
27.3895,36.5103,27.8302,0,41,60,0,0,0,0,0.908325,212223581916
32.952,30.3472,26.4706,0,41,60,0,0,0,0,0.908325,212253924740
28.6047,34.9593,26.4706,0,41,60,0,0,0,0,0.908325,212288884535
33.2516,30.0737,26.4706,0,41,60,0,0,0,0,0.908325,212318958707
32.4518,30.8149,26.4706,0,41,60,0,0,0,0,0.908325,212349773122
29.9585,33.3795,26.4706,0,41,60,0,0,0,0,0.908325,212383153910
31.8748,31.3727,26.4706,0,41,60,0,0,0,0,0.908325,212414526299
30.9485,32.3117,26.4706,0,41,60,0,0,0,0,0.908325,212446839085
29.5411,33.8512,26.4706,0,41,60,0,0,0,0,0.908325,212480690634
30.6499,32.6265,26.4706,0,41,60,0,0,0,0,0.908325,212513317871
32.5127,30.7572,26.4706,0,41,60,0,0,0,0,0.908325,212544075214
29.0423,34.4325,26.4706,0,41,60,0,0,0,0,0.908325,212578507548
32.606,30.6692,26.4706,0,41,60,0,0,0,0,0.908325,212609178199
31.635,31.6106,26.4706,0,41,60,0,0,0,0,0.908325,212640788539
28.8782,34.6282,26.4706,0,41,60,0,0,0,0,0.908325,212675417375
29.2261,34.216,26.4706,0,41,60,0,0,0,0,0.908325,212709634875
26.5492,37.6659,26.4706,0,41,60,0,0,0,0,0.908325,212747306567
36.6383,27.2938,24.878,0,41,60,0,0,0,0,0.908325,212774594469
28.5453,35.032,24.878,0,41,60,0,0,0,0,0.908325,212809626430
28.9432,34.5504,24.878,0,41,60,0,0,0,0,0.908325,212844177908
29.8156,33.5395,24.878,0,41,60,0,0,0,0,0.908325,212877717310
34.031,29.3849,24.878,0,41,60,0,0,0,0,0.908325,212907102819
28.3914,35.222,24.878,0,41,60,0,0,0,0,0.908325,212942324930
28.5842,34.9844,24.878,0,41,60,0,0,0,0,0.908325,212977309738
32.027,31.2237,24.878,0,41,60,0,0,0,0,0.908325,213008534031
28.1439,35.5317,24.878,0,41,60,0,0,0,0,0.908325,213044065803
28.8221,34.6955,24.878,0,41,60,0,0,0,0,0.908325,213078762759
27.6286,36.1944,24.878,0,41,60,0,0,0,0,0.908325,213114957543
29.5459,33.8457,24.878,0,41,60,0,0,0,0,0.908325,213148803709
30.1207,33.1998,24.878,0,41,60,0,0,0,0,0.908325,213182003182
26.7176,37.4285,24.878,0,41,60,0,0,0,0,0.908325,213219432084
31.792,31.4545,24.878,0,41,60,0,0,0,0,0.908325,213250893223
29.566,33.8227,25.7426,0,41,59,0,0,0,0,0.908325,213284710726
29.6436,33.7341,25.7426,0,41,59,0,0,0,0,0.908325,213318445305
26.3359,37.9709,25.7426,0,41,59,0,0,0,0,0.908325,213356416630
30.8618,32.4025,25.7426,0,41,59,0,0,0,0,0.908325,213388819658
29.5787,33.8081,25.7426,0,41,59,0,0,0,0,0.908325,213422628167
27.4097,36.4835,25.7426,0,41,59,0,0,0,0,0.908325,213459111288
27.9159,35.8219,25.7426,0,41,59,0,0,0,0,0.908325,213494933596
28.7489,34.7839,25.7426,0,41,59,0,0,0,0,0.908325,213529718791
28.1836,35.4816,25.7426,0,41,59,0,0,0,0,0.908325,213565200632
29.4304,33.9785,25.7426,0,41,59,0,0,0,0,0.908325,213599179565
26.6198,37.5661,25.7426,0,41,59,0,0,0,0,0.908325,213636745550
30.257,33.0502,25.7426,0,41,59,0,0,0,0,0.908325,213669796411
23.7999,42.017,25.7426,0,41,59,0,0,0,0,0.908325,213711814361
31.3873,31.8601,25.7426,0,41,59,0,0,0,0,0.908325,213743674843
27.1313,36.8578,25.7426,0,41,59,0,0,0,0,0.908325,213780537299
30.7562,32.5138,24.7619,0,41,60,0,0,0,0,0.908325,213813047405
25.4774,39.2505,24.7619,0,41,60,0,0,0,0,0.908325,213852298304
28.9278,34.5689,24.7619,0,41,60,0,0,0,0,0.908325,213886868448
26.6302,37.5513,24.7619,0,41,60,0,0,0,0,0.908325,213924419881
27.5149,36.3439,24.7619,0,41,60,0,0,0,0,0.908325,213960763069
28.089,35.6012,24.7619,0,41,60,0,0,0,0,0.908325,213996365277
26.4388,37.8232,24.7619,0,41,60,0,0,0,0,0.908325,214034188507
30.8412,32.4242,24.7619,0,41,60,0,0,0,0,0.908325,214066613558
28.6237,34.936,24.7619,0,41,60,0,0,0,0,0.908325,214101550154
25.708,38.8985,24.7619,0,41,60,0,0,0,0,0.908325,214140448228
29.7232,33.6437,24.7619,0,41,60,0,0,0,0,0.908325,214174093622
25.0258,39.9587,24.7619,0,41,60,0,0,0,0,0.908325,214214051624
35.3135,28.3178,24.7619,0,41,60,0,0,0,0,0.908325,214242370413
24.5409,40.7483,24.7619,0,41,60,0,0,0,0,0.908325,214283124057
28.5673,35.005,24.2574,0,41,60,0,0,0,0,0.908325,214318124681
28.1635,35.507,24.2574,0,41,60,0,0,0,0,0.908325,214353632131
29.1504,34.3048,24.2574,0,41,60,0,0,0,0,0.908325,214387937839
27.6529,36.1626,24.2574,0,41,60,0,0,0,0,0.908325,214424100655
25.6608,38.9699,24.2574,0,41,60,0,0,0,0,0.908325,214463070992
34.1423,29.2892,24.2574,0,41,60,0,0,0,0,0.908325,214492360618
24.4778,40.8533,24.2574,0,41,60,0,0,0,0,0.908325,214533214385
31.1548,32.0977,24.2574,0,41,60,0,0,0,0,0.908325,214565312921
28.9314,34.5645,24.2574,0,41,60,0,0,0,0,0.908325,214599877595
24.4329,40.9284,24.2574,0,41,60,0,0,0,0,0.908325,214640806702
31.0785,32.1766,24.2574,0,41,60,0,0,0,0,0.908325,214672983666
23.8038,42.01,24.2574,0,41,60,0,0,0,0,0.908325,214714994534
10.9822,91.0568,24.2574,0,41,60,0,0,0,0,0.908325,214806057009
21.8539,45.7585,25.9615,0,41,60,0,0,0,0,0.908321,214851817746
90.6537,11.031,25.9615,0,41,60,0,0,0,0,0.908321,214862841215
34.944,28.6172,25.9615,0,41,60,0,0,0,0,0.908321,214891467056
25.8522,38.6814,25.9615,0,41,60,0,0,0,0,0.908321,214930148280
28.6054,34.9584,25.9615,0,41,60,0,0,0,0,0.908321,214965107699
26.0369,38.407,25.9615,0,41,60,0,0,0,0,0.908321,215003514583
28.0668,35.6293,25.9615,0,41,60,0,0,0,0,0.908321,215039144093
25.914,38.5892,25.9615,0,41,60,0,0,0,0,0.908321,215077734241
28.0692,35.6262,25.9615,0,41,60,0,0,0,0,0.908321,215113361040
26.7983,37.3158,25.9615,0,41,60,0,0,0,0,0.908321,215150677442
26.915,37.154,25.9615,0,41,60,0,0,0,0,0.908321,215187831891
28.5068,35.0793,25.9615,0,41,60,0,0,0,0,0.908321,215222911584
26.8308,37.2707,25.9615,0,41,60,0,0,0,0,0.908321,215260182671
27.5703,36.271,25.9615,0,41,60,0,0,0,0,0.908321,215296454151
28.2497,35.3986,25.9615,0,41,60,0,0,0,0,0.908321,215331858610
27.4672,36.4071,25.9434,0,41,60,0,0,0,0,0.908321,215368260986
29.0897,34.3764,25.9434,0,41,60,0,0,0,0,0.908321,215402637602
25.7731,38.8001,25.9434,0,41,60,0,0,0,0,0.908321,215441438364
32.4056,30.8589,25.9434,0,41,60,0,0,0,0,0.908321,215472297673
24.0127,41.6447,25.9434,0,41,60,0,0,0,0,0.908321,215513942857
33.5246,29.8288,25.9434,0,41,60,0,0,0,0,0.908321,215543771320
27.6397,36.1799,25.9434,0,41,60,0,0,0,0,0.908321,215579964151
28.0814,35.6107,25.9434,0,41,60,0,0,0,0,0.908321,215615563149
29.208,34.2372,25.9434,0,41,60,0,0,0,0,0.908321,215649800613
27.6929,36.1103,25.9434,0,41,60,0,0,0,0,0.908321,215685911795
30.8737,32.39,25.9434,0,41,60,0,0,0,0,0.908321,215718302386
25.3293,39.4799,25.9434,0,41,60,0,0,0,0,0.908321,215757781966
29.9865,33.3483,25.9434,0,41,60,0,0,0,0,0.908321,215791130904
29.55,33.8409,25.9434,0,41,60,0,0,0,0,0.908321,215824972966
26.4461,37.8128,25.9434,0,41,60,0,0,0,0,0.908321,215862788485
28.109,35.5758,26.7606,0,41,60,0,0,0,0,0.908321,215898362182
31.7852,31.4612,26.7606,0,41,60,0,0,0,0,0.908321,215929822972
31.2962,31.9527,26.7606,0,41,60,0,0,0,0,0.908321,215961776313
23.6054,42.3632,26.7606,0,41,60,0,0,0,0,0.908321,216004140279
33.3333,30,26.7606,0,41,60,0,0,0,0,0.908321,216034140765
27.8693,35.8817,26.7606,0,41,60,0,0,0,0,0.908321,216070022155
29.1317,34.3268,26.7606,0,41,60,0,0,0,0,0.908321,216104349764
29.5847,33.8013,26.7606,0,41,60,0,0,0,0,0.908321,216138151070
30.7665,32.5028,26.7606,0,41,60,0,0,0,0,0.908321,216170654756
26.0314,38.4151,26.7606,0,41,60,0,0,0,0,0.908321,216209070701
28.1147,35.5686,26.7606,0,41,60,0,0,0,0,0.908321,216244639672
28.9787,34.5081,26.7606,0,41,60,0,0,0,0,0.908321,216279148181
27.1854,36.7845,26.7606,0,41,60,0,0,0,0,0.908321,216315933310
30.8904,32.3726,26.7606,0,41,60,0,0,0,0,0.908321,216348306469
26.3621,37.9333,26.7606,0,41,60,0,0,0,0,0.908321,216386248611
30.4522,32.8383,23.301,0,41,60,0,0,0,0,0.908318,216419078781
28.5185,35.065,23.301,0,41,60,0,0,0,0,0.908318,216454143635
26.5322,37.69,23.301,0,41,60,0,0,0,0,0.908318,216491834807
29.7461,33.6179,23.301,0,41,60,0,0,0,0,0.908318,216525453403
29.9859,33.349,23.301,0,41,60,0,0,0,0,0.908318,216558803128
30.0518,33.2759,23.301,0,41,60,0,0,0,0,0.908318,216592079146
26.2194,38.1397,23.301,0,41,60,0,0,0,0,0.908318,216630219169
28.4688,35.1262,23.301,0,41,60,0,0,0,0,0.908318,216665345831
31.1538,32.0988,23.301,0,41,60,0,0,0,0,0.908318,216697444944
26.0907,38.3279,23.301,0,41,60,0,0,0,0,0.908318,216735773288
30.5506,32.7326,23.301,0,41,60,0,0,0,0,0.908318,216768506471
29.9639,33.3735,23.301,0,41,60,0,0,0,0,0.908318,216801880315
28.7897,34.7346,23.301,0,41,60,0,0,0,0,0.908318,216836615404
28.2537,35.3935,23.301,0,41,60,0,0,0,0,0.908318,216872009310
27.5314,36.3222,23.301,0,41,60,0,0,0,0,0.908318,216908338685
31.2689,31.9806,22.3301,0,41,60,0,0,0,0,0.90831,216940313098
27.9692,35.7536,22.3301,0,41,60,0,0,0,0,0.90831,216976067224
30.0583,33.2687,22.3301,0,41,60,0,0,0,0,0.90831,217009336623
28.3823,35.2332,22.3301,0,41,60,0,0,0,0,0.90831,217044570293
27.5861,36.2501,22.3301,0,41,60,0,0,0,0,0.90831,217080820550
29.4838,33.9169,22.3301,0,41,60,0,0,0,0,0.90831,217114738308
29.5104,33.8863,22.3301,0,41,60,0,0,0,0,0.90831,217148623919
32.4165,30.8485,22.3301,0,41,60,0,0,0,0,0.90831,217179472879
26.9682,37.0807,22.3301,0,41,60,0,0,0,0,0.90831,217216554146
27.3845,36.5171,22.3301,0,41,60,0,0,0,0,0.90831,217253071874
27.7958,35.9767,22.3301,0,41,60,0,0,0,0,0.90831,217289049145
29.3018,34.1276,22.3301,0,41,60,0,0,0,0,0.90831,217323177188
29.1611,34.2923,22.3301,0,41,60,0,0,0,0,0.90831,217357469868
27.3778,36.526,22.3301,0,41,60,0,0,0,0,0.90831,217393996506
32.1852,31.0702,22.3301,0,41,60,0,0,0,0,0.90831,217425073615
24.8319,40.2708,20.6897,0,41,60,0,0,0,0,0.90831,217465338188
32.4959,30.7731,20.6897,0,41,60,0,0,0,0,0.90831,217496111688
32.2239,31.0329,20.6897,0,41,60,0,0,0,0,0.90831,217527144536
24.8587,40.2274,20.6897,0,41,60,0,0,0,0,0.90831,217567373226
30.1329,33.1863,20.6897,0,41,60,0,0,0,0,0.90831,217600559708
26.8047,37.3068,20.6897,0,41,60,0,0,0,0,0.90831,217637866269
31.727,31.5189,20.6897,0,41,60,0,0,0,0,0.90831,217669386130
25.3188,39.4964,20.6897,0,41,60,0,0,0,0,0.90831,217708883088
32.0705,31.1813,20.6897,0,41,60,0,0,0,0,0.90831,217740064804
25.9156,38.5868,20.6897,0,41,60,0,0,0,0,0.90831,217778651943
32.2637,30.9946,20.6897,0,41,60,0,0,0,0,0.90831,217809647195
27.7952,35.9774,20.6897,0,41,60,0,0,0,0,0.90831,217845625149
26.6944,37.461,20.6897,0,41,60,0,0,0,0,0.90831,217883086521
30.9057,32.3565,20.6897,0,41,60,0,0,0,0,0.90831,217915443594
28.8299,34.6862,20.6897,0,41,60,0,0,0,0,0.90831,217950132406
32.114,31.139,22.5962,0,43,60,0,0,0,0,0.90831,217981269517
25.9159,38.5864,22.5962,0,43,60,0,0,0,0,0.90831,218019855729
27.9018,35.84,22.5962,0,43,60,0,0,0,0,0.90831,218055696641
29.6342,33.7448,22.5962,0,43,60,0,0,0,0,0.90831,218089442001
29.0431,34.4316,22.5962,0,43,60,0,0,0,0,0.90831,218123874011
29.9635,33.3739,22.5962,0,43,60,0,0,0,0,0.90831,218157248268
27.5317,36.3218,22.5962,0,43,60,0,0,0,0,0.90831,218193570570
27.8097,35.9587,22.5962,0,43,60,0,0,0,0,0.90831,218229529757
30.0686,33.2572,22.5962,0,43,60,0,0,0,0,0.90831,218262786799
31.1313,32.122,22.5962,0,43,60,0,0,0,0,0.90831,218294909137
26.9391,37.1207,22.5962,0,43,60,0,0,0,0,0.90831,218332030567
28.3281,35.3006,22.5962,0,43,60,0,0,0,0,0.90831,218367332241
31.1612,32.0912,22.5962,0,43,60,0,0,0,0,0.90831,218399423837
27.7162,36.08,22.5962,0,43,60,0,0,0,0,0.90831,218435504421
30.5338,32.7506,22.5962,0,43,60,0,0,0,0,0.90831,218468260378
30.4263,32.8663,24.4019,0,43,60,0,0,0,0,0.90831,218501122170
28.2634,35.3815,24.4019,0,43,60,0,0,0,0,0.90831,218536504204
27.3525,36.5597,24.4019,0,43,60,0,0,0,0,0.90831,218573064249
29.5149,33.8812,24.4019,0,43,60,0,0,0,0,0.90831,218606945976
30.2491,33.0588,24.4019,0,43,60,0,0,0,0,0.90831,218640005253
27.788,35.9868,24.4019,0,43,60,0,0,0,0,0.90831,218675992854
32.2089,31.0473,24.4019,0,43,60,0,0,0,0,0.90831,218707040631
28.9393,34.5551,24.4019,0,43,60,0,0,0,0,0.90831,218741595958
30.5114,32.7746,24.4019,0,43,60,0,0,0,0,0.90831,218774371654
29.5247,33.87,24.4019,0,43,60,0,0,0,0,0.90831,218808241819
29.1743,34.2767,24.4019,0,43,60,0,0,0,0,0.90831,218842518948
30.8124,32.4545,24.4019,0,43,60,0,0,0,0,0.90831,218874973943
27.1587,36.8207,24.4019,0,43,60,0,0,0,0,0.90831,218911795268
33.015,30.2893,24.4019,0,43,60,0,0,0,0,0.90831,218942084882
29.3599,34.06,24.4019,0,43,60,0,0,0,0,0.90831,218976151663
29.2524,34.1852,22.5,0,41,59,0,0,0,0,0.908306,219010331090
31.5599,31.6858,22.5,0,41,59,0,0,0,0,0.908306,219042017149
26.0562,38.3786,22.5,0,41,59,0,0,0,0,0.908306,219080396301
34.8709,28.6772,22.5,0,41,59,0,0,0,0,0.908306,219109081775
26.9306,37.1325,22.5,0,41,59,0,0,0,0,0.908306,219146207215
33.7281,29.6489,22.5,0,41,59,0,0,0,0,0.908306,219175856291
27.9866,35.7314,22.5,0,41,59,0,0,0,0,0.908306,219211588089
33.53,29.824,22.5,0,41,59,0,0,0,0,0.908306,219241412699
29.5028,33.8951,22.5,0,41,59,0,0,0,0,0.908306,219275308197
28.1806,35.4854,22.5,0,41,59,0,0,0,0,0.908306,219310794073
28.7935,34.73,22.5,0,41,59,0,0,0,0,0.908306,219345524557
30.1486,33.169,22.5,0,41,59,0,0,0,0,0.908306,219378694013
33.3683,29.9686,22.5,0,41,59,0,0,0,0,0.908306,219408662354
26.9116,37.1586,22.5,0,41,59,0,0,0,0,0.908306,219445821491
33.4138,29.9278,22.5,0,41,59,0,0,0,0,0.908306,219475750517
28.1276,35.5522,22.5,0,41,59,0,0,0,0,0.908306,219511306699
31.3053,31.9434,26.2911,0,41,60,0,0,0,0,0.908306,219543247466
29.5969,33.7874,26.2911,0,41,60,0,0,0,0,0.908306,219577035304
28.2501,35.3982,26.2911,0,41,60,0,0,0,0,0.908306,219612433587
34.2004,29.2394,26.2911,0,41,60,0,0,0,0,0.908306,219641675862
26.8886,37.1905,26.2911,0,41,60,0,0,0,0,0.908306,219678864743
32.7331,30.5501,26.2911,0,41,60,0,0,0,0,0.908306,219709415529
30.4256,32.8671,26.2911,0,41,60,0,0,0,0,0.908306,219742282895
28.5219,35.0608,26.2911,0,41,60,0,0,0,0,0.908306,219777344295
31.1166,32.1372,26.2911,0,41,60,0,0,0,0,0.908306,219809481186
28.1798,35.4864,26.2911,0,41,60,0,0,0,0,0.908306,219844968574
32.2225,31.0342,26.2911,0,41,60,0,0,0,0,0.908306,219876004581
31.3638,31.8839,26.2911,0,41,60,0,0,0,0,0.908306,219907887042
30.8313,32.4346,26.2911,0,41,60,0,0,0,0,0.908306,219940321943
30.4435,32.8478,26.2911,0,41,60,0,0,0,0,0.908306,219973170747
28.962,34.528,26.2911,0,41,60,0,0,0,0,0.908306,220007699198
29.5049,33.8927,26.2911,0,41,60,0,0,0,0,0.908306,220041597339
30.8925,32.3704,26.3415,0,41,60,0,0,0,0,0.908306,220073963233
30.6101,32.669,26.3415,0,41,60,0,0,0,0,0.908306,220106632419
28.4286,35.1758,26.3415,0,41,60,0,0,0,0,0.908306,220141809381
36.0286,27.7557,26.3415,0,41,60,0,0,0,0,0.908306,220169565626
26.7517,37.3808,26.3415,0,41,60,0,0,0,0,0.908306,220206946985
32.2935,30.966,26.3415,0,41,60,0,0,0,0,0.908306,220237913316
29.7043,33.6652,26.3415,0,41,60,0,0,0,0,0.908306,220271578178
26.6633,37.5047,26.3415,0,41,60,0,0,0,0,0.908306,220309083969
34.2622,29.1866,26.3415,0,41,60,0,0,0,0,0.908306,220338271158
27.7833,35.9929,26.3415,0,41,60,0,0,0,0,0.908306,220374264294
31.829,31.4179,26.3415,0,41,60,0,0,0,0,0.908306,220405682751
30.8568,32.4078,26.3415,0,41,60,0,0,0,0,0.908306,220438091317
30.8888,32.3741,26.3415,0,41,60,0,0,0,0,0.908306,220470466204
29.7355,33.6298,26.3415,0,41,60,0,0,0,0,0.908306,220504096625
28.5681,35.0041,26.3415,0,41,60,0,0,0,0,0.908306,220539100955
34.5628,28.9328,26.3415,0,41,60,0,0,0,0,0.908306,220568040538
31.5261,31.7197,27.4882,0,41,60,0,0,0,0,0.908306,220599754695
27.9724,35.7495,27.4882,0,41,60,0,0,0,0,0.908306,220635503863
30.9249,32.3364,27.4882,0,41,60,0,0,0,0,0.908306,220667841350
30.8528,32.412,27.4882,0,41,60,0,0,0,0,0.908306,220700253785
31.2077,32.0434,27.4882,0,41,60,0,0,0,0,0.908306,220732296841
26.0362,38.4081,27.4882,0,41,60,0,0,0,0,0.908306,220770706223
34.8156,28.7227,27.4882,0,41,60,0,0,0,0,0.908306,220799429252
27.3473,36.5667,27.4882,0,41,60,0,0,0,0,0.908306,220835996364
10.8235,92.3914,27.4882,0,41,60,0,0,0,0,0.908306,220928388516
71.3042,14.0244,27.4882,0,41,60,0,0,0,0,0.908306,220942412877
54.5887,18.3188,27.4882,0,41,60,0,0,0,0,0.908306,220960732339
34.6752,28.8391,27.4882,0,41,60,0,0,0,0,0.908306,220989572039
30.9741,32.2851,27.4882,0,41,60,0,0,0,0,0.908306,221021856776
34.5419,28.9504,27.4882,0,41,60,0,0,0,0,0.908306,221050808131
37.3341,26.7851,27.4882,0,41,60,0,0,0,0,0.908306,221077599414
35.37,28.2725,24,0,41,60,0,0,0,0,0.908306,221105866702
30.5779,32.7033,24,0,41,60,0,0,0,0,0.908306,221138571174
32.7987,30.489,24,0,41,60,0,0,0,0,0.908306,221169059884
39.6161,25.2422,24,0,41,60,0,0,0,0,0.908306,221194303148
30.0842,33.24,24,0,41,60,0,0,0,0,0.908306,221227543422
36.6588,27.2786,24,0,41,60,0,0,0,0,0.908306,221254822414
30.8691,32.3948,24,0,41,60,0,0,0,0,0.908306,221287216915
35.6916,28.0178,24,0,41,60,0,0,0,0,0.908306,221315235821
34.2972,29.1569,24,0,41,60,0,0,0,0,0.908306,221344393762
34.1517,29.2811,24,0,41,60,0,0,0,0,0.908306,221373674788
34.4364,29.039,24,0,41,60,0,0,0,0,0.908306,221402714373
29.8193,33.5354,24,0,41,60,0,0,0,0,0.908306,221436250544
37.0217,27.0112,24,0,41,60,0,0,0,0,0.908306,221463261688
33.5107,29.8412,24,0,41,60,0,0,0,0,0.908306,221493103479
32.5863,30.6877,24,0,41,60,0,0,0,0,0.908306,221523791450
35.0727,28.5122,24,0,41,60,0,0,0,0,0.908306,221552304217
37.7886,26.463,24,0,41,60,0,0,0,0,0.908306,221578773711
34.4161,29.0562,22.7273,0,41,60,0,0,0,0,0.908295,221607824393
28.3452,35.2793,22.7273,0,41,60,0,0,0,0,0.908295,221643104112
38.292,26.1151,22.7273,0,41,60,0,0,0,0,0.908295,221669219966
31.6057,31.6398,22.7273,0,41,60,0,0,0,0,0.908295,221700860176
40.4822,24.7022,22.7273,0,41,60,0,0,0,0,0.908295,221725562085
31.9043,31.3437,22.7273,0,41,60,0,0,0,0,0.908295,221756905931
32.8702,30.4227,22.7273,0,41,60,0,0,0,0,0.908295,221787330822
36.0292,27.7553,22.7273,0,41,60,0,0,0,0,0.908295,221815085671
30.7798,32.4888,22.7273,0,41,60,0,0,0,0,0.908295,221847574404
29.8564,33.4937,22.7273,0,41,60,0,0,0,0,0.908295,221881069137
31.4781,31.7681,22.7273,0,41,60,0,0,0,0,0.908295,221912837668
32.3559,30.9063,22.7273,0,41,60,0,0,0,0,0.908295,221943744357
33.5455,29.8102,22.7273,0,41,60,0,0,0,0,0.908295,221973554998
29.6972,33.6732,22.7273,0,41,60,0,0,0,0,0.908295,222007228718
31.2138,32.0371,22.7273,0,41,60,0,0,0,0,0.908295,222039266222
31.1718,32.0802,22.7273,0,41,60,0,0,0,0,0.908295,222071346595
34.1048,29.3214,22.7273,0,41,60,0,0,0,0,0.908295,222100674402
28.3717,35.2464,21.6346,0,41,59,0,0,0,0,0.908295,222135915634
32.4216,30.8437,21.6346,0,41,59,0,0,0,0,0.908295,222166759977
30.4705,32.8186,21.6346,0,41,59,0,0,0,0,0.908295,222199578793
33.4316,29.9118,21.6346,0,41,59,0,0,0,0,0.908295,222229491187
31.8853,31.3624,21.6346,0,41,59,0,0,0,0,0.908295,222260853130
27.9053,35.8354,21.6346,0,41,59,0,0,0,0,0.908295,222296689695
34.9168,28.6395,21.6346,0,41,59,0,0,0,0,0.908295,222325329734
30.7025,32.5706,21.6346,0,41,59,0,0,0,0,0.908295,222357900952
31.1898,32.0617,21.6346,0,41,59,0,0,0,0,0.908295,222389963233
29.9302,33.411,21.6346,0,41,59,0,0,0,0,0.908295,222423374854
31.1263,32.1272,21.6346,0,41,59,0,0,0,0,0.908295,222455502437
31.0166,32.2408,21.6346,0,41,59,0,0,0,0,0.908295,222487743690
28.2445,35.4051,21.6346,0,41,59,0,0,0,0,0.908295,222523149272
32.4929,30.776,21.6346,0,41,59,0,0,0,0,0.908295,222553925733
30.9949,32.2634,21.6346,0,41,59,0,0,0,0,0.908295,222586189445
32.541,30.7305,21.6346,0,41,59,0,0,0,0,0.908295,222616927554
29.2219,34.2209,20.9756,0,41,60,0,0,0,0,0.908295,222651141891
29.2389,34.201,20.9756,0,41,60,0,0,0,0,0.908295,222685343495
35.1706,28.4328,20.9756,0,41,60,0,0,0,0,0.908295,222713776796
26.5753,37.6289,20.9756,0,41,60,0,0,0,0,0.908295,222751406041
33.1758,30.1425,20.9756,0,41,60,0,0,0,0,0.908295,222781549312
27.9261,35.8087,20.9756,0,41,60,0,0,0,0,0.908295,222817358657
34.5545,28.9398,20.9756,0,41,60,0,0,0,0,0.908295,222846298786
27.6988,36.1026,20.9756,0,41,60,0,0,0,0,0.908295,222882401804
31.0177,32.2397,20.9756,0,41,60,0,0,0,0,0.908295,222914642000
32.5921,30.6822,20.9756,0,41,60,0,0,0,0,0.908295,222945323994
30.4844,32.8036,20.9756,0,41,60,0,0,0,0,0.908295,222978157178
29.1383,34.3191,20.9756,0,41,60,0,0,0,0,0.908295,223012476712
28.5844,34.9841,20.9756,0,41,60,0,0,0,0,0.908295,223047461256
31.0038,32.2541,20.9756,0,41,60,0,0,0,0,0.908295,223079715884
30.626,32.652,20.9756,0,41,60,0,0,0,0,0.908295,223112368670
30.4151,32.8784,20.9756,0,41,60,0,0,0,0,0.908295,223145254324
29.9697,33.3671,20.4762,0,41,60,0,0,0,0,0.908295,223178614029
28.2064,35.4529,20.4762,0,41,60,0,0,0,0,0.908295,223214067561
33.332,30.0012,20.4762,0,41,60,0,0,0,0,0.908295,223244069382
27.9542,35.7727,20.4762,0,41,60,0,0,0,0,0.908295,223279842887
30.2731,33.0327,20.4762,0,41,60,0,0,0,0,0.908295,223312876035
28.1721,35.4962,20.4762,0,41,60,0,0,0,0,0.908295,223348372713
31.4212,31.8257,20.4762,0,41,60,0,0,0,0,0.908295,223380198144
32.1288,31.1247,20.4762,0,41,60,0,0,0,0,0.908295,223411323958
25.6281,39.0197,20.4762,0,41,60,0,0,0,0,0.908295,223450344028
31.2889,31.9602,20.4762,0,41,60,0,0,0,0,0.908295,223482304805
32.137,31.1167,20.4762,0,41,60,0,0,0,0,0.908295,223513421939
30.026,33.3045,20.4762,0,41,60,0,0,0,0,0.908295,223546726098
28.2064,35.453,20.4762,0,41,60,0,0,0,0,0.908295,223582180255
30.2059,33.1061,20.4762,0,41,60,0,0,0,0,0.908295,223615286830
29.3964,34.0177,20.4762,0,41,60,0,0,0,0,0.908295,223649312135
29.4572,33.9476,19.2893,0,41,60,0,0,0,0,0.908291,223683252506
28.8918,34.6119,19.2893,0,41,60,0,0,0,0,0.908291,223717865317
29.4471,33.9592,19.2893,0,41,60,0,0,0,0,0.908291,223751826106
30.8981,32.3645,19.2893,0,41,60,0,0,0,0,0.908291,223784189545
27.5344,36.3182,19.2893,0,41,60,0,0,0,0,0.908291,223820508609
28.7744,34.7531,19.2893,0,41,60,0,0,0,0,0.908291,223855261528
30.5667,32.7154,19.2893,0,41,60,0,0,0,0,0.908291,223887977930
28.1645,35.5057,19.2893,0,41,60,0,0,0,0,0.908291,223923484095
33.6703,29.6997,19.2893,0,41,60,0,0,0,0,0.908291,223953183829
