os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,Radeon RX 7900 XT/7900 XTX,16298448,6.2.13-zen-1-zen,4.6 Mesa 23.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
134.043,7.4603,63.5762,17,68,45,1200,1249,1.83709,81,7.18639,52513355811
164.867,6.0655,63.5762,17,68,45,1200,1249,1.83709,81,7.18639,52519421700
87.9615,11.3686,63.5762,17,68,45,1200,1249,1.83709,81,7.18639,52530790826
201.176,4.97078,63.5762,17,68,45,1200,1249,1.83709,81,7.18639,52535762401
156.691,6.38199,63.5762,17,68,45,1200,1249,1.83709,81,7.18639,52542144543
151.074,6.61927,63.5762,17,68,45,1200,1249,1.83709,81,7.18639,52548764240
149.32,6.69704,63.5762,17,68,45,1200,1249,1.83709,81,7.18639,52555461413
150.709,6.63529,63.5762,17,68,45,1200,1249,1.83709,81,7.18639,52562096960
140.527,7.11609,63.5762,17,68,45,1200,1249,1.83709,81,7.18639,52569213349
84.2887,11.864,63.5762,17,68,45,1200,1249,1.83709,81,7.18639,52581077594
243.798,4.10176,63.5762,17,68,45,1200,1249,1.83709,81,7.18639,52585180199
151.647,6.59427,63.5762,17,68,45,1200,1249,1.83709,81,7.18639,52591774839
166.962,5.9894,63.5762,17,68,45,1200,1249,1.83709,81,7.18639,52597764344
143.217,6.98243,63.5762,17,68,45,1200,1249,1.83709,81,7.18639,52604747393
142.235,7.0306,63.5762,17,68,45,1200,1249,1.83709,81,7.18639,52611777841
151.917,6.58253,63.5762,17,68,45,1200,1249,1.83709,81,7.18639,52618360739
88.405,11.3116,63.5762,17,68,45,1200,1249,1.83709,81,7.18639,52629672608
273.456,3.6569,63.5762,17,68,45,1200,1249,1.83709,81,7.18639,52633329988
119.718,8.35293,63.5762,17,68,45,1200,1249,1.83709,81,7.18639,52641683438
204.778,4.88334,63.5762,17,68,45,1200,1249,1.83709,81,7.18639,52646566598
147.424,6.78317,63.5762,17,68,45,1200,1249,1.83709,81,7.18639,52653350463
150.037,6.66501,63.5762,17,68,45,1200,1249,1.83709,81,7.18639,52660017669
148.481,6.73486,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52666751029
83.0121,12.0464,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52678797707
275.403,3.63104,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52682428988
154.095,6.48951,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52688919072
149.268,6.69937,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52695618970
144.359,6.92719,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52702547206
136.902,7.30451,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52709851387
152.017,6.57822,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52716429827
93.5146,10.6935,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52727123626
262.425,3.81061,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52730934595
154.481,6.47329,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52737408268
138.103,7.24098,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52744649752
134.615,7.4286,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52752078667
154.781,6.46075,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52758539726
152.55,6.55524,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52765095835
166.835,5.99393,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52771089527
86.2198,11.5983,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52782688104
235.011,4.25511,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52786943617
158.53,6.30797,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52793252010
144.209,6.93438,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52800186698
153.909,6.49734,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52806684366
147.071,6.79943,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52813484011
146.862,6.80909,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52820293564
87.8323,11.3853,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52831679272
248.996,4.01612,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52835695916
152.185,6.57096,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52842267443
150.818,6.63053,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52848898181
148.383,6.73932,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52855637953
142.717,7.00688,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52862644877
152.242,6.56851,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52869213789
84.6061,11.8195,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52881033720
36.8047,27.1704,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52908204658
107.552,9.29783,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52917502979
89.2961,11.1987,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52928702247
74.273,13.4638,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52942165812
91.4898,10.9302,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52953096586
101.007,9.90028,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52962997167
107.984,9.26065,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52972257768
83.4991,11.9762,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52984234344
169.343,5.90519,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52990139851
203.402,4.91636,56.2604,15,68,45,1200,189,1.83709,34,7.18663,52995056604
144.949,6.89899,56.2604,15,68,45,1200,189,1.83709,34,7.18663,53001955705
151.358,6.60683,56.2604,15,68,45,1200,189,1.83709,34,7.18663,53008562799
140.455,7.11971,56.2604,15,68,45,1200,189,1.83709,34,7.18663,53015682865
156.058,6.40788,56.2604,15,68,45,1200,189,1.83709,34,7.18663,53022091025
77.5666,12.8922,56.2604,15,68,45,1200,189,1.83709,34,7.18663,53034983419
240.172,4.16369,56.2604,15,68,45,1200,189,1.83709,34,7.18663,53039147560
155.763,6.42002,56.2604,15,68,45,1200,189,1.83709,34,7.18663,53045567823
151.582,6.59708,56.2604,15,68,45,1200,189,1.83709,34,7.18663,53052165930
151.941,6.5815,56.2604,15,68,45,1200,189,1.83709,34,7.18663,53058747085
139.951,7.14535,56.2604,15,68,45,1200,189,1.83709,34,7.18663,53065892799
147.597,6.77519,56.2604,15,68,45,1200,189,1.83709,34,7.18663,53072668368
83.4676,11.9807,56.2604,15,68,45,1200,189,1.83709,34,7.18663,53084649382
256.434,3.89965,56.2604,15,68,45,1200,189,1.83709,34,7.18663,53088549478
149.898,6.67118,56.2604,15,68,45,1200,189,1.83709,34,7.18663,53095221103
150.761,6.63303,56.2604,15,68,45,1200,189,1.83709,34,7.18663,53101854506
136.803,7.30976,56.2604,15,68,45,1200,189,1.83709,34,7.18663,53109164347
133.773,7.47532,56.2604,15,68,45,1200,189,1.83709,34,7.18663,53116639850
166.253,6.01494,56.2604,15,68,45,1200,189,1.83709,34,7.18663,53122655003
85.5979,11.6825,56.2604,15,68,45,1200,189,1.83709,34,7.18663,53134337828
219.893,4.54767,56.2604,15,68,45,1200,189,1.83709,34,7.18663,53138885949
158.701,6.30115,56.2604,15,68,45,1200,189,1.83709,34,7.18663,53145187259
149.976,6.66772,56.2604,15,68,45,1200,189,1.83709,34,7.18663,53151855207
157.399,6.3533,56.2604,15,68,45,1200,189,1.83709,34,7.18663,53158208805
148.842,6.71852,56.2604,15,68,45,1200,189,1.83709,34,7.18663,53164931104
142.546,7.01526,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53171943338
85.4295,11.7056,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53183649506
235.653,4.24353,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53187892886
157.592,6.34548,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53194238920
144.322,6.92897,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53201168308
129.931,7.69638,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53208865336
148.668,6.72642,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53215591603
147.847,6.76377,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53222355822
93.3544,10.7119,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53233068286
260.355,3.8409,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53236909521
158.269,6.31835,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53243228154
153.149,6.5296,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53249758032
146.467,6.82749,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53256585810
155.214,6.44274,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53263028656
121.083,8.25879,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53271288098
89.6501,11.1545,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53282442572
301.751,3.314,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53285757039
148.849,6.71823,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53292475352
148.342,6.74117,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53299217288
135.239,7.39434,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53306612279
156.827,6.37647,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53312989071
145.889,6.85452,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53319844060
84.2328,11.8719,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53331716109
270.158,3.70154,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53335417933
153.321,6.52225,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53341940628
147.142,6.79615,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53348736917
149.065,6.7085,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53355446052
148.022,6.75577,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53362202395
143.802,6.95399,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53369156169
85.68,11.6713,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53380827873
253.726,3.94125,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53384769426
152.028,6.57773,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53391347846
153.015,6.5353,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53397883786
146.174,6.84116,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53404724829
145.369,6.87906,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53411604313
149.93,6.66977,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53418274375
78.8442,12.6832,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53430957897
247.416,4.04177,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53434999849
153.279,6.52407,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53441524327
150.962,6.6242,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53448149064
150.163,6.65944,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53454808796
153.035,6.53446,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53461343103
157.302,6.35721,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53467700378
82.1979,12.1658,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53479866660
246.349,4.05929,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53483926265
149.265,6.69948,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53490626062
151.409,6.60463,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53497231172
146.585,6.82199,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53504053499
137.466,7.27453,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53511328265
136.604,7.32042,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53518648857
95.2322,10.5006,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53529150216
234.017,4.27319,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53533423511
150.818,6.6305,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53540054300
145.484,6.8736,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53546928123
147.99,6.75721,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53553685659
152.763,6.54608,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53560232480
147.537,6.77795,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53567010704
85.9767,11.6311,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53578641752
187.066,5.34572,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53583987780
143.75,6.95653,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53590944770
147.82,6.76499,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53597710230
151.903,6.58316,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53604293850
151.248,6.61164,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53610905462
162.643,6.14842,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53617054616
84.3187,11.8598,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53628914914
245.257,4.07735,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53632992092
151.814,6.58702,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53639579428
148.873,6.71715,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53646297069
151.127,6.61694,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53652913921
136.597,7.3208,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53660235425
145.329,6.88095,61.1296,13,68,45,1200,96,1.83709,29,7.18662,53667120580
89.0911,11.2245,53.411,14,68,45,1200,96,1.83709,30,7.18685,53678341208
255.464,3.91444,53.411,14,68,45,1200,96,1.83709,30,7.18685,53682256021
157.184,6.36197,53.411,14,68,45,1200,96,1.83709,30,7.18685,53688618325
138.075,7.24243,53.411,14,68,45,1200,96,1.83709,30,7.18685,53695860931
154.084,6.48996,53.411,14,68,45,1200,96,1.83709,30,7.18685,53702351316
162.367,6.1589,53.411,14,68,45,1200,96,1.83709,30,7.18685,53708510169
141.921,7.0462,53.411,14,68,45,1200,96,1.83709,30,7.18685,53715556736
156.561,6.38729,53.411,14,68,45,1200,96,1.83709,30,7.18685,53721944178
82.5156,12.1189,53.411,14,68,45,1200,96,1.83709,30,7.18685,53734063542
242.509,4.12357,53.411,14,68,45,1200,96,1.83709,30,7.18685,53738187637
154.336,6.47936,53.411,14,68,45,1200,96,1.83709,30,7.18685,53744666891
148.437,6.73686,53.411,14,68,45,1200,96,1.83709,30,7.18685,53751404039
137.344,7.28101,53.411,14,68,45,1200,96,1.83709,30,7.18685,53758685447
133.78,7.47494,53.411,14,68,45,1200,96,1.83709,30,7.18685,53766160859
127.565,7.83916,53.411,14,68,45,1200,96,1.83709,30,7.18685,53774000725
101.844,9.81896,53.411,14,68,45,1200,96,1.83709,30,7.18685,53783819704
282.824,3.53577,53.411,14,68,45,1200,96,1.83709,30,7.18685,53787355476
124.784,8.01385,53.411,14,68,45,1200,96,1.83709,30,7.18685,53795369860
150.335,6.65182,53.411,14,68,45,1200,96,1.83709,30,7.18685,53802022318
195.812,5.10695,53.411,14,68,45,1200,96,1.83709,30,7.18685,53807129098
147.952,6.75895,53.411,14,68,45,1200,96,1.83709,30,7.18685,53813888337
146.851,6.80964,53.411,14,68,45,1200,96,1.83709,30,7.18685,53820698090
90.6221,11.0348,53.411,14,68,45,1200,96,1.83709,30,7.18685,53831732939
281.559,3.55165,53.411,14,68,45,1200,96,1.83709,30,7.18685,53835285082
159.281,6.27823,53.411,14,68,45,1200,96,1.83709,30,7.18685,53841563359
148.993,6.71173,53.411,14,68,45,1200,96,1.83709,30,7.18685,53848275650
119.254,8.38543,53.411,14,68,45,1200,96,1.83709,30,7.18685,53856661390
168.335,5.94052,53.411,14,68,45,1200,96,1.83709,30,7.18685,53862602014
95.5228,10.4687,53.411,14,68,45,1200,96,1.83709,30,7.18685,53873071382
99.9122,10.0088,53.411,14,68,45,1200,96,1.83709,30,7.18685,53883080277
199.838,5.00406,53.411,14,68,45,1200,96,1.83709,30,7.18685,53888084353
152.173,6.57146,53.411,14,68,45,1200,96,1.83709,30,7.18685,53894655920
138.162,7.23788,53.411,14,68,45,1200,96,1.83709,30,7.18685,53901894298
148.852,6.71809,53.411,14,68,45,1200,96,1.83709,30,7.18685,53908612871
160.46,6.23209,53.411,14,68,45,1200,96,1.83709,30,7.18685,53914844750
139.896,7.14817,53.411,14,68,45,1200,96,1.83709,30,7.18685,53921993410
89.734,11.144,53.411,14,68,45,1200,96,1.83709,30,7.18685,53933137874
177.08,5.64716,53.411,14,68,45,1200,96,1.83709,30,7.18685,53938785408
142.23,7.03086,53.411,14,68,45,1200,96,1.83709,30,7.18685,53945816708
164.519,6.07831,53.411,14,68,45,1200,96,1.83709,30,7.18685,53951895300
157.73,6.33993,53.411,14,68,45,1200,96,1.83709,30,7.18685,53958235493
150.306,6.6531,53.411,14,68,45,1200,96,1.83709,30,7.18685,53964888823
149.051,6.70911,53.411,14,68,45,1200,96,1.83709,30,7.18685,53971598128
72.316,13.8282,53.411,14,68,45,1200,96,1.83709,30,7.18685,53985427149
180.457,5.54147,53.411,14,68,45,1200,96,1.83709,30,7.18685,53990968774
153.002,6.53588,53.411,14,68,45,1200,96,1.83709,30,7.18685,53997505034
151.148,6.61602,53.411,14,68,45,1200,96,1.83709,30,7.18685,54004121425
143.634,6.96212,53.411,14,68,45,1200,96,1.83709,30,7.18685,54011083765
151.407,6.60471,53.411,14,68,45,1200,96,1.83709,30,7.18685,54017688815
136.412,7.33075,53.411,14,68,45,1200,96,1.83709,30,7.18685,54025020378
92.3718,10.8258,53.411,14,68,45,1200,96,1.83709,30,7.18685,54035846174
177.858,5.62248,53.411,14,68,45,1200,96,1.83709,30,7.18685,54041468942
155.4,6.43501,53.411,14,68,45,1200,96,1.83709,30,7.18685,54047904303
147.166,6.79507,53.411,14,68,45,1200,96,1.83709,30,7.18685,54054699540
168.326,5.94086,53.411,14,68,45,1200,96,1.83709,30,7.18685,54060640944
141.56,7.06413,53.411,14,68,45,1200,96,1.83709,30,7.18685,54067705516
99.3658,10.0638,53.411,14,68,45,1200,96,1.83709,30,7.18685,54077769364
214.893,4.65348,53.411,14,68,45,1200,96,1.83709,30,7.18685,54082422803
146.457,6.82794,53.411,14,68,45,1200,96,1.83709,30,7.18685,54089251081
150.65,6.63789,53.411,14,68,45,1200,96,1.83709,30,7.18685,54095889303
144.902,6.90122,53.411,14,68,45,1200,96,1.83709,30,7.18685,54102790949
137.221,7.28749,53.411,14,68,45,1200,96,1.83709,30,7.18685,54110078750
159.621,6.26485,53.411,14,68,45,1200,96,1.83709,30,7.18685,54116343862
153.054,6.53366,53.411,14,68,45,1200,96,1.83709,30,7.18685,54122877848
89.0194,11.2335,53.411,14,68,45,1200,96,1.83709,30,7.18685,54134111671
199.314,5.01722,53.411,14,68,45,1200,96,1.83709,30,7.18685,54139129563
143.911,6.94873,53.411,14,68,45,1200,96,1.83709,30,7.18685,54146078318
169.141,5.91223,53.411,14,68,45,1200,96,1.83709,30,7.18685,54151990578
141.898,7.04731,53.411,14,68,45,1200,96,1.83709,30,7.18685,54159038148
151.739,6.59028,53.411,14,68,45,1200,96,1.83709,30,7.18685,54165629031
135.281,7.39203,53.411,14,68,45,1200,96,1.83709,30,7.18685,54173025605
87.1945,11.4686,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54184490772
209.634,4.77022,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54189261000
153.34,6.52145,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54195782633
132.75,7.53295,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54203316054
168.636,5.92993,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54209246088
149.208,6.70204,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54215948370
143.637,6.962,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54222910640
85.02,11.7619,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54234673013
197.529,5.06255,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54239735630
152.929,6.53898,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54246275177
144.999,6.89661,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54253171913
154.174,6.48618,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54259658511
146.933,6.80584,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54266464598
148.579,6.73041,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54273195514
82.6076,12.1054,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54285301161
215.804,4.63384,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54289935725
151.167,6.61521,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54296551244
148.647,6.72733,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54303278473
142.656,7.00988,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54310289014
146.585,6.82199,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54317111241
150.116,6.6615,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54323773247
73.8224,13.546,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54337319417
191.802,5.21372,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54342533458
150.971,6.62379,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54349157663
158.257,6.31884,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54355476476
146.065,6.84626,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54362323319
140.358,7.12463,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54369448625
90.5586,11.0426,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54380490668
185.635,5.38693,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54385878123
159.226,6.28038,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54392158915
142.699,7.00776,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54399167041
155.032,6.4503,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54405617751
148.003,6.75662,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54412374996
148.762,6.72214,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54419097266
84.9359,11.7736,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54430871111
179.749,5.56332,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54436434757
158.492,6.30946,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54442744613
148.287,6.7437,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54449488854
147.025,6.80156,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54456290563
148.019,6.75591,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54463046726
147.582,6.77589,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54469823177
83.8485,11.9263,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54481749559
186.822,5.35269,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54487102500
157.557,6.3469,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54493449957
146.911,6.80683,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54500256815
143.508,6.96824,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54507225296
142.937,6.99608,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54514221730
160.668,6.22402,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54520446376
86.8593,11.5129,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54531959683
181.121,5.52118,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54537481340
151.572,6.59755,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54544078956
152.732,6.54743,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54550627370
166.692,5.99907,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54556626633
129.387,7.72873,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54564355180
169.609,5.8959,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54570251060
92.2912,10.8353,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54581086485
211.946,4.71819,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54585804896
151.026,6.62136,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54592426977
150.482,6.64532,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54599072864
158.099,6.32514,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54605398389
133.71,7.47885,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54612877138
137.869,7.25325,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54620131155
91.5453,10.9235,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54631054825
177.911,5.62077,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54636676260
156.439,6.39225,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54643069092
159.1,6.28536,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54649354161
136.513,7.32532,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54656679883
145.591,6.86853,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54663548948
152.048,6.57688,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54670126526
87.1578,11.4734,52.8053,16,68,45,1200,373,1.83709,40,7.18756,54681603354
183.3,5.45553,52.09,16,68,45,1200,373,1.83709,40,7.18731,54687056012
151.965,6.58047,52.09,16,68,45,1200,373,1.83709,40,7.18731,54693636566
150.621,6.63918,52.09,16,68,45,1200,373,1.83709,40,7.18731,54700275930
147.073,6.79936,52.09,16,68,45,1200,373,1.83709,40,7.18731,54707076076
157.014,6.36888,52.09,16,68,45,1200,373,1.83709,40,7.18731,54713444762
137.32,7.28225,52.09,16,68,45,1200,373,1.83709,40,7.18731,54720727343
94.7164,10.5578,52.09,16,68,45,1200,373,1.83709,40,7.18731,54731285307
204.646,4.88649,52.09,16,68,45,1200,373,1.83709,40,7.18731,54736172805
147.632,6.77362,52.09,16,68,45,1200,373,1.83709,40,7.18731,54742946902
146.814,6.81134,52.09,16,68,45,1200,373,1.83709,40,7.18731,54749758319
144.154,6.93701,52.09,16,68,45,1200,373,1.83709,40,7.18731,54756695672
163.458,6.1178,52.09,16,68,45,1200,373,1.83709,40,7.18731,54762814149
147.149,6.79583,52.09,16,68,45,1200,373,1.83709,40,7.18731,54769609516
87.7072,11.4016,52.09,16,68,45,1200,373,1.83709,40,7.18731,54781011433
208.248,4.80198,52.09,16,68,45,1200,373,1.83709,40,7.18731,54785813681
143.916,6.94847,52.09,16,68,45,1200,373,1.83709,40,7.18731,54792762967
143.774,6.95534,52.09,16,68,45,1200,373,1.83709,40,7.18731,54799718735
149.864,6.6727,52.09,16,68,45,1200,373,1.83709,40,7.18731,54806391992
145.713,6.86278,52.09,16,68,45,1200,373,1.83709,40,7.18731,54813254986
145.876,6.85512,52.09,16,68,45,1200,373,1.83709,40,7.18731,54820110375
82.2624,12.1562,52.09,16,68,45,1200,373,1.83709,40,7.18731,54832267429
182.843,5.46916,52.09,16,68,45,1200,373,1.83709,40,7.18731,54837736709
153.973,6.49463,52.09,16,68,45,1200,373,1.83709,40,7.18731,54844231521
151.304,6.60923,52.09,16,68,45,1200,373,1.83709,40,7.18731,54850840889
167.156,5.98242,52.09,16,68,45,1200,373,1.83709,40,7.18731,54856823562
145.489,6.87335,52.09,16,68,45,1200,373,1.83709,40,7.18731,54863696905
130.558,7.65943,52.09,16,68,45,1200,373,1.83709,40,7.18731,54871356833
89.8111,11.1345,52.09,16,68,45,1200,373,1.83709,40,7.18731,54882492391
198.146,5.0468,52.09,16,68,45,1200,373,1.83709,40,7.18731,54887539639
155.929,6.41319,52.09,16,68,45,1200,373,1.83709,40,7.18731,54893952748
