os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 5850,3991152,6.1.29-1-MANJARO,4.5 Mesa 23.0.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
31.384,31.8634,26.4706,0,41,59,0,0,0,0,0.878662,239921828897
27.7438,36.0441,26.4706,0,41,59,0,0,0,0,0.878662,239957873137
34.7091,28.8109,26.4706,0,41,59,0,0,0,0,0.878662,239986690301
30.3369,32.9631,25.6039,0,41,59,0,0,0,0,0.878658,240019648302
31.4342,31.8125,25.6039,0,41,59,0,0,0,0,0.878658,240051460564
29.0486,34.425,25.6039,0,41,59,0,0,0,0,0.878658,240085886961
31.5608,31.6848,25.6039,0,41,59,0,0,0,0,0.878658,240117571862
29.7871,33.5715,25.6039,0,41,59,0,0,0,0,0.878658,240151143747
27.1204,36.8726,25.6039,0,41,59,0,0,0,0,0.878658,240188016222
34.4244,29.0492,25.6039,0,41,59,0,0,0,0,0.878658,240217066169
28.9665,34.5227,25.6039,0,41,59,0,0,0,0,0.878658,240251589377
33.1065,30.2056,25.6039,0,41,59,0,0,0,0,0.878658,240281795340
30.0252,33.3053,25.6039,0,41,59,0,0,0,0,0.878658,240315100812
28.2974,35.3389,25.6039,0,41,59,0,0,0,0,0.878658,240350439707
31.3523,31.8956,25.6039,0,41,59,0,0,0,0,0.878658,240382336341
29.141,34.3159,25.6039,0,41,59,0,0,0,0,0.878658,240416653144
30.4059,32.8884,25.6039,0,41,59,0,0,0,0,0.878658,240449541779
31.7386,31.5073,25.6039,0,41,59,0,0,0,0,0.878658,240481049709
31.1965,32.0548,25.6039,0,41,59,0,0,0,0,0.878658,240513110194
29.8941,33.4514,25,0,41,59,0,0,0,0,0.878658,240546556835
28.8404,34.6736,25,0,41,59,0,0,0,0,0.878658,240581230027
31.8628,31.3846,25,0,41,59,0,0,0,0,0.878658,240612615556
28.4092,35.1999,25,0,41,59,0,0,0,0,0.878658,240647815414
31.9158,31.3325,25,0,41,59,0,0,0,0,0.878658,240679147997
31.4338,31.8129,25,0,41,59,0,0,0,0,0.878658,240710961382
29.3251,34.1005,25,0,41,59,0,0,0,0,0.878658,240745062838
28.8545,34.6566,25,0,41,59,0,0,0,0,0.878658,240779720043
32.5092,30.7605,25,0,41,59,0,0,0,0,0.878658,240810480566
28.643,34.9126,25,0,41,59,0,0,0,0,0.878658,240845393626
31.4611,31.7853,25,0,41,59,0,0,0,0,0.878658,240877179186
28.5898,34.9775,25,0,41,59,0,0,0,0,0.878658,240912157855
31.4966,31.7495,25,0,41,59,0,0,0,0,0.878658,240943907166
30.9194,32.3422,25,0,41,59,0,0,0,0,0.878658,240976250451
30.5992,32.6806,25,0,41,59,0,0,0,0,0.878658,241008930797
28.3662,35.2532,25,0,41,59,0,0,0,0,0.878658,241044191202
31.8179,31.4289,23.9234,0,41,59,0,0,0,0,0.878658,241075614853
28.8676,34.6409,23.9234,0,41,59,0,0,0,0,0.878658,241110255400
29.565,33.8237,23.9234,0,41,59,0,0,0,0,0.878658,241144079828
32.5805,30.6932,23.9234,0,41,59,0,0,0,0,0.878658,241174773731
29.0409,34.4342,23.9234,0,41,59,0,0,0,0,0.878658,241209208492
31.6689,31.5767,23.9234,0,41,59,0,0,0,0,0.878658,241240784864
28.7011,34.8419,23.9234,0,41,59,0,0,0,0,0.878658,241275628332
32.0335,31.2173,23.9234,0,41,59,0,0,0,0,0.878658,241306844959
30.881,32.3823,23.9234,0,41,59,0,0,0,0,0.878658,241339228321
30.8299,32.4361,23.9234,0,41,59,0,0,0,0,0.878658,241371664867
28.3041,35.3305,23.9234,0,41,59,0,0,0,0,0.878658,241406996185
29.2422,34.1971,23.9234,0,41,59,0,0,0,0,0.878658,241441193383
29.9023,33.4423,23.9234,0,41,59,0,0,0,0,0.878658,241474636069
30.5455,32.7381,23.9234,0,41,59,0,0,0,0,0.878658,241507373994
32.1033,31.1495,23.9234,0,41,59,0,0,0,0,0.878658,241538524704
29.5586,33.8311,23.9234,0,41,59,0,0,0,0,0.878658,241572362539
29.6934,33.6775,26.7943,0,41,60,0,0,0,0,0.878658,241606034457
32.6485,30.6293,26.7943,0,41,60,0,0,0,0,0.878658,241636663265
29.5428,33.8492,26.7943,0,41,60,0,0,0,0,0.878658,241670512984
29.4474,33.9588,26.7943,0,41,60,0,0,0,0,0.878658,241704473494
29.7013,33.6686,26.7943,0,41,60,0,0,0,0,0.878658,241738142290
31.6504,31.5952,26.7943,0,41,60,0,0,0,0,0.878658,241769737342
30.2904,33.0138,26.7943,0,41,60,0,0,0,0,0.878658,241802751786
31.7614,31.4848,26.7943,0,41,60,0,0,0,0,0.878658,241834236673
29.5389,33.8537,26.7943,0,41,60,0,0,0,0,0.878658,241868091053
29.0433,34.4314,26.7943,0,41,60,0,0,0,0,0.878658,241902523090
30.6574,32.6185,26.7943,0,41,60,0,0,0,0,0.878658,241935141876
31.1258,32.1277,26.7943,0,41,60,0,0,0,0,0.878658,241967270598
30.4856,32.8024,26.7943,0,41,60,0,0,0,0,0.878658,242000072824
29.8301,33.5232,26.7943,0,41,60,0,0,0,0,0.878658,242033596449
32.224,31.0327,26.7943,0,41,60,0,0,0,0,0.878658,242064629970
29.6524,33.7241,26.7943,0,41,60,0,0,0,0,0.878658,242098359684
29.013,34.4673,28.7081,0,41,60,0,0,0,0,0.878654,242132821405
31.1495,32.1032,28.7081,0,41,60,0,0,0,0,0.878654,242164932416
29.741,33.6236,28.7081,0,41,60,0,0,0,0,0.878654,242198548954
32.0961,31.1564,28.7081,0,41,60,0,0,0,0,0.878654,242229706301
27.8933,35.851,28.7081,0,41,60,0,0,0,0,0.878654,242265557713
33.4393,29.9049,28.7081,0,41,60,0,0,0,0,0.878654,242295462338
30.8293,32.4367,28.7081,0,41,60,0,0,0,0,0.878654,242327899926
28.0572,35.6415,28.7081,0,41,60,0,0,0,0,0.878654,242363542473
33.1567,30.1598,28.7081,0,41,60,0,0,0,0,0.878654,242393701465
28.0979,35.5898,28.7081,0,41,60,0,0,0,0,0.878654,242429292846
31.481,31.7652,28.7081,0,41,60,0,0,0,0,0.878654,242461058415
29.1377,34.3198,28.7081,0,41,60,0,0,0,0,0.878654,242495377885
31.9947,31.2551,28.7081,0,41,60,0,0,0,0,0.878654,242526634465
30.1237,33.1965,28.7081,0,41,60,0,0,0,0,0.878654,242559831338
30.1609,33.1555,28.7081,0,41,60,0,0,0,0,0.878654,242592987060
30.555,32.7278,28.7081,0,41,60,0,0,0,0,0.878654,242625718301
30.0626,33.2639,28.2297,0,41,59,0,0,0,0,0.878654,242658979661
32.5058,30.7638,28.2297,0,41,59,0,0,0,0,0.878654,242689743642
27.2677,36.6734,28.2297,0,41,59,0,0,0,0,0.878654,242726417223
33.2898,30.0393,28.2297,0,41,59,0,0,0,0,0.878654,242756456910
30.5016,32.7852,28.2297,0,41,59,0,0,0,0,0.878654,242789242877
29.7907,33.5675,28.2297,0,41,59,0,0,0,0,0.878654,242822811005
30.5514,32.7317,28.2297,0,41,59,0,0,0,0,0.878654,242855543021
32.7698,30.5159,28.2297,0,41,59,0,0,0,0,0.878654,242886058641
29.1119,34.3503,28.2297,0,41,59,0,0,0,0,0.878654,242920409932
26.4882,37.7527,28.2297,0,41,59,0,0,0,0,0.878654,242958163146
36.6628,27.2756,28.2297,0,41,59,0,0,0,0,0.878654,242985439215
30.5194,32.7661,28.2297,0,41,59,0,0,0,0,0.878654,243018205647
28.7547,34.777,28.2297,0,41,59,0,0,0,0,0.878654,243052983201
32.6431,30.6344,28.2297,0,41,59,0,0,0,0,0.878654,243083617946
28.3138,35.3185,28.2297,0,41,59,0,0,0,0,0.878654,243118936846
30.7748,32.4941,28.2297,0,41,59,0,0,0,0,0.878654,243151439452
30.2427,33.0658,28.3654,0,41,59,0,0,0,0,0.878647,243184497466
30.547,32.7364,28.3654,0,41,59,0,0,0,0,0.878647,243217234761
31.2424,32.0078,28.3654,0,41,59,0,0,0,0,0.878647,243249242271
30.9678,32.2916,28.3654,0,41,59,0,0,0,0,0.878647,243281534734
29.3966,34.0175,28.3654,0,41,59,0,0,0,0,0.878647,243315552208
31.9651,31.2842,28.3654,0,41,59,0,0,0,0,0.878647,243346837173
29.2327,34.2082,28.3654,0,41,59,0,0,0,0,0.878647,243381045923
28.6535,34.8997,28.3654,0,41,59,0,0,0,0,0.878647,243415945755
34.7371,28.7877,28.3654,0,41,59,0,0,0,0,0.878647,243444734339
28.9451,34.5482,28.3654,0,41,59,0,0,0,0,0.878647,243479283032
20.841,47.9823,28.3654,0,41,59,0,0,0,0,0.878647,243527265183
35.0004,28.5711,28.3654,0,41,59,0,0,0,0,0.878647,243555836506
139.106,7.18875,28.3654,0,41,59,0,0,0,0,0.878647,243563025705
53.5794,18.6639,28.3654,0,41,59,0,0,0,0,0.878647,243581690527
40.0017,24.9989,28.3654,0,41,59,0,0,0,0,0.878647,243606689576
56.9184,17.569,28.3654,0,41,59,0,0,0,0,0.878647,243624258929
41.49,24.1022,28.3654,0,41,59,0,0,0,0,0.878647,243648361897
56.3231,17.7547,28.3654,0,41,59,0,0,0,0,0.878647,243666123747
47.5042,21.0508,27.6699,0,41,60,0,0,0,0,0.878647,243687168300
52.9966,18.8691,27.6699,0,41,60,0,0,0,0,0.878647,243706038098
43.5378,22.9686,27.6699,0,41,60,0,0,0,0,0.878647,243729006887
41.3536,24.1817,27.6699,0,41,60,0,0,0,0,0.878647,243753188886
60.0418,16.6551,27.6699,0,41,60,0,0,0,0,0.878647,243769844718
43.7418,22.8614,27.6699,0,41,60,0,0,0,0,0.878647,243792706422
59.0084,16.9467,27.6699,0,41,60,0,0,0,0,0.878647,243809652959
45.8306,21.8195,27.6699,0,41,60,0,0,0,0,0.878647,243831473509
48.3077,20.7006,27.6699,0,41,60,0,0,0,0,0.878647,243852174268
52.1234,19.1852,27.6699,0,41,60,0,0,0,0,0.878647,243871359730
41.2356,24.2509,27.6699,0,41,60,0,0,0,0,0.878647,243895611100
54.9478,18.1991,27.6699,0,41,60,0,0,0,0,0.878647,243913811637
51.9461,19.2507,27.6699,0,41,60,0,0,0,0,0.878647,243933061965
46.3839,21.5592,27.6699,0,41,60,0,0,0,0,0.878647,243954622549
49.8987,20.0406,27.6699,0,41,60,0,0,0,0,0.878647,243974663214
56.4958,17.7004,27.6699,0,41,60,0,0,0,0,0.878647,243992363724
46.6056,21.4567,27.6699,0,41,60,0,0,0,0,0.878647,244013821390
43.4042,23.0393,27.6699,0,41,60,0,0,0,0,0.878647,244036861152
53.5781,18.6643,27.6699,0,41,60,0,0,0,0,0.878647,244055525809
55.7139,17.9488,27.6699,0,41,60,0,0,0,0,0.878647,244073475270
45.2438,22.1025,27.6699,0,41,60,0,0,0,0,0.878647,244095578099
55.4274,18.0416,27.6699,0,41,60,0,0,0,0,0.878647,244113620151
44.2767,22.5852,27.6699,0,41,60,0,0,0,0,0.878647,244136206031
55.9334,17.8784,27.6699,0,41,60,0,0,0,0,0.878647,244154084587
42.3401,23.6183,27.6699,0,41,60,0,0,0,0,0.878647,244177709924
63.3719,15.7799,25.8537,0,41,59,0,0,0,0,0.878643,244193484469
42.5471,23.5034,25.8537,0,41,59,0,0,0,0,0.878643,244216988141
53.7291,18.6119,25.8537,0,41,59,0,0,0,0,0.878643,244235600549
46.9332,21.3069,25.8537,0,41,59,0,0,0,0,0.878643,244256907601
51.0387,19.593,25.8537,0,41,59,0,0,0,0,0.878643,244276500958
57.4907,17.3941,25.8537,0,41,59,0,0,0,0,0.878643,244293895944
39.4951,25.3196,25.8537,0,41,59,0,0,0,0,0.878643,244319216012
63.6898,15.7011,25.8537,0,41,59,0,0,0,0,0.878643,244334917403
43.4228,23.0294,25.8537,0,41,59,0,0,0,0,0.878643,244357946703
62.646,15.9627,25.8537,0,41,59,0,0,0,0,0.878643,244373910766
42.2639,23.6609,25.8537,0,41,59,0,0,0,0,0.878643,244397572468
51.3722,19.4658,25.8537,0,41,59,0,0,0,0,0.878643,244417038391
56.444,17.7167,25.8537,0,41,59,0,0,0,0,0.878643,244434755585
42.1804,23.7077,25.8537,0,41,59,0,0,0,0,0.878643,244458463636
57.3121,17.4483,25.8537,0,41,59,0,0,0,0,0.878643,244475912783
46.8996,21.3221,25.8537,0,41,59,0,0,0,0,0.878643,244497234411
55.2774,18.0906,25.8537,0,41,59,0,0,0,0,0.878643,244515326108
45.9034,21.7849,25.8537,0,41,59,0,0,0,0,0.878643,244537111537
58.5121,17.0905,25.8537,0,41,59,0,0,0,0,0.878643,244554201932
49.9058,20.0378,25.8537,0,41,59,0,0,0,0,0.878643,244574240898
42.3765,23.598,25.8537,0,41,59,0,0,0,0,0.878643,244597839280
65.9709,15.1582,25.8537,0,41,59,0,0,0,0,0.878643,244612997387
43.2032,23.1464,25.8537,0,41,59,0,0,0,0,0.878643,244636144882
57.3356,17.4412,25.8537,0,41,59,0,0,0,0,0.878643,244653586576
49.3359,20.2692,25.8537,0,41,59,0,0,0,0,0.878643,244673856217
50.1121,19.9553,25.8537,0,41,59,0,0,0,0,0.878643,244693818813
54.5273,18.3394,28.0952,0,41,60,0,0,0,0,0.878643,244712151808
41.2022,24.2705,28.0952,0,41,60,0,0,0,0,0.878643,244736422849
57.2109,17.4792,28.0952,0,41,60,0,0,0,0,0.878643,244753902535
48.7391,20.5174,28.0952,0,41,60,0,0,0,0,0.878643,244774420827
51.368,19.4674,28.0952,0,41,60,0,0,0,0,0.878643,244793888482
48.8125,20.4865,28.0952,0,41,60,0,0,0,0,0.878643,244814375115
48.9543,20.4272,28.0952,0,41,60,0,0,0,0,0.878643,244834802755
54.8862,18.2195,28.0952,0,41,60,0,0,0,0,0.878643,244853023062
44.603,22.42,28.0952,0,41,60,0,0,0,0,0.878643,244875443347
55.7256,17.9451,28.0952,0,41,60,0,0,0,0,0.878643,244893388725
47.9272,20.865,28.0952,0,41,60,0,0,0,0,0.878643,244914254193
53.452,18.7084,28.0952,0,41,60,0,0,0,0,0.878643,244932963090
51.724,19.3334,28.0952,0,41,60,0,0,0,0,0.878643,244952296069
44.322,22.5621,28.0952,0,41,60,0,0,0,0,0.878643,244974859241
72.1235,13.8651,28.0952,0,41,60,0,0,0,0,0.878643,244988724081
45.9956,21.7412,28.0952,0,41,60,0,0,0,0,0.878643,245010465599
47.2463,21.1657,28.0952,0,41,60,0,0,0,0,0.878643,245031631646
49.094,20.3691,28.0952,0,41,60,0,0,0,0,0.878643,245052002100
55.4774,18.0253,28.0952,0,41,60,0,0,0,0,0.878643,245070027152
45.4817,21.9869,28.0952,0,41,60,0,0,0,0,0.878643,245092015050
55.2635,18.0951,28.0952,0,41,60,0,0,0,0,0.878643,245110111016
53.2788,18.7692,28.0952,0,41,60,0,0,0,0,0.878643,245128880108
43.1631,23.1679,28.0952,0,41,60,0,0,0,0,0.878643,245152049330
59.5095,16.8041,28.0952,0,41,60,0,0,0,0,0.878643,245168853348
51.788,19.3095,28.0952,0,41,60,0,0,0,0,0.878643,245188163243
54.1697,18.4605,28.0952,0,41,60,0,0,0,0,0.878643,245206626564
57.3431,17.4389,26.601,0,41,59,0,0,0,0,0.878643,245224062732
46.2521,21.6206,26.601,0,41,59,0,0,0,0,0.878643,245245684336
48.8732,20.4611,26.601,0,41,59,0,0,0,0,0.878643,245266145487
46.7864,21.3737,26.601,0,41,59,0,0,0,0,0.878643,245287520062
55.8326,17.9107,26.601,0,41,59,0,0,0,0,0.878643,245305431444
45.6282,21.9163,26.601,0,41,59,0,0,0,0,0.878643,245327348241
66.8471,14.9595,26.601,0,41,59,0,0,0,0,0.878643,245342308137
44.6742,22.3843,26.601,0,41,59,0,0,0,0,0.878643,245364692916
63.4719,15.755,26.601,0,41,59,0,0,0,0,0.878643,245380448528
71.615,13.9636,26.601,0,41,59,0,0,0,0,0.878643,245394412650
44.8995,22.272,26.601,0,41,59,0,0,0,0,0.878643,245416684985
61.9743,16.1357,26.601,0,41,59,0,0,0,0,0.878643,245432820656
62.8354,15.9146,26.601,0,41,59,0,0,0,0,0.878643,245448743721
63.8454,15.6628,26.601,0,41,59,0,0,0,0,0.878643,245464399481
54.432,18.3715,26.601,0,41,59,0,0,0,0,0.878643,245482771456
60.7864,16.4511,26.601,0,41,59,0,0,0,0,0.878643,245499223000
66.9262,14.9418,26.601,0,41,59,0,0,0,0,0.878643,245514164793
50.3989,19.8417,26.601,0,41,59,0,0,0,0,0.878643,245534006773
65.3576,15.3004,26.601,0,41,59,0,0,0,0,0.878643,245549308472
55.7618,17.9334,26.601,0,41,59,0,0,0,0,0.878643,245567242077
65.4241,15.2849,26.601,0,41,59,0,0,0,0,0.878643,245582528065
56.0482,17.8418,26.601,0,41,59,0,0,0,0,0.878643,245600370619
60.0906,16.6415,26.601,0,41,59,0,0,0,0,0.878643,245617012634
62.7475,15.9369,26.601,0,41,59,0,0,0,0,0.878643,245632950023
50.5779,19.7715,26.601,0,41,59,0,0,0,0,0.878643,245652722646
64.0729,15.6072,26.601,0,41,59,0,0,0,0,0.878643,245668329715
51.3306,19.4815,26.601,0,41,59,0,0,0,0,0.878643,245687811651
56.885,17.5793,26.601,0,41,59,0,0,0,0,0.878643,245705391989
50.953,19.6259,26.601,0,41,59,0,0,0,0,0.878643,245725026158
54.1993,18.4504,28.1553,0,41,60,0,0,0,0,0.878643,245743469340
53.9321,18.5418,28.1553,0,41,60,0,0,0,0,0.878643,245762010747
47.9783,20.8427,28.1553,0,41,60,0,0,0,0,0.878643,245782854346
58.754,17.0201,28.1553,0,41,60,0,0,0,0,0.878643,245799874998
54.0826,18.4902,28.1553,0,41,60,0,0,0,0,0.878643,245818365651
62.1491,16.0903,28.1553,0,41,60,0,0,0,0,0.878643,245834456662
49.7598,20.0966,28.1553,0,41,60,0,0,0,0,0.878643,245854552678
54.5717,18.3245,28.1553,0,41,60,0,0,0,0,0.878643,245872877464
46.2532,21.6201,28.1553,0,41,60,0,0,0,0,0.878643,245894498611
43.219,23.138,28.1553,0,41,60,0,0,0,0,0.878643,245917637350
63.8422,15.6636,28.1553,0,41,60,0,0,0,0,0.878643,245933301280
49.2026,20.3241,28.1553,0,41,60,0,0,0,0,0.878643,245953625809
61.8782,16.1608,28.1553,0,41,60,0,0,0,0,0.878643,245969787208
53.844,18.5722,28.1553,0,41,60,0,0,0,0,0.878643,245988359287
50.7584,19.7012,28.1553,0,41,60,0,0,0,0,0.878643,246008061366
54.2611,18.4294,28.1553,0,41,60,0,0,0,0,0.878643,246026491262
57.9383,17.2597,28.1553,0,41,60,0,0,0,0,0.878643,246043751079
48.1484,20.7691,28.1553,0,41,60,0,0,0,0,0.878643,246064520829
51.9509,19.2489,28.1553,0,41,60,0,0,0,0,0.878643,246083770104
63.8481,15.6622,28.1553,0,41,60,0,0,0,0,0.878643,246099433922
60.2351,16.6016,28.1553,0,41,60,0,0,0,0,0.878643,246116034920
57.6539,17.3449,28.1553,0,41,60,0,0,0,0,0.878643,246133380640
65.6182,15.2397,28.1553,0,41,60,0,0,0,0,0.878643,246148621067
50.5295,19.7904,28.1553,0,41,60,0,0,0,0,0.878643,246168411673
66.2598,15.0921,28.1553,0,41,60,0,0,0,0,0.878643,246183504481
54.0889,18.4881,28.1553,0,41,60,0,0,0,0,0.878643,246201992950
70.6741,14.1495,28.1553,0,41,60,0,0,0,0,0.878643,246216142903
55.7418,17.9398,28.1553,0,41,60,0,0,0,0,0.878643,246234089357
68.6477,14.5671,25.6158,0,41,60,0,0,0,0,0.878639,246248650830
65.7562,15.2077,25.6158,0,41,60,0,0,0,0,0.878639,246263858190
50.114,19.9545,25.6158,0,41,60,0,0,0,0,0.878639,246283813836
60.1057,16.6373,25.6158,0,41,60,0,0,0,0,0.878639,246300451836
52.684,18.9811,25.6158,0,41,60,0,0,0,0,0.878639,246319433512
71.2563,14.0338,25.6158,0,41,60,0,0,0,0,0.878639,246333467714
58.697,17.0366,25.6158,0,41,60,0,0,0,0,0.878639,246350505612
58.9429,16.9656,25.6158,0,41,60,0,0,0,0,0.878639,246367471407
63.3577,15.7834,25.6158,0,41,60,0,0,0,0,0.878639,246383255020
50.0067,19.9973,25.6158,0,41,60,0,0,0,0,0.878639,246403252671
71.0149,14.0815,25.6158,0,41,60,0,0,0,0,0.878639,246417335486
57.2901,17.455,25.6158,0,41,60,0,0,0,0,0.878639,246434790578
66.5478,15.0268,25.6158,0,41,60,0,0,0,0,0.878639,246449817546
56.5012,17.6987,25.6158,0,41,60,0,0,0,0,0.878639,246467517053
59.5878,16.7819,25.6158,0,41,60,0,0,0,0,0.878639,246484299165
67.1668,14.8883,25.6158,0,41,60,0,0,0,0,0.878639,246499187360
48.3384,20.6875,25.6158,0,41,60,0,0,0,0,0.878639,246519875684
77.1196,12.9669,25.6158,0,41,60,0,0,0,0,0.878639,246532842485
52.2529,19.1377,25.6158,0,41,60,0,0,0,0,0.878639,246551981423
71.7265,13.9418,25.6158,0,41,60,0,0,0,0,0.878639,246565923524
55.9468,17.8741,25.6158,0,41,60,0,0,0,0,0.878639,246583797350
59.3155,16.859,25.6158,0,41,60,0,0,0,0,0.878639,246600657619
63.8118,15.6711,25.6158,0,41,60,0,0,0,0,0.878639,246616329005
62.5989,15.9747,25.6158,0,41,60,0,0,0,0,0.878639,246632304292
66.4692,15.0446,25.6158,0,41,60,0,0,0,0,0.878639,246647348775
54.3455,18.4008,25.6158,0,41,60,0,0,0,0,0.878639,246665749617
63.0232,15.8672,25.6158,0,41,60,0,0,0,0,0.878639,246681617881
51.5285,19.4067,25.6158,0,41,60,0,0,0,0,0.878639,246701025285
62.6767,15.9549,25.6158,0,41,60,0,0,0,0,0.878639,246716980449
62.1442,16.0916,25.6158,0,41,60,0,0,0,0,0.878639,246733072784
50.1185,19.9527,25.6158,0,41,60,0,0,0,0,0.878639,246753033327
74.9506,13.3421,21.7822,0,41,60,0,0,0,0,0.878639,246766368717
55.1984,18.1165,21.7822,0,41,60,0,0,0,0,0.878639,246784484797
72.8143,13.7336,21.7822,0,41,60,0,0,0,0,0.878639,246798219684
54.1427,18.4697,21.7822,0,41,60,0,0,0,0,0.878639,246816689802
57.1264,17.505,21.7822,0,41,60,0,0,0,0,0.878639,246834195286
68.0765,14.6894,21.7822,0,41,60,0,0,0,0,0.878639,246848885187
64.0425,15.6146,21.7822,0,41,60,0,0,0,0,0.878639,246864499427
57.6512,17.3457,21.7822,0,41,60,0,0,0,0,0.878639,246881846259
58.1748,17.1896,21.7822,0,41,60,0,0,0,0,0.878639,246899036444
73.7964,13.5508,21.7822,0,41,60,0,0,0,0,0.878639,246912586751
55.5678,17.996,21.7822,0,41,60,0,0,0,0,0.878639,246930583990
58.8571,16.9903,21.7822,0,41,60,0,0,0,0,0.878639,246947575000
57.1235,17.5059,21.7822,0,41,60,0,0,0,0,0.878639,246965081309
54.6287,18.3054,21.7822,0,41,60,0,0,0,0,0.878639,246983386238
73.2709,13.648,21.7822,0,41,60,0,0,0,0,0.878639,246997035266
52.6806,18.9823,21.7822,0,41,60,0,0,0,0,0.878639,247016018026
17.8526,56.0144,21.7822,0,41,60,0,0,0,0,0.878639,247072032805
122.515,8.16226,21.7822,0,41,60,0,0,0,0,0.878639,247080195060
79.6283,12.5583,21.7822,0,41,60,0,0,0,0,0.878639,247092754277
59.467,16.816,21.7822,0,41,60,0,0,0,0,0.878639,247109570358
47.4116,21.0919,21.7822,0,41,60,0,0,0,0,0.878639,247130672558
67.898,14.728,21.7822,0,41,60,0,0,0,0,0.878639,247145400947
55.3638,18.0623,21.7822,0,41,60,0,0,0,0,0.878639,247163463796
60.4135,16.5526,21.7822,0,41,60,0,0,0,0,0.878639,247180016811
55.8705,17.8985,21.7822,0,41,60,0,0,0,0,0.878639,247197915719
58.4012,17.1229,21.7822,0,41,60,0,0,0,0,0.878639,247215039083
64.2533,15.5634,21.7822,0,41,60,0,0,0,0,0.878639,247230603058
49.1541,20.3442,21.7822,0,41,60,0,0,0,0,0.878639,247250947839
89.647,11.1549,21.7822,0,41,60,0,0,0,0,0.878639,247262108715
49.1486,20.3465,23.6181,0,41,60,0,0,0,0,0.878635,247282450027
61.8031,16.1804,23.6181,0,41,60,0,0,0,0,0.878635,247298630404
67.4837,14.8184,23.6181,0,41,60,0,0,0,0,0.878635,247313449721
53.6177,18.6505,23.6181,0,41,60,0,0,0,0,0.878635,247332100976
55.2257,18.1075,23.6181,0,41,60,0,0,0,0,0.878635,247350209012
49.8088,20.0768,23.6181,0,41,60,0,0,0,0,0.878635,247370285758
78.3503,12.7632,23.6181,0,41,60,0,0,0,0,0.878635,247383049420
50.5068,19.7993,23.6181,0,41,60,0,0,0,0,0.878635,247402849239
72.3251,13.8265,23.6181,0,41,60,0,0,0,0,0.878635,247416676092
53.512,18.6874,23.6181,0,41,60,0,0,0,0,0.878635,247435363939
58.4111,17.12,23.6181,0,41,60,0,0,0,0,0.878635,247452484394
57.8072,17.2989,23.6181,0,41,60,0,0,0,0,0.878635,247469784134
50.9198,19.6387,23.6181,0,41,60,0,0,0,0,0.878635,247489423318
64.5897,15.4823,23.6181,0,41,60,0,0,0,0,0.878635,247504905999
58.7272,17.0279,23.6181,0,41,60,0,0,0,0,0.878635,247521934302
62.2908,16.0537,23.6181,0,41,60,0,0,0,0,0.878635,247537987844
61.7228,16.2015,23.6181,0,41,60,0,0,0,0,0.878635,247554191034
64.7598,15.4417,23.6181,0,41,60,0,0,0,0,0.878635,247569632128
56.8985,17.5751,23.6181,0,41,60,0,0,0,0,0.878635,247587208615
48.8251,20.4813,23.6181,0,41,60,0,0,0,0,0.878635,247607690254
67.4909,14.8168,23.6181,0,41,60,0,0,0,0,0.878635,247622507467
54.5226,18.341,23.6181,0,41,60,0,0,0,0,0.878635,247640848921
74.9196,13.3476,23.6181,0,41,60,0,0,0,0,0.878635,247654197042
49.4321,20.2298,23.6181,0,41,60,0,0,0,0,0.878635,247674427229
62.7854,15.9273,23.6181,0,41,60,0,0,0,0,0.878635,247690354109
72.7101,13.7532,23.6181,0,41,60,0,0,0,0,0.878635,247704107729
44.3126,22.5669,23.6181,0,41,60,0,0,0,0,0.878635,247726675878
72.4827,13.7964,23.6181,0,41,60,0,0,0,0,0.878635,247740472693
56.6928,17.6389,23.6181,0,41,60,0,0,0,0,0.878635,247758112047
62.4097,16.0232,23.6181,0,41,60,0,0,0,0,0.878635,247774142225
57.5108,17.388,26.087,0,42,60,0,0,0,0,0.878868,247791524226
57.403,17.4207,26.087,0,42,60,0,0,0,0,0.878868,247808945255
63.4679,15.756,26.087,0,42,60,0,0,0,0,0.878868,247824701668
47.4751,21.0637,26.087,0,42,60,0,0,0,0,0.878868,247845766021
82.366,12.1409,26.087,0,42,60,0,0,0,0,0.878868,247857907144
52.3362,19.1072,26.087,0,42,60,0,0,0,0,0.878868,247877014875
71.2178,14.0414,26.087,0,42,60,0,0,0,0,0.878868,247891057179
52.2338,19.1447,26.087,0,42,60,0,0,0,0,0.878868,247910201793
59.2352,16.8818,26.087,0,42,60,0,0,0,0,0.878868,247927084101
66.5317,15.0304,26.087,0,42,60,0,0,0,0,0.878868,247942115292
46.4954,21.5075,26.087,0,42,60,0,0,0,0,0.878868,247963623560
78.193,12.7889,26.087,0,42,60,0,0,0,0,0.878868,247976412537
66.047,15.1407,26.087,0,42,60,0,0,0,0,0.878868,247991554209
58.4967,17.095,26.087,0,42,60,0,0,0,0,0.878868,248008648398
51.1725,19.5417,26.087,0,42,60,0,0,0,0,0.878868,248028191215
58.5767,17.0716,26.087,0,42,60,0,0,0,0,0.878868,248045263452
62.4921,16.002,26.087,0,42,60,0,0,0,0,0.878868,248061265961
