os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32858364,5.15.2-217-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
143.998,6945,14.7777,60,67,68,1890,9501,4.36108,225,6.47963,101521617409
143.998,6945,14.7777,60,67,68,1890,9501,4.36108,225,6.47963,101621624173
143.998,6942,15.0625,55,67,68,1890,9501,4.36108,221,6.47987,101721633277
143.994,6945,15.0625,55,67,68,1890,9501,4.36108,221,6.47987,101821640391
143.998,6943,15.0625,55,67,68,1890,9501,4.36108,221,6.47987,101921649565
143.995,6958,15.0625,55,67,68,1890,9501,4.36108,221,6.47987,102021658169
144,6938,15.0625,55,67,68,1890,9501,4.36108,221,6.47987,102121667113
144.029,6928,14.849,59,67,68,1890,9501,4.36108,220,6.47987,102221677057
144.015,6945,14.849,59,67,68,1890,9501,4.36108,220,6.47987,102321683631
144.01,6943,14.849,59,67,68,1890,9501,4.36108,220,6.47987,102421691965
144.006,6944,14.849,59,67,68,1890,9501,4.36108,220,6.47987,102521748949
144.006,6932,14.849,59,67,68,1890,9501,4.36108,220,6.47987,102621757403
143.987,6956,14.6387,60,67,68,1890,9501,4.36108,223,6.47987,102721764817
144.004,6801,14.6387,60,67,68,1890,9501,4.36108,223,6.47987,102821772461
144,6947,14.6387,60,67,68,1890,9501,4.36108,223,6.47987,102921779785
144.003,6942,14.6387,60,67,68,1890,9501,4.36108,223,6.47987,103021786529
144,6952,14.6387,60,67,68,1890,9501,4.36108,223,6.47987,103121794273
144.033,6949,13.939,61,67,68,1890,9501,4.36108,223,6.47987,103221802397
144.015,6937,13.939,61,67,68,1890,9501,4.36108,223,6.47987,103321809881
144.005,6953,13.939,61,67,68,1890,9501,4.36108,223,6.47987,103421817675
144.006,6938,13.939,61,67,68,1890,9501,4.36108,223,6.47987,103521824089
144.006,6943,13.939,61,67,68,1890,9501,4.36108,223,6.47987,103621830683
144.005,6945,14.9815,57,67,68,1890,9501,4.36108,223,6.47987,103721836647
143.995,6946,14.9815,57,67,68,1890,9501,4.36108,223,6.47987,103821847822
143.998,6943,14.9815,57,67,68,1890,9501,4.36108,223,6.47987,103921857826
143.99,6970,14.9815,57,67,68,1890,9501,4.36108,223,6.47987,104021864130
143.997,6948,14.9815,57,67,68,1890,9501,4.36108,223,6.47987,104121872244
143.968,6959,14.0792,59,67,68,1890,9501,4.36108,223,6.47987,104221878968
143.999,6940,14.0792,59,67,68,1890,9501,4.36108,223,6.47987,104321885462
144,6931,14.0792,59,67,68,1890,9501,4.36108,223,6.47987,104421893136
144,6923,14.0792,59,67,68,1890,9501,4.36108,223,6.47987,104521899680
144.001,6925,14.0792,59,67,68,1890,9501,4.36108,223,6.47987,104621905834
143.971,6964,14.2327,57,67,68,1890,9501,4.36108,224,6.47986,104721912118
143.993,6957,14.2327,57,67,68,1890,9501,4.36108,224,6.47986,104821923392
144.003,6943,14.2327,57,67,68,1890,9501,4.36108,224,6.47986,104921931536
144.001,6943,14.2327,57,67,68,1890,9501,4.36108,224,6.47986,105021938100
144.001,6946,14.2327,57,67,68,1890,9501,4.36108,224,6.47986,105121944794
144.014,6936,14.4382,58,67,68,1890,9501,4.36108,224,6.48082,105221950748
143.998,6938,14.4382,58,67,68,1890,9501,4.36108,224,6.48082,105321957032
143.999,6949,14.4382,58,67,68,1890,9501,4.36108,224,6.48082,105421963546
143.992,6964,14.4382,58,67,68,1890,9501,4.36108,224,6.48082,105521969840
143.999,6935,14.4382,58,67,68,1890,9501,4.36108,224,6.48082,105621977104
144.001,6939,13.6909,58,67,68,1890,9501,4.36108,225,6.48106,105721983988
143.991,6951,13.6909,58,67,68,1890,9501,4.36108,225,6.48106,105821991092
144.002,6939,13.6909,58,67,68,1890,9501,4.36108,225,6.48106,105922001976
143.999,6942,13.6909,58,67,68,1890,9501,4.36108,225,6.48106,106022007700
143.998,6948,13.6909,58,67,68,1890,9501,4.36108,225,6.48106,106122015594
143.993,6926,13.7736,61,67,68,1890,9501,4.36108,227,6.48106,106222023508
144.001,6932,13.7736,61,67,68,1890,9501,4.36108,227,6.48106,106322030133
143.998,6945,13.7736,61,67,68,1890,9501,4.36108,227,6.48106,106422038977
143.997,6935,13.7736,61,67,68,1890,9501,4.36108,227,6.48106,106522044571
143.998,6941,13.7736,61,67,68,1890,9501,4.36108,227,6.48106,106622051635
144.008,6947,14.5455,61,67,68,1890,9501,4.36108,229,6.48106,106722059439
144.003,6937,14.5455,61,67,68,1890,9501,4.36108,229,6.48106,106822067243
144.001,6944,14.5455,61,67,68,1890,9501,4.36108,229,6.48106,106922074807
144,6944,14.5455,61,67,68,1890,9501,4.36108,229,6.48106,107022081901
144,6935,14.5455,61,67,68,1890,9501,4.36108,229,6.48106,107122089085
144.007,6939,14.2768,60,67,68,1890,9501,4.36108,229,6.48106,107222094949
143.989,6950,14.2768,60,67,68,1890,9501,4.36108,229,6.48106,107322108493
143.994,6947,14.2768,60,67,68,1890,9501,4.36108,229,6.48106,107422114957
143.999,6937,14.2768,60,67,68,1890,9501,4.36108,229,6.48106,107522123561
143.999,6941,14.2768,60,67,68,1890,9501,4.36108,229,6.48106,107622129725
143.96,6958,14.4563,60,67,68,1890,9501,4.36108,228,6.48106,107722135709
143.999,6926,14.4563,60,67,68,1890,9501,4.36108,228,6.48106,107822143443
144,6941,14.4563,60,67,68,1890,9501,4.36108,228,6.48106,107922151197
143.999,6948,14.4563,60,67,68,1890,9501,4.36108,228,6.48106,108022157711
143.999,6937,14.4563,60,67,68,1890,9501,4.36108,228,6.48106,108122164455
143.959,6964,14.5807,59,67,68,1890,9501,4.36108,226,6.48106,108222172409
143.996,6944,14.5807,59,67,68,1890,9501,4.36108,226,6.48106,108322179313
144.001,6947,14.5807,59,67,68,1890,9501,4.36108,226,6.48106,108422186977
144.001,6926,14.5807,59,67,68,1890,9501,4.36108,226,6.48106,108522196711
143.999,6939,14.5807,59,67,68,1890,9501,4.36108,226,6.48106,108622202765
144.001,6945,14.4737,60,67,68,1890,9501,4.36108,225,6.48106,108722212499
143.999,6946,14.4737,60,67,68,1890,9501,4.36108,225,6.48106,108822220313
143.998,6947,14.4737,60,67,68,1890,9501,4.36108,225,6.48106,108922227018
143.997,6949,14.4737,60,67,68,1890,9501,4.36108,225,6.48106,109022238482
143.994,6963,14.4737,60,67,68,1890,9501,4.36108,225,6.48106,109122245316
143.995,6945,14.3664,59,67,68,1890,9501,4.36108,225,6.48106,109222252030
143.997,6942,14.3664,59,67,68,1890,9501,4.36108,225,6.48106,109322258374
143.996,6931,14.3664,59,67,68,1890,9501,4.36108,225,6.48106,109422269388
143.997,6943,14.3664,59,67,68,1890,9501,4.36108,225,6.48106,109522277962
143.998,6936,14.3664,59,67,68,1890,9501,4.36108,225,6.48106,109622283626
144.004,6942,14.3215,60,67,68,1890,9501,4.36108,226,6.48106,109722289660
143.996,6948,14.3215,60,67,68,1890,9501,4.36108,226,6.48106,109822295844
144.001,6944,14.3215,60,67,68,1890,9501,4.36108,226,6.48106,109922301958
143.996,6955,14.3215,60,67,68,1890,9501,4.36108,226,6.48106,110022307912
143.999,6950,14.3215,60,67,68,1890,9501,4.36108,226,6.48106,110122314496
144.043,6940,14.3754,60,67,68,1890,9501,4.36108,226,6.48201,110222322620
144.006,6934,14.3754,60,67,68,1890,9501,4.36108,226,6.48201,110322328944
144.006,6944,14.3754,60,67,68,1890,9501,4.36108,226,6.48201,110422336308
144.002,6945,14.3754,60,67,68,1890,9501,4.36108,226,6.48201,110522345242
144.002,6933,14.3754,60,67,68,1890,9501,4.36108,226,6.48201,110622352336
143.99,6943,14.6986,59,67,68,1890,9501,4.36108,225,6.48273,110722358620
143.998,6944,14.6986,59,67,68,1890,9501,4.36108,225,6.48273,110822365794
143.997,6935,14.6986,59,67,68,1890,9501,4.36108,225,6.48273,110922372158
143.998,6945,14.6986,59,67,68,1890,9501,4.36108,225,6.48273,111022381052
143.999,6944,14.6986,59,67,68,1890,9501,4.36108,225,6.48273,111122387666
144.001,6922,14.3484,58,67,68,1890,9501,4.36108,224,6.48273,111222394630
143.995,6946,14.3484,58,67,68,1890,9501,4.36108,224,6.48273,111322408864
143.997,6940,14.3484,58,67,68,1890,9501,4.36108,224,6.48273,111422417828
143.997,6951,14.3484,58,67,68,1890,9501,4.36108,224,6.48273,111522424873
143.999,6944,14.3484,58,67,68,1890,9501,4.36108,224,6.48273,111622431637
143.98,6940,13.665,58,67,68,1890,9501,4.36108,224,6.48273,111722438051
144.008,6940,13.665,58,67,68,1890,9501,4.36108,224,6.48273,111822446115
143.996,6938,13.665,58,67,68,1890,9501,4.36108,224,6.48273,111922452529
143.999,6925,13.665,58,67,68,1890,9501,4.36108,224,6.48273,112022459023
143.999,6945,13.665,58,67,68,1890,9501,4.36108,224,6.48273,112122466047
143.976,6942,13.8252,57,67,68,1890,9501,4.36108,223,6.48273,112222474561
144.001,6938,13.8252,57,67,68,1890,9501,4.36108,223,6.48273,112322480955
143.994,6935,13.8252,57,67,68,1890,9501,4.36108,223,6.48273,112422490149
143.998,6945,13.8252,57,67,68,1890,9501,4.36108,223,6.48273,112522496833
143.998,6944,13.8252,57,67,68,1890,9501,4.36108,223,6.48273,112622504407
144.047,6944,14.0605,56,67,68,1890,9501,4.36108,222,6.48273,112722511971
144.012,6944,14.0605,56,67,68,1890,9501,4.36108,222,6.48273,112822519705
144.008,6942,14.0605,56,67,68,1890,9501,4.36108,222,6.48273,112922528089
144.004,6947,14.0605,56,67,68,1890,9501,4.36108,222,6.48273,113022537833
144,6958,14.0605,56,67,68,1890,9501,4.36108,222,6.48273,113122543977
144.067,6944,14.3831,60,67,68,1890,9501,4.36108,223,6.48273,113222552521
144.006,6947,14.3831,60,67,68,1890,9501,4.36108,223,6.48273,113322558835
144.006,6944,14.3831,60,67,68,1890,9501,4.36108,223,6.48273,113422568289
144.006,6942,14.3831,60,67,68,1890,9501,4.36108,223,6.48273,113522577113
144.005,6943,14.3831,60,67,68,1890,9501,4.36108,223,6.48273,113622583137
144.043,6940,14.3844,62,67,68,1890,9501,4.36108,228,6.48273,113722589041
144.006,6929,14.3844,62,67,68,1890,9501,4.36108,228,6.48273,113822594925
144.006,6937,14.3844,62,67,68,1890,9501,4.36108,228,6.48273,113922601449
144.003,6941,14.3844,62,67,68,1890,9501,4.36108,228,6.48273,114022612544
144.002,6930,14.3844,62,67,68,1890,9501,4.36108,228,6.48273,114122619058
143.944,6950,14.4892,62,67,68,1890,9501,4.36108,230,6.48273,114222627902
143.993,6945,14.4892,62,67,68,1890,9501,4.36108,230,6.48273,114322634406
143.996,6944,14.4892,62,67,68,1890,9501,4.36108,230,6.48273,114422642880
143.997,6942,14.4892,62,67,68,1890,9501,4.36108,230,6.48273,114522650304
143.999,6942,14.4892,62,67,68,1890,9501,4.36108,230,6.48273,114622656758
143.967,6942,14.4563,60,67,68,1890,9501,4.36108,229,6.48273,114722662732
144,6943,14.4563,60,67,68,1890,9501,4.36108,229,6.48273,114822669426
143.99,6954,14.4563,60,67,68,1890,9501,4.36108,229,6.48273,114922676930
143.997,6939,14.4563,60,67,68,1890,9501,4.36108,229,6.48273,115022685354
144,6941,14.4563,60,67,68,1890,9501,4.36108,229,6.48273,115122691618
143.952,6961,14.4563,60,67,68,1890,9501,4.36108,229,6.48706,115222697732
143.995,6933,14.4563,60,67,68,1890,9501,4.36108,229,6.48706,115322705036
143.994,6951,14.4563,60,67,68,1890,9501,4.36108,229,6.48706,115422713190
143.999,6945,14.4563,60,67,68,1890,9501,4.36108,229,6.48706,115522726884
144,6940,14.4563,60,67,68,1890,9501,4.36108,229,6.48706,115622734058
143.889,6970,14.034,60,67,68,1890,9501,4.36108,228,6.48729,115722740092
143.983,6960,14.034,60,67,68,1890,9501,4.36108,228,6.48729,115822746116
143.996,6936,14.034,60,67,68,1890,9501,4.36108,228,6.48729,115922755380
143.999,6934,14.034,60,67,68,1890,9501,4.36108,228,6.48729,116022764504
143.999,6943,14.034,60,67,68,1890,9501,4.36108,228,6.48729,116122770998
143.986,6926,14.599,60,67,68,1890,9501,4.36108,228,6.48729,116222778762
143.991,6940,14.599,60,67,68,1890,9501,4.36108,228,6.48729,116322785326
143.999,6938,14.599,60,67,68,1890,9501,4.36108,228,6.48729,116422792990
143.997,6946,14.599,60,67,68,1890,9501,4.36108,228,6.48729,116522802914
143.998,6946,14.599,60,67,68,1890,9501,4.36108,228,6.48729,116622809279
144.013,6938,14.393,60,67,68,1890,9501,4.36108,228,6.48729,116722815873
144.003,6945,14.393,60,67,68,1890,9501,4.36108,228,6.48729,116822822067
143.997,6947,14.393,60,67,68,1890,9501,4.36108,228,6.48729,116922830851
144,6941,14.393,60,67,68,1890,9501,4.36108,228,6.48729,117022839985
144.001,6940,14.393,60,67,68,1890,9501,4.36108,228,6.48729,117122846399
143.924,6949,14.1002,59,67,68,1890,9501,4.36108,228,6.48729,117222852773
143.978,6954,14.1002,59,67,68,1890,9501,4.36108,228,6.48729,117322859707
143.993,6944,14.1002,59,67,68,1890,9501,4.36108,228,6.48729,117422866441
143.992,6954,14.1002,59,67,68,1890,9501,4.36108,228,6.48729,117522872815
143.997,6946,14.1002,59,67,68,1890,9501,4.36108,228,6.48729,117622879059
143.967,6948,14.1598,62,67,68,1890,9501,4.36108,230,6.48729,117722890763
143.996,6943,14.1598,62,67,68,1890,9501,4.36108,230,6.48729,117822897197
143.999,6910,14.1598,62,67,68,1890,9501,4.36108,230,6.48729,117922904031
143.999,6946,14.1598,62,67,68,1890,9501,4.36108,230,6.48729,118022911595
144.001,6943,14.1598,62,67,68,1890,9501,4.36108,230,6.48729,118122917809
144.03,6941,14.8496,62,67,68,1890,9501,4.34351,231,6.48729,118222925473
144.003,6939,14.8496,62,67,68,1890,9501,4.34351,231,6.48729,118322931347
144.001,6941,14.8496,62,67,68,1890,9501,4.34351,231,6.48729,118422939631
143.999,6939,14.8496,62,67,68,1890,9501,4.34351,231,6.48729,118522952285
143.994,6961,14.8496,62,67,68,1890,9501,4.34351,231,6.48729,118622958269
143.873,6968,13.7626,63,67,68,1890,9501,4.34351,231,6.48729,118722965403
143.974,6967,13.7626,63,67,68,1890,9501,4.34351,231,6.48729,118822972187
143.993,6940,13.7626,63,67,68,1890,9501,4.34351,231,6.48729,118922979271
143.998,6941,13.7626,63,67,68,1890,9501,4.34351,231,6.48729,119022987415
143.999,6944,13.7626,63,67,68,1890,9501,4.34351,231,6.48729,119122993610
143.984,6944,14.4556,62,67,68,1890,9501,4.34351,230,6.48729,119222999304
143.995,6945,14.4556,62,67,68,1890,9501,4.34351,230,6.48729,119323005788
143.994,6950,14.4556,62,67,68,1890,9501,4.34351,230,6.48729,119423012482
143.998,6936,14.4556,62,67,68,1890,9501,4.34351,230,6.48729,119523021066
143.995,6940,14.4556,62,67,68,1890,9501,4.34351,230,6.48729,119623027580
144.089,6931,14.2857,64,67,69,1890,9501,4.34351,231,6.48729,119723033974
144.012,6933,14.2857,64,67,69,1890,9501,4.34351,231,6.48729,119823040928
144.004,6945,14.2857,64,67,69,1890,9501,4.34351,231,6.48729,119923046912
144.004,6945,14.2857,64,67,69,1890,9501,4.34351,231,6.48729,120023054836
144.004,6945,14.2857,64,67,69,1890,9501,4.34351,231,6.48729,120123060720
144.032,6941,14.5262,64,67,68,1890,9501,4.34351,232,6.4911,120223067084
143.974,6968,14.5262,64,67,68,1890,9501,4.34351,232,6.4911,120323074048
144.001,6937,14.5262,64,67,68,1890,9501,4.34351,232,6.4911,120423080502
144.001,6941,14.5262,64,67,68,1890,9501,4.34351,232,6.4911,120523087116
144,6946,14.5262,64,67,68,1890,9501,4.34351,232,6.4911,120623094320
143.825,6952,14.5262,64,67,68,1890,9501,4.34351,232,6.4911,120723100114
143.996,6945,14.8765,62,67,68,1890,9501,4.34351,231,6.49158,120823107728
143.998,6943,14.8765,62,67,68,1890,9501,4.34351,231,6.49158,120923114172
144,6938,14.8765,62,67,68,1890,9501,4.34351,231,6.49158,121023121006
144,6941,14.8765,62,67,68,1890,9501,4.34351,231,6.49158,121123129350
143.797,6954,14.8765,62,67,68,1890,9501,4.34351,231,6.49158,121223135324
143.977,6959,14.9906,61,67,69,1890,9501,4.34351,229,6.49158,121323142998
143.998,6942,14.9906,61,67,69,1890,9501,4.34351,229,6.49158,121423150432
143.992,6955,14.9906,61,67,69,1890,9501,4.34351,229,6.49158,121523169636
143.998,6930,14.9906,61,67,69,1890,9501,4.34351,229,6.49158,121623176560
143.997,6954,14.8765,60,67,68,1890,9501,4.34351,228,6.49158,121723184225
144.01,6937,14.8765,60,67,68,1890,9501,4.34351,228,6.49158,121823192019
144.003,6942,14.8765,60,67,68,1890,9501,4.34351,228,6.49158,121923199783
143.999,6947,14.8765,60,67,68,1890,9501,4.34351,228,6.49158,122023205797
143.997,6952,14.8765,60,67,68,1890,9501,4.34351,228,6.49158,122123212071
144,6928,14.8765,60,67,68,1890,9501,4.34351,228,6.49158,122223220275
143.996,6942,14.7316,60,67,69,1890,9501,4.34351,227,6.49158,122323226689
144,6932,14.7316,60,67,69,1890,9501,4.34351,227,6.49158,122423234033
143.995,6952,14.7316,60,67,69,1890,9501,4.34351,227,6.49158,122523241007
143.998,6946,14.7316,60,67,69,1890,9501,4.34351,227,6.49158,122623246711
143.997,6947,14.794,60,67,69,1890,9501,4.34351,227,6.49158,122723252175
144.004,6941,14.794,60,67,69,1890,9501,4.34351,227,6.49158,122823258699
144.005,6940,14.794,60,67,69,1890,9501,4.34351,227,6.49158,122923265843
144,6939,14.794,60,67,69,1890,9501,4.34351,227,6.49158,123023275437
144.001,6931,14.794,60,67,69,1890,9501,4.34351,227,6.49158,123123281081
144.001,6942,14.794,60,67,69,1890,9501,4.34351,227,6.49158,123223289355
144.003,6941,14.5679,60,67,68,1890,9501,4.34351,228,6.49158,123323296989
143.997,6944,14.5679,60,67,68,1890,9501,4.34351,228,6.49158,123423303003
143.999,6944,14.5679,60,67,68,1890,9501,4.34351,228,6.49158,123523308877
143.999,6931,14.5679,60,67,68,1890,9501,4.34351,228,6.49158,123623315011
143.998,6943,14.5679,60,67,68,1890,9501,4.34351,228,6.49158,123723321235
143.993,6948,14.034,58,67,68,1890,9501,4.34351,227,6.49158,123823327969
143.998,6943,14.034,58,67,68,1890,9501,4.34351,227,6.49158,123923336493
143.999,6945,14.034,58,67,68,1890,9501,4.34351,227,6.49158,124023345157
143.997,6933,14.034,58,67,68,1890,9501,4.34351,227,6.49158,124123364351
143.999,6941,14.034,58,67,68,1890,9501,4.34351,227,6.49158,124223370465
143.977,6952,14.6433,59,67,68,1890,9501,4.34351,226,6.49158,124323377020
143.989,6947,14.6433,59,67,68,1890,9501,4.34351,226,6.49158,124423387964
143.998,6933,14.6433,59,67,68,1890,9501,4.34351,226,6.49158,124523394648
143.997,6927,14.6433,59,67,68,1890,9501,4.34351,226,6.49158,124623400772
143.995,6950,14.6433,59,67,68,1890,9501,4.34351,226,6.49158,124723406866
143.993,6961,14.0252,60,67,68,1890,9501,4.34351,225,6.49158,124823412760
143.988,6963,14.0252,60,67,68,1890,9501,4.34351,225,6.49158,124923419674
144.003,6939,14.0252,60,67,68,1890,9501,4.34351,225,6.49158,125023426988
144.004,6944,14.0252,60,67,68,1890,9501,4.34351,225,6.49158,125123434502
144.001,6944,14.0252,60,67,68,1890,9501,4.34351,225,6.49158,125223440886
143.999,6952,14.6658,58,67,68,1890,9501,4.34351,225,6.49158,125323447920
144.01,6940,14.6658,58,67,68,1890,9501,4.34351,225,6.49158,125423455694
144.006,6927,14.6658,58,67,68,1890,9501,4.34351,225,6.49158,125523465108
144.003,6947,14.6658,58,67,68,1890,9501,4.34351,225,6.49158,125623472332
144.003,6941,14.6658,58,67,68,1890,9501,4.34351,225,6.49158,125723478586
143.967,6958,14.5241,60,67,68,1890,9501,4.34351,225,6.49205,125823485090
143.998,6940,14.5241,60,67,68,1890,9501,4.34351,225,6.49205,125923491414
143.997,6943,14.5241,60,67,68,1890,9501,4.34351,225,6.49205,126023499028
143.996,6952,14.5241,60,67,68,1890,9501,4.34351,225,6.49205,126123507792
143.997,6946,14.5241,60,67,68,1890,9501,4.34351,225,6.49205,126223516576
144.007,6932,14.6265,61,67,69,1890,9501,4.34351,226,6.49205,126323523060
144.002,6921,14.6265,61,67,69,1890,9501,4.34351,226,6.49205,126423529954
144.002,6942,14.6265,61,67,69,1890,9501,4.34351,226,6.49205,126523536598
143.996,6954,14.6265,61,67,69,1890,9501,4.34351,226,6.49205,126623543062
144.001,6943,14.6265,61,67,69,1890,9501,4.34351,226,6.49205,126723549476
144.002,6946,14.599,61,67,68,1890,9501,4.34351,226,6.49205,126823558821
144.002,6944,14.599,61,67,68,1890,9501,4.34351,226,6.49205,126923564595
143.999,6946,14.599,61,67,68,1890,9501,4.34351,226,6.49205,127023570409
143.997,6953,14.599,61,67,68,1890,9501,4.34351,226,6.49205,127123576403
144.001,6945,14.599,61,67,68,1890,9501,4.34351,226,6.49205,127223585497
143.991,6947,14.2768,58,67,68,1890,9501,4.34351,225,6.49205,127323591521
143.995,6943,14.2768,58,67,68,1890,9501,4.34351,225,6.49205,127423599895
143.997,6945,14.2768,58,67,68,1890,9501,4.34351,225,6.49205,127523606689
144.001,6941,14.2768,58,67,68,1890,9501,4.34351,225,6.49205,127623612733
143.992,6969,14.2768,58,67,68,1890,9501,4.34351,225,6.49205,127723621847
143.972,6959,14.411,60,67,68,1890,9501,4.34351,224,6.49205,127823628351
143.999,6932,14.411,60,67,68,1890,9501,4.34351,224,6.49205,127923634515
143.997,6942,14.411,60,67,68,1890,9501,4.34351,224,6.49205,128023641209
143.998,6941,14.411,60,67,68,1890,9501,4.34351,224,6.49205,128123648853
143.997,6950,14.411,60,67,68,1890,9501,4.34351,224,6.49205,128223657977
144,6946,14.1243,59,67,68,1890,9501,4.34351,223,6.49205,128323664731
144,6943,14.1243,59,67,68,1890,9501,4.34351,223,6.49205,128423672205
143.999,6943,14.1243,59,67,68,1890,9501,4.34351,223,6.49205,128523678089
143.999,6942,14.1243,59,67,68,1890,9501,4.34351,223,6.49205,128623684853
143.998,6931,14.1243,59,67,68,1890,9501,4.34351,223,6.49205,128723690657
143.977,6932,14.0704,59,67,68,1890,9501,4.34351,223,6.49205,128823700381
143.991,6948,14.0704,59,67,68,1890,9501,4.34351,223,6.49205,128923706885
143.99,6956,14.0704,59,67,68,1890,9501,4.34351,223,6.49205,129023715059
143.997,6943,14.0704,59,67,68,1890,9501,4.34351,223,6.49205,129123721783
143.996,6945,14.0704,59,67,68,1890,9501,4.34351,223,6.49205,129223728257
144.001,6924,14.1509,57,67,68,1890,9501,4.34351,223,6.49205,129323735671
143.99,6961,14.1509,57,67,68,1890,9501,4.34351,223,6.49205,129423741986
144.001,6941,14.1509,57,67,68,1890,9501,4.34351,223,6.49205,129523748400
144,6935,14.1509,57,67,68,1890,9501,4.34351,223,6.49205,129623755894
143.999,6942,14.1509,57,67,68,1890,9501,4.34351,223,6.49205,129723762968
143.987,6948,14.411,57,67,68,1890,9501,4.34351,222,6.49205,129823772672
144,6947,14.411,57,67,68,1890,9501,4.34351,222,6.49205,129923778156
143.992,6955,14.411,57,67,68,1890,9501,4.34351,222,6.49205,130023786520
143.998,6932,14.411,57,67,68,1890,9501,4.34351,222,6.49205,130123797014
143.994,6956,14.411,57,67,68,1890,9501,4.34351,222,6.49205,130223803578
144.009,6944,14.8055,58,67,68,1890,9501,4.34351,221,6.49253,130323810342
144.003,6943,14.8055,58,67,68,1890,9501,4.34351,221,6.49253,130423819866
144.003,6942,14.8055,58,67,68,1890,9501,4.34351,221,6.49253,130523832230
144.001,6915,14.8055,58,67,68,1890,9501,4.34351,221,6.49253,130623839324
144.001,6939,14.8055,58,67,68,1890,9501,4.34351,221,6.49253,130723847978
143.988,6943,14.4094,58,67,68,1890,9501,4.34351,221,6.493,130823854782
143.982,6959,14.4094,58,67,68,1890,9501,4.34351,221,6.493,130923862386
143.994,6944,14.4094,58,67,68,1890,9501,4.34351,221,6.493,131023870370
143.999,6944,14.4094,58,67,68,1890,9501,4.34351,221,6.493,131123876954
143.998,6945,14.4094,58,67,68,1890,9501,4.34351,221,6.493,131223883248
143.995,6943,14.5009,59,67,68,1890,9501,4.34351,223,6.493,131323889482
143.993,6948,14.5009,59,67,68,1890,9501,4.34351,223,6.493,131423895286
143.997,6944,14.5009,59,67,68,1890,9501,4.34351,223,6.493,131523903030
143.995,6957,14.5009,59,67,68,1890,9501,4.34351,223,6.493,131623910014
143.998,6937,14.5009,59,67,68,1890,9501,4.34351,223,6.493,131723916458
144.017,6943,14.4472,60,67,68,1890,9501,4.34351,225,6.493,131823923582
144.006,6943,14.4472,60,67,68,1890,9501,4.34351,225,6.493,131923930017
144.005,6938,14.4472,60,67,68,1890,9501,4.34351,225,6.493,132023936421
144.005,6931,14.4472,60,67,68,1890,9501,4.34351,225,6.493,132123942855
144.003,6940,14.4472,60,67,68,1890,9501,4.34351,225,6.493,132223949269
144.034,6943,14.4472,60,67,69,1890,9501,4.34351,227,6.493,132323956403
143.999,6959,14.4472,60,67,69,1890,9501,4.34351,227,6.493,132423964317
144.008,6943,14.4472,60,67,69,1890,9501,4.34351,227,6.493,132523975641
144.005,6944,14.4472,60,67,69,1890,9501,4.34351,227,6.493,132623984285
144.003,6939,14.4472,60,67,69,1890,9501,4.34351,227,6.493,132723992529
143.996,6946,14.3478,61,67,69,1890,9501,4.34351,229,6.493,132823999233
144,6928,14.3478,61,67,69,1890,9501,4.34351,229,6.493,132924005157
144.002,6942,14.3478,61,67,69,1890,9501,4.34351,229,6.493,133024012741
144,6937,14.3478,61,67,69,1890,9501,4.34351,229,6.493,133124021035
144,6946,14.3478,61,67,69,1890,9501,4.34351,229,6.493,133224033909
143.983,6945,14.0694,59,67,68,1890,9501,4.34351,228,6.493,133324041103
143.997,6947,14.0694,59,67,68,1890,9501,4.34351,228,6.493,133424049527
143.995,6943,14.0694,59,67,68,1890,9501,4.34351,228,6.493,133524055781
143.998,6940,14.0694,59,67,68,1890,9501,4.34351,228,6.493,133624062095
143.998,6945,14.0694,59,67,68,1890,9501,4.34351,228,6.493,133724069529
144.003,6943,14.6265,60,67,68,1890,9501,4.34351,227,6.493,133824075963
144.002,6945,14.6265,60,67,68,1890,9501,4.34351,227,6.493,133924081837
144,6946,14.6265,60,67,68,1890,9501,4.34351,227,6.493,134024089321
144,6942,14.6265,60,67,68,1890,9501,4.34351,227,6.493,134124096065
144,6944,14.6265,60,67,68,1890,9501,4.34351,227,6.493,134224106599
144,6936,14.5363,61,67,68,1890,9501,4.34351,227,6.493,134324115923
144.002,6942,14.5363,61,67,68,1890,9501,4.34351,227,6.493,134424123807
143.995,6955,14.5363,61,67,68,1890,9501,4.34351,227,6.493,134524130422
143.997,6946,14.5363,61,67,68,1890,9501,4.34351,227,6.493,134624136546
144,6942,14.5363,61,67,68,1890,9501,4.34351,227,6.493,134724144570
144,6944,14.4382,60,67,68,1890,9501,4.34351,228,6.493,134824150794
143.999,6951,14.4382,60,67,68,1890,9501,4.34351,228,6.493,134924158378
144,6938,14.4382,60,67,68,1890,9501,4.34351,228,6.493,135024165042
143.999,6941,14.4382,60,67,68,1890,9501,4.34351,228,6.493,135124171476
144,6944,14.4382,60,67,68,1890,9501,4.34351,228,6.493,135224177720
144.014,6945,15.0719,61,67,69,1890,9501,4.34351,228,6.49612,135324184234
144.008,6945,15.0719,61,67,69,1890,9501,4.34351,228,6.49612,135424190498
143.994,6967,15.0719,61,67,69,1890,9501,4.34351,228,6.49612,135524196552
