os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
117.123,8538,30.5263,99,68,77,1710,875,4.44894,144,5.39547,102458317643
125.282,7982,30.5263,99,68,77,1710,875,4.44894,144,5.39547,102558373797
125.518,7967,30.5263,99,68,77,1710,875,4.44894,144,5.39547,102658427421
125.329,7979,30.5263,99,68,77,1710,875,4.44894,144,5.39547,102758480595
122.264,8179,30.5263,99,68,77,1710,875,4.44894,144,5.39547,102858533889
120.192,8320,31.4587,99,68,77,1710,875,4.44894,144,5.39522,102958586973
119.218,8388,31.4587,99,68,77,1710,875,4.44894,144,5.39522,103058642337
119.89,8341,31.4587,99,68,77,1710,875,4.44894,144,5.39522,103158701301
124.58,8027,31.4587,99,68,77,1710,875,4.44894,144,5.39522,103258756075
112.829,8863,31.4587,99,68,77,1710,875,4.44894,144,5.39522,103358813049
114.416,8740,31.4587,99,68,77,1710,875,4.44894,144,5.39522,103458866223
127.162,7864,28.5714,99,68,77,1710,875,4.44894,144,5.39534,103558921987
120.729,8283,28.5714,99,68,77,1710,875,4.44894,144,5.39534,103658979611
115.594,8651,28.5714,99,68,77,1710,875,4.44894,144,5.39534,103759034445
115.447,8662,28.5714,99,68,77,1710,875,4.44894,144,5.39534,103859091669
117.564,8506,28.5714,99,68,77,1710,875,4.44894,144,5.39534,103959144263
118.511,8438,33.8462,99,68,77,1710,875,4.44894,145,5.39534,104059208477
119.574,8363,33.8462,99,68,77,1710,875,4.44894,145,5.39534,104159262471
112.829,8863,33.8462,99,68,77,1710,875,4.44894,145,5.39534,104259316025
108.413,9224,33.8462,99,68,77,1710,875,4.44894,145,5.39534,104359368769
116.632,8574,33.8462,99,68,77,1710,875,4.44894,145,5.39534,104459422793
119.005,8403,33.5616,99,68,77,1710,875,4.44894,144,5.39557,104559431807
119.933,8338,33.5616,99,68,77,1710,875,4.44894,144,5.39557,104659485241
120.207,8319,33.5616,99,68,77,1710,875,4.44894,144,5.39557,104759538675
112.208,8912,33.5616,99,68,77,1710,875,4.44894,144,5.39557,104859592310
113.856,8783,33.5616,99,68,77,1710,875,4.44894,144,5.39557,104959645644
117.994,8475,35.0671,99,68,77,1710,875,4.44894,145,5.39533,105059698548
119.403,8375,35.0671,99,68,77,1710,875,4.44894,145,5.39533,105159750852
125.172,7989,35.0671,99,68,77,1710,875,4.44894,145,5.39533,105259805266
117.911,8481,35.0671,99,68,77,1710,875,4.44894,145,5.39533,105359859720
113.999,8772,35.0671,99,68,77,1710,875,4.44894,145,5.39533,105459912244
119.689,8355,32.6957,99,68,77,1710,875,4.44894,145,5.39555,105559965128
123.808,8077,32.6957,99,68,77,1710,875,4.44894,145,5.39555,105660017782
117.55,8507,32.6957,99,68,77,1710,875,4.44894,145,5.39555,105760071926
118.371,8448,32.6957,99,68,77,1710,875,4.44894,145,5.39555,105860125130
107.089,9338,32.6957,99,68,77,1710,875,4.44894,145,5.39555,105960179524
119.589,8362,36.7816,99,68,77,1710,875,4.44894,145,5.39565,106060236958
120.613,8291,36.7816,99,68,77,1710,875,4.44894,145,5.39565,106160292222
121.021,8263,36.7816,99,68,77,1710,875,4.44894,145,5.39565,106260346806
118.807,8417,36.7816,99,68,77,1710,875,4.44894,145,5.39565,106360404140
111.869,8939,36.7816,99,68,77,1710,875,4.44894,145,5.39565,106460459414
122.971,8132,41.0959,99,68,77,1710,875,4.44894,145,5.39565,106560519448
121.007,8264,41.0959,99,68,77,1710,875,4.44894,145,5.39565,106660575132
126.711,7892,41.0959,99,68,77,1710,875,4.44894,145,5.39565,106760630156
122.429,8168,41.0959,99,68,77,1710,875,4.44894,145,5.39565,106860691450
122.79,8144,41.0959,99,68,77,1710,875,4.44894,145,5.39565,106960747624
119.546,8365,40.2208,99,68,77,1710,875,4.44894,145,5.39576,107060801898
123.35,8107,40.2208,99,68,77,1710,875,4.44894,145,5.39576,107160856722
120.598,8292,40.2208,99,68,77,1710,875,4.44894,145,5.39576,107260910446
122.714,8149,40.2208,99,68,77,1710,875,4.44894,145,5.39576,107360964110
128.139,7804,40.2208,99,68,77,1710,875,4.44894,145,5.39576,107461020094
121.507,8230,34.7009,99,68,77,1710,875,4.44894,145,5.39527,107561074269
125.849,7946,34.7009,99,68,77,1710,875,4.44894,145,5.39527,107661127673
123.854,8074,34.7009,99,68,77,1710,875,4.44894,145,5.39527,107761148547
121.64,8221,34.7009,99,68,77,1710,875,4.44894,145,5.39527,107861201351
121.3,8244,34.7009,99,68,77,1710,875,4.44894,145,5.39527,107961253515
115.3,8673,36.3484,99,68,77,1709,875,4.44894,145,5.39564,108061307619
118.934,8408,36.3484,99,68,77,1709,875,4.44894,145,5.39564,108161361293
115.38,8667,36.3484,99,68,77,1709,875,4.44894,145,5.39564,108261414547
124.969,8002,36.3484,99,68,77,1709,875,4.44894,145,5.39564,108361468041
114.863,8706,36.3484,99,68,77,1709,875,4.44894,145,5.39564,108461521015
130.056,7689,33.2753,99,68,77,1709,875,4.44894,146,5.39539,108561573319
131.631,7597,33.2753,99,68,77,1709,875,4.44894,146,5.39539,108661625883
119.674,8356,33.2753,99,68,77,1709,875,4.44894,146,5.39539,108761678237
114.666,8721,33.2753,99,68,77,1709,875,4.44894,146,5.39539,108861731591
120.919,8270,33.2753,99,68,77,1709,875,4.44894,146,5.39539,108961784065
126.887,7881,34.635,99,68,77,1710,875,4.44894,145,5.39546,109061837699
119.947,8337,34.635,99,68,77,1710,875,4.44894,145,5.39546,109161890193
121.847,8207,34.635,99,68,77,1710,875,4.44894,145,5.39546,109261944227
121.773,8212,34.635,99,68,77,1710,875,4.44894,145,5.39546,109361999031
125.707,7955,34.635,99,68,77,1710,875,4.44894,145,5.39546,109462051725
117.786,8490,32.6889,99,68,77,1710,875,4.44894,145,5.39522,109562104889
122.489,8164,32.6889,99,68,77,1710,875,4.44894,145,5.39522,109662179223
121.892,8204,32.6889,99,68,77,1710,875,4.44894,145,5.39522,109762232207
115.848,8632,32.6889,99,68,77,1710,875,4.44894,145,5.39522,109862285441
120.598,8292,32.6889,99,68,77,1710,875,4.44894,145,5.39522,109962338995
110.571,9044,32.9204,99,68,77,1710,875,4.44894,144,5.39546,110062421689
117.592,8504,32.9204,99,68,77,1710,875,4.44894,144,5.39546,110162475013
108.98,9176,32.9204,99,68,77,1710,875,4.44894,144,5.39546,110262527707
127.307,7855,32.9204,99,68,77,1710,875,4.44894,144,5.39546,110362582612
121.507,8230,32.9204,99,68,77,1710,875,4.44894,144,5.39546,110462632576
122.384,8171,36.6337,99,68,77,1710,875,4.44894,144,5.39558,110562686290
115.115,8687,36.6337,99,68,77,1710,875,4.44894,144,5.39558,110662741474
116.225,8604,36.6337,99,68,77,1710,875,4.44894,144,5.39558,110762895038
117,8547,36.6337,99,68,77,1710,875,4.44894,144,5.39558,110862948042
126.135,7928,36.6337,99,68,77,1710,875,4.44894,144,5.39558,110963002306
120.409,8305,32.7434,99,68,77,1710,875,4.44894,144,5.3951,111063054600
113.649,8799,32.7434,99,68,77,1710,875,4.44894,144,5.3951,111163109094
116.523,8582,32.7434,99,68,77,1710,875,4.44894,144,5.3951,111263163618
110.302,9066,32.7434,99,68,77,1710,875,4.44894,144,5.3951,111363217252
115.955,8624,32.7434,99,68,77,1710,875,4.44894,144,5.3951,111463270306
113.766,8790,33.2747,98,68,77,1710,875,4.44894,143,5.39497,111563324390
125.345,7978,33.2747,98,68,77,1710,875,4.44894,143,5.39497,111663377194
121.403,8237,33.2747,98,68,77,1710,875,4.44894,143,5.39497,111763438948
121.773,8212,33.2747,98,68,77,1710,875,4.44894,143,5.39497,111863495382
118.779,8419,33.2747,98,68,77,1710,875,4.44894,143,5.39497,111963549166
120.38,8307,36.9676,99,68,77,1710,875,4.44894,143,5.39534,112063601910
115.741,8640,36.9676,99,68,77,1710,875,4.44894,143,5.39534,112163656024
118.022,8473,36.9676,99,68,77,1710,875,4.44894,143,5.39534,112263708768
117.275,8527,36.9676,99,68,77,1710,875,4.44894,143,5.39534,112363762772
104.57,9563,36.9676,99,68,77,1710,875,4.44894,143,5.39534,112463817166
119.346,8379,37.5634,99,68,77,1710,875,4.44894,144,5.3951,112563870590
109.111,9165,37.5634,99,68,77,1710,875,4.44894,144,5.3951,112663925694
114.299,8749,37.5634,99,68,77,1710,875,4.44894,144,5.3951,112763981538
106.667,9375,37.5634,99,68,77,1710,875,4.44894,144,5.3951,112864039972
115.634,8648,37.5634,99,68,77,1710,875,4.44894,144,5.3951,112964093696
119.646,8358,38.1197,99,68,77,1710,875,4.44894,143,5.39558,113064150171
109.206,9157,38.1197,99,68,77,1710,875,4.44894,143,5.39558,113164203045
117.925,8480,38.1197,99,68,77,1710,875,4.44894,143,5.39558,113264257779
115.861,8631,38.1197,99,68,77,1710,875,4.44894,143,5.39558,113364311923
105.141,9511,38.1197,99,68,77,1710,875,4.44894,143,5.39558,113464366897
111.97,8931,38.7479,99,68,77,1710,875,4.44894,143,5.39558,113564419921
114.495,8734,38.7479,99,68,77,1710,875,4.44894,143,5.39558,113664473745
109.385,9142,38.7479,99,68,77,1710,875,4.44894,143,5.39558,113764526989
117.44,8515,38.7479,99,68,77,1710,875,4.44894,143,5.39558,113864581123
110.485,9051,38.7479,99,68,77,1710,875,4.44894,143,5.39558,113964633387
111.844,8941,40.3685,99,68,77,1710,875,4.44894,143,5.39594,114064690951
109.457,9136,40.3685,99,68,77,1710,875,4.44894,143,5.39594,114164744005
100.654,9935,40.3685,99,68,77,1710,875,4.44894,143,5.39594,114264796919
108.307,9233,40.3685,99,68,77,1710,875,4.44894,143,5.39594,114364851433
114.364,8744,40.3685,99,68,77,1710,875,4.44894,143,5.39594,114464906367
108.873,9185,42.1502,99,68,77,1710,875,4.44894,142,5.3957,114564961501
105.119,9513,42.1502,99,68,77,1710,875,4.44894,142,5.3957,114665015235
129.049,7749,42.1502,99,68,77,1710,875,4.44894,142,5.3957,114765071129
103.95,9620,42.1502,99,68,77,1710,875,4.44894,142,5.3957,114865125393
109.517,9131,42.1502,99,68,77,1710,875,4.44894,142,5.3957,114965183537
101,9901,39.4604,99,68,77,1711,875,4.44894,142,5.39606,115065239621
108.46,9220,39.4604,99,68,77,1711,875,4.44894,142,5.39606,115165292925
106.112,9424,39.4604,99,68,77,1711,875,4.44894,142,5.39606,115265347119
113.327,8824,39.4604,99,68,77,1711,875,4.44894,142,5.39606,115365400513
101.276,9874,39.4604,99,68,77,1711,875,4.44894,142,5.39606,115465455157
112.07,8923,40.9015,99,69,77,1710,875,4.44894,143,5.39606,115565510721
100.07,9993,40.9015,99,69,77,1710,875,4.44894,143,5.39606,115665565475
109.409,9140,40.9015,99,69,77,1710,875,4.44894,143,5.39606,115765618739
107.055,9341,40.9015,99,69,77,1710,875,4.44894,143,5.39606,115865673884
102.944,9714,40.9015,99,69,77,1710,875,4.44894,143,5.39606,115965728568
104.351,9583,40.9015,99,69,77,1710,875,4.44894,143,5.39606,116065782812
111.557,8964,41.1667,99,69,77,1710,875,4.44894,142,5.39616,116165840366
103.242,9686,41.1667,99,69,77,1710,875,4.44894,142,5.39616,116265894820
106.86,9358,41.1667,99,69,77,1710,875,4.44894,142,5.39616,116365948484
98.1836,10185,41.1667,99,69,77,1710,875,4.44894,142,5.39616,116466002478
108.849,9187,41.1667,99,69,77,1710,875,4.44894,142,5.39616,116566058532
101.667,9836,42.8571,99,69,77,1710,875,4.44894,143,5.39592,116666111566
106.564,9384,42.8571,99,69,77,1710,875,4.44894,143,5.39592,116766165850
106.428,9396,42.8571,99,69,77,1710,875,4.44894,143,5.39592,116866221654
96.5997,10352,42.8571,99,69,77,1710,875,4.44894,143,5.39592,116966274748
104.8,9542,42.8571,99,69,77,1710,875,4.44894,143,5.39592,117066328692
103.22,9688,41.5094,98,69,77,1710,875,4.44894,143,5.39628,117166384236
110.169,9077,41.5094,98,69,77,1710,875,4.44894,143,5.39628,117266437770
91.6842,10907,41.5094,98,69,77,1710,875,4.44894,143,5.39628,117366491654
94.0291,10635,41.5094,98,69,77,1710,875,4.44894,143,5.39628,117466545588
95.4745,10474,41.5094,98,69,77,1710,875,4.44894,143,5.39628,117566601902
99.1867,10082,46.8852,99,69,77,1710,875,4.44894,143,5.39579,117666655486
95.2744,10496,46.8852,99,69,77,1710,875,4.44894,143,5.39579,117766712470
91.0084,10988,46.8852,99,69,77,1710,875,4.44894,143,5.39579,117866767844
94.6432,10566,46.8852,99,69,77,1710,875,4.44894,143,5.39579,117966825608
97.3047,10277,46.8852,99,69,77,1710,875,4.44894,143,5.39579,118066881602
96.3206,10382,41.9244,99,69,77,1711,875,4.44894,143,5.39576,118166939006
98.0681,10197,41.9244,99,69,77,1711,875,4.44894,143,5.39576,118266993360
88.968,11240,41.9244,99,69,77,1711,875,4.44894,143,5.39576,118367049684
85.6604,11674,41.9244,99,69,77,1711,875,4.44894,143,5.39576,118467106828
95.7854,10440,41.9244,99,69,77,1711,875,4.44894,143,5.39576,118567163462
93.5891,10685,42.8571,98,69,77,1710,875,4.44894,144,5.39613,118667216697
84.2957,11863,42.8571,98,69,77,1710,875,4.44894,144,5.39613,118767272361
81.3471,12293,42.8571,98,69,77,1710,875,4.44894,144,5.39613,118867328505
86.0511,11621,42.8571,98,69,77,1710,875,4.44894,144,5.39613,118967382099
76.9527,12995,42.8571,98,69,77,1710,875,4.44894,144,5.39613,119067442383
83.633,11957,43.7294,97,69,76,1709,875,4.44894,141,5.39613,119167496947
86.8131,11519,43.7294,97,69,76,1709,875,4.44894,141,5.39613,119267553521
84.0901,11892,43.7294,97,69,76,1709,875,4.44894,141,5.39613,119367606185
80.4505,12430,43.7294,97,69,76,1709,875,4.44894,141,5.39613,119467658419
76.6754,13042,43.7294,97,69,76,1709,875,4.44894,141,5.39613,119567715023
78.4252,12751,41.541,90,69,76,1700,875,4.44894,133,5.39613,119667770137
79.5355,12573,41.541,90,69,76,1700,875,4.44894,133,5.39613,119767824211
79.9936,12501,41.541,90,69,76,1700,875,4.44894,133,5.39613,119867879355
79.3525,12602,41.541,90,69,76,1700,875,4.44894,133,5.39613,119967934499
73.8007,13550,41.541,90,69,76,1700,875,4.44894,133,5.39613,120067988793
74.096,13496,39.4198,86,69,76,1667,875,4.44894,129,5.39601,120168046077
82.8157,12075,39.4198,86,69,76,1667,875,4.44894,129,5.39601,120268099301
80.3471,12446,39.4198,86,69,76,1667,875,4.44894,129,5.39601,120368152755
68.6813,14560,39.4198,86,69,76,1667,875,4.44894,129,5.39601,120468207139
77.7001,12870,39.4198,86,69,76,1667,875,4.44894,129,5.39601,120568260823
78.9453,12667,41.3265,88,69,76,1621,875,4.44894,127,5.39589,120668497207
64.2797,15557,41.3265,88,69,76,1621,875,4.44894,127,5.39589,120768551051
67.3945,14838,41.3265,88,69,76,1621,875,4.44894,127,5.39589,120868604695
74.3163,13456,41.3265,88,69,76,1621,875,4.44894,127,5.39589,120968661399
78.7588,12697,41.3265,88,69,76,1621,875,4.44894,127,5.39589,121068718283
78.2289,12783,39.0119,84,69,75,1631,875,4.44894,127,5.39637,121168773587
75.643,13220,39.0119,84,69,75,1631,875,4.44894,127,5.39637,121268830101
71.6538,13956,39.0119,84,69,75,1631,875,4.44894,127,5.39637,121368886485
77.6699,12875,39.0119,84,69,75,1631,875,4.44894,127,5.39637,121468941790
67.3446,14849,39.0119,84,69,75,1631,875,4.44894,127,5.39637,121568995024
71.7566,13936,39.5659,84,69,75,1640,875,4.44894,126,5.39625,121669044948
69.5217,14384,39.5659,84,69,75,1640,875,4.44894,126,5.39625,121769100932
70.141,14257,39.5659,84,69,75,1640,875,4.44894,126,5.39625,121869155036
74.195,13478,39.5659,84,69,75,1640,875,4.44894,126,5.39625,121969209430
73.1315,13674,39.5659,84,69,75,1640,875,4.44894,126,5.39625,122069264374
64.5411,15494,44.0336,81,69,75,1620,875,4.44894,121,5.39686,122169320318
68.4182,14616,44.0336,81,69,75,1620,875,4.44894,121,5.39686,122269374482
69.1085,14470,44.0336,81,69,75,1620,875,4.44894,121,5.39686,122369402796
71.0227,14080,44.0336,81,69,75,1620,875,4.44894,121,5.39686,122469455600
67.5174,14811,44.0336,81,69,75,1620,875,4.44894,121,5.39686,122569509664
67.8288,14743,39.0572,83,70,75,1582,875,4.44894,122,5.39661,122669566108
64.2797,15557,39.0572,83,70,75,1582,875,4.44894,122,5.39661,122769623072
69.9105,14304,39.0572,83,70,75,1582,875,4.44894,122,5.39661,122869680056
57.2606,17464,39.0572,83,70,75,1582,875,4.44894,122,5.39661,122969734080
68.0921,14686,39.0572,83,70,75,1582,875,4.44894,122,5.39661,123069974424
69.7399,14339,39.0572,83,70,75,1582,875,4.44894,122,5.39661,123170006208
69.0942,14473,39.8998,81,70,75,1636,875,4.44894,123,5.39634,123270064252
66.7111,14990,39.8998,81,70,75,1636,875,4.44894,123,5.39634,123370116936
66.836,14962,39.8998,81,70,75,1636,875,4.44894,123,5.39634,123470171450
66.9837,14929,39.8998,81,70,75,1636,875,4.44894,123,5.39634,123570224554
66.5203,15033,39.8998,81,70,75,1636,875,4.44894,123,5.39634,123670278378
66.9254,14942,39.4958,80,70,75,1629,875,4.44894,121,5.39622,123770331192
68.0782,14689,39.4958,80,70,75,1629,875,4.44894,121,5.39622,123870389016
66.8539,14958,39.4958,80,70,75,1629,875,4.44894,121,5.39622,123970443470
64.5453,15493,39.4958,80,70,75,1629,875,4.44894,121,5.39622,124070498384
65.1975,15338,39.4958,80,70,75,1629,875,4.44894,121,5.39622,124170552759
67.1006,14903,39.6748,80,70,74,1628,875,4.44894,121,5.39658,124270605793
65.3595,15300,39.6748,80,70,74,1628,875,4.44894,121,5.39658,124370659447
64.5078,15502,39.6748,80,70,74,1628,875,4.44894,121,5.39658,124470711711
59.4707,16815,39.6748,80,70,74,1628,875,4.44894,121,5.39658,124570765575
65.0872,15364,39.6748,80,70,74,1628,875,4.44894,121,5.39658,124670822869
63.3513,15785,39.9329,80,70,75,1623,875,4.44894,118,5.39634,124770877323
66.9434,14938,39.9329,80,70,75,1623,875,4.44894,118,5.39634,124870932017
65.1084,15359,39.9329,80,70,75,1623,875,4.44894,118,5.39634,124970985201
64.7584,15442,39.9329,80,70,75,1623,875,4.44894,118,5.39634,125071040345
65.8588,15184,39.9329,80,70,75,1623,875,4.44894,118,5.39634,125171094609
66.8583,14957,38.8525,72,69,74,1531,875,4.44894,116,5.39634,125271150433
62.5939,15976,38.8525,72,69,74,1531,875,4.44894,116,5.39634,125371203537
66.1945,15107,38.8525,72,69,74,1531,875,4.44894,116,5.39634,125471258431
69.604,14367,38.8525,72,69,74,1531,875,4.44894,116,5.39634,125571312315
67.49,14817,38.8525,72,69,74,1531,875,4.44894,116,5.39634,125671787009
63.6618,15708,37.7104,72,69,74,1544,875,4.44894,117,5.39646,125771841693
68.4838,14602,37.7104,72,69,74,1544,875,4.44894,117,5.39646,125871895547
65.5308,15260,37.7104,72,69,74,1544,875,4.44894,117,5.39646,125971949421
63.008,15871,37.7104,72,69,74,1544,875,4.44894,117,5.39646,126072003645
66.6978,14993,37.7104,72,69,74,1544,875,4.44894,117,5.39646,126172058369
66.6578,15002,39.3035,77,69,74,1598,875,4.44894,120,5.39622,126272111583
62.7904,15926,39.3035,77,69,74,1598,875,4.44894,120,5.39622,126372166327
66.921,14943,39.3035,77,69,74,1598,875,4.44894,120,5.39622,126472220021
65.6168,15240,39.3035,77,69,74,1598,875,4.44894,120,5.39622,126572257985
66.4143,15057,39.3035,77,69,74,1598,875,4.44894,120,5.39622,126672270009
57.7401,17319,39.5,76,69,74,1599,875,4.44894,117,5.39646,126772322093
59.7872,16726,39.5,76,69,74,1599,875,4.44894,117,5.39646,126872375177
57.8369,17290,39.5,76,69,74,1599,875,4.44894,117,5.39646,126972430782
65.7549,15208,39.5,76,69,74,1599,875,4.44894,117,5.39646,127072484006
65.3851,15294,39.5,76,69,74,1599,875,4.44894,117,5.39646,127172793440
64.119,15596,39.8693,76,69,74,1520,875,4.44894,112,5.39646,127272847844
64.4413,15518,39.8693,76,69,74,1520,875,4.44894,112,5.39646,127372899948
66.3834,15064,39.8693,76,69,74,1520,875,4.44894,112,5.39646,127472969702
63.2111,15820,39.8693,76,69,74,1520,875,4.44894,112,5.39646,127573024456
59.1926,16894,39.8693,76,69,74,1520,875,4.44894,112,5.39646,127673079580
63.7836,15678,40.9781,78,69,73,1579,875,4.44894,114,5.39702,127773134184
64.0082,15623,40.9781,78,69,73,1579,875,4.44894,114,5.39702,127873186528
63.2071,15821,40.9781,78,69,73,1579,875,4.44894,114,5.39702,127973240932
63.0358,15864,40.9781,78,69,73,1579,875,4.44894,114,5.39702,128073295186
61.5991,16234,40.9781,78,69,73,1579,875,4.44894,114,5.39702,128173875940
63.5566,15734,38.3333,75,69,73,1422,875,4.44894,111,5.39697,128273929744
60.9459,16408,38.3333,75,69,73,1422,875,4.44894,111,5.39697,128373969868
63.6294,15716,38.3333,75,69,73,1422,875,4.44894,111,5.39697,128474023082
61.207,16338,38.3333,75,69,73,1422,875,4.44894,111,5.39697,128574078436
60.1504,16625,38.3333,75,69,73,1422,875,4.44894,111,5.39697,128674133170
60.2918,16586,37.0497,74,69,73,1413,875,4.44894,109,5.39709,128774187884
62.822,15918,37.0497,74,69,73,1413,875,4.44894,109,5.39709,128874242228
62.0001,16129,37.0497,74,69,73,1413,875,4.44894,109,5.39709,128974340562
53.888,18557,37.0497,74,69,73,1413,875,4.44894,109,5.39709,129074395726
60.6943,16476,37.0497,74,69,73,1413,875,4.44894,109,5.39709,129174450540
62.1813,16082,37.6271,75,69,73,1361,875,4.44894,105,5.39734,129274504984
61.8391,16171,37.6271,75,69,73,1361,875,4.44894,105,5.39734,129374557198
55.417,18045,37.6271,75,69,73,1361,875,4.44894,105,5.39734,129474613682
55.7569,17935,37.6271,75,69,73,1361,875,4.44894,105,5.39734,129574670046
57.7567,17314,37.6271,75,69,73,1361,875,4.44894,105,5.39734,129674726360
58.6545,17049,37.6271,75,69,73,1361,875,4.44894,105,5.39734,129774781134
56.7472,17622,41.3509,74,69,72,1354,875,4.44894,100,5.39721,129874837009
57.5705,17370,41.3509,74,69,72,1354,875,4.44894,100,5.39721,129974891223
49.9725,20011,41.3509,74,69,72,1354,875,4.44894,100,5.39721,130074945867
58.4351,17113,41.3509,74,69,72,1354,875,4.44894,100,5.39721,130174998261
49.9052,20038,41.3509,74,69,72,1354,875,4.44894,100,5.39721,130275052755
54.939,18202,36.9048,74,69,72,1354,875,4.44894,100,5.39721,130375059319
55.5803,17992,36.9048,74,69,72,1354,875,4.44894,100,5.39721,130475113873
55.3403,18070,36.9048,74,69,72,1354,875,4.44894,100,5.39721,130575166977
55.5895,17989,36.9048,74,69,72,1354,875,4.44894,100,5.39721,130675224621
53.8242,18579,36.9048,74,69,72,1354,875,4.44894,100,5.39721,130775278935
53.3732,18736,37.6835,75,69,72,1418,875,4.44894,104,5.39709,130875333539
56.9282,17566,37.6835,75,69,72,1418,875,4.44894,104,5.39709,130975385913
54.6807,18288,37.6835,75,69,72,1418,875,4.44894,104,5.39709,131075440597
54.9511,18198,37.6835,75,69,72,1418,875,4.44894,104,5.39709,131175484121
55.6576,17967,37.6835,75,69,72,1418,875,4.44894,104,5.39709,131275536125
54.8095,18245,39.5939,73,70,72,1380,875,4.44894,99,5.39697,131375590499
55.3281,18074,39.5939,73,70,72,1380,875,4.44894,99,5.39697,131475645803
53.3276,18752,39.5939,73,70,72,1380,875,4.44894,99,5.39697,131575701287
55.0479,18166,39.5939,73,70,72,1380,875,4.44894,99,5.39697,131675754791
48.3793,20670,39.5939,73,70,72,1380,875,4.44894,99,5.39697,131775807745
53.6251,18648,37.5626,75,70,71,1351,875,4.44894,99,5.39721,131875864469
46.681,21422,37.5626,75,70,71,1351,875,4.44894,99,5.39721,131975917373
53.7172,18616,37.5626,75,70,71,1351,875,4.44894,99,5.39721,132075971217
52.3533,19101,37.5626,75,70,71,1351,875,4.44894,99,5.39721,132176025581
53.5619,18670,37.5626,75,70,71,1351,875,4.44894,99,5.39721,132276079765
46.7749,21379,35.2941,72,69,71,1289,875,4.44894,94,5.39733,132376135089
51.8645,19281,35.2941,72,69,71,1289,875,4.44894,94,5.39733,132476188103
52.04,19216,35.2941,72,69,71,1289,875,4.44894,94,5.39733,132576241817
52.1186,19187,35.2941,72,69,71,1289,875,4.44894,94,5.39733,132676296512
53.3163,18756,35.2941,72,69,71,1289,875,4.44894,94,5.39733,132776350896
52.1132,19189,36.9748,70,69,71,1236,875,4.44894,93,5.39732,132876405020
50.2285,19909,36.9748,70,69,71,1236,875,4.44894,93,5.39732,132976462354
51.8108,19301,36.9748,70,69,71,1236,875,4.44894,93,5.39732,133076518738
52.3697,19095,36.9748,70,69,71,1236,875,4.44894,93,5.39732,133176571912
51.8054,19303,36.9748,70,69,71,1236,875,4.44894,93,5.39732,133276653876
51.3189,19486,37.0432,73,69,71,1306,875,4.44894,92,5.39745,133376706780
52.3095,19117,37.0432,73,69,71,1306,875,4.44894,92,5.39745,133476761114
52.3067,19118,37.0432,73,69,71,1306,875,4.44894,92,5.39745,133576815138
52.8262,18930,37.0432,73,69,71,1306,875,4.44894,92,5.39745,133676892162
52.8961,18905,37.0432,73,69,71,1306,875,4.44894,92,5.39745,133777146516
94.697,10560,39.1234,71,69,70,1237,875,4.44894,88,5.39697,133877204750
46.1681,21660,39.1234,71,69,70,1237,875,4.44894,88,5.39697,133977261754
51.1221,19561,39.1234,71,69,70,1237,875,4.44894,88,5.39697,134077315138
49.1207,20358,39.1234,71,69,70,1237,875,4.44894,88,5.39697,134177371632
51.5464,19400,39.1234,71,69,70,1237,875,4.44894,88,5.39697,134277425386
51.4695,19429,38.0098,72,69,71,1290,875,4.44894,94,5.39709,134377479220
51.5677,19392,38.0098,72,69,71,1290,875,4.44894,94,5.39709,134477533364
50.7588,19701,38.0098,72,69,71,1290,875,4.44894,94,5.39709,134577587088
50.674,19734,38.0098,72,69,71,1290,875,4.44894,94,5.39709,134677641652
50.6483,19744,38.0098,72,69,71,1290,875,4.44894,94,5.39709,134777695156
48.0284,20821,35.4409,73,69,70,1273,875,4.44894,91,5.39758,134877749460
45.4277,22013,35.4409,73,69,70,1273,875,4.44894,91,5.39758,134977803454
50.0375,19985,35.4409,73,69,70,1273,875,4.44894,91,5.39758,135077856828
43.1742,23162,35.4409,73,69,70,1273,875,4.44894,91,5.39758,135177913132
50.2513,19900,35.4409,73,69,70,1273,875,4.44894,91,5.39758,135277967586
50.3094,19877,34.7682,73,69,71,1274,875,4.44894,90,5.39746,135378023150
50.1655,19934,34.7682,73,69,71,1274,875,4.44894,90,5.39746,135478078855
50.7202,19716,34.7682,73,69,71,1274,875,4.44894,90,5.39746,135578134379
50.1002,19960,34.7682,73,69,71,1274,875,4.44894,90,5.39746,135678193283
50.6765,19733,34.7682,73,69,71,1274,875,4.44894,90,5.39746,135778250877
49.8504,20060,33.737,71,69,70,1290,875,4.44894,89,5.39721,135878598541
47.5692,21022,33.737,71,69,70,1290,875,4.44894,89,5.39721,135978652475
50.4974,19803,33.737,71,69,70,1290,875,4.44894,89,5.39721,136078708069
50.6868,19729,33.737,71,69,70,1290,875,4.44894,89,5.39721,136178763013
49.8902,20044,33.737,71,69,70,1290,875,4.44894,89,5.39721,136278819447
51.4139,19450,33.737,71,69,70,1290,875,4.44894,89,5.39721,136378873661
50.279,19889,38.0634,71,69,71,1292,875,4.44894,92,5.39721,136478927975
48.8544,20469,38.0634,71,69,71,1292,875,4.44894,92,5.39721,136578984099
50.3246,19871,38.0634,71,69,71,1292,875,4.44894,92,5.39721,136679040003
49.2417,20308,38.0634,71,69,71,1292,875,4.44894,92,5.39721,136779096707
49.4389,20227,38.0634,71,69,71,1292,875,4.44894,92,5.39721,136879151181
