os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2070 SUPER,32891484,5.11.2-1-MANJARO,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
302.218,3261,18.1024,61,45,73,1875,7000,2.39105,8.16851,210125032968
302.859,3111,18.1024,61,45,73,1875,7000,2.39105,8.16851,210225094034
301.169,3273,18.1024,61,45,73,1875,7000,2.39105,8.16851,210325152576
284.689,3429,17.5659,64,45,73,1875,7000,2.39105,8.16871,210425209184
297.939,3149,17.5659,64,45,73,1875,7000,2.39105,8.16871,210525268036
303.029,3124,17.5659,64,45,73,1875,7000,2.39105,8.16871,210625329242
303.151,3326,17.5659,64,45,73,1875,7000,2.39105,8.16871,210725389306
304.843,3196,17.5659,64,45,73,1875,7000,2.39105,8.16871,210825448639
292.19,3631,16.9192,64,45,73,1875,7000,2.39105,8.16979,210925506799
289.006,3416,16.9192,64,45,73,1875,7000,2.39105,8.16979,211025562195
293.991,3251,16.9192,64,45,73,1875,7000,2.39105,8.16979,211125620381
293.793,3557,16.9192,64,45,73,1875,7000,2.39105,8.16979,211225678898
293.101,3445,16.9192,64,45,73,1875,7000,2.39105,8.16979,211325736563
306.553,2995,22.8464,65,45,73,1875,7000,2.39105,8.19265,211425797264
308.044,3101,22.8464,65,45,73,1875,7000,2.39105,8.19265,211525856522
305.807,3447,22.8464,65,45,73,1875,7000,2.39105,8.19265,211625913005
306.951,2971,22.8464,65,45,73,1875,7000,2.39105,8.19265,211725971491
306.36,3547,22.8464,65,45,73,1875,7000,2.39105,8.19265,211826031260
302.828,3138,21.2846,65,45,73,1875,7000,2.39105,8.1687,211926091200
313.805,3078,21.2846,65,45,73,1875,7000,2.39105,8.1687,212026152038
314.637,3082,21.2846,65,45,73,1875,7000,2.39105,8.1687,212126210850
314.577,3180,21.2846,65,45,73,1875,7000,2.39105,8.1687,212226228801
313.623,3144,21.2846,65,45,73,1875,7000,2.39105,8.1687,212326288054
333.014,3016,18.4634,65,45,73,1875,7000,2.39105,8.16756,212426346996
325.322,3284,18.4634,65,45,73,1875,7000,2.39105,8.16756,212526406110
322.173,3296,18.4634,65,45,73,1875,7000,2.39105,8.16756,212626464442
312.741,3469,18.4634,65,45,73,1875,7000,2.39105,8.16756,212726521431
304.036,3884,18.4634,65,45,73,1875,7000,2.39105,8.16756,212826581786
287.14,3168,18.3064,65,45,73,1875,7000,2.39105,8.16864,212926642291
285.21,3759,18.3064,65,45,73,1875,7000,2.39105,8.16864,213026700021
284.124,3559,18.3064,65,45,73,1875,7000,2.39105,8.16864,213126759610
288.166,3317,18.3064,65,45,73,1875,7000,2.39105,8.16864,213226817886
294.575,3767,18.3064,65,45,73,1875,7000,2.39105,8.16864,213326878598
305.942,3948,17.9198,66,45,73,1875,7000,2.39105,8.16679,213426935141
308.996,3245,17.9198,66,45,73,1875,7000,2.39105,8.16679,213526992457
310.151,3223,17.9198,66,45,73,1875,7000,2.39105,8.16679,213627053077
313.238,3550,17.9198,66,45,73,1875,7000,2.39105,8.16679,213727109781
314.548,2949,17.9198,66,45,73,1875,7000,2.39105,8.16679,213827169130
300.674,2986,17.8616,66,45,73,1875,7000,2.39105,8.16449,213927229721
307.458,3528,17.8616,66,45,73,1875,7000,2.39105,8.16449,214027291631
311.337,3062,17.8616,66,45,73,1875,7000,2.39105,8.16449,214127359661
313.89,3030,17.8616,66,45,73,1875,7000,2.39105,8.16449,214227419256
315.95,3206,17.8616,66,45,73,1875,7000,2.39105,8.16449,214327475944
293.169,3443,17.8707,65,45,74,1875,7000,2.39105,8.16351,214427535849
302.441,3065,17.8707,65,45,74,1875,7000,2.39105,8.16351,214527596014
300.279,4281,17.8707,65,45,74,1875,7000,2.39105,8.16351,214627656150
302.276,3067,17.8707,65,45,74,1875,7000,2.39105,8.16351,214727715663
304.389,3311,17.8707,65,45,74,1875,7000,2.39105,8.16351,214827774897
299.307,3039,16.8979,65,45,73,1875,7000,2.39105,8.16502,214927834731
292.187,3651,16.8979,65,45,73,1875,7000,2.39105,8.16502,215027894826
297.027,3443,16.8979,65,45,73,1875,7000,2.39105,8.16502,215127954855
293.552,3585,16.8979,65,45,73,1875,7000,2.39105,8.16502,215228015437
296.45,3557,16.8979,65,45,73,1875,7000,2.39105,8.16502,215328072562
313.817,3111,17.5063,66,45,73,1875,7000,2.39105,8.16626,215428130328
317.769,3054,17.5063,66,45,73,1875,7000,2.39105,8.16626,215528186682
322.843,3013,17.5063,66,45,73,1875,7000,2.39105,8.16626,215628246621
324.122,3374,17.5063,66,45,73,1875,7000,2.39105,8.16626,215728305710
322.908,3646,17.5063,66,45,73,1875,7000,2.39105,8.16626,215828391555
263.158,3404,17.5659,66,45,74,1875,7000,2.39105,8.16425,215928455662
303.117,2912,17.5659,66,45,74,1875,7000,2.39105,8.16425,216028513397
311.79,2843,17.5659,66,45,74,1875,7000,2.39105,8.16425,216128570868
316.913,2847,17.5659,66,45,74,1875,7000,2.39105,8.16425,216228629030
319.9,2859,17.5659,66,45,74,1875,7000,2.39105,8.16425,216328688074
319.015,2992,18.0328,66,45,74,1875,7000,2.39105,8.16426,216428743220
322.459,3015,18.0328,66,45,74,1875,7000,2.39105,8.16426,216528800510
322.499,3079,18.0328,66,45,74,1875,7000,2.39105,8.16426,216628856429
322.817,3054,18.0328,66,45,74,1875,7000,2.39105,8.16426,216728919089
323.911,2981,18.0328,66,45,74,1875,7000,2.39105,8.16426,216828978792
324.828,2980,17.1285,66,45,74,1875,7000,2.39105,8.16652,216929038968
325.289,3130,17.1285,66,45,74,1875,7000,2.39105,8.16652,217029097408
323.159,2943,17.1285,66,45,74,1875,7000,2.39105,8.16652,217129156216
323.052,3016,17.1285,66,45,74,1875,7000,2.39105,8.16652,217229212490
322.306,2932,17.1285,66,45,74,1875,7000,2.39105,8.16652,217329269575
324.409,3080,17.5659,69,45,74,1875,7000,2.39105,8.16557,217429327642
326.783,3126,17.5659,69,45,74,1875,7000,2.39105,8.16557,217529384235
326.845,2919,17.5659,69,45,74,1875,7000,2.39105,8.16557,217629450486
326.245,3137,17.5659,69,45,74,1875,7000,2.39105,8.16557,217729508453
325.698,3388,17.5659,69,45,74,1875,7000,2.39105,8.16557,217829567682
255.684,5185,17.3585,69,45,74,1875,7000,2.39105,8.16613,217929627933
291.272,3199,17.3585,69,45,74,1875,7000,2.39105,8.16613,218029686610
299.801,3227,17.3585,69,45,74,1875,7000,2.39105,8.16613,218129742939
307.505,3129,17.3585,69,45,74,1875,7000,2.39105,8.16613,218229804846
310.48,3152,17.3585,69,45,74,1875,7000,2.39105,8.16613,218329861335
314.482,2894,19.2211,67,45,74,1875,7000,2.39105,8.16365,218429921380
326.507,3001,19.2211,67,45,74,1875,7000,2.39105,8.16365,218529981927
328.379,3043,19.2211,67,45,74,1875,7000,2.39105,8.16365,218630037845
327.132,3552,19.2211,67,45,74,1875,7000,2.39105,8.16365,218730095135
323.373,3564,19.2211,67,45,74,1875,7000,2.39105,8.16365,218830151884
289.237,3489,17.9648,67,45,74,1875,7000,2.39105,8.16649,218930207942
285.114,3189,17.9648,67,45,74,1875,7000,2.39105,8.16649,219030267394
296.123,3051,17.9648,67,45,74,1875,7000,2.39105,8.16649,219130323447
302.07,3307,17.9648,67,45,74,1875,7000,2.39105,8.16649,219230382666
305.93,3129,17.9648,67,45,74,1875,7000,2.39105,8.16649,219330441935
309.412,3179,17.4242,67,45,74,1875,7000,2.39105,8.16407,219430501324
310.418,3586,17.4242,67,45,74,1875,7000,2.39105,8.16407,219530560301
300.351,3795,17.4242,67,45,74,1875,7000,2.39105,8.16407,219630619790
301.466,3767,17.4242,67,45,74,1875,7000,2.39105,8.16407,219730679289
304.113,3445,17.4242,67,45,74,1875,7000,2.39105,8.16407,219830738528
269.556,3625,17.2152,67,45,74,1875,7000,2.39105,8.1652,219930801093
284.17,3208,17.2152,67,45,74,1875,7000,2.39105,8.1652,220030862815
297.249,3200,17.2152,67,45,74,1875,7000,2.39105,8.1652,220130922500
299.578,3534,17.2152,67,45,74,1875,7000,2.39105,8.1652,220230963140
298.852,3376,17.2152,67,45,74,1875,7000,2.39105,8.1652,220331024187
285.845,3536,19.1011,67,45,74,1875,7000,2.39105,8.16206,220431082769
294.634,3478,19.1011,67,45,74,1875,7000,2.39105,8.16206,220531142494
300.755,3306,19.1011,67,45,74,1875,7000,2.39105,8.16206,220631203119
295.749,3739,19.1011,67,45,74,1875,7000,2.39105,8.16206,220731266290
294.948,3341,19.1011,67,45,74,1875,7000,2.39105,8.16206,220831324030
312.244,2991,17.8527,67,45,74,1875,7000,2.39105,8.16373,220931379848
304.96,3202,17.8527,67,45,74,1875,7000,2.39105,8.16373,221031435764
304.96,3202,17.8527,67,45,74,1875,7000,2.39105,8.16373,221131491497
304.96,3202,17.8527,67,45,74,1875,7000,2.39105,8.16373,221231547368
304.96,3202,17.8527,67,45,74,1875,7000,2.39105,8.16373,221331604343
28.5714,35000,15.2812,66,45,70,1875,7000,2.41467,8.16934,221431667819
101.888,3191,15.2812,66,45,70,1875,7000,2.41467,8.16934,221531726976
73.5014,4785,15.2812,66,45,70,1875,7000,2.41467,8.16934,221631786996
123.147,3906,15.2812,66,45,70,1875,7000,2.41467,8.16934,221731847868
152.281,4238,15.2812,66,45,70,1875,7000,2.41467,8.16934,221831907476
255.711,3676,15.9748,66,45,72,1875,7000,2.41467,8.17044,221931966834
255.33,3805,15.9748,66,45,72,1875,7000,2.41467,8.17044,222032024631
256.543,3819,15.9748,66,45,72,1875,7000,2.41467,8.17044,222132079065
257.612,4378,15.9748,66,45,72,1875,7000,2.41467,8.17044,222232135974
258.96,3894,15.9748,66,45,72,1875,7000,2.41467,8.17044,222332195978
273.973,3931,17.5284,24,45,72,1875,7000,2.43811,8.16994,222432255972
266.602,3698,17.5284,24,45,72,1875,7000,2.43811,8.16994,222532314954
269.395,3553,17.5284,24,45,72,1875,7000,2.43811,8.16994,222632374158
270.8,3513,17.5284,24,45,72,1875,7000,2.43811,8.16994,222732433662
271.967,3624,17.5284,24,45,72,1875,7000,2.43811,8.16994,222832492093
270.966,3833,17.3367,24,45,73,1875,7000,2.43811,8.16993,222932549343
264.484,3650,17.3367,24,45,73,1875,7000,2.43811,8.16993,223032611210
270.516,3506,17.3367,24,45,73,1875,7000,2.43811,8.16993,223132671400
272.649,3816,17.3367,24,45,73,1875,7000,2.43811,8.16993,223232730747
272.69,3866,17.3367,24,45,73,1875,7000,2.43811,8.16993,223332789323
274.151,3461,16.9192,57,45,73,1875,7000,2.43811,8.17035,223432848652
265.266,3521,16.9192,57,45,73,1875,7000,2.43811,8.17035,223532897691
266.188,3599,16.9192,57,45,73,1875,7000,2.43811,8.17035,223632957601
266.105,3944,16.9192,57,45,73,1875,7000,2.43811,8.17035,223733018912
265.985,3616,16.9192,57,45,73,1875,7000,2.43811,8.17035,223833076656
262.089,3807,17.7278,57,45,73,1875,7000,2.43811,8.17351,223933136065
252.436,3821,17.7278,57,45,73,1875,7000,2.43811,8.17351,224033195622
254.614,3648,17.7278,57,45,73,1875,7000,2.43811,8.17351,224133255775
254.503,3959,17.7278,57,45,73,1875,7000,2.43811,8.17351,224233315990
254.934,3888,17.7278,57,45,73,1875,7000,2.43811,8.17351,224333376234
252.781,3967,18.6951,57,45,73,1875,7000,2.43811,8.16986,224433439844
232.448,4501,18.6951,57,45,73,1875,7000,2.43811,8.16986,224533496421
222.214,4573,18.6951,57,45,73,1875,7000,2.43811,8.16986,224633553050
214.854,4995,18.6951,57,45,73,1875,7000,2.43811,8.16986,224733611471
206.361,5302,18.6951,57,45,73,1875,7000,2.43811,8.16986,224833670723
180.237,5478,17.1036,57,45,72,1875,7000,2.43811,8.16833,224933731057
180.89,5015,17.1036,57,45,72,1875,7000,2.43811,8.16833,225033791141
181.519,5772,17.1036,57,45,72,1875,7000,2.43811,8.16833,225133851149
181.223,6139,17.1036,57,45,72,1875,7000,2.43811,8.16833,225233911169
178.42,5483,17.1036,57,45,72,1875,7000,2.43811,8.16833,225333971437
189.726,5202,17.1464,51,45,72,1875,7000,2.43811,8.16825,225434030855
193.712,5339,17.1464,51,45,72,1875,7000,2.43811,8.16825,225534093988
190.913,5911,17.1464,51,45,72,1875,7000,2.43811,8.16825,225634153936
189,5184,17.1464,51,45,72,1875,7000,2.43811,8.16825,225734214135
191.209,4873,17.1464,51,45,72,1875,7000,2.43811,8.16825,225834273943
200.2,4801,16.5613,51,45,72,1875,7000,2.43811,8.17178,225934334262
195.488,4864,16.5613,51,45,72,1875,7000,2.43811,8.17178,226034393357
198.097,4652,16.5613,51,45,72,1875,7000,2.43811,8.17178,226134453240
200.856,4804,16.5613,51,45,72,1875,7000,2.43811,8.17178,226234514435
202.502,4561,16.5613,51,45,72,1875,7000,2.43811,8.17178,226334571773
195.666,5155,17.43,43,45,72,1875,7000,2.43811,8.16866,226434632717
193.645,4770,17.43,43,45,72,1875,7000,2.43811,8.16866,226534692691
200.518,5030,17.43,43,45,72,1875,7000,2.43811,8.16866,226634750519
200.477,4808,17.43,43,45,72,1875,7000,2.43811,8.16866,226734810603
200.321,5021,17.43,43,45,72,1875,7000,2.43811,8.16866,226834871417
186.68,5341,17.6837,43,45,72,1875,7000,2.43811,8.17192,226934928464
190.704,5094,17.6837,43,45,72,1875,7000,2.43811,8.17192,227034960840
192.428,5711,17.6837,43,45,72,1875,7000,2.43811,8.17192,227135017521
190.746,5691,17.6837,43,45,72,1875,7000,2.43811,8.17192,227235052415
190.459,5057,17.6837,43,45,72,1875,7000,2.43811,8.17192,227335113514
195.185,5340,17.2932,46,45,72,1875,7000,2.43811,8.17131,227435173321
193.998,5179,17.2932,46,45,72,1875,7000,2.43811,8.17131,227535232727
192.317,4833,17.2932,46,45,72,1875,7000,2.43811,8.17131,227635292775
187.71,5662,17.2932,46,45,72,1875,7000,2.43811,8.17131,227735353203
184.412,6073,17.2932,46,45,72,1875,7000,2.43811,8.17131,227835414523
194.162,5235,17.625,46,45,71,1875,7000,2.43811,8.17326,227935475912
190.282,5274,17.625,46,45,71,1875,7000,2.43811,8.17326,228035536510
187.674,5434,17.625,46,45,71,1875,7000,2.43811,8.17326,228135595770
183.361,6028,17.625,46,45,71,1875,7000,2.43811,8.17326,228235652426
181.731,5747,17.625,46,45,71,1875,7000,2.43811,8.17326,228335713270
172.607,5593,18.6717,43,45,71,1875,7000,2.43811,8.17132,228435772901
173.055,5898,18.6717,43,45,71,1875,7000,2.43811,8.17132,228535833864
174.782,6186,18.6717,43,45,71,1875,7000,2.43811,8.17132,228635891332
173.903,5832,18.6717,43,45,71,1875,7000,2.43811,8.17132,228735948598
175.209,4939,18.6717,43,45,71,1875,7000,2.43811,8.17132,228836012278
177.368,5379,17.25,43,45,71,1875,7000,2.43811,8.17162,228936072289
189.01,5302,17.25,43,45,71,1875,7000,2.43811,8.17162,229036131380
187.037,5318,17.25,43,45,71,1875,7000,2.43811,8.17162,229136190845
185.935,5384,17.25,43,45,71,1875,7000,2.43811,8.17162,229236231969
185.134,5480,17.25,43,45,71,1875,7000,2.43811,8.17162,229336288349
177.384,5423,17.064,42,45,71,1875,7000,2.43811,8.17182,229436347353
183.459,4996,17.064,42,45,71,1875,7000,2.43811,8.17182,229536406789
188.733,5360,17.064,42,45,71,1875,7000,2.43811,8.17182,229636466814
189.058,5099,17.064,42,45,71,1875,7000,2.43811,8.17182,229736524066
188.416,5347,17.064,42,45,71,1875,7000,2.43811,8.17182,229836582409
184.98,5465,16.7718,42,45,71,1875,7000,2.43811,8.17231,229936642075
179.395,6024,16.7718,42,45,71,1875,7000,2.43811,8.17231,230036696301
181.341,5822,16.7718,42,45,71,1875,7000,2.43811,8.17231,230136756001
178.72,5630,16.7718,42,45,71,1875,7000,2.43811,8.17231,230236816172
174.636,6093,16.7718,42,45,71,1875,7000,2.43811,8.17231,230336875973
177.841,5540,18.7032,42,45,71,1875,7000,2.43811,8.17262,230436935692
165.292,5600,18.7032,42,45,71,1875,7000,2.43811,8.17262,230536992378
170.154,5379,18.7032,42,45,71,1875,7000,2.43811,8.17262,230637051636
173.765,6238,18.7032,42,45,71,1875,7000,2.43811,8.17262,230737112269
174.248,6037,18.7032,42,45,71,1875,7000,2.43811,8.17262,230837172760
160.205,6242,17.581,42,45,71,1875,7000,2.43811,8.16993,230937234462
180.708,5246,17.581,42,45,71,1875,7000,2.43811,8.16993,231037292131
190.526,4675,17.581,42,45,71,1875,7000,2.43811,8.16993,231137350533
196.321,4617,17.581,42,45,71,1875,7000,2.43811,8.16993,231237410017
198.607,5064,17.581,42,45,71,1875,7000,2.43811,8.16993,231337470392
207.297,4824,18.047,41,45,71,1875,7000,2.43811,8.16873,231437529336
211.321,5097,18.047,41,45,71,1875,7000,2.43811,8.16873,231537585364
210.567,4809,18.047,41,45,71,1875,7000,2.43811,8.16873,231637645339
212.357,4663,18.047,41,45,71,1875,7000,2.43811,8.16873,231737702098
215.915,4502,18.047,41,45,71,1875,7000,2.43811,8.16873,231837762634
215.246,4706,17.7278,41,45,72,1875,7000,2.43811,8.17168,231937822608
203.246,4510,17.7278,41,45,72,1875,7000,2.43811,8.17168,232037881653
203.755,6392,17.7278,41,45,72,1875,7000,2.43811,8.17168,232137945770
195.769,5850,17.7278,41,45,72,1875,7000,2.43811,8.17168,232238006771
190.591,5616,17.7278,41,45,72,1875,7000,2.43811,8.17168,232338064977
185.005,6730,17.7278,41,45,72,1875,7000,2.43811,8.17168,232438126239
164.843,6478,19.2308,46,45,71,1875,7000,2.43811,8.16968,232538185566
169.104,5563,19.2308,46,45,71,1875,7000,2.43811,8.16968,232638247629
173.048,5253,19.2308,46,45,71,1875,7000,2.43811,8.16968,232738302981
176.527,5433,19.2308,46,45,71,1875,7000,2.43811,8.16968,232838362789
178.143,5264,19.2308,46,45,71,1875,7000,2.43811,8.16968,232938419122
175.629,5656,17.3317,46,45,71,1875,7000,2.43811,8.17166,233038483869
175.487,5500,17.3317,46,45,71,1875,7000,2.43811,8.17166,233138545075
177.549,5294,17.3317,46,45,71,1875,7000,2.43811,8.17166,233238602103
182.047,4862,17.3317,46,45,71,1875,7000,2.43811,8.17166,233338658801
183.661,5224,17.3317,46,45,71,1875,7000,2.43811,8.17166,233438716510
187.305,5074,17.75,42,45,71,1875,7000,2.43811,8.17289,233538773729
189.098,5008,17.75,42,45,71,1875,7000,2.43811,8.17289,233638831648
193.033,5526,17.75,42,45,71,1875,7000,2.43811,8.17289,233738890751
193.089,5133,17.75,42,45,71,1875,7000,2.43811,8.17289,233838947559
193.195,4949,17.75,42,45,71,1875,7000,2.43811,8.17289,233939003194
189.442,5190,17.5,42,45,71,1875,7000,2.43811,8.17235,234039062729
195.547,5358,17.5,42,45,71,1875,7000,2.43811,8.17235,234139120141
196.853,4832,17.5,42,45,71,1875,7000,2.43811,8.17235,234239177344
198.715,5054,17.5,42,45,71,1875,7000,2.43811,8.17235,234339236791
199.716,4751,17.5,42,45,71,1875,7000,2.43811,8.17235,234439296728
206.358,4625,18.0124,43,45,71,1875,7000,2.43811,8.17419,234539356646
207.885,4701,18.0124,43,45,71,1875,7000,2.43811,8.17419,234639417555
210.306,4593,18.0124,43,45,71,1875,7000,2.43811,8.17419,234739477003
207.922,4625,18.0124,43,45,71,1875,7000,2.43811,8.17419,234839536959
207.253,4652,18.0124,43,45,71,1875,7000,2.43811,8.17419,234939564841
211.32,4642,17.5219,43,45,71,1875,7000,2.43811,8.17163,235039624629
206.461,4764,17.5219,43,45,71,1875,7000,2.43811,8.17163,235139682988
200.253,5344,17.5219,43,45,71,1875,7000,2.43811,8.17163,235239742629
193.633,5202,17.5219,43,45,71,1875,7000,2.43811,8.17163,235339802901
190.4,5322,17.5219,43,45,71,1875,7000,2.43811,8.17163,235439860408
176.01,5411,17.1856,46,45,71,1875,7000,2.43811,8.17159,235539920159
174.491,5955,17.1856,46,45,71,1875,7000,2.43811,8.17159,235639980743
177.845,5011,17.1856,46,45,71,1875,7000,2.43811,8.17159,235740037830
182.729,4869,17.1856,46,45,71,1875,7000,2.43811,8.17159,235840097250
184.121,5360,17.1856,46,45,71,1875,7000,2.43811,8.17159,235940155629
190.431,5113,18.125,46,45,71,1875,7000,2.43811,8.17169,236040214862
195.276,4831,18.125,46,45,71,1875,7000,2.43811,8.17169,236140274838
189.696,6106,18.125,46,45,71,1875,7000,2.43811,8.17169,236240334102
191.051,5040,18.125,46,45,71,1875,7000,2.43811,8.17169,236340394549
188.907,5200,18.125,46,45,71,1875,7000,2.43811,8.17169,236440454295
199.151,5049,19.3309,43,45,71,1875,7000,2.43811,8.17001,236540515332
199.81,4955,19.3309,43,45,71,1875,7000,2.43811,8.17001,236640571452
198.878,5445,19.3309,43,45,71,1875,7000,2.43811,8.17001,236740627640
197.884,5512,19.3309,43,45,71,1875,7000,2.43811,8.17001,236840687136
196.746,5274,19.3309,43,45,71,1875,7000,2.43811,8.17001,236940743785
202.621,5450,16.6667,43,45,71,1875,7000,2.43811,8.17178,237040802169
191.857,6306,16.6667,43,45,71,1875,7000,2.43811,8.17178,237140858984
183.158,6726,16.6667,43,45,71,1875,7000,2.43811,8.17178,237240918954
176.995,5746,16.6667,43,45,71,1875,7000,2.43811,8.17178,237340978703
173.639,6389,16.6667,43,45,71,1875,7000,2.43811,8.17178,237441039314
158.092,6126,17.1464,44,45,71,1875,7000,2.43811,8.17146,237541099535
148.673,8004,17.1464,44,45,71,1875,7000,2.43811,8.17146,237641160126
144.671,6653,17.1464,44,45,71,1875,7000,2.43811,8.17146,237741221909
144.455,7308,17.1464,44,45,71,1875,7000,2.43811,8.17146,237841281719
144.569,7106,17.1464,44,45,71,1875,7000,2.43811,8.17146,237941340065
139.246,6753,17.3913,44,45,71,1875,7000,2.43811,8.1699,238041400989
144.078,6437,17.3913,44,45,71,1875,7000,2.43811,8.1699,238141460642
141.038,7197,17.3913,44,45,71,1875,7000,2.43811,8.1699,238241518683
142.019,7069,17.3913,44,45,71,1875,7000,2.43811,8.1699,238341579388
142.952,6761,17.3913,44,45,71,1875,7000,2.43811,8.1699,238441640353
160.316,5767,17.5592,39,45,71,1875,7000,2.43811,8.17209,238541702541
164.104,6322,17.5592,39,45,71,1875,7000,2.43811,8.17209,238641760201
162.602,6367,17.5592,39,45,71,1875,7000,2.43811,8.17209,238741817800
161.013,6287,17.5592,39,45,71,1875,7000,2.43811,8.17209,238841874890
161.306,5472,17.5592,39,45,71,1875,7000,2.43811,8.17209,238941932399
177.216,5354,17.061,39,45,71,1875,7000,2.43811,8.17638,239041991782
170.678,5695,17.061,39,45,71,1875,7000,2.43811,8.17638,239142050087
166.255,6317,17.061,39,45,71,1875,7000,2.43811,8.17638,239242108943
161.809,6296,17.061,39,45,71,1875,7000,2.43811,8.17638,239342168139
159.096,6905,17.061,39,45,71,1875,7000,2.43811,8.17638,239442225062
157.615,6645,17.2671,39,45,71,1875,7000,2.43811,8.17591,239542284379
159.093,6317,17.2671,39,45,71,1875,7000,2.43811,8.17591,239642344426
158.725,7593,17.2671,39,45,71,1875,7000,2.43811,8.17591,239742401700
159.022,5980,17.2671,39,45,71,1875,7000,2.43811,8.17591,239842461888
162.944,5707,17.2671,39,45,71,1875,7000,2.43811,8.17591,239942523358
175.901,5678,17.5879,39,45,71,1875,7000,2.43811,8.17283,240042583288
181.263,5070,17.5879,39,45,71,1875,7000,2.43811,8.17283,240142644963
181.929,6595,17.5879,39,45,71,1875,7000,2.43811,8.17283,240242703011
178.813,5099,17.5879,39,45,71,1875,7000,2.43811,8.17283,240342760759
182.557,5293,17.5879,39,45,71,1875,7000,2.43811,8.17283,240442824808
197.785,5025,17.4623,39,45,71,1875,7000,2.43811,8.17301,240542882225
194.827,5171,17.4623,39,45,71,1875,7000,2.43811,8.17301,240642897428
193.498,5398,17.4623,39,45,71,1875,7000,2.43811,8.17301,240742954174
192.35,5222,17.4623,39,45,71,1875,7000,2.43811,8.17301,240843010690
194.641,4987,17.4623,39,45,71,1875,7000,2.43811,8.17301,240943067937
202.34,5127,17.1679,39,45,71,1875,7000,2.43811,8.1741,241043129533
198.974,4726,17.1679,39,45,71,1875,7000,2.43811,8.1741,241143189809
198.686,5172,17.1679,39,45,71,1875,7000,2.43811,8.1741,241243251207
195.425,5194,17.1679,39,45,71,1875,7000,2.43811,8.1741,241343309571
196.332,4860,17.1679,39,45,71,1875,7000,2.43811,8.1741,241443367222
203.904,4662,16.478,43,45,71,1875,7000,2.43811,8.17501,241543427287
205.584,4846,16.478,43,45,71,1875,7000,2.43811,8.17501,241643488254
204.517,5425,16.478,43,45,71,1875,7000,2.43811,8.17501,241743550343
200.916,5287,16.478,43,45,71,1875,7000,2.43811,8.17501,241843615479
199.225,5053,16.478,43,45,71,1875,7000,2.43811,8.17501,241943679822
193.728,4961,16.9173,43,45,71,1875,7000,2.43811,8.17583,242043742943
196.522,4976,16.9173,43,45,71,1875,7000,2.43811,8.17583,242143803494
195.493,4735,16.9173,43,45,71,1875,7000,2.43811,8.17583,242243860809
190.834,5003,16.9173,43,45,71,1875,7000,2.43811,8.17583,242343918063
193.567,4959,16.9173,43,45,71,1875,7000,2.43811,8.17583,242443980567
193.125,5108,18.1592,45,45,71,1875,7000,2.43811,8.17353,242544040697
187.596,5232,18.1592,45,45,71,1875,7000,2.43811,8.17353,242644099524
185.881,6287,18.1592,45,45,71,1875,7000,2.43811,8.17353,242744156689
186.412,4991,18.1592,45,45,71,1875,7000,2.43811,8.17353,242844214905
185.819,6110,18.1592,45,45,71,1875,7000,2.43811,8.17353,242944275965
181.369,5606,17.2762,45,45,71,1875,7000,2.43811,8.17555,243044333984
173.751,6543,17.2762,45,45,71,1875,7000,2.43811,8.17555,243144391333
168.504,5718,17.2762,45,45,71,1875,7000,2.43811,8.17555,243244449983
168.685,5719,17.2762,45,45,71,1875,7000,2.43811,8.17555,243344507713
170.916,5628,17.2762,45,45,71,1875,7000,2.43811,8.17555,243444572244
186.091,5362,17.764,44,45,71,1875,7000,2.43811,8.17776,243544632477
171.155,6234,17.764,44,45,71,1875,7000,2.43811,8.17776,243644690196
170.634,5928,17.764,44,45,71,1875,7000,2.43811,8.17776,243744750721
166.421,6407,17.764,44,45,71,1875,7000,2.43811,8.17776,243844811075
165.612,5860,17.764,44,45,71,1875,7000,2.43811,8.17776,243944868683
169.938,5687,17.132,44,45,71,1875,7000,2.43811,8.17657,244044927676
166.926,6129,17.132,44,45,71,1875,7000,2.43811,8.17657,244144985789
170.465,5516,17.132,44,45,71,1875,7000,2.43811,8.17657,244245042070
169.287,5954,17.132,44,45,71,1875,7000,2.43811,8.17657,244345100273
171.414,5358,17.132,44,45,71,1875,7000,2.43811,8.17657,244445159519
181.494,5858,17.8616,42,45,71,1875,7000,2.43811,8.17467,244545216751
165.023,6099,17.8616,42,45,71,1875,7000,2.43811,8.17467,244645273433
165.365,6824,17.8616,42,45,71,1875,7000,2.43811,8.17467,244745333188
165.947,6358,17.8616,42,45,71,1875,7000,2.43811,8.17467,244845390460
165.272,6229,17.8616,42,45,71,1875,7000,2.43811,8.17467,244945446640
167.068,5651,17.1285,42,45,71,1875,7000,2.43811,8.17634,245045508554
174.777,5472,17.1285,42,45,71,1875,7000,2.43811,8.17634,245145571139
178.806,5350,17.1285,42,45,71,1875,7000,2.43811,8.17634,245245630849
180.56,5179,17.1285,42,45,71,1875,7000,2.43811,8.17634,245345690930
183.997,5001,17.1285,42,45,71,1875,7000,2.43811,8.17634,245445752233
209.155,4664,17.1895,42,45,71,1875,7000,2.43811,8.17803,245545812003
208.411,4705,17.1895,42,45,71,1875,7000,2.43811,8.17803,245645872144
