os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898936,5.11.2-tkg-muqss-zen_1,4.6$ Mesa$ 20.3.4
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
24.3303,34,79,61,43,1210,625,1.80311,4.34463,129896576
24.448,34,79,61,43,1210,625,1.80311,4.34463,129996756
24.0515,34,79,61,43,1210,625,1.80311,4.34463,130096831
24.1915,34,79,61,43,1210,625,1.80311,4.34463,130196899
24.2813,33,69,61,43,1425,875,1.80311,4.34465,130296965
24.6025,33,69,61,43,1425,875,1.80311,4.34465,130397027
24.4849,33,69,61,43,1425,875,1.80311,4.34465,130497087
24.2351,33,69,61,43,1425,875,1.80311,4.34465,130597148
23.8476,33,69,61,43,1425,875,1.80311,4.34465,130697205
23.1814,34,85,60,43,1135,625,1.80311,4.34456,130797266
23.5507,34,85,60,43,1135,625,1.80311,4.34456,130897471
24.1137,34,85,60,43,1135,625,1.80311,4.34456,130997528
24.4743,34,85,60,43,1135,625,1.80311,4.34456,131097588
24.284,34,85,60,43,1135,625,1.80311,4.34456,131197774
24.4017,34,68,60,44,1060,875,1.80311,4.34468,131297831
24.312,34,68,60,44,1060,875,1.80311,4.34468,131397903
24.5581,34,68,60,44,1060,875,1.80311,4.34468,131497961
24.8515,34,68,60,44,1060,875,1.80311,4.34468,131598019
24.9513,34,68,60,44,1060,875,1.80311,4.34468,131698076
24.7648,34,68,60,44,1060,875,1.80311,4.34468,131798136
24.8778,34,81,60,43,1065,875,1.80311,4.34456,131898193
25.1053,34,81,60,43,1065,875,1.80311,4.34456,131998250
24.8635,34,81,60,43,1065,875,1.80311,4.34456,132098309
24.6719,34,81,60,43,1065,875,1.80311,4.34456,132198368
24.4536,34,81,60,43,1065,875,1.80311,4.34456,132298434
25.1522,33,87,60,44,1170,875,1.80311,4.34468,132398495
24.7404,33,87,60,44,1170,875,1.80311,4.34468,132498551
24.7539,33,87,60,44,1170,875,1.80311,4.34468,132598627
24.7971,33,87,60,44,1170,875,1.80311,4.34468,132698708
24.9348,33,87,60,44,1170,875,1.80311,4.34468,132798778
24.0102,34,81,59,43,1115,875,1.80311,4.34482,132898850
24.7701,34,81,59,43,1115,875,1.80311,4.34482,132998907
24.8817,34,81,59,43,1115,875,1.80311,4.34482,133098978
24.8165,34,81,59,43,1115,875,1.80311,4.34482,133199047
24.8046,34,81,59,43,1115,875,1.80311,4.34482,133299104
24.1409,33,79,59,43,1025,875,1.80311,4.34468,133399172
25.5001,33,79,59,43,1025,875,1.80311,4.34468,133499229
24.6269,33,79,59,43,1025,875,1.80311,4.34468,133599299
24.6934,33,79,59,43,1025,875,1.80311,4.34468,133699368
24.8377,33,79,59,43,1025,875,1.80311,4.34468,133799631
24.1048,33,79,59,43,1025,875,1.80311,4.34468,133899811
24.0292,34,74,59,44,1050,875,1.80311,4.34455,133999872
24.9095,34,74,59,44,1050,875,1.80311,4.34455,134099944
24.8194,34,74,59,44,1050,875,1.80311,4.34455,134200014
24.7349,34,74,59,44,1050,875,1.80311,4.34455,134300084
24.9286,34,74,59,44,1050,875,1.80311,4.34455,134400149
25.0935,33,64,59,43,1355,625,1.80311,4.3448,134500398
24.5738,33,64,59,43,1355,625,1.80311,4.3448,134600607
24.5037,33,64,59,43,1355,625,1.80311,4.3448,134700673
24.584,33,64,59,43,1355,625,1.80311,4.3448,134800743
24.0324,33,64,59,43,1355,625,1.80311,4.3448,134900817
24.2311,33,80,59,43,1220,625,1.80311,4.34504,135000888
24.122,33,80,59,43,1220,625,1.80311,4.34504,135100945
24.2604,33,80,59,43,1220,625,1.80311,4.34504,135201020
24.576,33,80,59,43,1220,625,1.80311,4.34504,135301084
24.2654,33,80,59,43,1220,625,1.80311,4.34504,135401157
24.4141,33,80,59,43,1220,625,1.80311,4.34504,135501410
25.3428,34,91,59,43,1200,625,1.80311,4.34516,135601470
25.1696,34,91,59,43,1200,625,1.80311,4.34516,135701501
24.7782,34,91,59,43,1200,625,1.80311,4.34516,135801560
24.9737,34,91,59,43,1200,625,1.80311,4.34516,135901617
25.04,34,91,59,43,1200,625,1.80311,4.34516,136001673
24.7537,34,89,59,43,1130,875,1.80311,4.34565,136101731
24.8127,34,89,59,43,1130,875,1.80311,4.34565,136201789
25.1493,34,89,59,43,1130,875,1.80311,4.34565,136301847
25.5004,34,89,59,43,1130,875,1.80311,4.34565,136401909
25.6523,34,89,59,43,1130,875,1.80311,4.34565,136501968
24.1394,35,90,59,44,1185,875,1.80311,4.34563,136602025
25.1691,35,90,59,44,1185,875,1.80311,4.34563,136702087
25.2596,35,90,59,44,1185,875,1.80311,4.34563,136802156
25.3209,35,90,59,44,1185,875,1.80311,4.34563,136902226
25.4108,35,90,59,44,1185,875,1.80311,4.34563,137002285
27.1304,35,60,59,44,1340,875,1.80311,4.34545,137102353
26.7011,35,60,59,44,1340,875,1.80311,4.34545,137202412
26.3456,35,60,59,44,1340,875,1.80311,4.34545,137302480
26.3166,35,60,59,44,1340,875,1.80311,4.34545,137402551
26.0589,35,60,59,44,1340,875,1.80311,4.34545,137502608
26.0991,35,59,59,44,1075,875,1.80311,4.34527,137602786
25.4485,35,59,59,44,1075,875,1.80311,4.34527,137702854
25.7772,35,59,59,44,1075,875,1.80311,4.34527,137802931
25.9537,35,59,59,44,1075,875,1.80311,4.34527,137903004
26.2482,35,59,59,44,1075,875,1.80311,4.34527,138003076
26.2331,35,59,59,44,1075,875,1.80311,4.34527,138103143
26.2343,34,58,59,43,1095,875,1.80311,4.34539,138203212
25.9314,34,58,59,43,1095,875,1.80311,4.34539,138303272
26.2786,34,58,59,43,1095,875,1.80311,4.34539,138403463
25.7419,34,58,59,43,1095,875,1.80311,4.34539,138503534
25.6294,34,58,59,43,1095,875,1.80311,4.34539,138603712
26.1479,34,33,59,44,915,625,1.80311,4.34539,138703771
26.8619,34,33,59,44,915,625,1.80311,4.34539,138803832
26.8694,34,33,59,44,915,625,1.80311,4.34539,138903899
26.6993,34,33,59,44,915,625,1.80311,4.34539,139003974
27.0376,34,33,59,44,915,625,1.80311,4.34539,139104034
24.0148,36,52,59,44,1010,625,1.80311,4.34591,139204102
25.6502,36,52,59,44,1010,625,1.80311,4.34591,139304176
26.5025,36,52,59,44,1010,625,1.80311,4.34591,139404245
26.7901,36,52,59,44,1010,625,1.80311,4.34591,139504312
27.1929,36,52,59,44,1010,625,1.80311,4.34591,139604506
28.2119,35,36,59,44,1020,875,1.80311,4.34551,139704570
27.6957,35,36,59,44,1020,875,1.80311,4.34551,139804627
28.5876,35,36,59,44,1020,875,1.80311,4.34551,139904686
28.5057,35,36,59,44,1020,875,1.80311,4.34551,140004748
28.7697,35,36,59,44,1020,875,1.80311,4.34551,140104801
28.468,35,82,59,44,1270,875,1.80311,4.34571,140204876
27.6434,35,82,59,44,1270,875,1.80311,4.34571,140304932
28.486,35,82,59,44,1270,875,1.80311,4.34571,140405002
28.7545,35,82,59,44,1270,875,1.80311,4.34571,140505071
29.0858,35,82,59,44,1270,875,1.80311,4.34571,140605132
29.3196,35,82,59,44,1270,875,1.80311,4.34571,140705193
30.7472,35,27,59,43,905,875,1.80311,4.34604,140805249
30.598,35,27,59,43,905,875,1.80311,4.34604,140905321
30.5861,35,27,59,43,905,875,1.80311,4.34604,141005379
30.6794,35,27,59,43,905,875,1.80311,4.34604,141105447
30.8521,35,27,59,43,905,875,1.80311,4.34604,141205522
29.55,35,63,58,44,1105,875,1.80311,4.34592,141305592
30.5831,35,63,58,44,1105,875,1.80311,4.34592,141405650
31.0011,35,63,58,44,1105,875,1.80311,4.34592,141505719
31.3513,35,63,58,44,1105,875,1.80311,4.34592,141605794
31.6823,35,63,58,44,1105,875,1.80311,4.34592,141705863
33.1395,34,89,58,44,1095,875,1.80311,4.34623,141805927
34.2517,34,89,58,44,1095,875,1.80311,4.34623,141906000
34.6857,34,89,58,44,1095,875,1.80311,4.34623,142006068
33.3406,34,89,58,44,1095,875,1.80311,4.34623,142106145
33.7431,34,89,58,44,1095,875,1.80311,4.34623,142206206
30.5988,36,82,58,43,1060,875,1.80507,4.34614,142306286
31.5942,36,82,58,43,1060,875,1.80507,4.34614,142406359
32.2083,36,82,58,43,1060,875,1.80507,4.34614,142506423
32.5232,36,82,58,43,1060,875,1.80507,4.34614,142606609
33.1479,36,82,58,43,1060,875,1.80507,4.34614,142706675
36.3346,37,87,58,43,1010,625,1.8192,4.3586,142806748
36.4748,37,87,58,43,1010,625,1.8192,4.3586,142906806
35.4476,37,87,58,43,1010,625,1.8192,4.3586,143006876
35.6322,37,87,58,43,1010,625,1.8192,4.3586,143106939
34.976,37,87,58,43,1010,625,1.8192,4.3586,143207007
33.6338,35,90,58,43,1115,625,1.8192,4.35869,143307065
33.6216,35,90,58,43,1115,625,1.8192,4.35869,143407135
33.4718,35,90,58,43,1115,625,1.8192,4.35869,143507321
33.351,35,90,58,43,1115,625,1.8192,4.35869,143607383
33.7399,35,90,58,43,1115,625,1.8192,4.35869,143707566
33.2934,34,90,58,44,1060,625,1.80263,4.35099,143807644
34.741,34,90,58,44,1060,625,1.80263,4.35099,143907713
35.0304,34,90,58,44,1060,625,1.80263,4.35099,144007772
34.9785,34,90,58,44,1060,625,1.80263,4.35099,144107833
34.6957,34,90,58,44,1060,625,1.80263,4.35099,144207914
34.5819,35,90,58,44,1160,875,1.80263,4.35105,144307983
33.1887,35,90,58,44,1160,875,1.80263,4.35105,144408055
33.9109,35,90,58,44,1160,875,1.80263,4.35105,144508119
34.1238,35,90,58,44,1160,875,1.80263,4.35105,144608176
34.0502,35,90,58,44,1160,875,1.80263,4.35105,144708233
34.0754,35,90,58,44,1160,875,1.80263,4.35105,144808291
33.1232,36,82,58,44,1195,625,1.80263,4.35117,144908353
34.3674,36,82,58,44,1195,625,1.80263,4.35117,145008414
33.8175,36,82,58,44,1195,625,1.80263,4.35117,145108471
34.282,36,82,58,44,1195,625,1.80263,4.35117,145208532
34.4695,36,82,58,44,1195,625,1.80263,4.35117,145308589
33.9046,37,62,58,43,1040,875,1.80263,4.35117,145408663
34.455,37,62,58,43,1040,875,1.80263,4.35117,145508733
34.2548,37,62,58,43,1040,875,1.80263,4.35117,145608802
34.5078,37,62,58,43,1040,875,1.80263,4.35117,145708872
34.2714,37,62,58,43,1040,875,1.80263,4.35117,145808947
36.6046,35,78,58,43,1120,875,1.80263,4.35113,145909010
35.1551,35,78,58,43,1120,875,1.80263,4.35113,146009084
35.1145,35,78,58,43,1120,875,1.80263,4.35113,146109148
35.1342,35,78,58,43,1120,875,1.80263,4.35113,146209217
35.1464,35,78,58,43,1120,875,1.80263,4.35113,146309277
34.785,35,73,58,44,1005,875,1.80263,4.35131,146409347
36.0481,35,73,58,44,1005,875,1.80263,4.35131,146509418
35.9947,35,73,58,44,1005,875,1.80263,4.35131,146609475
35.9526,35,73,58,44,1005,875,1.80263,4.35131,146709547
35.8885,35,73,58,44,1005,875,1.80263,4.35131,146809606
35.914,35,71,58,44,1000,625,1.80263,4.35146,146909830
36.193,35,71,58,44,1000,625,1.80263,4.35146,147009896
35.707,35,71,58,44,1000,625,1.80263,4.35146,147109957
35.6016,35,71,58,44,1000,625,1.80263,4.35146,147210014
35.5293,35,71,58,44,1000,625,1.80263,4.35146,147310073
34.8417,35,71,58,44,1000,625,1.80263,4.35146,147410131
36.0672,37,66,58,44,1060,625,1.80263,4.35161,147510188
36.7053,37,66,58,44,1060,625,1.80263,4.35161,147610247
36.4409,37,66,58,44,1060,625,1.80263,4.35161,147710304
36.0187,37,66,58,44,1060,625,1.80263,4.35161,147810362
36.024,37,66,58,44,1060,625,1.80263,4.35161,147910419
36.0179,35,47,58,44,1020,875,1.80263,4.35141,148010482
36.1561,35,47,58,44,1020,875,1.80263,4.35141,148110551
36.6081,35,47,58,44,1020,875,1.80263,4.35141,148210620
36.7287,35,47,58,44,1020,875,1.80263,4.35141,148310680
36.065,35,47,58,44,1020,875,1.80263,4.35141,148410744
35.8102,35,59,58,44,1000,625,1.80263,4.35128,148510806
35.4017,35,59,58,44,1000,625,1.80263,4.35128,148610868
35.6794,35,59,58,44,1000,625,1.80263,4.35128,148710925
36.2107,35,59,58,44,1000,625,1.80263,4.35128,148810998
35.9617,35,59,58,44,1000,625,1.80263,4.35128,148911058
38.7822,36,58,58,43,1100,875,1.80263,4.35141,149011128
36.0724,36,58,58,43,1100,875,1.80263,4.35141,149111197
36.1503,36,58,58,43,1100,875,1.80263,4.35141,149211233
36.3175,36,58,58,43,1100,875,1.80263,4.35141,149311290
36.3576,36,58,58,43,1100,875,1.80263,4.35141,149411348
36.6166,34,88,58,44,1070,875,1.80263,4.35152,149511410
35.9467,34,88,58,44,1070,875,1.80263,4.35152,149611468
35.4482,34,88,58,44,1070,875,1.80263,4.35152,149711532
36.2077,34,88,58,44,1070,875,1.80263,4.35152,149811588
36.0547,34,88,58,44,1070,875,1.80263,4.35152,149911647
36.2697,34,88,58,44,1070,875,1.80263,4.35152,150011709
35.8295,34,87,58,44,1050,875,1.80263,4.35138,150111767
35.7057,34,87,58,44,1050,875,1.80263,4.35138,150211824
35.8707,34,87,58,44,1050,875,1.80263,4.35138,150311882
36.3316,34,87,58,44,1050,875,1.80263,4.35138,150411951
36.489,34,87,58,44,1050,875,1.80263,4.35138,150512011
34.8572,35,91,58,44,1175,875,1.80458,4.35149,150612070
37.1083,35,91,58,44,1175,875,1.80458,4.35149,150712139
37.0469,35,91,58,44,1175,875,1.80458,4.35149,150812211
36.833,35,91,58,44,1175,875,1.80458,4.35149,150912269
37.0166,35,91,58,44,1175,875,1.80458,4.35149,151012339
38.2358,35,88,58,44,1305,875,1.82546,4.35183,151112412
37.4965,35,88,58,44,1305,875,1.82546,4.35183,151212476
38.3873,35,88,58,44,1305,875,1.82546,4.35183,151312552
38.7964,35,88,58,44,1305,875,1.82546,4.35183,151412633
38.1364,35,88,58,44,1305,875,1.82546,4.35183,151512702
37.4714,35,90,58,44,1160,625,1.80263,4.35169,151612931
37.6551,35,90,58,44,1160,625,1.80263,4.35169,151712988
37.7972,35,90,58,44,1160,625,1.80263,4.35169,151813045
37.8772,35,90,58,44,1160,625,1.80263,4.35169,151913120
37.8153,35,90,58,44,1160,625,1.80263,4.35169,152013191
38.6145,35,78,58,43,1240,625,1.80263,4.35161,152113259
39.3289,35,78,58,43,1240,625,1.80263,4.35161,152213442
39.216,35,78,58,43,1240,625,1.80263,4.35161,152313670
39.1004,35,78,58,43,1240,625,1.80263,4.35161,152413858
38.8826,35,78,58,43,1240,625,1.80263,4.35161,152513915
38.8275,35,87,58,44,1250,625,1.80263,4.35185,152613975
34.3811,35,87,58,44,1250,625,1.80263,4.35185,152714043
37.2583,35,87,58,44,1250,625,1.80263,4.35185,152814117
38.4992,35,87,58,44,1250,625,1.80263,4.35185,152914191
38.5868,35,87,58,44,1250,625,1.80263,4.35185,153014376
38.825,35,86,58,44,1210,875,1.80263,4.35188,153114679
39.1692,35,86,58,44,1210,875,1.80263,4.35188,153214754
38.8169,35,86,58,44,1210,875,1.80263,4.35188,153314812
39.1296,35,86,58,44,1210,875,1.80263,4.35188,153414872
38.9829,35,86,58,44,1210,875,1.80263,4.35188,153514932
39.0598,35,86,58,44,1210,875,1.80263,4.35188,153614991
39.6532,35,79,58,44,1225,625,1.80263,4.35161,153715049
37.4546,35,79,58,44,1225,625,1.80263,4.35161,153815107
38.1111,35,79,58,44,1225,625,1.80263,4.35161,153915166
38.3896,35,79,58,44,1225,625,1.80263,4.35161,154015227
38.6525,35,79,58,44,1225,625,1.80263,4.35161,154115297
39.1241,35,57,58,44,1140,875,1.80263,4.35204,154215359
40.0149,35,57,58,44,1140,875,1.80263,4.35204,154315423
40.1432,35,57,58,44,1140,875,1.80263,4.35204,154415491
40.0758,35,57,58,44,1140,875,1.80263,4.35204,154515561
40.0359,35,57,58,44,1140,875,1.80263,4.35204,154615631
42.5577,36,76,58,43,1195,625,1.80263,4.3521,154715700
41.4236,36,76,58,43,1195,625,1.80263,4.3521,154815760
40.9546,36,76,58,43,1195,625,1.80263,4.3521,154915951
40.3673,36,76,58,43,1195,625,1.80263,4.3521,155016019
40.6706,36,76,58,43,1195,625,1.80263,4.3521,155116079
41.9586,35,46,58,44,1065,875,1.80263,4.35204,155216141
41.5783,35,46,58,44,1065,875,1.80263,4.35204,155316198
40.9627,35,46,58,44,1065,875,1.80263,4.35204,155416263
39.7659,35,46,58,44,1065,875,1.80263,4.35204,155516322
39.8187,35,46,58,44,1065,875,1.80263,4.35204,155616391
40.2388,35,57,58,44,1195,625,1.80263,4.35221,155716448
40.3039,35,57,58,44,1195,625,1.80263,4.35221,155816507
40.8059,35,57,58,44,1195,625,1.80263,4.35221,155916566
40.7108,35,57,58,44,1195,625,1.80263,4.35221,156016640
40.5382,35,57,58,44,1195,625,1.80263,4.35221,156116710
40.0493,35,57,58,44,1195,625,1.80263,4.35221,156216766
38.1131,35,23,58,44,845,625,1.80263,4.35248,156316960
40.2264,35,23,58,44,845,625,1.80263,4.35248,156417018
40.0386,35,23,58,44,845,625,1.80263,4.35248,156517074
40.0766,35,23,58,44,845,625,1.80263,4.35248,156617144
40.4775,35,23,58,44,845,625,1.80263,4.35248,156717204
39.8843,35,21,58,44,815,875,1.80263,4.3526,156817272
40.9313,35,21,58,44,815,875,1.80263,4.3526,156917343
40.1122,35,21,58,44,815,875,1.80263,4.3526,157017417
40.591,35,21,58,44,815,875,1.80263,4.3526,157117605
40.7049,35,21,58,44,815,875,1.80263,4.3526,157217663
40.9216,35,42,58,44,1010,625,1.80312,4.3503,157317740
40.8825,35,42,58,44,1010,625,1.80312,4.3503,157417938
40.9949,35,42,58,44,1010,625,1.80312,4.3503,157518030
41.0576,35,42,58,44,1010,625,1.80312,4.3503,157618092
40.6803,35,42,58,44,1010,625,1.80312,4.3503,157718149
33.2469,34,53,58,44,1010,625,1.80312,4.35103,157818209
38.2374,34,53,58,44,1010,625,1.80312,4.35103,157918266
38.9196,34,53,58,44,1010,625,1.80312,4.35103,158018324
39.4353,34,53,58,44,1010,625,1.80312,4.35103,158118383
39.6428,34,53,58,44,1010,625,1.80312,4.35103,158218440
40.1014,35,65,58,44,1100,875,1.80312,4.35088,158318499
41.1777,35,65,58,44,1100,875,1.80312,4.35088,158418557
41.1618,35,65,58,44,1100,875,1.80312,4.35088,158518625
38.8978,35,65,58,44,1100,875,1.80312,4.35088,158618698
39.4344,35,65,58,44,1100,875,1.80312,4.35088,158718770
39.5303,35,22,58,44,800,875,1.80312,4.35116,158818958
41.0143,35,22,58,44,800,875,1.80312,4.35116,158919030
39.8208,35,22,58,44,800,875,1.80312,4.35116,159019104
40.3682,35,22,58,44,800,875,1.80312,4.35116,159119177
40.341,35,22,58,44,800,875,1.80312,4.35116,159219257
40.3867,35,22,58,44,800,875,1.80312,4.35116,159319317
41.6672,37,56,58,44,1000,875,1.80312,4.35121,159419375
41.5364,37,56,58,44,1000,875,1.80312,4.35121,159519442
40.78,37,56,58,44,1000,875,1.80312,4.35121,159619507
41.0228,37,56,58,44,1000,875,1.80312,4.35121,159719576
41.037,37,56,58,44,1000,875,1.80312,4.35121,159819636
40.0304,34,77,58,44,1120,875,1.80312,4.35145,159919706
39.6093,34,77,58,44,1120,875,1.80312,4.35145,160019894
39.5934,34,77,58,44,1120,875,1.80312,4.35145,160119967
39.7165,34,77,58,44,1120,875,1.80312,4.35145,160220040
39.9492,34,77,58,44,1120,875,1.80312,4.35145,160320114
39.3768,35,63,58,44,900,625,1.80312,4.3512,160420173
39.8731,35,63,58,44,900,625,1.80312,4.3512,160520350
39.5004,35,63,58,44,900,625,1.80312,4.3512,160620419
39.4984,35,63,58,44,900,625,1.80312,4.3512,160720477
39.5723,35,63,58,44,900,625,1.80312,4.3512,160820537
42.6876,36,56,58,44,1020,875,1.80312,4.35145,160920801
40.551,36,56,58,44,1020,875,1.80312,4.35145,161020870
40.2615,36,56,58,44,1020,875,1.80312,4.35145,161120929
40.26,36,56,58,44,1020,875,1.80312,4.35145,161220990
39.9353,36,56,58,44,1020,875,1.80312,4.35145,161321050
40.4883,35,38,58,44,880,875,1.80312,4.35116,161421120
39.8327,35,38,58,44,880,875,1.80312,4.35116,161521195
38.6732,35,38,58,44,880,875,1.80312,4.35116,161621234
38.8426,35,38,58,44,880,875,1.80312,4.35116,161721350
39.1014,35,38,58,44,880,875,1.80312,4.35116,161821414
39.9832,35,69,58,44,1010,625,1.80312,4.3512,161921477
39.6398,35,69,58,44,1010,625,1.80312,4.3512,162021534
38.9763,35,69,58,44,1010,625,1.80312,4.3512,162121600
38.8549,35,69,58,44,1010,625,1.80312,4.3512,162221657
39.1783,35,69,58,44,1010,625,1.80312,4.3512,162321715
39.4019,35,45,58,43,960,625,1.80312,4.3512,162421778
40.357,35,45,58,43,960,625,1.80312,4.3512,162521839
39.7637,35,45,58,43,960,625,1.80312,4.3512,162621897
39.9859,35,45,58,43,960,625,1.80312,4.3512,162721966
39.92,35,45,58,43,960,625,1.80312,4.3512,162822024
39.3066,34,56,58,44,985,875,1.80312,4.35145,162922080
39.5622,34,56,58,44,985,875,1.80312,4.35145,163022142
39.9496,34,56,58,44,985,875,1.80312,4.35145,163122204
40.0143,34,56,58,44,985,875,1.80312,4.35145,163222274
40.0939,34,56,58,44,985,875,1.80312,4.35145,163322342
39.4244,35,79,58,43,1170,625,1.80312,4.35108,163422400
39.1665,35,79,58,43,1170,625,1.80312,4.35108,163522458
38.2627,35,79,58,43,1170,625,1.80312,4.35108,163622517
38.541,35,79,58,43,1170,625,1.80312,4.35108,163722578
38.556,35,79,58,43,1170,625,1.80312,4.35108,163822646
39.3066,34,79,58,44,1075,875,1.80312,4.35133,163922718
40.2088,34,79,58,44,1075,875,1.80312,4.35133,164022791
39.8936,34,79,58,44,1075,875,1.80312,4.35133,164122984
39.0757,34,79,58,44,1075,875,1.80312,4.35133,164223049
39.1811,34,79,58,44,1075,875,1.80312,4.35133,164323110
39.0788,35,86,58,44,1160,875,1.80312,4.35117,164423169
37.5901,35,86,58,44,1160,875,1.80312,4.35117,164523237
36.9041,35,86,58,44,1160,875,1.80312,4.35117,164623294
37.1693,35,86,58,44,1160,875,1.80312,4.35117,164723354
37.6763,35,86,58,44,1160,875,1.80312,4.35117,164823419
37.6714,34,73,58,44,1125,875,1.80312,4.35145,164923487
39.0594,34,73,58,44,1125,875,1.80312,4.35145,165023674
38.8382,34,73,58,44,1125,875,1.80312,4.35145,165123857
39.0901,34,73,58,44,1125,875,1.80312,4.35145,165223991
39.4959,34,73,58,44,1125,875,1.80312,4.35145,165324059
39.3944,34,73,58,44,1125,875,1.80312,4.35145,165424117
38.6897,35,90,58,44,1100,625,1.80312,4.35137,165524175
39.1247,35,90,58,44,1100,625,1.80312,4.35137,165624248
38.8465,35,90,58,44,1100,625,1.80312,4.35137,165724317
39.1055,35,90,58,44,1100,625,1.80312,4.35137,165824385
39.1422,35,90,58,44,1100,625,1.80312,4.35137,165924450
41.9898,35,83,58,43,1110,625,1.80312,4.35149,166024638
40.5083,35,83,58,43,1110,625,1.80312,4.35149,166124696
39.7896,35,83,58,43,1110,625,1.80312,4.35149,166224758
39.9325,35,83,58,43,1110,625,1.80312,4.35149,166324816
39.3474,35,83,58,43,1110,625,1.80312,4.35149,166424873
37.2877,35,50,58,44,915,875,1.80312,4.35144,166524931
38.8546,35,50,58,44,915,875,1.80312,4.35144,166624989
38.1005,35,50,58,44,915,875,1.80312,4.35144,166725047
38.4175,35,50,58,44,915,875,1.80312,4.35144,166825104
38.5922,35,50,58,44,915,875,1.80312,4.35144,166925166
40.1606,35,72,58,43,1040,625,1.80312,4.35157,167025236
39.5075,35,72,58,43,1040,625,1.80312,4.35157,167125305
39.3888,35,72,58,43,1040,625,1.80312,4.35157,167225365
39.4862,35,72,58,43,1040,625,1.80312,4.35157,167325427
39.6011,35,72,58,43,1040,625,1.80312,4.35157,167425485
42.0168,35,66,58,44,915,875,1.80312,4.3517,167525547
38.4388,35,66,58,44,915,875,1.80312,4.3517,167625607
39.3276,35,66,58,44,915,875,1.80312,4.3517,167725676
39.5946,35,66,58,44,915,875,1.80312,4.3517,167825742
39.2613,35,66,58,44,915,875,1.80312,4.3517,167925811
38.1811,35,82,58,44,1075,875,1.80312,4.35158,168025895
38.3586,35,82,58,44,1075,875,1.80312,4.35158,168125966
37.7875,35,82,58,44,1075,875,1.80312,4.35158,168226196
37.6222,35,82,58,44,1075,875,1.80312,4.35158,168326254
37.7714,35,82,58,44,1075,875,1.80312,4.35158,168426313
38.9575,35,86,58,44,1070,625,1.80312,4.35136,168526381
38.5881,35,86,58,44,1070,625,1.80312,4.35136,168626431
38.975,35,86,58,44,1070,625,1.80312,4.35136,168726490
38.7297,35,86,58,44,1070,625,1.80312,4.35136,168826551
38.9151,35,86,58,44,1070,625,1.80312,4.35136,168926612
38.8304,34,57,58,44,975,875,1.80312,4.35213,169026679
37.896,34,57,58,44,975,875,1.80312,4.35213,169126929
37.5855,34,57,58,44,975,875,1.80312,4.35213,169226988
37.4903,34,57,58,44,975,875,1.80312,4.35213,169327049
37.5106,34,57,58,44,975,875,1.80312,4.35213,169427108
37.8147,35,66,58,44,1055,625,1.80312,4.35194,169527182
39.3001,35,66,58,44,1055,625,1.80312,4.35194,169627253
38.5832,35,66,58,44,1055,625,1.80312,4.35194,169727326
38.5508,35,66,58,44,1055,625,1.80312,4.35194,169827388
38.6634,35,66,58,44,1055,625,1.80312,4.35194,169927448
38.5353,35,66,58,44,1055,625,1.80312,4.35194,170027509
39.1701,35,89,58,44,1085,875,1.80312,4.35196,170127566
38.8475,35,89,58,44,1085,875,1.80312,4.35196,170227645
38.5926,35,89,58,44,1085,875,1.80312,4.35196,170327708
38.9169,35,89,58,44,1085,875,1.80312,4.35196,170427767
38.679,35,89,58,44,1085,875,1.80312,4.35196,170527825
37.4469,35,89,58,43,1085,875,1.80312,4.35218,170627897
38.4694,35,89,58,43,1085,875,1.80312,4.35218,170727958
37.8397,35,89,58,43,1085,875,1.80312,4.35218,170828015
38.2098,35,89,58,43,1085,875,1.80312,4.35218,170928075
38.3435,35,89,58,43,1085,875,1.80312,4.35218,171028132
37.7665,34,83,58,44,1060,625,1.80312,4.35218,171128188
37.7766,34,83,58,44,1060,625,1.80312,4.35218,171228254
38.1608,34,83,58,44,1060,625,1.80312,4.35218,171328311
38.0651,34,83,58,44,1060,625,1.80312,4.35218,171428371
37.8673,34,83,58,44,1060,625,1.80312,4.35218,171528428
38.9454,35,53,58,43,950,875,1.80312,4.35229,171628484
38.9703,35,53,58,43,950,875,1.80312,4.35229,171728542
38.7222,35,53,58,43,950,875,1.80312,4.35229,171828602
38.8521,35,53,58,43,950,875,1.80312,4.35229,171928660
38.3807,35,53,58,43,950,875,1.80312,4.35229,172028728
35.3045,35,54,58,43,910,625,1.80312,4.3522,172128784
36.2598,35,54,58,43,910,625,1.80312,4.3522,172228857
37.2476,35,54,58,43,910,625,1.80312,4.3522,172328919
37.6921,35,54,58,43,910,625,1.80312,4.3522,172428992
37.669,35,54,58,43,910,625,1.80312,4.3522,172529066
40.5597,33,84,58,43,1065,875,1.80312,4.35204,172629126
38.0029,33,84,58,43,1065,875,1.80312,4.35204,172729186
39.0499,33,84,58,43,1065,875,1.80312,4.35204,172829245
38.819,33,84,58,43,1065,875,1.80312,4.35204,172929372
38.5938,33,84,58,43,1065,875,1.80312,4.35204,173029553
37.9333,35,79,58,43,1010,625,1.80312,4.35252,173129610
38.2651,35,79,58,43,1010,625,1.80312,4.35252,173229668
38.0967,35,79,58,43,1010,625,1.80312,4.35252,173329725
