os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
87.801,11.3894,75.6193,98,77,62,2750,1000,7.80576,113,10.6579,127282850840
85.4429,11.7037,75.6193,98,77,62,2750,1000,7.80576,113,10.6579,127294554670
92.1973,10.8463,75.6193,98,77,62,2750,1000,7.80576,113,10.6579,127305401251
88.2996,11.3251,75.6193,98,77,62,2750,1000,7.80576,113,10.6579,127316726661
88.8238,11.2582,75.6193,98,77,62,2750,1000,7.80576,113,10.6579,127327985442
90.3048,11.0736,75.6193,98,77,62,2750,1000,7.80576,113,10.6579,127339059592
43.3668,23.0591,75.6193,98,77,62,2750,1000,7.80576,113,10.6579,127362119053
67.42,14.8324,75.6193,98,77,62,2750,1000,7.80576,113,10.6579,127376951884
82.6535,12.0987,75.6193,98,77,62,2750,1000,7.80576,113,10.6579,127389050715
94.7215,10.5573,75.6193,98,77,62,2750,1000,7.80576,113,10.6579,127399608695
87.2144,11.466,75.6193,98,77,62,2750,1000,7.80576,113,10.6579,127411075066
88.477,11.3024,75.6193,98,77,62,2750,1000,7.80576,113,10.6579,127422377836
89.0123,11.2344,75.6193,98,77,62,2750,1000,7.80576,113,10.6579,127433611897
89.2726,11.2016,75.6193,98,77,62,2750,1000,7.80576,113,10.6579,127444813847
87.3961,11.4422,75.6193,98,77,62,2750,1000,7.80576,113,10.6579,127456264068
88.976,11.239,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127467496849
87.8352,11.385,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127478881429
90.6969,11.0257,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127489907510
83.9637,11.9099,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127501817870
89.8906,11.1246,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127512942461
89.8917,11.1245,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127524066991
87.6089,11.4144,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127535482002
88.9491,11.2424,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127546724852
88.6706,11.2777,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127558003283
89.0522,11.2294,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127569232723
85.2306,11.7329,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127580965514
91.4871,10.9305,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127591896004
89.1346,11.219,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127603115465
87.3823,11.444,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127614559566
90.2087,11.0854,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127625645856
87.7214,11.3997,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127637045557
90.1719,11.0899,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127648135927
86.1912,11.6021,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127659738398
84.6067,11.8194,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127671559208
95.5726,10.4633,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127682023589
84.9315,11.7742,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127693796849
86.328,11.5837,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127705380620
92.294,10.8349,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127716216300
88.1694,11.3418,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127727558381
87.699,11.4026,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127738961951
54.7158,18.2763,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127757238172
89.5468,11.1673,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127768405913
88.3878,11.3138,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127779720193
88.5963,11.2872,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127791008094
88.4531,11.3054,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127802313684
88.0782,11.3535,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127813667285
89.3767,11.1886,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127824856226
84.9492,11.7717,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127836628536
92.2901,10.8354,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127847463797
87.9044,11.376,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127858840347
85.8628,11.6465,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127870487208
91.1221,10.9743,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127881462668
86.9329,11.5031,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127892965729
88.7085,11.2729,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127904238399
84.6481,11.8136,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127916052680
92.3252,10.8313,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127926884120
88.5767,11.2897,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127938174001
32.5544,30.7178,76.6404,98,77,62,2750,1000,7.82223,113,10.6585,127968898312
18.4206,54.287,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128023179345
46.1917,21.6489,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128044829106
89.9497,11.1173,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128055947857
88.9288,11.245,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128067192237
87.4779,11.4315,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128078624008
87.3093,11.4535,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128090077558
91.0789,10.9795,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128101057309
88.1972,11.3382,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128112396569
86.1886,11.6025,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128123999210
88.9639,11.2405,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128135240220
94.1075,10.6261,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128145866311
83.4925,11.9771,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128157844201
87.1874,11.4696,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128169313822
81.5804,12.2579,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128181572253
95.3253,10.4904,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128192062913
90.1677,11.0904,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128203153834
88.8522,11.2546,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128214408794
88.2885,11.3265,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128225735225
80.8142,12.3741,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128238110595
95.4265,10.4793,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128248590726
89.2096,11.2096,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128259799916
86.8681,11.5117,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128271312147
89.1889,11.2122,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128282524267
86.2904,11.5888,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128294113658
91.1842,10.9668,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128305080628
85.3363,11.7183,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128316799079
90.6285,11.0341,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128327833970
82.7647,12.0824,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128339916450
93.9577,10.6431,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128350560411
87.9251,11.3733,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128361933721
90.8645,11.0054,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128372939942
85.6156,11.6801,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128384620012
83.3296,12.0005,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128396621093
94.821,10.5462,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128407167283
89.4348,11.1813,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128418349414
86.4693,11.5648,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128429914484
88.4664,11.3037,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128441218045
89.1106,11.222,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128452440535
87.63,11.4116,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128463852356
88.7469,11.268,77.8626,97,78,61,2716,1000,7.83332,110,10.6604,128475124147
88.1159,11.3487,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128486469747
87.1651,11.4725,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128497942378
88.5233,11.2965,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128509239128
88.5902,11.2879,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128520527579
89.96,11.116,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128531643979
87.1337,11.4766,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128543121680
87.5667,11.4199,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128554541570
86.1189,11.6119,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128566153351
89.1136,11.2216,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128577375991
85.2742,11.7269,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128589102782
93.1564,10.7346,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128599837833
89.1256,11.2201,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128611058083
88.1288,11.347,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128622405474
88.1421,11.3453,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128633751114
89.7832,11.1379,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128644889145
86.0959,11.615,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128656504645
89.0126,11.2344,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128667740326
88.1774,11.3408,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128679080686
87.1754,11.4711,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128690552137
87.8504,11.383,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128701936117
87.8427,11.384,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128713320128
90.3107,11.0729,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128724393768
79.1612,12.6325,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128737026839
93.6939,10.6731,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128747701260
88.1981,11.3381,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128759039800
91.6641,10.9094,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128769949101
84.2853,11.8645,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128781813821
89.1587,11.216,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128793030582
89.2578,11.2035,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128804234822
90.2442,11.081,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128815316263
86.8468,11.5145,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128826830383
88.3595,11.3174,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128838148454
87.647,11.4094,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128849558614
87.3061,11.454,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128861012635
88.3269,11.3216,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128872333916
90.3261,11.071,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128883405776
88.9997,11.236,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128894642267
89.3921,11.1867,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128905828627
88.829,11.2576,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128917087288
86.8716,11.5112,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128928598738
80.2251,12.4649,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128941064339
80.4704,12.4269,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128953491819
90.3986,11.0621,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128964556250
86.5508,11.5539,77.2316,89,78,62,2465,1000,7.83068,101,10.6608,128976115220
89.04,11.2309,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,128987339951
89.8335,11.1317,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,128998472582
88.3255,11.3218,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129009794482
81.385,12.2873,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129022081633
94.6682,10.5632,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129032645333
88.8627,11.2533,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129043898984
88.1871,11.3395,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129055238954
88.0907,11.3519,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129066591095
87.0176,11.4919,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129078083575
89.2329,11.2066,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129089290256
87.8487,11.3832,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129100674816
90.9415,10.9961,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129111670607
86.77,11.5247,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129123195507
88.5525,11.2927,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129134488688
81.1087,12.3291,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129146817989
95.4812,10.4733,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129157292029
87.6045,11.4149,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129168706960
85.5745,11.6857,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129180394440
92.8919,10.7652,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129191159191
86.9611,11.4994,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129202659021
88.2126,11.3363,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129213995722
90.5043,11.0492,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129225045112
88.5075,11.2985,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129236343883
88.8157,11.2593,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129247604073
87.5759,11.4187,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129259022774
86.8968,11.5079,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129270531184
88.9691,11.2399,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129281771025
86.2339,11.5964,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129293367546
94.4771,10.5846,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129303952296
85.5792,11.6851,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129315638597
86.8754,11.5107,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129327149067
87.4838,11.4307,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129338580298
90.4946,11.0504,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129349630788
87.294,11.4555,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129361086959
85.9138,11.6396,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129372726759
90.5854,11.0393,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129383767120
87.4291,11.4378,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129395205050
87.4308,11.4376,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129406643831
89.7949,11.1365,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129417780102
88.0288,11.3599,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129429140002
90.1483,11.0928,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129440233513
85.8831,11.6437,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129451877423
88.2082,11.3368,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129463214614
91.2001,10.9649,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129474180064
83.6729,11.9513,76.6798,98,78,62,2752,1000,7.82331,109,10.6612,129486138855
90.161,11.0913,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129497223055
91.389,10.9422,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129508165556
86.9955,11.4949,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129519661246
84.9711,11.7687,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129531430807
89.7434,11.1429,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129542573697
90.7926,11.0141,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129553587718
86.1657,11.6055,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129565193569
88.3528,11.3183,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129576511959
89.7705,11.1395,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129587652220
86.7122,11.5324,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129599184890
89.2943,11.1989,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129610384151
83.086,12.0357,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129622420601
97.7723,10.2278,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129632648262
86.097,11.6148,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129644274912
87.9958,11.3642,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129655638433
89.4488,11.1796,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129666818613
88.2715,11.3287,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129678147584
89.681,11.1506,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129689298834
87.4249,11.4384,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129700738325
88.2878,11.3266,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129712064376
87.1186,11.4786,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129723544206
81.8237,12.2214,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129735765087
82.8268,12.0734,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129747838707
88.5729,11.2901,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129759129138
86.2213,11.5981,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129770727848
90.1129,11.0972,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129781825599
88.1364,11.3461,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129793172339
85.1965,11.7376,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129804909870
90.0727,11.1021,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129816012101
90.2861,11.0759,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129827088161
88.1176,11.3485,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129838437572
87.2516,11.4611,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129849898582
87.4677,11.4328,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129861331553
89.7155,11.1463,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129872478743
89.2671,11.2023,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129883681644
90.7403,11.0205,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129894702224
88.2588,11.3303,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129906032665
84.9041,11.778,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129917811175
88.4048,11.3116,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129929122956
82.3657,12.141,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129941264266
93.9729,10.6414,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129951906267
87.902,11.3763,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129963284438
86.187,11.6027,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129974885708
91.0238,10.9861,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129985872009
86.8099,11.5194,76.8041,98,78,62,2750,1000,7.82591,113,10.6602,129997397259
86.0818,11.6169,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130009009820
86.2803,11.5901,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130020601100
91.8612,10.886,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130031487091
87.4575,11.4341,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130042921191
93.4036,10.7062,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130053627962
86.5336,11.5562,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130065184402
86.1637,11.6058,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130076791073
90.9721,10.9924,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130087783553
89.2176,11.2086,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130098992124
86.5217,11.5578,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130110550465
89.4285,11.1821,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130121732745
86.8609,11.5127,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130133245916
90.8732,11.0043,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130144250886
86.1147,11.6124,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130155864647
89.1599,11.2158,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130167080027
88.9658,11.2403,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130178320938
87.4911,11.4297,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130189751438
90.5298,11.0461,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130200797639
88.2959,11.3256,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130212123559
86.8256,11.5173,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130223641600
89.7889,11.1372,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130234780260
88.5603,11.2917,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130246071591
88.1411,11.3454,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130257417142
86.2315,11.5967,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130269014042
83.0201,12.0453,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130281059393
15.9383,62.7419,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130343802236
46.6554,21.4337,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130365235977
89.8033,11.1355,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130376372117
85.8038,11.6545,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130388027018
91.8484,10.8875,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130398915498
85.704,11.6681,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130410583469
90.8232,11.0104,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130421593789
84.7045,11.8058,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130433399780
88.8113,11.2598,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130444660040
91.0528,10.9826,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130455642721
86.7437,11.5282,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130467171122
89.2894,11.1995,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130478371302
91.3486,10.9471,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130489318993
86.3284,11.5837,75.7772,99,78,61,2750,1000,7.82255,113,10.6614,130500907233
89.6148,11.1589,77.013,98,79,61,2751,1000,7.82487,113,10.661,130512061964
87.9606,11.3687,77.013,98,79,61,2751,1000,7.82487,113,10.661,130523430974
86.2737,11.591,77.013,98,79,61,2751,1000,7.82487,113,10.661,130535022515
88.7961,11.2618,77.013,98,79,61,2751,1000,7.82487,113,10.661,130546284685
87.5148,11.4266,77.013,98,79,61,2751,1000,7.82487,113,10.661,130557711196
89.7155,11.1463,77.013,98,79,61,2751,1000,7.82487,113,10.661,130568857896
85.6452,11.6761,77.013,98,79,61,2751,1000,7.82487,113,10.661,130580534467
84.7465,11.7999,77.013,98,79,61,2751,1000,7.82487,113,10.661,130592335418
85.5943,11.683,77.013,98,79,61,2751,1000,7.82487,113,10.661,130604019678
89.4788,11.1758,77.013,98,79,61,2751,1000,7.82487,113,10.661,130615194759
88.1074,11.3498,77.013,98,79,61,2751,1000,7.82487,113,10.661,130626545159
86.3508,11.5807,77.013,98,79,61,2751,1000,7.82487,113,10.661,130638125910
90.2315,11.0826,77.013,98,79,61,2751,1000,7.82487,113,10.661,130649209060
89.1605,11.2157,77.013,98,79,61,2751,1000,7.82487,113,10.661,130660424601
88.5216,11.2967,77.013,98,79,61,2751,1000,7.82487,113,10.661,130671722321
90.1903,11.0877,77.013,98,79,61,2751,1000,7.82487,113,10.661,130682809972
85.6242,11.6789,77.013,98,79,61,2751,1000,7.82487,113,10.661,130694489832
88.8796,11.2512,77.013,98,79,61,2751,1000,7.82487,113,10.661,130705741463
85.3984,11.7098,77.013,98,79,61,2751,1000,7.82487,113,10.661,130717452553
91.1643,10.9692,77.013,98,79,61,2751,1000,7.82487,113,10.661,130728421454
87.5781,11.4184,77.013,98,79,61,2751,1000,7.82487,113,10.661,130739840355
88.1314,11.3467,77.013,98,79,61,2751,1000,7.82487,113,10.661,130751187425
89.9842,11.1131,77.013,98,79,61,2751,1000,7.82487,113,10.661,130762301676
84.4484,11.8415,77.013,98,79,61,2751,1000,7.82487,113,10.661,130774142566
90.6468,11.0318,77.013,98,79,61,2751,1000,7.82487,113,10.661,130785175297
84.7514,11.7992,77.013,98,79,61,2751,1000,7.82487,113,10.661,130796974917
91.0702,10.9805,77.013,98,79,61,2751,1000,7.82487,113,10.661,130807955188
89.1944,11.2115,77.013,98,79,61,2751,1000,7.82487,113,10.661,130819166988
87.2682,11.4589,77.013,98,79,61,2751,1000,7.82487,113,10.661,130830626359
89.5743,11.1639,77.013,98,79,61,2751,1000,7.82487,113,10.661,130841790869
87.4263,11.4382,77.013,98,79,61,2751,1000,7.82487,113,10.661,130853228950
86.8115,11.5192,77.013,98,79,61,2751,1000,7.82487,113,10.661,130864748751
87.3151,11.4528,77.013,98,79,61,2751,1000,7.82487,113,10.661,130876202091
90.4591,11.0547,77.013,98,79,61,2751,1000,7.82487,113,10.661,130887256952
89.7796,11.1384,77.013,98,79,61,2751,1000,7.82487,113,10.661,130898395742
86.4354,11.5693,77.013,98,79,61,2751,1000,7.82487,113,10.661,130909965313
90.9295,10.9975,77.013,98,79,61,2751,1000,7.82487,113,10.661,130920963443
89.5149,11.1713,77.013,98,79,61,2751,1000,7.82487,113,10.661,130932135224
87.4746,11.4319,77.013,98,79,61,2751,1000,7.82487,113,10.661,130943566944
84.4057,11.8475,77.013,98,79,61,2751,1000,7.82487,113,10.661,130955415015
75.4527,13.2533,77.013,98,79,61,2751,1000,7.82487,113,10.661,130968668895
95.754,10.4434,77.013,98,79,61,2751,1000,7.82487,113,10.661,130979112836
84.1942,11.8773,77.013,98,79,61,2751,1000,7.82487,113,10.661,130990990587
91.3474,10.9472,77.013,98,79,61,2751,1000,7.82487,113,10.661,131001945207
88.789,11.2627,76.7016,90,79,61,2517,1000,7.81187,101,10.6622,131013201068
87.0377,11.4893,76.7016,90,79,61,2517,1000,7.81187,101,10.6622,131024690238
86.4035,11.5736,76.7016,90,79,61,2517,1000,7.81187,101,10.6622,131036264349
91.4698,10.9326,76.7016,90,79,61,2517,1000,7.81187,101,10.6622,131047197609
88.5734,11.2901,76.7016,90,79,61,2517,1000,7.81187,101,10.6622,131058487640
