os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706540,6.3.3-x64v3-xanmod1,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
63.8793,15.6545,66.4211,98,60,72,1920,7800,6.16693,172,6.3842,51861687795
65.7049,15.2196,66.4211,98,60,72,1920,7800,6.16693,172,6.3842,51876907797
67.4506,14.8257,66.4211,98,60,72,1920,7800,6.16693,172,6.3842,51891733839
74.6528,13.3953,66.4211,98,60,72,1920,7800,6.16693,172,6.3842,51905129698
68.276,14.6464,66.4211,98,60,72,1920,7800,6.16693,172,6.3842,51919776790
63.4595,15.7581,66.4211,98,60,72,1920,7800,6.16693,172,6.3842,51935534627
69.9102,14.3041,66.4211,98,60,72,1920,7800,6.16693,172,6.3842,51949839269
72.0066,13.8876,66.4211,98,60,72,1920,7800,6.16693,172,6.3842,51963727106
65.8019,15.1971,66.4211,98,60,72,1920,7800,6.16693,172,6.3842,51978924617
68.5829,14.5809,66.4211,98,60,72,1920,7800,6.16693,172,6.3842,51993505949
75.2026,13.2974,66.4211,98,60,72,1920,7800,6.16693,172,6.3842,52006803612
62.5924,15.9764,66.4211,98,60,72,1920,7800,6.16693,172,6.3842,52022780963
59.8704,16.7027,66.4211,98,60,72,1920,7800,6.16693,172,6.3842,52039484090
78.0081,12.8192,66.4211,98,60,72,1920,7800,6.16693,172,6.3842,52052340181
60.2432,16.5994,67.9285,98,60,72,1920,7800,6.16943,174,6.34888,52068902658
79.732,12.542,67.9285,98,60,72,1920,7800,6.16943,174,6.34888,52081445357
66.2637,15.0912,67.9285,98,60,72,1920,7800,6.16943,174,6.34888,52096536876
68.5689,14.5839,67.9285,98,60,72,1920,7800,6.16943,174,6.34888,52111121051
65.4497,15.2789,67.9285,98,60,72,1920,7800,6.16943,174,6.34888,52126399796
60.9619,16.4037,67.9285,98,60,72,1920,7800,6.16943,174,6.34888,52142803922
77.3938,12.9209,67.9285,98,60,72,1920,7800,6.16943,174,6.34888,52155725379
67.9098,14.7254,67.9285,98,60,72,1920,7800,6.16943,174,6.34888,52170451188
61.5088,16.2578,67.9285,98,60,72,1920,7800,6.16943,174,6.34888,52186709123
62.1105,16.1003,67.9285,98,60,72,1920,7800,6.16943,174,6.34888,52202809687
72.3173,13.828,67.9285,98,60,72,1920,7800,6.16943,174,6.34888,52216637719
70.6269,14.1589,67.9285,98,60,72,1920,7800,6.16943,174,6.34888,52230797378
64.5553,15.4906,67.9285,98,60,72,1920,7800,6.16943,174,6.34888,52246287966
70.9727,14.0899,67.9285,98,60,72,1920,7800,6.16943,174,6.34888,52260378203
73.0693,13.6856,67.9285,98,60,72,1920,7800,6.16943,174,6.34888,52274064175
65.3703,15.2975,67.9285,98,60,72,1920,7800,6.16943,174,6.34888,52289362197
61.6605,16.2178,67.9285,98,60,72,1920,7800,6.16943,174,6.34888,52305580379
69.2712,14.436,67.9285,98,60,72,1920,7800,6.16943,174,6.34888,52320018947
67.9031,14.7269,67.9285,98,60,72,1920,7800,6.16943,174,6.34888,52334744566
72.5016,13.7928,67.9285,98,60,72,1920,7800,6.16943,174,6.34888,52348537920
63.1748,15.8291,67.9285,98,60,72,1920,7800,6.16943,174,6.34888,52364367209
64.8211,15.4271,67.9285,98,60,72,1920,7800,6.16943,174,6.34888,52379795075
66.8708,14.9542,67.9285,98,60,72,1920,7800,6.16943,174,6.34888,52394749956
65.9596,15.1608,67.9285,98,60,72,1920,7800,6.16943,174,6.34888,52409910504
77.8337,12.8479,67.9285,98,60,72,1920,7800,6.16943,174,6.34888,52422759287
62.4838,16.0041,67.9285,98,60,72,1920,7800,6.16943,174,6.34888,52438763473
70.6043,14.1635,67.9285,98,60,72,1920,7800,6.16943,174,6.34888,52452927301
57.3759,17.4289,67.9285,98,60,72,1920,7800,6.16943,174,6.34888,52470357357
80.8841,12.3634,67.9285,98,60,72,1920,7800,6.16943,174,6.34888,52482720166
66.755,14.9802,67.9285,98,60,72,1920,7800,6.16943,174,6.34888,52497700589
64.5048,15.5027,67.9285,98,60,72,1920,7800,6.16943,174,6.34888,52513203833
72.7489,13.7459,67.9285,98,60,72,1920,7800,6.16943,174,6.34888,52526950235
67.3174,14.855,67.9285,98,60,72,1920,7800,6.16943,174,6.34888,52541805308
72.2433,13.8421,67.9285,98,60,72,1920,7800,6.16943,174,6.34888,52555677147
56.8177,17.6002,69.1478,98,60,72,1920,7800,6.17529,172,6.32263,52573248403
76.133,13.1349,69.1478,98,60,72,1920,7800,6.17529,172,6.32263,52586383660
71.5653,13.9733,69.1478,98,60,72,1920,7800,6.17529,172,6.32263,52600357807
62.257,16.0625,69.1478,98,60,72,1920,7800,6.17529,172,6.32263,52616420678
72.2939,13.8324,69.1478,98,60,72,1920,7800,6.17529,172,6.32263,52630253243
66.4125,15.0574,69.1478,98,60,72,1920,7800,6.17529,172,6.32263,52645310660
70.9504,14.0943,69.1478,98,60,72,1920,7800,6.17529,172,6.32263,52659405853
68.2575,14.6504,69.1478,98,60,72,1920,7800,6.17529,172,6.32263,52674056311
71.5598,13.9743,69.1478,98,60,72,1920,7800,6.17529,172,6.32263,52688031079
68.7036,14.5553,69.1478,98,60,72,1920,7800,6.17529,172,6.32263,52702586532
68.7569,14.544,69.1478,98,60,72,1920,7800,6.17529,172,6.32263,52717130688
64.7705,15.4391,69.1478,98,60,72,1920,7800,6.17529,172,6.32263,52732569923
66.2991,15.0832,69.1478,98,60,72,1920,7800,6.17529,172,6.32263,52747653823
58.9138,16.974,69.1478,98,60,72,1920,7800,6.17529,172,6.32263,52764627743
82.8803,12.0656,69.1478,98,60,72,1920,7800,6.17529,172,6.32263,52776694135
68.9708,14.4989,69.1478,98,60,72,1920,7800,6.17529,172,6.32263,52791192603
67.849,14.7386,69.1478,98,60,72,1920,7800,6.17529,172,6.32263,52805931509
69.5989,14.368,69.1478,98,60,72,1920,7800,6.17529,172,6.32263,52820299637
59.1538,16.9051,69.1478,98,60,72,1920,7800,6.17529,172,6.32263,52837205301
79.4086,12.5931,69.1478,98,60,72,1920,7800,6.17529,172,6.32263,52849798983
63.4329,15.7647,69.1478,98,60,72,1920,7800,6.17529,172,6.32263,52865563953
63.644,15.7124,69.1478,98,60,72,1920,7800,6.17529,172,6.32263,52881277007
70.1418,14.2568,69.1478,98,60,72,1920,7800,6.17529,172,6.32263,52895533805
70.7246,14.1393,69.1478,98,60,72,1920,7800,6.17529,172,6.32263,52909673243
71.607,13.9651,69.1478,98,60,72,1920,7800,6.17529,172,6.32263,52923639003
65.1219,15.3558,69.1478,98,60,72,1920,7800,6.17529,172,6.32263,52938995029
71.2162,14.0418,69.1478,98,60,72,1920,7800,6.17529,172,6.32263,52953037310
66.2045,15.1047,69.1478,98,60,72,1920,7800,6.17529,172,6.32263,52968142227
72.7238,13.7507,69.1478,98,60,72,1920,7800,6.17529,172,6.32263,52981893224
65.7939,15.199,69.1478,98,60,72,1920,7800,6.17529,172,6.32263,52997092581
63.874,15.6558,69.1478,98,60,72,1920,7800,6.17529,172,6.32263,53012748748
74.2119,13.4749,69.1478,98,60,72,1920,7800,6.17529,172,6.32263,53026224236
70.1931,14.2464,69.1478,98,60,72,1920,7800,6.17529,172,6.32263,53040471047
56.8282,17.5969,69.1478,98,60,72,1920,7800,6.17529,172,6.32263,53058106402
69.5484,14.3785,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53072446602
80.789,12.3779,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53084824742
72.3166,13.8281,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53098653320
65.6533,15.2315,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53113885105
60.3444,16.5716,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53130457285
82.5118,12.1195,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53142576993
68.6304,14.5708,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53157148166
72.5359,13.7863,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53170935024
70.3869,14.2072,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53185142675
71.2497,14.0351,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53199177900
68.7705,14.5411,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53213719392
64.7461,15.4449,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53229165006
80.1983,12.4691,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53241635005
64.6893,15.4585,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53257093319
82.0089,12.1938,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53269288004
73.858,13.5395,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53282828071
71.2767,14.0298,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53296857648
68.5161,14.5951,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53311453321
74.3736,13.4456,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53324899653
71.7339,13.9404,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53338839794
61.1924,16.3419,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53355182091
78.0242,12.8165,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53367998890
68.672,14.562,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53382561168
77.134,12.9644,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53395525893
67.7496,14.7602,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53410286652
61.5246,16.2537,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53426540331
67.657,14.7804,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53441323086
81.6305,12.2503,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53453572289
72.5289,13.7876,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53467360299
77.9976,12.8209,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53480181501
68.2275,14.6568,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53494838799
77.0912,12.9717,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53507810382
67.6371,14.7848,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53522595554
70.3142,14.2219,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53536817889
83.1163,12.0313,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53548849515
70.4309,14.1983,71.2343,98,60,72,1920,7800,6.17529,173,6.34714,53563080405
74.1921,13.4785,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,53576527157
77.5724,12.8912,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,53589418793
72.6663,13.7615,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,53603180725
75.6947,13.211,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,53616392240
74.8104,13.3671,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,53629759482
73.7345,13.5622,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,53643321766
72.2003,13.8504,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,53657172716
80.5317,12.4175,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,53669590154
72.6588,13.763,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,53683353238
76.4994,13.072,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,53696425820
69.0373,14.4849,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,53710911155
71.8668,13.9146,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,53724825744
84.8781,11.7816,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,53736607730
65.282,15.3182,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,53751926735
80.859,12.3672,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,53764294057
77.3062,12.9356,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,53777230174
76.3205,13.1026,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,53790332681
71.9658,13.8955,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,53804228597
80.2911,12.4547,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,53816683814
67.1534,14.8913,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,53831575216
65.7878,15.2004,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,53846776349
82.935,12.0576,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,53858834311
84.8461,11.7861,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,53870620608
69.9506,14.2958,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,53884916453
78.7047,12.7057,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,53897622326
77.0887,12.9721,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,53910594879
75.616,13.2247,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,53923819795
71.4205,14.0016,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,53937821802
81.4807,12.2729,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,53950094531
69.0217,14.4882,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,53964583119
85.2564,11.7293,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,53976312887
72.3939,13.8133,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,53990126256
76.4741,13.0763,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,54003203171
75.9028,13.1747,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,54016378332
81.1368,12.3249,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,54028703541
73.0413,13.6909,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,54042394435
73.6909,13.5702,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,54055965213
70.2112,14.2427,69.5558,98,60,72,1920,7800,6.17529,171,6.34216,54070275366
81.8784,12.2132,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54082421916
78.3208,12.768,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54095190311
76.0898,13.1424,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54108332926
73.136,13.6732,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54122005978
77.3069,12.9355,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54134943176
64.9454,15.3975,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54150339891
81.5226,12.2665,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54162607994
83.8784,11.922,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54174529894
68.4003,14.6198,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54189150002
75.6616,13.2168,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54202366726
74.6637,13.3934,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54215760542
78.3271,12.767,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54228527977
73.3725,13.6291,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54242157285
72.7737,13.7412,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54255898728
71.9329,13.9018,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54269801153
73.1912,13.6628,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54283464222
76.3345,13.1002,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54296565097
77.2075,12.9521,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54309517177
64.8903,15.4106,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54324928626
77.5351,12.8974,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54337826493
66.3635,15.0685,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54352895108
73.2327,13.6551,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54366550680
69.9233,14.3014,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54380852672
71.6241,13.9618,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54394814697
73.9036,13.5311,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54408345911
67.4664,14.8222,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54423168234
79.3887,12.5963,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54435765223
63.0697,15.8555,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54451620723
76.4451,13.0813,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54464702238
65.8287,15.1909,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54479893796
77.4083,12.9185,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54492812437
73.6205,13.5832,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54506396105
66.4613,15.0463,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54521442465
67.6945,14.7723,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54536214782
76.0254,13.1535,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54549368817
75.9845,13.1606,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54562529841
70.6602,14.1522,68.3476,98,60,72,1920,7800,6.15967,174,6.34278,54576709135
72.7289,13.7497,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,54590432368
65.3979,15.291,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,54605723944
84.8882,11.7802,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,54617504719
68.2623,14.6494,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,54632157467
75.8005,13.1925,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,54645348308
76.2078,13.122,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,54658470734
64.3768,15.5335,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,54674004839
79.3906,12.596,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,54686600828
80.7597,12.3824,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,54698984329
72.9476,13.7085,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,54712692231
74.8891,13.3531,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,54726045589
73.096,13.6806,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,54739726989
70.8598,14.1124,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,54753840086
80.1404,12.4781,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,54766318047
74.8886,13.3532,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,54779671260
74.7756,13.3733,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,54793045379
72.3878,13.8145,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,54806859799
82.8478,12.0703,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,54818930649
71.5721,13.9719,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,54832902872
76.0854,13.1431,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,54846046272
79.1113,12.6404,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,54858687375
79.715,12.5447,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,54871232677
80.7745,12.3801,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,54883612679
68.1816,14.6667,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,54898279060
79.3051,12.6095,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,54910889266
80.2536,12.4605,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,54923350243
80.0285,12.4955,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,54935845897
79.6607,12.5532,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,54948399429
76.8465,13.0129,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,54961415886
77.5518,12.8946,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,54974308296
88.6171,11.2845,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,54985592890
79.6529,12.5545,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,54998147771
83.4082,11.9892,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,55010137618
75.0944,13.3166,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,55023454236
73.3151,13.6397,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,55037094143
76.1761,13.1275,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,55050223614
78.2625,12.7775,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,55063000111
71.4411,13.9975,65.4506,98,60,72,1920,7800,6.14404,173,6.3419,55077029263
65.4254,15.2846,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55092282798
97.4282,10.264,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55102547229
77.5199,12.8999,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55115447106
74.0434,13.5056,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55128952780
82.276,12.1542,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55141110697
78.2371,12.7817,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55153890094
78.7689,12.6954,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55166585748
74.9831,13.3363,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55179922484
77.0642,12.9762,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55192898802
83.7756,11.9367,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55204835625
75.0697,13.3209,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55218158515
81.3043,12.2995,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55230457238
75.3962,13.2633,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55243720796
80.9094,12.3595,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55256080057
79.3122,12.6084,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55268689004
73.3151,13.6398,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55282335007
81.0742,12.3344,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55294665886
83.1818,12.0219,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55306687064
73.4128,13.6216,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55320309148
81.1659,12.3205,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55332630001
73.9255,13.5271,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55346157193
67.6471,14.7826,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55360939857
78.849,12.6825,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55373622895
87.1147,11.4791,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55385102435
76.8272,13.0162,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55398118786
78.5524,12.7304,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55410849532
69.8401,14.3184,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55425168307
79.6961,12.5477,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55437716266
82.38,12.1389,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55449855473
34.8273,28.7131,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55478568804
100.527,9.94756,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55488516462
76.3154,13.1035,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55501620660
90.5264,11.0465,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55512667389
88.9658,11.2403,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55523908093
90.189,11.0878,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55534996082
84.2587,11.8682,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55546864712
91.3682,10.9447,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55557809966
77.862,12.8432,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55570653019
97.6474,10.2409,68.6233,98,60,72,1935,7800,6.14087,173,6.35008,55580926806
85.7141,11.6667,69.936,98,61,72,1920,7800,6.14465,173,6.36618,55592561546
76.9842,12.9897,69.936,98,61,72,1920,7800,6.14465,173,6.36618,55605551863
74.4349,13.4346,69.936,98,61,72,1920,7800,6.14465,173,6.36618,55618986212
80.7671,12.3813,69.936,98,61,72,1920,7800,6.14465,173,6.36618,55631367692
76.0288,13.1529,69.936,98,61,72,1920,7800,6.14465,173,6.36618,55644520828
76.8773,13.0077,69.936,98,61,72,1920,7800,6.14465,173,6.36618,55657528843
75.0891,13.3175,69.936,98,61,72,1920,7800,6.14465,173,6.36618,55670846642
77.7845,12.856,69.936,98,61,72,1920,7800,6.14465,173,6.36618,55683702760
80.4502,12.43,69.936,98,61,72,1920,7800,6.14465,173,6.36618,55696133149
76.6187,13.0516,69.936,98,61,72,1920,7800,6.14465,173,6.36618,55709187131
78.8597,12.6807,69.936,98,61,72,1920,7800,6.14465,173,6.36618,55721867144
76.1374,13.1341,69.936,98,61,72,1920,7800,6.14465,173,6.36618,55735001494
75.8228,13.1886,69.936,98,61,72,1920,7800,6.14465,173,6.36618,55748191007
68.1753,14.6681,69.936,98,61,72,1920,7800,6.14465,173,6.36618,55762859248
80.9413,12.3546,69.936,98,61,72,1920,7800,6.14465,173,6.36618,55775213875
76.0545,13.1485,69.936,98,61,72,1920,7800,6.14465,173,6.36618,55788362685
78.0787,12.8076,69.936,98,61,72,1920,7800,6.14465,173,6.36618,55801172994
78.9727,12.6626,69.936,98,61,72,1920,7800,6.14465,173,6.36618,55813834321
71.0146,14.0816,69.936,98,61,72,1920,7800,6.14465,173,6.36618,55827916180
68.432,14.613,69.936,98,61,72,1920,7800,6.14465,173,6.36618,55842529298
90.4296,11.0583,69.936,98,61,72,1920,7800,6.14465,173,6.36618,55853588435
83.904,11.9184,69.936,98,61,72,1920,7800,6.14465,173,6.36618,55865506820
73.8138,13.5476,69.936,98,61,72,1920,7800,6.14465,173,6.36618,55879055098
69.7877,14.3292,69.936,98,61,72,1920,7800,6.14465,173,6.36618,55893384586
84.6081,11.8192,69.936,98,61,72,1920,7800,6.14465,173,6.36618,55905203976
76.7357,13.0317,69.936,98,61,72,1920,7800,6.14465,173,6.36618,55918236365
72.084,13.8727,69.936,98,61,72,1920,7800,6.14465,173,6.36618,55932109595
79.4777,12.5822,69.936,98,61,72,1920,7800,6.14465,173,6.36618,55944692367
67.8299,14.7428,69.936,98,61,72,1920,7800,6.14465,173,6.36618,55959435560
83.2516,12.0118,69.936,98,61,72,1920,7800,6.14465,173,6.36618,55971447622
68.2934,14.6427,69.936,98,61,72,1920,7800,6.14465,173,6.36618,55986090383
85.1016,11.7507,69.936,98,61,72,1920,7800,6.14465,173,6.36618,55997844091
70.2684,14.2311,69.936,98,61,72,1920,7800,6.14465,173,6.36618,56012074885
73.1228,13.6756,69.936,98,61,72,1920,7800,6.14465,173,6.36618,56025750635
89.233,11.2066,69.936,98,61,72,1920,7800,6.14465,173,6.36618,56036957357
80.476,12.4261,69.936,98,61,72,1920,7800,6.14465,173,6.36618,56049383976
73.1058,13.6788,69.936,98,61,72,1920,7800,6.14465,173,6.36618,56063063088
76.4881,13.0739,69.936,98,61,72,1920,7800,6.14465,173,6.36618,56076137048
78.3465,12.7638,69.936,98,61,72,1920,7800,6.14465,173,6.36618,56088932396
81.6321,12.2501,69.0754,98,61,72,1920,7800,6.14789,172,6.38523,56101151956
69.1643,14.4583,69.0754,98,61,72,1920,7800,6.14789,172,6.38523,56115610711
82.5159,12.1189,69.0754,98,61,72,1920,7800,6.14789,172,6.38523,56127729319
80.0435,12.4932,69.0754,98,61,72,1920,7800,6.14789,172,6.38523,56140223004
73.5229,13.6012,69.0754,98,61,72,1920,7800,6.14789,172,6.38523,56153824756
81.1505,12.3228,69.0754,98,61,72,1920,7800,6.14789,172,6.38523,56166148220
