os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-8750H CPU @ 2.20GHz,,16228104,5.8.0-7630-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
124.146,6341,14.1914,100,95,86,1620,4006,1.34436,5.61788,520716114249
123.844,6857,14.1914,100,95,86,1620,4006,1.34436,5.61788,520816170999
125.683,8057,14.1914,100,95,86,1620,4006,1.34436,5.61788,520916293982
127.221,7717,14.1914,100,95,86,1620,4006,1.34436,5.61788,521016385282
128.182,6593,14.1914,100,95,86,1620,4006,1.34436,5.61788,521116441215
140.908,7237,13.7874,100,95,86,1594,4006,1.34436,5.61761,521216498346
133.732,7547,13.7874,100,95,86,1594,4006,1.34436,5.61761,521316557313
135.844,6706,13.7874,100,95,86,1594,4006,1.34436,5.61761,521416614298
135.407,8725,13.7874,100,95,86,1594,4006,1.34436,5.61761,521516716071
135.789,7500,13.7874,100,95,86,1594,4006,1.34436,5.61761,521616775065
130.919,7551,14.094,100,95,85,1607,4006,1.34436,5.61848,521716856003
129.427,7585,14.094,100,95,85,1607,4006,1.34436,5.61848,521816912530
130.173,7915,14.094,100,95,85,1607,4006,1.34436,5.61848,521917005513
129.739,7672,14.094,100,95,85,1607,4006,1.34436,5.61848,522017101356
128.779,8262,14.094,100,95,85,1607,4006,1.34436,5.61848,522117207764
134.776,7607,13.7815,100,95,85,1620,4006,1.34436,5.62073,522217300116
130.835,6247,13.7815,100,95,85,1620,4006,1.34436,5.62073,522317392106
128.434,7814,13.7815,100,95,85,1620,4006,1.34436,5.62073,522417448718
128.38,7843,13.7815,100,95,85,1620,4006,1.34436,5.62073,522517544800
128.484,8017,13.7815,100,95,85,1620,4006,1.34436,5.62073,522617627716
120.645,7541,16.1345,100,95,86,1620,4006,1.34436,5.62324,522717722192
121.983,7718,16.1345,100,95,86,1620,4006,1.34436,5.62324,522817805447
124.123,7907,16.1345,100,95,86,1620,4006,1.34436,5.62324,522917896573
125.834,7808,16.1345,100,95,86,1620,4006,1.34436,5.62324,523017957271
126.518,7750,16.1345,100,95,86,1620,4006,1.34436,5.62324,523118049004
134.926,7430,13.7353,100,95,86,1607,4006,1.34436,5.62342,523218138376
125.687,8689,13.7353,100,95,86,1607,4006,1.34436,5.62342,523318195643
128.566,7391,13.7353,100,95,86,1607,4006,1.34436,5.62342,523418251792
130.064,7299,13.7353,100,95,86,1607,4006,1.34436,5.62342,523518335112
130.963,7424,13.7353,100,95,86,1607,4006,1.34436,5.62342,523618393211
127.364,7354,18.5309,100,95,86,1645,4006,1.34436,5.62307,523718499281
131.185,7255,18.5309,100,95,86,1645,4006,1.34436,5.62307,523818594765
131.807,7511,18.5309,100,95,86,1645,4006,1.34436,5.62307,523918698676
131.845,8097,18.5309,100,95,86,1645,4006,1.34436,5.62307,524018788753
129.261,8559,18.5309,100,95,86,1645,4006,1.34436,5.62307,524118889253
113.102,8860,13.289,100,95,86,1620,4006,1.34436,5.62289,524218946746
114.518,7839,13.289,100,95,86,1620,4006,1.34436,5.62289,524319009951
119.889,7968,13.289,100,95,86,1620,4006,1.34436,5.62289,524419106014
120.14,8333,13.289,100,95,86,1620,4006,1.34436,5.62289,524519142643
120.044,8507,13.289,100,95,86,1620,4006,1.34436,5.62289,524619200211
117.606,8290,13.9303,100,96,86,1632,4006,1.34436,5.62396,524719259917
115.156,8694,13.9303,100,96,86,1632,4006,1.34436,5.62396,524819317780
115.049,8680,13.9303,100,96,86,1632,4006,1.34436,5.62396,524919391727
113.706,8371,13.9303,100,96,86,1632,4006,1.34436,5.62396,525019449322
114.715,8900,13.9303,100,96,86,1632,4006,1.34436,5.62396,525119533425
116.27,8974,13.5225,100,96,86,1607,4006,1.34436,5.62364,525219592518
114.097,11549,13.5225,100,96,86,1607,4006,1.34436,5.62364,525319685280
115.092,9937,13.5225,100,96,86,1607,4006,1.34436,5.62364,525419741510
115.672,8487,13.5225,100,96,86,1607,4006,1.34436,5.62364,525519836372
115.29,8739,13.5225,100,96,86,1607,4006,1.34436,5.62364,525619868779
118.838,7856,13.255,100,95,86,1632,4006,1.34436,5.62074,525719958757
114.733,9142,13.255,100,95,86,1632,4006,1.34436,5.62074,525820051235
114.308,8752,13.255,100,95,86,1632,4006,1.34436,5.62074,525920109136
114.118,8863,13.255,100,95,86,1632,4006,1.34436,5.62074,526020201987
114.095,8653,13.255,100,95,86,1632,4006,1.34436,5.62074,526120292035
113.237,8790,14.1447,100,95,86,1620,4006,1.34436,5.6198,526220377202
112.477,8943,14.1447,100,95,86,1620,4006,1.34436,5.6198,526320472595
110.864,11639,14.1447,100,95,86,1620,4006,1.34436,5.6198,526420530620
110.416,7763,14.1447,100,95,86,1620,4006,1.34436,5.6198,526520622228
109.754,7971,14.1447,100,95,86,1620,4006,1.34436,5.6198,526620714262
101.533,9608,13.1667,100,95,86,1620,4006,1.34436,5.61954,526720773551
106.501,7765,13.1667,100,95,86,1620,4006,1.34436,5.61954,526820879111
104.943,9979,13.1667,100,95,86,1620,4006,1.34436,5.61954,526920936099
103.341,9319,13.1667,100,95,86,1620,4006,1.34436,5.61954,527021000634
104.621,9026,13.1667,100,95,86,1620,4006,1.34436,5.61954,527121107804
110.64,9141,14.6179,100,95,86,1620,4006,1.34436,5.61922,527221199841
110.454,7906,14.6179,100,95,86,1620,4006,1.34436,5.61922,527321258636
108.299,9349,14.6179,100,95,86,1620,4006,1.34436,5.61922,527421386738
106.064,11902,14.6179,100,95,86,1620,4006,1.34436,5.61922,527521444131
106.28,8042,14.6179,100,95,86,1620,4006,1.34436,5.61922,527621549440
76.9971,9171,13.3111,100,95,86,1632,4006,1.34436,5.6183,527721607917
102.523,9072,13.3111,100,95,86,1632,4006,1.34436,5.6183,527821666194
105.723,8033,13.3111,100,95,86,1632,4006,1.34436,5.6183,527921751484
104.821,10140,13.3111,100,95,86,1632,4006,1.34436,5.6183,528021806335
105.641,7772,13.3111,100,95,86,1632,4006,1.34436,5.6183,528121900319
109.105,9174,14.4759,100,95,86,1607,4006,1.34436,5.61948,528222005380
110.214,9162,14.4759,100,95,86,1607,4006,1.34436,5.61948,528322098676
108.951,9415,14.4759,100,95,86,1607,4006,1.34436,5.61948,528422189651
107.328,9634,14.4759,100,95,86,1607,4006,1.34436,5.61948,528522249520
105.843,9598,14.4759,100,95,86,1607,4006,1.34436,5.61948,528622364308
100.614,10651,13.4454,100,96,86,1645,4006,1.34436,5.61841,528722421014
102.034,9436,13.4454,100,96,86,1645,4006,1.34436,5.61841,528822477920
100.949,9492,13.4454,100,96,86,1645,4006,1.34436,5.61841,528922536416
100.498,13696,13.4454,100,96,86,1645,4006,1.34436,5.61841,529022592678
100.699,10892,13.4454,100,96,86,1645,4006,1.34436,5.61841,529122683328
110.308,9706,13.5906,100,96,86,1620,4006,1.34436,5.61751,529222765552
104.676,11312,13.5906,100,96,86,1620,4006,1.34436,5.61751,529322824577
105.125,9577,13.5906,100,96,86,1620,4006,1.34436,5.61751,529422881468
103.609,12894,13.5906,100,96,86,1620,4006,1.34436,5.61751,529522965117
103.298,9712,13.5906,100,96,86,1620,4006,1.34436,5.61751,529623073650
102.386,9767,14.1667,100,95,86,1620,4006,1.34436,5.61817,529723147883
108.736,9132,14.1667,100,95,86,1620,4006,1.34436,5.61817,529823206067
103.272,9275,14.1667,100,95,86,1620,4006,1.34436,5.61817,529923264737
104.75,9413,14.1667,100,95,86,1620,4006,1.34436,5.61817,530023346848
105.13,7864,14.1667,100,95,86,1620,4006,1.34436,5.61817,530123419136
109.673,9118,13.7584,100,95,86,1657,4006,1.34436,5.61846,530223501401
107.799,10669,13.7584,100,95,86,1657,4006,1.34436,5.61846,530323602674
108.186,9362,13.7584,100,95,86,1657,4006,1.34436,5.61846,530423684981
107.227,8942,13.7584,100,95,86,1657,4006,1.34436,5.61846,530523794448
105.836,9203,13.7584,100,95,86,1657,4006,1.34436,5.61846,530623852094
105.675,9463,14.0704,100,96,86,1620,4006,1.34436,5.61966,530723953982
106.045,10731,14.0704,100,96,86,1620,4006,1.34436,5.61966,530824011621
105.92,9249,14.0704,100,96,86,1620,4006,1.34436,5.61966,530924070822
106.312,9433,14.0704,100,96,86,1620,4006,1.34436,5.61966,531024407635
105.346,9170,14.0704,100,96,86,1620,4006,1.34436,5.61966,531124497874
110.632,9039,14.8333,100,96,86,1594,4006,1.34436,5.6167,531224554565
104.169,9875,14.8333,100,96,86,1594,4006,1.34436,5.6167,531324643999
104.853,9548,14.8333,100,96,86,1594,4006,1.34436,5.6167,531424745987
104.203,9618,14.8333,100,96,86,1594,4006,1.34436,5.6167,531524828790
103.529,9302,14.8333,100,96,86,1594,4006,1.34436,5.6167,531624888910
101.843,9819,13.9767,100,95,86,1607,4006,1.34436,5.61732,531724944555
105.571,9288,13.9767,100,95,86,1607,4006,1.34436,5.61732,531825003491
101.648,11118,13.9767,100,95,86,1607,4006,1.34436,5.61732,531925097912
102.728,7856,13.9767,100,95,86,1607,4006,1.34436,5.61732,532025155588
101.224,9492,13.9767,100,95,86,1607,4006,1.34436,5.61732,532125247810
102.161,9502,13.5537,100,95,86,1620,4006,1.34436,5.61777,532225350295
103.643,9663,13.5537,100,95,86,1620,4006,1.34436,5.61777,532325452049
104.826,9302,13.5537,100,95,86,1620,4006,1.34436,5.61777,532425507750
104.538,9438,13.5537,100,95,86,1620,4006,1.34436,5.61777,532525567391
104.651,9490,13.5537,100,95,86,1620,4006,1.34436,5.61777,532625625774
103.904,9520,13.5537,100,95,86,1620,4006,1.34436,5.61777,532725708001
100.653,9553,13.4228,100,95,86,1607,4006,1.34436,5.61761,532825767700
102.675,9800,13.4228,100,95,86,1607,4006,1.34436,5.61761,532925830648
103.365,9565,13.4228,100,95,86,1607,4006,1.34436,5.61761,533025889001
104.11,10817,13.4228,100,95,86,1607,4006,1.34436,5.61761,533125947202
103.616,9775,13.4228,100,95,86,1607,4006,1.34436,5.61761,533226041665
104.728,9374,13.8564,100,95,86,1645,4006,1.34436,5.61724,533326146794
104.982,9212,13.8564,100,95,86,1645,4006,1.34436,5.61724,533426203886
104.432,9733,13.8564,100,95,86,1645,4006,1.34436,5.61724,533526413593
103.693,10540,13.8564,100,95,86,1645,4006,1.34436,5.61724,533626506959
103.697,9316,13.8564,100,95,86,1645,4006,1.34436,5.61724,533726588902
105.056,9389,13.8103,100,95,86,1657,4006,1.34436,5.6173,533826645422
103.776,11788,13.8103,100,95,86,1657,4006,1.34436,5.6173,533926703954
103.421,9554,13.8103,100,95,86,1657,4006,1.34436,5.6173,534026794768
104.077,10798,13.8103,100,95,86,1657,4006,1.34436,5.6173,534126851740
103.936,10818,13.8103,100,95,86,1657,4006,1.34436,5.6173,534226909338
99.5465,10737,13.468,100,95,86,1632,4006,1.34436,5.6174,534327009040
100.148,9412,13.468,100,95,86,1632,4006,1.34436,5.6174,534427108434
101.833,9706,13.468,100,95,86,1632,4006,1.34436,5.6174,534527165310
101.507,9613,13.468,100,95,86,1632,4006,1.34436,5.6174,534627221536
102.586,8058,13.468,100,95,86,1632,4006,1.34436,5.6174,534727277498
95.7213,9754,14.0728,100,95,86,1632,4006,1.34436,5.6174,534827362516
98.3698,12215,14.0728,100,95,86,1632,4006,1.34436,5.6174,534927445751
99.5917,10573,14.0728,100,95,86,1632,4006,1.34436,5.6174,535027536261
100.227,9189,14.0728,100,95,86,1632,4006,1.34436,5.6174,535127592905
101.087,10923,14.0728,100,95,86,1632,4006,1.34436,5.6174,535227686040
88.3939,9722,18.6469,100,95,86,1569,4006,1.34436,5.61897,535327742856
96.5531,9740,18.6469,100,95,86,1569,4006,1.34436,5.61897,535427835310
99.6158,9331,18.6469,100,95,86,1569,4006,1.34436,5.61897,535527919460
100.481,9170,18.6469,100,95,86,1569,4006,1.34436,5.61897,535628003867
100.471,9521,18.6469,100,95,86,1569,4006,1.34436,5.61897,535728100072
98.3851,8039,14.9671,100,95,86,1594,4006,1.34436,5.61871,535828162218
100.24,10589,14.9671,100,95,86,1594,4006,1.34436,5.61871,535928245243
101.594,9630,14.9671,100,95,86,1594,4006,1.34436,5.61871,536028337590
102.303,10078,14.9671,100,95,86,1594,4006,1.34436,5.61871,536128433724
102.767,9497,14.9671,100,95,86,1594,4006,1.34436,5.61871,536228527219
92.8936,12485,13.4328,100,95,86,1594,4006,1.34436,5.62039,536328618570
101.559,9423,13.4328,100,95,86,1594,4006,1.34436,5.62039,536428702423
102.768,9179,13.4328,100,95,86,1594,4006,1.34436,5.62039,536528761313
103.176,11575,13.4328,100,95,86,1594,4006,1.34436,5.62039,536628853409
103.506,9397,13.4328,100,95,86,1594,4006,1.34436,5.62039,536728947309
102.632,9143,13.6439,100,96,86,1607,4006,1.34436,5.62039,536829038533
102.117,10748,13.6439,100,96,86,1607,4006,1.34436,5.62039,536929095693
102.139,9191,13.6439,100,96,86,1607,4006,1.34436,5.62039,537029154195
103.203,11034,13.6439,100,96,86,1607,4006,1.34436,5.62039,537129210362
103.899,9441,13.6439,100,96,86,1607,4006,1.34436,5.62039,537229303237
105.925,9263,14.3791,100,96,86,1607,4006,1.34436,5.61954,537329406508
106.046,9464,14.3791,100,96,86,1607,4006,1.34436,5.61954,537429509156
104.065,10382,14.3791,100,96,86,1607,4006,1.34436,5.61954,537529614963
103.746,9592,14.3791,100,96,86,1607,4006,1.34436,5.61954,537629706332
104.619,9187,14.3791,100,96,86,1607,4006,1.34436,5.61954,537729798722
97.0233,9420,14.0753,100,95,86,1620,4006,1.34436,5.61953,537829904792
101.88,9566,14.0753,100,95,86,1620,4006,1.34436,5.61953,537929965004
103.868,9469,14.0753,100,95,86,1620,4006,1.34436,5.61953,538030021918
103.878,11549,14.0753,100,95,86,1620,4006,1.34436,5.61953,538130081889
102.078,9642,14.0753,100,95,86,1620,4006,1.34436,5.61953,538230185603
101.607,9545,14.3556,96,95,86,1607,4006,1.34436,5.62419,538330242868
102.662,8411,14.3556,96,95,86,1607,4006,1.34436,5.62419,538430299920
103.715,8408,14.3556,96,95,86,1607,4006,1.34436,5.62419,538530357079
101.04,16531,14.3556,96,95,86,1607,4006,1.34436,5.62419,538630435771
101.482,9551,14.3556,96,95,86,1607,4006,1.34436,5.62419,538730494664
99.0958,7876,13.5225,100,95,86,1607,4006,1.34436,5.62401,538830553406
101.635,10184,13.5225,100,95,86,1607,4006,1.34436,5.62401,538930610953
101.946,9594,13.5225,100,95,86,1607,4006,1.34436,5.62401,539030660240
101.955,10182,13.5225,100,95,86,1607,4006,1.34436,5.62401,539130763636
100.584,7833,13.5225,100,95,86,1607,4006,1.34436,5.62401,539230821060
96.4692,7899,14.8026,100,95,86,1620,4006,1.34436,5.62453,539330913671
103.467,8210,14.8026,100,95,86,1620,4006,1.34436,5.62453,539431015263
101.453,7987,14.8026,100,95,86,1620,4006,1.34436,5.62453,539531098661
101.168,10134,14.8026,100,95,86,1620,4006,1.34436,5.62453,539631143764
100.361,9679,14.8026,100,95,86,1620,4006,1.34436,5.62453,539731199949
99.2687,8038,13.6964,100,95,86,1582,4006,1.34436,5.6247,539831257431
103.32,8114,13.6964,100,95,86,1582,4006,1.34436,5.6247,539931316398
101.854,12277,13.6964,100,95,86,1582,4006,1.34436,5.6247,540031375238
103.932,9765,13.6964,100,95,86,1582,4006,1.34436,5.6247,540131468470
91.475,26015,13.6964,100,95,86,1582,4006,1.34436,5.6247,540231526865
80.8742,26161,14.6774,7,95,84,1607,4006,1.34442,5.65446,540331623040
38.5141,26013,14.6774,7,95,84,1607,4006,1.34442,5.65446,540431682248
38.5371,25919,14.6774,7,95,84,1607,4006,1.34442,5.65446,540531742367
38.5071,26194,14.6774,7,95,84,1607,4006,1.34442,5.65446,540631837741
38.4927,25626,14.6774,7,95,84,1607,4006,1.34442,5.65446,540731930179
38.4429,26259,14.6774,7,95,84,1607,4006,1.34442,5.65446,540831987819
37.955,26133,18.9935,2,95,83,1607,4006,1.3446,5.65287,540932033768
38.1715,26345,18.9935,2,95,83,1607,4006,1.3446,5.65287,541032122877
38.215,26305,18.9935,2,95,83,1607,4006,1.3446,5.65287,541132182822
38.1875,26409,18.9935,2,95,83,1607,4006,1.3446,5.65287,541232242820
38.1357,25564,18.9935,2,95,83,1607,4006,1.3446,5.65287,541332301112
36.6623,26802,19.0705,2,95,83,1607,4006,1.3446,5.65337,541432357266
36.8064,27879,19.0705,2,95,83,1607,4006,1.3446,5.65337,541532448507
37.0417,27312,19.0705,2,95,83,1607,4006,1.3446,5.65337,541632466616
70.5104,4984,19.0705,2,95,83,1607,4006,1.3446,5.65337,541732567858
98.1264,5016,19.0705,2,95,83,1607,4006,1.3446,5.65337,541832658504
199.969,4996,14.6667,9,94,83,1607,4006,1.34479,5.65476,541932739361
199.999,4983,14.6667,9,94,83,1607,4006,1.34479,5.65476,542032837613
200.046,4998,14.6667,9,94,83,1607,4006,1.34479,5.65476,542132897684
199.999,4995,14.6667,9,94,83,1607,4006,1.34479,5.65476,542232993178
200.018,5008,14.6667,9,94,83,1607,4006,1.34479,5.65476,542333049085
200.177,5025,11.1842,10,94,83,1607,4006,1.34479,5.65524,542433105307
200.048,5009,11.1842,10,94,83,1607,4006,1.34479,5.65524,542533162526
200.034,4968,11.1842,10,94,83,1607,4006,1.34479,5.65524,542633218900
200.02,4965,11.1842,10,94,83,1607,4006,1.34479,5.65524,542733275857
200.02,4998,11.1842,10,94,83,1607,4006,1.34479,5.65524,542833332534
208.623,5070,10.7084,10,95,82,949,3802,1.34479,5.65524,542933415263
203.115,4999,10.7084,10,95,82,949,3802,1.34479,5.65524,543033472579
201.914,5050,10.7084,10,95,82,949,3802,1.34479,5.65524,543133530943
201.396,4967,10.7084,10,95,82,949,3802,1.34479,5.65524,543233587413
201.085,5011,10.7084,10,95,82,949,3802,1.34479,5.65524,543333646129
209.739,4945,10.906,13,95,82,949,3802,1.34479,5.65608,543433702278
203.469,5052,10.906,13,95,82,949,3802,1.34479,5.65608,543533760243
202.134,4951,10.906,13,95,82,949,3802,1.34479,5.65608,543633850968
201.54,4964,10.906,13,95,82,949,3802,1.34479,5.65608,543733910960
201.187,4988,10.906,13,95,82,949,3802,1.34479,5.65608,543834004026
200.015,5003,9.88275,13,95,81,949,3802,1.34479,5.6562,543934061860
199.95,4995,9.88275,13,95,81,949,3802,1.34479,5.6562,544034118693
199.935,5029,9.88275,13,95,81,949,3802,1.34479,5.6562,544134177430
157.77,10927,9.88275,13,95,81,949,3802,1.34479,5.6562,544234267686
136.292,15362,9.88275,13,95,81,949,3802,1.34479,5.6562,544334324634
62.4337,11585,13.8333,74,96,82,1404,4006,1.34479,5.65359,544434380441
79.7438,10078,13.8333,74,96,82,1404,4006,1.34479,5.65359,544534472706
83.5867,12196,13.8333,74,96,82,1404,4006,1.34479,5.65359,544634528623
85.7947,10251,13.8333,74,96,82,1404,4006,1.34479,5.65359,544734589130
86.346,14196,13.8333,74,96,82,1404,4006,1.34479,5.65359,544834688386
68.8626,11118,21.0784,100,96,84,1607,4006,1.34479,5.65451,544934746629
79.7622,11590,21.0784,100,96,84,1607,4006,1.34479,5.65451,545034837000
84.3917,10984,21.0784,100,96,84,1607,4006,1.34479,5.65451,545134896171
86.9527,11020,21.0784,100,96,84,1607,4006,1.34479,5.65451,545234952402
87.7444,11649,21.0784,100,96,84,1607,4006,1.34479,5.65451,545335045106
74.096,12467,20.4918,100,95,84,1569,4006,1.34479,5.65483,545435079367
81.5848,12108,20.4918,100,95,84,1569,4006,1.34479,5.65483,545535135335
85.4062,12456,20.4918,100,95,84,1569,4006,1.34479,5.65483,545635191515
85.1864,10612,20.4918,100,95,84,1569,4006,1.34479,5.65483,545735248596
87.1756,10922,20.4918,100,95,84,1569,4006,1.34479,5.65483,545835307165
41.2065,24268,19.398,100,95,84,1607,4006,1.34479,5.65483,545935364323
78.6355,11339,19.398,100,95,84,1607,4006,1.34479,5.65483,546035423407
85.9243,10275,19.398,100,95,84,1607,4006,1.34479,5.65483,546135481168
87.4002,11405,19.398,100,95,84,1607,4006,1.34479,5.65483,546235541084
88.7759,10321,19.398,100,95,84,1607,4006,1.34479,5.65483,546335635527
67.9648,11259,22.0968,100,95,84,1594,4006,1.34479,5.65465,546435726341
84.9178,14686,22.0968,100,95,84,1594,4006,1.34479,5.65465,546535754221
87.2749,11941,22.0968,100,95,84,1594,4006,1.34479,5.65465,546635839422
89.1814,10472,22.0968,100,95,84,1594,4006,1.34479,5.65465,546735931350
89.8872,11903,22.0968,100,95,84,1594,4006,1.34479,5.65465,546836026308
63.0597,15858,23.04,100,95,85,1569,4006,1.34479,5.65477,546936086366
86.5374,13086,23.04,100,95,85,1569,4006,1.34479,5.65477,547036146550
89.2698,12518,23.04,100,95,85,1569,4006,1.34479,5.65477,547136203578
90.1212,10435,23.04,100,95,85,1569,4006,1.34479,5.65477,547236281031
90.3976,10252,23.04,100,95,85,1569,4006,1.34479,5.65477,547336339762
76.3592,13096,21.521,100,94,85,1569,4006,1.34479,5.65537,547436427826
89.0861,13229,21.521,100,94,85,1569,4006,1.34479,5.65537,547536488467
90.3458,10999,21.521,100,94,85,1569,4006,1.34479,5.65537,547636572661
90.4895,10438,21.521,100,94,85,1569,4006,1.34479,5.65537,547736630703
90.9981,11875,21.521,100,94,85,1569,4006,1.34479,5.65537,547836690124
75.2785,13284,21.1974,100,94,85,1569,4006,1.34479,5.65557,547936747464
91.3251,10197,21.1974,100,94,85,1569,4006,1.34479,5.65557,548036804961
88.9095,10812,21.1974,100,94,85,1569,4006,1.34479,5.65557,548136885572
90.5258,10346,21.1974,100,94,85,1569,4006,1.34479,5.65557,548236946946
91.2706,10873,21.1974,100,94,85,1569,4006,1.34479,5.65557,548337004185
89.7655,11659,21.1974,100,94,85,1569,4006,1.34479,5.65557,548437100100
82.3995,10425,24.6753,100,95,85,1582,4006,1.34479,5.65624,548537158678
85.2095,11949,24.6753,100,95,85,1582,4006,1.34479,5.65624,548637218728
86.9859,10768,24.6753,100,95,85,1582,4006,1.34479,5.65624,548737311013
87.7837,10695,24.6753,100,95,85,1582,4006,1.34479,5.65624,548837370176
87.1046,11890,24.6753,100,95,85,1582,4006,1.34479,5.65624,548937429821
81.0742,11234,22.1865,100,95,85,1594,4006,1.34479,5.65635,549037498011
85.181,10481,22.1865,100,95,85,1594,4006,1.34479,5.65635,549137604479
86.7158,10630,22.1865,100,95,85,1594,4006,1.34479,5.65635,549237696170
87.4967,12337,22.1865,100,95,85,1594,4006,1.34479,5.65635,549337756560
87.531,10296,20.0997,100,92,85,1582,4006,1.34479,5.65662,549437858624
87.9851,12032,20.0997,100,92,85,1582,4006,1.34479,5.65662,549537917463
88.2686,10620,20.0997,100,92,85,1582,4006,1.34479,5.65662,549638008299
88.457,10719,20.0997,100,92,85,1582,4006,1.34479,5.65662,549738086968
88.8208,9953,20.0997,100,92,85,1582,4006,1.34479,5.65662,549838182570
88.8623,10521,20.0997,100,92,85,1582,4006,1.34479,5.65662,549938285031
82.289,9573,19.3126,100,92,85,1569,4006,1.34479,5.65614,550038377867
86.1058,11833,19.3126,100,92,85,1569,4006,1.34479,5.65614,550138470175
80.7939,10286,19.3126,100,92,85,1569,4006,1.34479,5.65614,550238527550
84.5562,12363,19.3126,100,92,85,1569,4006,1.34479,5.65614,550338584136
85.4079,10546,19.3126,100,92,85,1569,4006,1.34479,5.65614,550438675914
90.1063,9881,30.0826,99,95,85,1607,4006,1.34479,5.6637,550538778204
88.5389,10878,30.0826,99,95,85,1607,4006,1.34479,5.6637,550638835848
88.8494,10938,30.0826,99,95,85,1607,4006,1.34479,5.6637,550738929727
89.6978,10502,30.0826,99,95,85,1607,4006,1.34479,5.6637,550839010762
89.9016,10744,30.0826,99,95,85,1607,4006,1.34479,5.6637,550939077591
88.7981,11797,21.9709,100,95,85,1607,4006,1.34479,5.66331,551039121439
86.0326,15201,21.9709,100,95,85,1607,4006,1.34479,5.66331,551139181169
82.9987,12297,21.9709,100,95,85,1607,4006,1.34479,5.66331,551239238389
79.83,14181,21.9709,100,95,85,1607,4006,1.34479,5.66331,551339294918
78.3967,13308,21.9709,100,95,85,1607,4006,1.34479,5.66331,551439388890
82.0064,11555,20.6323,86,95,85,1657,4006,1.34479,5.66652,551539448957
86.0284,11009,20.6323,86,95,85,1657,4006,1.34479,5.66652,551639514065
87.5529,11409,20.6323,86,95,85,1657,4006,1.34479,5.66652,551739594784
86.5018,13297,20.6323,86,95,85,1657,4006,1.34479,5.66652,551839653843
87.4583,9968,20.6323,86,95,85,1657,4006,1.34479,5.66652,551939735825
87.3439,10434,21.6966,100,95,85,1569,4006,1.34479,5.66665,552039827760
89.8634,11035,21.6966,100,95,85,1569,4006,1.34479,5.66665,552139889762
91.5754,10627,21.6966,100,95,85,1569,4006,1.34479,5.66665,552239980854
90.7826,10349,21.6966,100,95,85,1569,4006,1.34479,5.66665,552340076698
90.4176,11266,21.6966,100,95,85,1569,4006,1.34479,5.66665,552440133945
86.4466,10299,19.8664,100,95,85,1594,4006,1.34479,5.66788,552540225404
91.7542,12115,19.8664,100,95,85,1594,4006,1.34479,5.66788,552640316809
92.9672,10238,19.8664,100,95,85,1594,4006,1.34479,5.66788,552740408231
93.3057,10238,19.8664,100,95,85,1594,4006,1.34479,5.66788,552840487599
91.9067,10309,19.8664,100,95,85,1594,4006,1.34479,5.66788,552940548381
82.158,11501,19.2953,100,95,85,1594,4006,1.34479,5.66782,553040631332
89.0906,10842,19.2953,100,95,85,1594,4006,1.34479,5.66782,553140721823
90.68,11697,19.2953,100,95,85,1594,4006,1.34479,5.66782,553240816355
91.8068,10326,19.2953,100,95,85,1594,4006,1.34479,5.66782,553340907731
91.4666,11388,19.2953,100,95,85,1594,4006,1.34479,5.66782,553441002512
92.4419,11490,20.7792,100,97,85,1620,4006,1.34479,5.66829,553541094108
93.9055,10426,20.7792,100,97,85,1620,4006,1.34479,5.66829,553641186837
93.7097,11343,20.7792,100,97,85,1620,4006,1.34479,5.66829,553741280543
94.3121,10229,20.7792,100,97,85,1620,4006,1.34479,5.66829,553841370240
93.755,11070,20.7792,100,97,85,1620,4006,1.34479,5.66829,553941430883
88.3065,10307,19.7324,100,97,85,1594,4006,1.34479,5.66829,554041522925
93.1469,10171,19.7324,100,97,85,1594,4006,1.34479,5.66829,554141580405
93.309,10457,19.7324,100,97,85,1594,4006,1.34479,5.66829,554241671295
93.1472,11070,19.7324,100,97,85,1594,4006,1.34479,5.66829,554341728487
93.8844,10253,19.7324,100,97,85,1594,4006,1.34479,5.66829,554441833481
96.6669,10824,19.7368,100,95,85,1607,4006,1.34479,5.66436,554541889995
95.4348,10116,19.7368,100,95,85,1607,4006,1.34479,5.66436,554641949196
95.0296,11157,19.7368,100,95,85,1607,4006,1.34479,5.66436,554742007824
94.3431,11473,19.7368,100,95,85,1607,4006,1.34479,5.66436,554842064304
93.7657,10354,19.7368,100,95,85,1607,4006,1.34479,5.66436,554942155078
92.045,11641,18.7184,100,95,85,1607,4006,1.34479,5.66456,555042250250
93.1756,11503,18.7184,100,95,85,1607,4006,1.34479,5.66456,555142316706
93.4815,10496,18.7184,100,95,85,1607,4006,1.34479,5.66456,555242567576
93.2086,11175,18.7184,100,95,85,1607,4006,1.34479,5.66456,555342625355
93.1712,11579,18.7184,100,95,85,1607,4006,1.34479,5.66456,555442683531
93.6417,10928,20.6612,100,96,85,1607,4006,1.34479,5.66073,555542741235
87.6347,10198,20.6612,100,96,85,1607,4006,1.34479,5.66073,555642832827
90.8817,11264,20.6612,100,96,85,1607,4006,1.34479,5.66073,555742890319
91.8116,10580,20.6612,100,96,85,1607,4006,1.34479,5.66073,555842948705
92.6079,10478,20.6612,100,96,85,1607,4006,1.34479,5.66073,555943039888
