os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
126.678,7894,28.1588,99,67,77,1710,875,4.38581,144,5.38316,102456315803
119.133,8394,28.1588,99,67,77,1710,875,4.38581,144,5.38316,102556367977
121.036,8262,28.1588,99,67,77,1710,875,4.38581,144,5.38316,102656419671
130.924,7638,28.1588,99,67,77,1710,875,4.38581,144,5.38316,102756474275
122.041,8194,28.1588,99,67,77,1710,875,4.38581,144,5.38316,102856525269
127.975,7814,33.3898,99,67,77,1710,875,4.38581,144,5.38316,102956577853
114.613,8725,33.3898,99,67,77,1710,875,4.38581,144,5.38316,103056632547
122.956,8133,33.3898,99,67,77,1710,875,4.38581,144,5.38316,103156684942
117.592,8504,33.3898,99,67,77,1710,875,4.38581,144,5.38316,103256740306
122.429,8168,33.3898,99,67,77,1710,875,4.38581,144,5.38316,103356793840
120.482,8300,33.6177,99,67,77,1710,875,4.38581,144,5.38326,103456824084
122.639,8154,33.6177,99,67,77,1710,875,4.38581,144,5.38326,103556874748
122.73,8148,33.6177,99,67,77,1710,875,4.38581,144,5.38326,103656929032
123.64,8088,33.6177,99,67,77,1710,875,4.38581,144,5.38326,103756981866
123.946,8068,33.6177,99,67,77,1710,875,4.38581,144,5.38326,103857037290
122.041,8194,35.3234,99,67,77,1710,875,4.38581,145,5.38322,103957093794
117.123,8538,35.3234,99,67,77,1710,875,4.38581,145,5.38322,104057146528
118.329,8451,35.3234,99,67,77,1710,875,4.38581,145,5.38322,104157198312
120.758,8281,35.3234,99,67,77,1710,875,4.38581,145,5.38322,104257250126
129.904,7698,35.3234,99,67,77,1710,875,4.38581,145,5.38322,104357302080
121.021,8263,32.9879,99,67,77,1710,875,4.38581,145,5.38309,104457355064
121.966,8199,32.9879,99,67,77,1710,875,4.38581,145,5.38309,104557408338
116.347,8595,32.9879,99,67,77,1710,875,4.38581,145,5.38309,104657468372
120.685,8286,32.9879,99,67,77,1710,875,4.38581,145,5.38309,104757537106
118.175,8462,32.9879,99,67,77,1710,875,4.38581,145,5.38309,104857599490
118.427,8444,28.6751,99,67,77,1709,875,4.38581,145,5.38297,104957667604
118.441,8443,28.6751,99,67,77,1709,875,4.38581,145,5.38297,105057734678
132.1,7570,28.6751,99,67,77,1709,875,4.38581,145,5.38297,105157797062
113.636,8800,28.6751,99,67,77,1709,875,4.38581,145,5.38297,105257862186
121.08,8259,28.6751,99,67,77,1709,875,4.38581,145,5.38297,105357924070
123.609,8090,33.6163,99,67,77,1709,875,4.38581,145,5.38353,105457985954
117.938,8479,33.6163,99,67,77,1709,875,4.38581,145,5.38353,105558047428
113.792,8788,33.6163,99,67,77,1709,875,4.38581,145,5.38353,105658110912
113.623,8801,33.6163,99,67,77,1709,875,4.38581,145,5.38353,105758172356
114.587,8727,33.6163,99,67,77,1709,875,4.38581,145,5.38353,105858237490
117.096,8540,34.687,99,67,77,1709,875,4.38581,145,5.38377,105958299865
123.244,8114,34.687,99,67,77,1709,875,4.38581,145,5.38377,106058361449
124.1,8058,34.687,99,67,77,1709,875,4.38581,145,5.38377,106158423143
111.707,8952,34.687,99,67,77,1709,875,4.38581,145,5.38377,106258487907
117.055,8543,34.687,99,67,77,1709,875,4.38581,145,5.38377,106358550391
128.783,7765,35.906,99,67,77,1709,875,4.38581,145,5.38304,106458612225
121.124,8256,35.906,99,67,77,1709,875,4.38581,145,5.38304,106558674299
117.799,8489,35.906,99,67,77,1709,875,4.38581,145,5.38304,106658737963
131.423,7609,35.906,99,67,77,1709,875,4.38581,145,5.38304,106758799447
120.846,8275,35.906,99,67,77,1709,875,4.38581,145,5.38304,106858863411
117.938,8479,32.0215,99,67,77,1709,875,4.38581,145,5.38316,106958925525
124.704,8019,32.0215,99,67,77,1709,875,4.38581,145,5.38316,107058987349
122.534,8161,32.0215,99,67,77,1709,875,4.38581,145,5.38316,107159049153
117.247,8529,32.0215,99,67,77,1709,875,4.38581,145,5.38316,107259111217
118.85,8414,32.0215,99,67,77,1709,875,4.38581,145,5.38316,107359174301
113.83,8785,43.4328,99,67,77,1709,875,4.38581,145,5.38293,107459235525
120.54,8296,43.4328,99,67,77,1709,875,4.38581,145,5.38293,107559296789
117.897,8482,43.4328,99,67,77,1709,875,4.38581,145,5.38293,107659359343
117.536,8508,43.4328,99,67,77,1709,875,4.38581,145,5.38293,107759424537
128.452,7785,43.4328,99,67,77,1709,875,4.38581,145,5.38293,107859490871
126.135,7928,43.4328,99,67,77,1709,875,4.38581,145,5.38293,107959554495
116.306,8598,34.9153,99,67,77,1709,875,4.38581,146,5.38329,108059619349
115.674,8645,34.9153,99,67,77,1709,875,4.38581,146,5.38329,108159688953
113.688,8796,34.9153,99,67,77,1709,875,4.38581,146,5.38329,108259753327
119.66,8357,34.9153,99,67,77,1709,875,4.38581,146,5.38329,108359823161
117.014,8546,34.9153,99,67,77,1709,875,4.38581,146,5.38329,108459885325
126.247,7921,33.506,99,67,77,1709,875,4.38581,145,5.38352,108559950709
102.912,9717,33.506,99,67,77,1709,875,4.38581,145,5.38352,108660015183
116.55,8580,33.506,99,67,77,1709,875,4.38581,145,5.38352,108760077248
126.199,7924,33.506,99,67,77,1709,875,4.38581,145,5.38352,108860139562
121.448,8234,33.506,99,67,77,1709,875,4.38581,145,5.38352,108960203106
117.343,8522,35.4409,99,67,77,1710,875,4.38581,145,5.38352,109060264390
124.828,8011,35.4409,99,67,77,1710,875,4.38581,145,5.38352,109160325714
129.066,7748,35.4409,99,67,77,1710,875,4.38581,145,5.38352,109260387788
121.758,8213,35.4409,99,67,77,1710,875,4.38581,145,5.38352,109360442682
131.165,7624,35.4409,99,67,77,1710,875,4.38581,145,5.38352,109460504536
120.163,8322,34.4652,99,67,77,1710,875,4.38581,145,5.38364,109560566570
128.238,7798,34.4652,99,67,77,1710,875,4.38581,145,5.38364,109660627934
121.462,8233,34.4652,99,67,77,1710,875,4.38581,145,5.38364,109760690968
125,8000,34.4652,99,67,77,1710,875,4.38581,145,5.38364,109860753592
120.279,8314,34.4652,99,67,77,1710,875,4.38581,145,5.38364,109960816536
117.966,8477,34.0206,99,67,77,1710,875,4.38581,145,5.38377,110060880140
119.689,8355,34.0206,99,67,77,1710,875,4.38581,145,5.38377,110160943314
115.393,8666,34.0206,99,67,77,1710,875,4.38581,145,5.38377,110261005618
120.25,8316,34.0206,99,67,77,1710,875,4.38581,145,5.38377,110361067542
119.076,8398,34.0206,99,67,77,1710,875,4.38581,145,5.38377,110461129376
115.473,8660,34.1256,99,67,77,1710,875,4.38581,144,5.38364,110561192260
120.034,8331,34.1256,99,67,77,1710,875,4.38581,144,5.38364,110661256284
127.226,7860,34.1256,99,67,77,1710,875,4.38581,144,5.38364,110761319078
118.991,8404,34.1256,99,67,77,1710,875,4.38581,144,5.38364,110861344082
118.779,8419,34.1256,99,67,77,1710,875,4.38581,144,5.38364,110961406716
121.64,8221,33.0435,99,67,77,1710,875,4.38581,144,5.38339,111061468740
119.603,8361,33.0435,99,67,77,1710,875,4.38581,144,5.38339,111161531074
117.716,8495,33.0435,99,67,77,1710,875,4.38581,144,5.38339,111261658568
110.571,9044,33.0435,99,67,77,1710,875,4.38581,144,5.38339,111361722432
107.689,9286,33.0435,99,67,77,1710,875,4.38581,144,5.38339,111461784996
121.832,8208,33.3913,99,67,77,1710,875,4.38581,143,5.38364,111561848121
109.914,9098,33.3913,99,67,77,1710,875,4.38581,143,5.38364,111661909865
114.155,8760,33.3913,99,67,77,1710,875,4.38581,143,5.38364,111761971869
113.302,8826,33.3913,99,67,77,1710,875,4.38581,143,5.38364,111862033013
110.742,9030,33.3913,99,67,77,1710,875,4.38581,143,5.38364,111962094837
113.109,8841,34.9565,99,67,77,1710,875,4.38581,143,5.38351,112062158971
117.744,8493,34.9565,99,67,77,1710,875,4.38581,143,5.38351,112162221825
114.784,8712,34.9565,99,67,77,1710,875,4.38581,143,5.38351,112262249509
114.247,8753,34.9565,99,67,77,1710,875,4.38581,143,5.38351,112362310603
115.607,8650,34.9565,99,67,77,1710,875,4.38581,143,5.38351,112462495607
122.354,8173,34.1593,99,67,77,1710,875,4.38581,144,5.38388,112562557971
111.074,9003,34.1593,99,67,77,1710,875,4.38581,144,5.38388,112662623495
115.354,8669,34.1593,99,67,77,1710,875,4.38581,144,5.38388,112762685899
111.819,8943,34.1593,99,67,77,1710,875,4.38581,144,5.38388,112862747303
103.53,9659,34.1593,99,67,77,1710,875,4.38581,144,5.38388,112962809507
110.217,9073,37.5212,99,67,77,1711,875,4.38581,144,5.384,113062871221
110.754,9029,37.5212,99,67,77,1711,875,4.38581,144,5.384,113162933205
119.147,8393,37.5212,99,67,77,1711,875,4.38581,144,5.384,113262994159
114.639,8723,37.5212,99,67,77,1711,875,4.38581,144,5.384,113363055763
108.861,9186,37.5212,99,67,77,1711,875,4.38581,144,5.384,113463119877
107.239,9325,36.9792,99,67,77,1710,875,4.38581,143,5.38351,113563270931
101.771,9826,36.9792,99,67,77,1710,875,4.38581,143,5.38351,113663338725
102.575,9749,36.9792,99,67,77,1710,875,4.38581,143,5.38351,113763400989
110.424,9056,36.9792,99,67,77,1710,875,4.38581,143,5.38351,113863464743
111.408,8976,36.9792,99,67,77,1710,875,4.38581,143,5.38351,113963531847
113.045,8846,38.8416,99,67,77,1710,875,4.38581,143,5.38363,114063595891
112.12,8919,38.8416,99,67,77,1710,875,4.38581,143,5.38363,114163658835
108.389,9226,38.8416,99,67,77,1710,875,4.38581,143,5.38363,114263720459
117.055,8543,38.8416,99,67,77,1710,875,4.38581,143,5.38363,114363783724
112.765,8868,38.8416,99,67,77,1710,875,4.38581,143,5.38363,114463846598
110.156,9078,40.7529,98,67,77,1710,875,4.38581,142,5.38363,114563908702
114.679,8720,40.7529,98,67,77,1710,875,4.38581,142,5.38363,114663970486
106.895,9355,40.7529,98,67,77,1710,875,4.38581,142,5.38363,114764237360
109.158,9161,40.7529,98,67,77,1710,875,4.38581,142,5.38363,114864299964
106.09,9426,40.7529,98,67,77,1710,875,4.38581,142,5.38363,114964360308
116.768,8564,38.1693,99,68,77,1710,875,4.38581,142,5.38363,115064421752
103.864,9628,38.1693,99,68,77,1710,875,4.38581,142,5.38363,115164483496
108.342,9230,38.1693,99,68,77,1710,875,4.38581,142,5.38363,115264680970
109.433,9138,38.1693,99,68,77,1710,875,4.38581,142,5.38363,115364744004
109.123,9164,38.1693,99,68,77,1710,875,4.38581,142,5.38363,115464806228
109.373,9143,37.5221,99,68,77,1710,875,4.38581,143,5.38363,115564867902
101.389,9863,37.5221,99,68,77,1710,875,4.38581,143,5.38363,115664930796
109.83,9105,37.5221,99,68,77,1710,875,4.38581,143,5.38363,115765004300
105.585,9471,37.5221,99,68,77,1710,875,4.38581,143,5.38363,115865070924
112.613,8880,37.5221,99,68,77,1710,875,4.38581,143,5.38363,115965140898
110.742,9030,39.7284,99,68,76,1710,875,4.38581,142,5.38363,116065203282
101.823,9821,39.7284,99,68,76,1710,875,4.38581,142,5.38363,116165265616
110.509,9049,39.7284,99,68,76,1710,875,4.38581,142,5.38363,116265328500
107.089,9338,39.7284,99,68,76,1710,875,4.38581,142,5.38363,116365389904
101.76,9827,39.7284,99,68,76,1710,875,4.38581,142,5.38363,116465457508
97.6658,10239,42.8571,99,68,77,1710,875,4.38581,143,5.38387,116565523632
101.482,9854,42.8571,99,68,77,1710,875,4.38581,143,5.38387,116665584736
108.342,9230,42.8571,99,68,77,1710,875,4.38581,143,5.38387,116765651450
98.1836,10185,42.8571,99,68,77,1710,875,4.38581,143,5.38387,116865712674
103.05,9704,42.8571,99,68,77,1710,875,4.38581,143,5.38387,116965773838
98.3478,10168,41.1966,99,68,77,1710,875,4.38581,143,5.38363,117065837662
100.331,9967,41.1966,99,68,77,1710,875,4.38581,143,5.38363,117165901656
100.756,9925,41.1966,99,68,77,1710,875,4.38581,143,5.38363,117265964521
109.818,9106,41.1966,99,68,77,1710,875,4.38581,143,5.38363,117366027905
104.778,9544,41.1966,99,68,77,1710,875,4.38581,143,5.38363,117466100719
101.864,9817,41.1966,99,68,77,1710,875,4.38581,143,5.38363,117566163963
95.1837,10506,47.2178,99,68,77,1710,875,4.38581,142,5.38375,117666225937
101.122,9889,47.2178,99,68,77,1710,875,4.38581,142,5.38375,117766291381
102.197,9785,47.2178,99,68,77,1710,875,4.38581,142,5.38375,117866353485
101.585,9844,47.2178,99,68,77,1710,875,4.38581,142,5.38375,117966416579
94.9037,10537,47.2178,99,68,77,1710,875,4.38581,142,5.38375,118066477833
95.2109,10503,45.641,96,69,77,1651,875,4.38581,138,5.38363,118166545107
91.7515,10899,45.641,96,69,77,1651,875,4.38581,138,5.38363,118266607631
98.464,10156,45.641,96,69,77,1651,875,4.38581,138,5.38363,118366672045
89.3975,11186,45.641,96,69,77,1651,875,4.38581,138,5.38363,118466734889
88.9442,11243,45.641,96,69,77,1651,875,4.38581,138,5.38363,118566796873
91.4244,10938,47.421,99,69,76,1710,875,4.38581,144,5.38363,118666860387
91.2908,10954,47.421,99,69,76,1710,875,4.38581,144,5.38363,118766928311
89.2937,11199,47.421,99,69,76,1710,875,4.38581,144,5.38363,118866994615
87.6501,11409,47.421,99,69,76,1710,875,4.38581,144,5.38363,118967057409
89.9604,11116,47.421,99,69,76,1710,875,4.38581,144,5.38363,119067120993
84.7745,11796,41.8244,94,69,76,1620,875,4.38581,137,5.38363,119167183497
83.0979,12034,41.8244,94,69,76,1620,875,4.38581,137,5.38363,119267246751
83.9631,11910,41.8244,94,69,76,1620,875,4.38581,137,5.38363,119367309945
84.9618,11770,41.8244,94,69,76,1620,875,4.38581,137,5.38363,119467372239
83.5352,11971,41.8244,94,69,76,1620,875,4.38581,137,5.38363,119567438723
84.2744,11866,40.3846,90,69,76,1688,875,4.38581,134,5.38351,119667503167
85.1499,11744,40.3846,90,69,76,1688,875,4.38581,134,5.38351,119767566501
77.9666,12826,40.3846,90,69,76,1688,875,4.38581,134,5.38351,119867629765
79.1515,12634,40.3846,90,69,76,1688,875,4.38581,134,5.38351,119967709129
77.2738,12941,40.3846,90,69,76,1688,875,4.38581,134,5.38351,120067780904
83.9419,11913,40.7095,89,69,76,1697,875,4.38581,132,5.38351,120167842308
75.8725,13180,40.7095,89,69,76,1697,875,4.38581,132,5.38351,120267906342
83.8504,11926,40.7095,89,69,76,1697,875,4.38581,132,5.38351,120367970156
80.9192,12358,40.7095,89,69,76,1697,875,4.38581,132,5.38351,120468033120
75.4945,13246,40.7095,89,69,76,1697,875,4.38581,132,5.38351,120568130484
79.321,12607,41.9192,89,69,76,1682,875,4.38581,131,5.38338,120668192718
77.8816,12840,41.9192,89,69,76,1682,875,4.38581,131,5.38338,120768255922
78.0214,12817,41.9192,89,69,76,1682,875,4.38581,131,5.38338,120868318576
74.1565,13485,41.9192,89,69,76,1682,875,4.38581,131,5.38338,120968380560
78.18,12791,41.9192,89,69,76,1682,875,4.38581,131,5.38338,121068754504
75.092,13317,40.0344,86,69,76,1669,875,4.38581,129,5.3835,121168817468
76.0745,13145,40.0344,86,69,76,1669,875,4.38581,129,5.3835,121268879762
77.6639,12876,40.0344,86,69,76,1669,875,4.38581,129,5.3835,121368942936
76.063,13147,40.0344,86,69,76,1669,875,4.38581,129,5.3835,121469005880
75.4318,13257,40.0344,86,69,76,1669,875,4.38581,129,5.3835,121569067744
72.6058,13773,39.5548,87,69,75,1660,875,4.38581,128,5.38399,121669131258
71.8442,13919,39.5548,87,69,75,1660,875,4.38581,128,5.38399,121769191672
72.8757,13722,39.5548,87,69,75,1660,875,4.38581,128,5.38399,121869254026
67.2224,14876,39.5548,87,69,75,1660,875,4.38581,128,5.38399,121969315790
73.1422,13672,39.5548,87,69,75,1660,875,4.38581,128,5.38399,122069378264
74.0247,13509,41.4716,83,69,75,1628,875,4.38581,125,5.38422,122169441698
71.6743,13952,41.4716,83,69,75,1628,875,4.38581,125,5.38422,122269504552
67.7645,14757,41.4716,83,69,75,1628,875,4.38581,125,5.38422,122369567916
69.5555,14377,41.4716,83,69,75,1628,875,4.38581,125,5.38422,122469630040
70.7914,14126,41.4716,83,69,75,1628,875,4.38581,125,5.38422,122569693074
61.5991,16234,38.2906,83,69,75,1636,875,4.38581,125,5.38422,122669754878
70.279,14229,38.2906,83,69,75,1636,875,4.38581,125,5.38422,122769820992
70.141,14257,38.2906,83,69,75,1636,875,4.38581,125,5.38422,122869883137
71.5717,13972,38.2906,83,69,75,1636,875,4.38581,125,5.38422,122969946141
61.9848,16133,38.2906,83,69,75,1636,875,4.38581,125,5.38422,123070007985
69.9692,14292,39.7942,80,69,74,1610,875,4.38581,122,5.38446,123170071419
65.3937,15292,39.7942,80,69,74,1610,875,4.38581,122,5.38446,123274624132
61.1958,16341,39.7942,80,69,74,1610,875,4.38581,122,5.38446,123374685506
68.7569,14544,39.7942,80,69,74,1610,875,4.38581,122,5.38446,123474748030
66.0895,15131,39.7942,80,69,74,1610,875,4.38581,122,5.38446,123574810714
68.526,14593,41.7077,80,69,74,1502,875,4.38581,118,5.38409,123674871879
61.8659,16164,41.7077,80,69,74,1502,875,4.38581,118,5.38409,123774935833
67.8979,14728,41.7077,80,69,74,1502,875,4.38581,118,5.38409,123874997097
69.6913,14349,41.7077,80,69,74,1502,875,4.38581,118,5.38409,123975060441
67.3764,14842,41.7077,80,69,74,1502,875,4.38581,118,5.38409,124075124105
67.3627,14845,42.0875,79,69,75,1589,875,4.38581,119,5.38421,124175185639
67.9995,14706,42.0875,79,69,75,1589,875,4.38581,119,5.38421,124275251363
68.1617,14671,42.0875,79,69,75,1589,875,4.38581,119,5.38421,124375314177
67.7645,14757,42.0875,79,69,75,1589,875,4.38581,119,5.38421,124475378241
65.2231,15332,42.0875,79,69,75,1589,875,4.38581,119,5.38421,124575439565
65.1975,15338,37.5,80,69,74,1610,875,4.38581,117,5.38457,124675501899
68.2268,14657,37.5,80,69,74,1610,875,4.38581,117,5.38457,124775563793
66.2866,15086,37.5,80,69,74,1610,875,4.38581,117,5.38457,124875624357
66.2734,15089,37.5,80,69,74,1610,875,4.38581,117,5.38457,124975687101
60.1323,16630,37.5,80,69,74,1610,875,4.38581,117,5.38457,125075749325
65.1678,15345,37.8425,78,69,74,1615,875,4.38581,119,5.38421,125175811799
66.6889,14995,37.8425,78,69,74,1615,875,4.38581,119,5.38421,125275875703
67.9579,14715,37.8425,78,69,74,1615,875,4.38581,119,5.38421,125376118907
66.912,14945,37.8425,78,69,74,1615,875,4.38581,119,5.38421,125476183151
64.6454,15469,37.8425,78,69,74,1615,875,4.38581,119,5.38421,125576246945
66.3526,15071,40.625,74,69,74,1575,875,4.38581,119,5.38421,125676309119
68.918,14510,40.625,74,69,74,1575,875,4.38581,119,5.38421,125776369403
114.39,8742,40.625,74,69,74,1575,875,4.38581,119,5.38421,125876429847
68.4978,14599,40.625,74,69,74,1575,875,4.38581,119,5.38421,125976491751
69.5314,14382,40.625,74,69,74,1575,875,4.38581,119,5.38421,126076552685
65.9761,15157,40.2707,74,69,74,1575,875,4.38581,119,5.38457,126176617309
67.2585,14868,40.2707,74,69,74,1575,875,4.38581,119,5.38457,126276681213
68.1803,14667,40.2707,74,69,74,1575,875,4.38581,119,5.38457,126376742997
67.2948,14860,40.2707,74,69,74,1575,875,4.38581,119,5.38457,126476806962
65.066,15369,40.2707,74,69,74,1575,875,4.38581,119,5.38457,126576868816
64.3128,15549,39.6694,78,70,74,1539,875,4.38581,116,5.38457,126676929220
64.8761,15414,39.6694,78,70,74,1539,875,4.38581,116,5.38457,126776990134
63.1313,15840,39.6694,78,70,74,1539,875,4.38581,116,5.38457,126877353608
62.4883,16003,39.6694,78,70,74,1539,875,4.38581,116,5.38457,126977414372
66.3438,15073,39.6694,78,70,74,1539,875,4.38581,116,5.38457,127077476996
64.9646,15393,41.3735,74,70,73,1554,875,4.38581,116,5.38457,127177540520
62.1891,16080,41.3735,74,70,73,1554,875,4.38581,116,5.38457,127277604514
64.4745,15510,41.3735,74,70,73,1554,875,4.38581,116,5.38457,127377666218
64.1972,15577,41.3735,74,70,73,1554,875,4.38581,116,5.38457,127477727972
64.3956,15529,41.3735,74,70,73,1554,875,4.38581,116,5.38457,127577789656
64.487,15507,37.1237,78,70,73,1559,875,4.38581,115,5.38481,127677850260
63.804,15673,37.1237,78,70,73,1559,875,4.38581,115,5.38481,127777910154
64.6078,15478,37.1237,78,70,73,1559,875,4.38581,115,5.38481,127878098748
63.1872,15826,37.1237,78,70,73,1559,875,4.38581,115,5.38481,127978160422
64.8046,15431,37.1237,78,70,73,1559,875,4.38581,115,5.38481,128078215156
55.2212,18109,38.1513,73,70,74,1417,875,4.38581,110,5.38481,128178275300
65.0449,15374,38.1513,73,70,74,1417,875,4.38581,110,5.38481,128278338934
63.3513,15785,38.1513,73,70,74,1417,875,4.38581,110,5.38481,128378401168
62.637,15965,38.1513,73,70,74,1417,875,4.38581,110,5.38481,128478462332
64.2013,15576,38.1513,73,70,74,1417,875,4.38581,110,5.38481,128578524316
62.5274,15993,37.5209,78,70,73,1463,875,4.38581,111,5.38469,128678585370
63.1353,15839,37.5209,78,70,73,1463,875,4.38581,111,5.38469,128778648344
54.8637,18227,37.5209,78,70,73,1463,875,4.38581,111,5.38469,128878710478
60.4888,16532,37.5209,78,70,73,1463,875,4.38581,111,5.38469,128978773032
63.3995,15773,37.5209,78,70,73,1463,875,4.38581,111,5.38469,129078837066
62.0347,16120,37.5209,78,70,73,1463,875,4.38581,111,5.38469,129178901130
60.4961,16530,37.6471,73,70,73,1350,875,4.38581,109,5.38481,129278960854
59.7836,16727,37.6471,73,70,73,1350,875,4.38581,109,5.38481,129379022089
59.9053,16693,37.6471,73,70,73,1350,875,4.38581,109,5.38481,129479083463
58.744,17023,37.6471,73,70,73,1350,875,4.38581,109,5.38481,129579144377
54.095,18486,37.6471,73,70,73,1350,875,4.38581,109,5.38481,129679204521
58.6992,17036,38.1426,74,70,73,1428,875,4.38581,110,5.38481,129779269585
55.6824,17959,38.1426,74,70,73,1428,875,4.38581,110,5.38481,129879335469
56.6091,17665,38.1426,74,70,73,1428,875,4.38581,110,5.38481,129979399073
57.4548,17405,38.1426,74,70,73,1428,875,4.38581,110,5.38481,130079461667
56.0475,17842,38.1426,74,70,73,1428,875,4.38581,110,5.38481,130179521161
56.9898,17547,37.4384,73,70,73,1412,875,4.38581,105,5.38469,130279581605
58.2886,17156,37.4384,73,70,73,1412,875,4.38581,105,5.38469,130379641819
56.5451,17685,37.4384,73,70,73,1412,875,4.38581,105,5.38469,130479703173
51.3954,19457,37.4384,73,70,73,1412,875,4.38581,105,5.38469,130579763447
56.6316,17658,37.4384,73,70,73,1412,875,4.38581,105,5.38469,130680145091
57.3493,17437,36.9932,73,70,72,1427,875,4.38581,103,5.38457,130780207375
54.603,18314,36.9932,73,70,72,1427,875,4.38581,103,5.38457,130880267999
55.919,17883,36.9932,73,70,72,1427,875,4.38581,103,5.38457,130980331653
55.7445,17939,36.9932,73,70,72,1427,875,4.38581,103,5.38457,131080393327
53.7374,18609,36.9932,73,70,72,1427,875,4.38581,103,5.38457,131180454721
55.8129,17917,35.2041,74,70,72,1433,875,4.38581,105,5.38493,131280516465
52.4191,19077,35.2041,74,70,72,1433,875,4.38581,105,5.38493,131380581849
54.4218,18375,35.2041,74,70,72,1433,875,4.38581,105,5.38493,131480643223
52.7899,18943,35.2041,74,70,72,1433,875,4.38581,105,5.38493,131580704907
52.9857,18873,35.2041,74,70,72,1433,875,4.38581,105,5.38493,131680766701
55.0752,18157,38.8416,70,70,72,1280,875,4.38581,98,5.38505,131780826375
54.1624,18463,38.8416,70,70,72,1280,875,4.38581,98,5.38505,131880887769
53.8851,18558,38.8416,70,70,72,1280,875,4.38581,98,5.38505,131981078783
54.1301,18474,38.8416,70,70,72,1280,875,4.38581,98,5.38505,132081141277
54.2446,18435,38.8416,70,70,72,1280,875,4.38581,98,5.38505,132181203062
51.7411,19327,35.506,73,70,71,1352,875,4.38581,98,5.38504,132281262316
54.0395,18505,35.506,73,70,71,1352,875,4.38581,98,5.38504,132381323830
47.4856,21059,35.506,73,70,71,1352,875,4.38581,98,5.38504,132481389944
51.6636,19356,35.506,73,70,71,1352,875,4.38581,98,5.38504,132581451188
53.0983,18833,35.506,73,70,71,1352,875,4.38581,98,5.38504,132681513342
45.8127,21828,35.5556,72,70,71,1330,875,4.38581,95,5.38504,132781575376
53.775,18596,35.5556,72,70,71,1330,875,4.38581,95,5.38504,132881639630
51.4721,19428,35.5556,72,70,71,1330,875,4.38581,95,5.38504,132981703844
47.0367,21260,35.5556,72,70,71,1330,875,4.38581,95,5.38504,133081765858
53.3106,18758,35.5556,72,70,71,1330,875,4.38581,95,5.38504,133181817892
51.7679,19317,34.5299,73,69,71,1292,875,4.38581,93,5.38481,133281881336
53.1434,18817,34.5299,73,69,71,1292,875,4.38581,93,5.38481,133381941670
52.5569,19027,34.5299,73,69,71,1292,875,4.38581,93,5.38481,133482001544
53.7057,18620,34.5299,73,69,71,1292,875,4.38581,93,5.38481,133582063618
46.365,21568,34.5299,73,69,71,1292,875,4.38581,93,5.38481,133682125302
52.3889,19088,38.1271,71,69,71,1250,875,4.38581,92,5.38481,133782186436
52.7176,18969,38.1271,71,69,71,1250,875,4.38581,92,5.38481,133882246660
52.173,19167,38.1271,71,69,71,1250,875,4.38581,92,5.38481,133982308844
53.3191,18755,38.1271,71,69,71,1250,875,4.38581,92,5.38481,134082370208
51.3795,19463,38.1271,71,69,71,1250,875,4.38581,92,5.38481,134182429882
50.971,19619,35.7383,71,69,71,1291,875,4.38581,92,5.38493,134282493656
49.8679,20053,35.7383,71,69,71,1291,875,4.38581,92,5.38493,134382554980
50.1555,19938,35.7383,71,69,71,1291,875,4.38581,92,5.38493,134482616274
50.8932,19649,35.7383,71,69,71,1291,875,4.38581,92,5.38493,134582678108
50.2664,19894,35.7383,71,69,71,1291,875,4.38581,92,5.38493,134682739242
51.1745,19541,34.9398,72,69,70,1245,875,4.38581,90,5.38469,134782800456
50.4337,19828,34.9398,72,69,70,1245,875,4.38581,90,5.38469,134882861950
50.1882,19925,34.9398,72,69,70,1245,875,4.38581,90,5.38469,134982926645
49.6426,20144,34.9398,72,69,70,1245,875,4.38581,90,5.38469,135082987759
50.1253,19950,34.9398,72,69,70,1245,875,4.38581,90,5.38469,135183052583
47.9708,20846,37.6603,72,69,70,1273,875,4.38581,89,5.38493,135283114237
49.4169,20236,37.6603,72,69,70,1273,875,4.38581,89,5.38493,135383175541
50.0425,19983,37.6603,72,69,70,1273,875,4.38581,89,5.38493,135483236845
50.3423,19864,37.6603,72,69,70,1273,875,4.38581,89,5.38493,135583298429
50.7949,19687,37.6603,72,69,70,1273,875,4.38581,89,5.38493,135683360103
49.4951,20204,34.9498,71,69,70,1282,875,4.38581,91,5.38517,135783420627
50.2563,19898,34.9498,71,69,70,1282,875,4.38581,91,5.38517,135883481951
49.5,20202,34.9498,71,69,70,1282,875,4.38581,91,5.38517,135983545315
46.1276,21679,34.9498,71,69,70,1282,875,4.38581,91,5.38517,136083612579
48.938,20434,34.9498,71,69,70,1282,875,4.38581,91,5.38517,136183674733
48.1788,20756,34.9498,71,69,70,1282,875,4.38581,91,5.38517,136283738127
49.527,20191,34.9418,72,69,70,1222,875,4.38581,90,5.38492,136383800111
44.2595,22594,34.9418,72,69,70,1222,875,4.38581,90,5.38492,136483863105
48.0677,20804,34.9418,72,69,70,1222,875,4.38581,90,5.38492,136583923679
49.6771,20130,34.9418,72,69,70,1222,875,4.38581,90,5.38492,136683985573
46.6027,21458,34.9418,72,69,70,1222,875,4.38581,90,5.38492,136784703797
46.729,21400,36.2761,72,69,70,1274,875,4.38581,90,5.38517,136884768891
48.0169,20826,36.2761,72,69,70,1274,875,4.38581,90,5.38517,136984832345
