os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768700,6.1.9-zen1-1-zen,4.6 Mesa 22.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
20.9065,47832,23.7569,76,70,78,2046,1000,15.5109,228,34.4938,467676076959
22.7071,44039,30.5455,73,70,78,1979,1000,15.5109,231,34.501,467776133835
29.3186,34108,30.5455,73,70,78,1979,1000,15.5109,231,34.501,467876189011
18.6473,53627,30.5455,73,70,78,1979,1000,15.5109,231,34.501,467976249936
19.1769,52146,30.5455,73,70,78,1979,1000,15.5109,231,34.501,468076306402
25.9727,38502,30.5455,73,70,78,1979,1000,15.5109,231,34.501,468176361098
26.4515,37805,25.1983,66,70,77,1856,1000,15.5109,208,34.5031,468276415854
22.979,43518,25.1983,66,70,77,1856,1000,15.5109,208,34.5031,468376472580
23.0505,43383,25.1983,66,70,77,1856,1000,15.5109,208,34.5031,468476528386
29.1341,34324,25.1983,66,70,77,1856,1000,15.5109,208,34.5031,468576585442
29.8641,33485,25.1983,66,70,77,1856,1000,15.5109,208,34.5031,468676641838
26.0743,38352,25.1983,66,70,77,1856,1000,15.5109,208,34.5031,468776699884
28.1841,35481,25.1807,60,70,77,1705,1000,15.5109,194,34.5623,468876756530
22.2464,44951,25.1807,60,70,77,1705,1000,15.5109,194,34.5623,468976811966
23.6524,42279,25.1807,60,70,77,1705,1000,15.5109,194,34.5623,469076867112
28.0293,35677,25.1807,60,70,77,1705,1000,15.5109,194,34.5623,469176926607
23.9584,41739,25.1807,60,70,77,1705,1000,15.5109,194,34.5623,469276972494
25.6417,38999,23.4762,68,70,77,1904,1000,15.5109,212,34.543,469377490347
28.0599,35638,23.4762,68,70,77,1904,1000,15.5109,212,34.543,469477553862
10.4174,95993,23.4762,68,70,77,1904,1000,15.5109,212,34.543,469577640337
22.7041,44045,23.4762,68,70,77,1904,1000,15.5109,212,34.543,469677697543
24.8053,40314,23.4762,68,70,77,1904,1000,15.5109,212,34.543,469777753979
21.9496,45559,21.4577,69,70,77,1885,1000,15.5109,215,34.5261,469877808365
24.8256,40281,21.4577,69,70,77,1885,1000,15.5109,215,34.5261,469977863721
22.4972,44450,21.4577,69,70,77,1885,1000,15.5109,215,34.5261,470077920626
26.8269,37276,21.4577,69,70,77,1885,1000,15.5109,215,34.5261,470177941284
18.9678,52721,21.4577,69,70,77,1885,1000,15.5109,215,34.5261,470278519754
24.6221,40614,23.875,66,70,77,1805,1000,15.5109,199,34.4991,470378574950
28.4787,35114,23.875,66,70,77,1805,1000,15.5109,199,34.4991,470478633896
24.1733,41368,23.875,66,70,77,1805,1000,15.5109,199,34.4991,470578691912
21.8088,45853,23.875,66,70,77,1805,1000,15.5109,199,34.4991,470678747258
24.9513,40078,23.875,66,70,77,1805,1000,15.5109,199,34.4991,470778807773
22.0095,45435,23.875,66,70,77,1805,1000,15.5109,199,34.4991,470878867529
26.189,38184,25.0607,73,70,78,2000,1000,15.5109,222,34.5335,470978924235
24.6603,40551,25.0607,73,70,78,2000,1000,15.5109,222,34.5335,471078986081
29.6288,33751,25.0607,73,70,78,2000,1000,15.5109,222,34.5335,471179043627
26.7924,37324,25.0607,73,70,78,2000,1000,15.5109,222,34.5335,471279099263
22.0517,45348,25.0607,73,70,78,2000,1000,15.5109,222,34.5335,471379160958
17.4101,57438,27.3939,81,70,77,2148,1000,15.5109,229,34.5091,471479217524
24.9128,40140,27.3939,81,70,77,2148,1000,15.5109,229,34.5091,471579275050
19.2193,52031,27.3939,81,70,77,2148,1000,15.5109,229,34.5091,471679598533
18.4915,54079,27.3939,81,70,77,2148,1000,15.5109,229,34.5091,471779655798
25.3788,39403,27.3939,81,70,77,2148,1000,15.5109,229,34.5091,471879710025
22.5606,44325,27.1156,70,70,77,1946,1000,15.5109,221,34.51,471979764501
26.4389,37823,27.1156,70,70,77,1946,1000,15.5109,221,34.51,472079823076
25.5866,39083,27.1156,70,70,77,1946,1000,15.5109,221,34.51,472179898011
25.3981,39373,27.1156,70,70,77,1946,1000,15.5109,221,34.51,472279955207
28.8367,34678,27.1156,70,70,77,1946,1000,15.5109,221,34.51,472380009563
26.6156,37572,23.3064,75,70,78,2039,1000,15.5109,221,34.5048,472480067209
29.6121,33770,23.3064,75,70,78,2039,1000,15.5109,221,34.5048,472580123605
23.2574,42997,23.3064,75,70,78,2039,1000,15.5109,221,34.5048,472680181131
27.9971,35718,23.3064,75,70,78,2039,1000,15.5109,221,34.5048,472780246266
21.2911,46968,23.3064,75,70,78,2039,1000,15.5109,221,34.5048,472880304202
24.2031,41317,23.3064,75,70,78,2039,1000,15.5109,221,34.5048,472980363308
22.1494,45148,24.0233,81,71,77,2167,1000,15.5109,237,34.5179,473080423164
25.9592,38522,24.0233,81,71,77,2167,1000,15.5109,237,34.5179,473180478400
24.8386,40260,24.0233,81,71,77,2167,1000,15.5109,237,34.5179,473280537166
26.2957,38029,24.0233,81,71,77,2167,1000,15.5109,237,34.5179,473380594541
30.0372,33292,24.0233,81,71,77,2167,1000,15.5109,237,34.5179,473480651067
25.9828,38487,23.3056,75,71,78,2027,1000,15.5109,222,34.51,473580705483
27.2859,36649,23.3056,75,71,78,2027,1000,15.5109,222,34.51,473680760489
28.2446,35405,23.3056,75,71,78,2027,1000,15.5109,222,34.51,473780814145
26.4922,37747,23.3056,75,71,78,2027,1000,15.5109,222,34.51,473880834293
24.2043,41315,23.3056,75,71,78,2027,1000,15.5109,222,34.51,473980890239
23.5255,42507,23.5077,81,71,78,2156,1000,15.5109,230,34.5069,474080949055
27.1039,36895,23.5077,81,71,78,2156,1000,15.5109,230,34.5069,474181003621
24.3516,41065,23.5077,81,71,78,2156,1000,15.5109,230,34.5069,474281311144
23.9619,41733,23.5077,81,71,78,2156,1000,15.5109,230,34.5069,474381371540
27.1902,36778,23.5077,81,71,78,2156,1000,15.5109,230,34.5069,474481426226
25.6377,39005,22.4095,81,71,79,2155,1000,15.5109,231,34.5021,474581481732
26.5774,37626,22.4095,81,71,79,2155,1000,15.5109,231,34.5021,474681538658
28.4479,35152,22.4095,81,71,79,2155,1000,15.5109,231,34.5021,474781594574
21.1685,47240,22.4095,81,71,79,2155,1000,15.5109,231,34.5021,474881649460
19.1615,52188,22.4095,81,71,79,2155,1000,15.5109,231,34.5021,474981706886
26.8399,37258,23.1481,82,71,78,2165,1000,15.5109,241,34.5156,475082540193
22.2198,45005,23.1481,82,71,78,2165,1000,15.5109,241,34.5156,475182596159
26.7301,37411,23.1481,82,71,78,2165,1000,15.5109,241,34.5156,475282639596
21.4399,46642,23.1481,82,71,78,2165,1000,15.5109,241,34.5156,475382696321
25.3518,39445,23.1481,82,71,78,2165,1000,15.5109,241,34.5156,475482751487
20.5871,48574,28.7713,75,71,77,2041,1000,15.5214,219,34.5284,475582801774
25.5252,39177,28.7713,75,71,77,2041,1000,15.5214,219,34.5284,475682858130
24.175,41365,28.7713,75,71,77,2041,1000,15.5214,219,34.5284,475782916115
26.6049,37587,28.7713,75,71,77,2041,1000,15.5214,219,34.5284,475882972801
21.3954,46739,28.7713,75,71,77,2041,1000,15.5214,219,34.5284,475983029507
24.4087,40969,28.7713,75,71,77,2041,1000,15.5214,219,34.5284,476083088133
24.6828,40514,26.8421,71,71,78,1964,1000,15.5109,211,34.5363,476183148269
24.3867,41006,26.8421,71,71,78,1964,1000,15.5109,211,34.5363,476283203485
19.6951,50774,26.8421,71,71,78,1964,1000,15.5109,211,34.5363,476383371585
21.3292,46884,26.8421,71,71,78,1964,1000,15.5109,211,34.5363,476483427751
23.3924,42749,26.8421,71,71,78,1964,1000,15.5109,211,34.5363,476583456008
25.3923,39382,25.1825,72,71,77,1987,1000,15.5109,208,34.5833,476683515054
13.803,72448,25.1825,72,71,77,1987,1000,15.5109,208,34.5833,476783570840
23.7462,42112,25.1825,72,71,77,1987,1000,15.5109,208,34.5833,476883655765
25.1054,39832,25.1825,72,71,77,1987,1000,15.5109,208,34.5833,476983710571
26.8875,37192,25.1825,72,71,77,1987,1000,15.5109,208,34.5833,477083736528
24.0714,41543,24.5768,72,71,77,1987,1000,15.5109,208,34.5554,477183792634
23.7349,42132,24.5768,72,71,77,1987,1000,15.5109,208,34.5554,477283898037
18.2482,54800,24.5768,72,71,77,1987,1000,15.5109,208,34.5554,477383958533
17.052,58644,24.5768,72,71,77,1987,1000,15.5109,208,34.5554,477484015929
15.3993,64938,24.5768,72,71,77,1987,1000,15.5109,208,34.5554,477584072675
17.2458,57985,24.5768,72,71,77,1987,1000,15.5109,208,34.5554,477684132681
17.3112,57766,28.2024,59,71,75,1652,1000,15.5109,185,34.6299,477784189217
17.3112,57766,28.2024,59,71,75,1652,1000,15.5109,185,34.6299,477884244693
5.96253,167714,28.2024,59,71,75,1652,1000,15.5109,185,34.6299,477984287309
16.2681,61470,28.2024,59,71,75,1652,1000,15.5109,185,34.6299,478084343095
10.6697,93723,28.2024,59,71,75,1652,1000,15.5109,185,34.6299,478184401201
18.671,53559,21.5228,36,71,75,1035,1000,15.5109,127,34.6196,478284482146
19.8318,50424,21.5228,36,71,75,1035,1000,15.5109,127,34.6196,478384538362
16.3964,60989,21.5228,36,71,75,1035,1000,15.5109,127,34.6196,478484591558
20.6203,48496,21.5228,36,71,75,1035,1000,15.5109,127,34.6196,478584645934
18.924,52843,21.5228,36,71,75,1035,1000,15.5109,127,34.6196,478685012714
18.5281,53972,25.9006,36,72,75,1035,1000,15.5109,127,34.6124,478785068110
18.2552,54779,25.9006,36,72,75,1035,1000,15.5109,127,34.6124,478885122306
19.4678,51367,25.9006,36,72,75,1035,1000,15.5109,127,34.6124,478985178962
18.0799,55310,25.9006,36,72,75,1035,1000,15.5109,127,34.6124,479085234528
22.5922,44263,25.9006,36,72,75,1035,1000,15.5109,127,34.6124,479185294904
19.8938,50267,22.6332,56,72,76,1591,1000,15.5109,166,34.6155,479285348300
22.3624,44718,22.6332,56,72,76,1591,1000,15.5109,166,34.6155,479385407136
21.6062,46283,22.6332,56,72,76,1591,1000,15.5109,166,34.6155,479485462042
21.0186,47577,22.6332,56,72,76,1591,1000,15.5109,166,34.6155,479585515238
23.6754,42238,22.6332,56,72,76,1591,1000,15.5109,166,34.6155,479685570414
22.1019,45245,22.6332,56,72,76,1591,1000,15.5109,166,34.6155,479785626460
24.561,40715,23.3195,61,72,76,1739,1000,15.5109,180,34.602,479885651927
20.2708,49332,23.3195,61,72,76,1739,1000,15.5109,180,34.602,479985722782
25.4214,39337,23.3195,61,72,76,1739,1000,15.5109,180,34.602,480086424126
25.9747,38499,23.3195,61,72,76,1739,1000,15.5109,180,34.602,480186479102
25.0307,39951,23.3195,61,72,76,1739,1000,15.5109,180,34.602,480286538348
25.4595,39278,23.6673,67,71,77,1864,1000,15.5109,196,34.6156,480386592914
23.365,42799,23.6673,67,71,77,1864,1000,15.5109,196,34.6156,480486644890
19.2827,51860,23.6673,67,71,77,1864,1000,15.5109,196,34.6156,480586699686
13.9935,71462,23.6673,67,71,77,1864,1000,15.5109,196,34.6156,480686753872
29.0977,34367,23.6673,67,71,77,1864,1000,15.5109,196,34.6156,480786806918
23.5477,42467,21.2139,73,71,76,1985,1000,15.5109,212,34.6359,480886863974
25.7666,38810,21.2139,73,71,76,1985,1000,15.5109,212,34.6359,480986920250
16.2837,61411,21.2139,73,71,76,1985,1000,15.5109,212,34.6359,481087001415
25.3665,39422,21.2139,73,71,76,1985,1000,15.5109,212,34.6359,481187056111
20.6565,48411,21.2139,73,71,76,1985,1000,15.5109,212,34.6359,481287112217
16.6453,60077,21.2139,73,71,76,1985,1000,15.5109,212,34.6359,481387166013
16.6453,60077,21.2139,73,71,76,1985,1000,15.5109,212,34.6359,481487200790
16.6453,60077,21.2139,73,71,76,1985,1000,15.5109,212,34.6359,481587254026
23.4346,42672,20.6664,55,71,73,1525,1000,15.5109,183,34.5474,481687310082
16.8011,59520,20.6664,55,71,73,1525,1000,15.5109,183,34.5474,481787364118
16.187,61778,20.6664,55,71,73,1525,1000,15.5109,183,34.5474,481887425863
18.7024,53469,20.6664,55,71,73,1525,1000,15.5109,183,34.5474,481987483749
22.6106,44227,20.6664,55,71,73,1525,1000,15.5109,183,34.5474,482087519096
23.347,42832,23.6308,43,71,75,1212,1000,15.5113,132,34.5531,482187582692
21.0221,47569,23.6308,43,71,75,1212,1000,15.5113,132,34.5531,482287636328
27.4884,36379,23.6308,43,71,75,1212,1000,15.5113,132,34.5531,482387693014
21.2112,47145,23.6308,43,71,75,1212,1000,15.5113,132,34.5531,482487747940
17.8508,56020,23.6308,43,71,75,1212,1000,15.5113,132,34.5531,482587806366
23.322,42878,22.5352,67,71,77,1857,1000,15.5219,195,34.5401,482687862102
26.9172,37151,22.5352,67,71,77,1857,1000,15.5219,195,34.5401,482787916638
28.7447,34789,22.5352,67,71,77,1857,1000,15.5219,195,34.5401,482887973354
21.7212,46038,22.5352,67,71,77,1857,1000,15.5219,195,34.5401,482988029669
28.715,34825,22.5352,67,71,77,1857,1000,15.5219,195,34.5401,483088085055
23.5927,42386,22.5352,67,71,77,1857,1000,15.5219,195,34.5401,483188145371
27.6457,36172,23.2558,78,71,77,2080,1000,15.5219,215,34.5463,483288200597
22.8337,43795,23.2558,78,71,77,2080,1000,15.5219,215,34.5463,483388256643
22.7682,43921,23.2558,78,71,77,2080,1000,15.5219,215,34.5463,483488314749
24.2002,41322,23.2558,78,71,77,2080,1000,15.5219,215,34.5463,483588371985
26.6156,37572,23.2558,78,71,77,2080,1000,15.5219,215,34.5463,483688428421
24.1005,41493,24.3812,78,71,77,2095,1000,15.5109,224,34.5434,483788729024
26.2034,38163,24.3812,78,71,77,2095,1000,15.5109,224,34.5434,483888785450
26.4145,37858,24.3812,78,71,77,2095,1000,15.5109,224,34.5434,483988842056
27.9517,35776,24.3812,78,71,77,2095,1000,15.5109,224,34.5434,484088898352
24.8096,40307,24.3812,78,71,77,2095,1000,15.5109,224,34.5434,484188953468
22.0794,45291,24.2857,82,71,77,2185,1000,15.5109,235,34.5466,484289010624
29.372,34046,24.2857,82,71,77,2185,1000,15.5109,235,34.5466,484389066290
29.3971,34017,24.2857,82,71,77,2185,1000,15.5109,235,34.5466,484489149285
27.7254,36068,24.2857,82,71,77,2185,1000,15.5109,235,34.5466,484589206501
26.3172,37998,24.2857,82,71,77,2185,1000,15.5109,235,34.5466,484689633448
14.7658,67724,24.2857,82,71,77,2185,1000,15.5109,235,34.5466,484789691774
25.2048,39675,24.6127,80,71,76,2119,1000,15.5109,234,34.5468,484889784638
24.766,40378,24.6127,80,71,76,2119,1000,15.5109,234,34.5468,484989844634
25.6246,39025,24.6127,80,71,76,2119,1000,15.5109,234,34.5468,485089898180
28.6796,34868,24.6127,80,71,76,2119,1000,15.5109,234,34.5468,485189953516
20.8803,47892,24.6127,80,71,76,2119,1000,15.5109,234,34.5468,485290008932
25.0954,39848,23.9197,75,71,77,2040,1000,15.5109,213,34.5488,485390067968
21.5091,46492,23.9197,75,71,77,2040,1000,15.5109,213,34.5488,485490125153
21.4169,46692,23.9197,75,71,77,2040,1000,15.5109,213,34.5488,485590190609
21.8828,45698,23.9197,75,71,77,2040,1000,15.5109,213,34.5488,485690250215
22.6516,44147,23.9197,75,71,77,2040,1000,15.5109,213,34.5488,485790306141
20.4007,49018,29.7663,75,71,77,2042,1000,15.5112,214,34.5399,485890592255
23.8373,41951,29.7663,75,71,77,2042,1000,15.5112,214,34.5399,485990649181
24.1464,41414,29.7663,75,71,77,2042,1000,15.5112,214,34.5399,486090771074
24.9545,40073,29.7663,75,71,77,2042,1000,15.5112,214,34.5399,486190827110
24.5767,40689,29.7663,75,71,77,2042,1000,15.5112,214,34.5399,486290943383
25.6924,38922,23.9268,75,71,77,2042,1000,15.5112,214,34.5541,486390998579
25.4382,39311,23.9268,75,71,77,2042,1000,15.5112,214,34.5541,486491052695
27.1201,36873,23.9268,75,71,77,2042,1000,15.5112,214,34.5541,486591109910
16.4522,60782,23.9268,75,71,77,2042,1000,15.5112,214,34.5541,486691167326
21.9092,45643,23.9268,75,71,77,2042,1000,15.5112,214,34.5541,486791224332
24.656,40558,23.5443,76,71,77,2072,1000,15.5216,221,34.5729,486891281288
17.6348,56706,23.5443,76,71,77,2072,1000,15.5216,221,34.5729,486991337664
19.6901,50787,23.5443,76,71,77,2072,1000,15.5216,221,34.5729,487091485445
21.4179,46690,23.5443,76,71,77,2072,1000,15.5216,221,34.5729,487191542371
22.0755,45299,23.5443,76,71,77,2072,1000,15.5216,221,34.5729,487291602017
17.9627,55671,26.0678,77,70,77,2071,1000,15.5112,224,34.5779,487391658823
24.3321,41098,26.0678,77,70,77,2071,1000,15.5112,224,34.5779,487491715679
18.0838,55298,26.0678,77,70,77,2071,1000,15.5112,224,34.5779,487591776505
23.3732,42784,26.0678,77,70,77,2071,1000,15.5112,224,34.5779,487691834340
23.3084,42903,26.0678,77,70,77,2071,1000,15.5112,224,34.5779,487791899536
22.1789,45088,29.4675,66,70,77,1845,1000,15.5112,201,34.5847,487891955342
18.7087,53451,29.4675,66,70,77,1845,1000,15.5112,201,34.5847,487992145831
22.2554,44933,29.4675,66,70,77,1845,1000,15.5112,201,34.5847,488092200567
23.153,43191,29.4675,66,70,77,1845,1000,15.5112,201,34.5847,488192258383
20.0316,49921,29.4675,66,70,77,1845,1000,15.5112,201,34.5847,488292317549
17.5174,57086,29.4675,66,70,77,1845,1000,15.5112,201,34.5847,488392373295
19.848,50383,25.5066,64,71,77,1796,1000,15.5112,194,34.6441,488492394842
22.076,45298,25.5066,64,71,77,1796,1000,15.5112,194,34.6441,488592449138
18.6359,53660,25.5066,64,71,77,1796,1000,15.5112,194,34.6441,488692509644
26.6909,37466,25.5066,64,71,77,1796,1000,15.5112,194,34.6441,488792565620
21.9428,45573,25.5066,64,71,77,1796,1000,15.5112,194,34.6441,488892621096
18.566,53862,27.7908,70,71,77,1930,1000,15.5737,201,34.8017,488992675122
10.3778,96360,27.7908,70,71,77,1930,1000,15.5737,201,34.8017,489092732038
21.4289,46666,27.7908,70,71,77,1930,1000,15.5737,201,34.8017,489192788564
18.6794,53535,27.7908,70,71,77,1930,1000,15.5737,201,34.8017,489292850899
18.6794,53535,27.7908,70,71,77,1930,1000,15.5737,201,34.8017,489392909595
24.5984,40653,25.0448,62,71,76,1737,1000,15.5742,193,34.8647,489492968251
19.9422,50145,25.0448,62,71,76,1737,1000,15.5742,193,34.8647,489593030987
14.5429,68762,25.0448,62,71,76,1737,1000,15.5742,193,34.8647,489693088083
21.2893,46972,25.0448,62,71,76,1737,1000,15.5742,193,34.8647,489793148298
19.0053,52617,25.0448,62,71,76,1737,1000,15.5742,193,34.8647,489893210604
22.3,44843,24.9217,54,71,76,1501,1000,15.5739,165,34.7968,489993268700
22.0955,45258,24.9217,54,71,76,1501,1000,15.5739,165,34.7968,490093324536
22.5892,44269,24.9217,54,71,76,1501,1000,15.5739,165,34.7968,490193413240
22.9163,43637,24.9217,54,71,76,1501,1000,15.5739,165,34.7968,490293468636
26.9811,37063,24.9217,54,71,76,1501,1000,15.5739,165,34.7968,490393640666
25.7314,38863,24.9217,54,71,76,1501,1000,15.5739,165,34.7968,490493939550
24.664,40545,21.7417,64,71,76,1802,1000,15.5836,192,34.7909,490593998806
26.275,38059,21.7417,64,71,76,1802,1000,15.5836,192,34.7909,490694061491
23.3068,42906,21.7417,64,71,76,1802,1000,15.5836,192,34.7909,490794115088
26.5379,37682,21.7417,64,71,76,1802,1000,15.5836,192,34.7909,490894170743
23.7818,42049,21.7417,64,71,76,1802,1000,15.5836,192,34.7909,490994224710
21.0243,47564,23.9623,79,71,78,2116,1000,15.5733,225,34.4853,491094285365
28.845,34668,23.9623,79,71,78,2116,1000,15.5733,225,34.4853,491194311693
28.9897,34495,23.9623,79,71,78,2116,1000,15.5733,225,34.4853,491294367039
21.0597,47484,23.9623,79,71,78,2116,1000,15.5733,225,34.4853,491394426934
17.7519,56332,23.9623,79,71,78,2116,1000,15.5733,225,34.4853,491494486180
17.9424,55734,27.5326,81,71,77,2147,1000,15.5838,234,34.4804,491594542956
25.287,39546,27.5326,81,71,77,2147,1000,15.5838,234,34.4804,491694597862
22.0182,45417,27.5326,81,71,77,2147,1000,15.5838,234,34.4804,491794650888
23.713,42171,27.5326,81,71,77,2147,1000,15.5838,234,34.4804,491894728873
21.4202,46685,27.5326,81,71,77,2147,1000,15.5838,234,34.4804,491994794648
28.8717,34636,26.5672,70,71,77,1950,1000,15.5838,213,34.4803,492094847795
23.284,42948,26.5672,70,71,77,1950,1000,15.5838,213,34.4803,492194904230
24.3273,41106,26.5672,70,71,77,1950,1000,15.5838,213,34.4803,492294964426
27.0746,36935,26.5672,70,71,77,1950,1000,15.5838,213,34.4803,492395020162
17.6597,56626,26.5672,70,71,77,1950,1000,15.5838,213,34.4803,492495341465
26.4641,37787,23.6465,75,71,77,2039,1000,15.5734,219,34.4757,492595397401
27.1238,36868,23.6465,75,71,77,2039,1000,15.5734,219,34.4757,492695455147
23.2353,43038,23.6465,75,71,77,2039,1000,15.5734,219,34.4757,492795511313
28.3511,35272,23.6465,75,71,77,2039,1000,15.5734,219,34.4757,492895566759
24.975,40040,23.6465,75,71,77,2039,1000,15.5734,219,34.4757,492995620645
23.3019,42915,22.8308,74,71,78,2002,1000,15.5838,220,34.4843,493095675591
20.2269,49439,22.8308,74,71,78,2002,1000,15.5838,220,34.4843,493195713257
28.6369,34920,22.8308,74,71,78,2002,1000,15.5838,220,34.4843,493295770023
16.9125,59128,22.8308,74,71,78,2002,1000,15.5838,220,34.4843,493395825439
17.7091,56468,22.8308,74,71,78,2002,1000,15.5838,220,34.4843,493495878375
21.0562,47492,22.8308,74,71,78,2002,1000,15.5838,220,34.4843,493595934501
23.0595,43366,27.9194,73,71,77,1979,1000,15.5838,221,34.4804,493695987697
26.6283,37554,27.9194,73,71,77,1979,1000,15.5838,221,34.4804,493796041554
23.0044,43470,27.9194,73,71,77,1979,1000,15.5838,221,34.4804,493896095100
31.6026,31643,27.9194,73,71,77,1979,1000,15.5838,221,34.4804,493996126907
20.9521,47728,27.9194,73,71,77,1979,1000,15.5838,221,34.4804,494096186082
22.2643,44915,25.0471,67,71,77,1868,1000,15.5734,202,34.4794,494196227059
23.9481,41757,25.0471,67,71,77,1868,1000,15.5734,202,34.4794,494296289745
24.664,40545,25.0471,67,71,77,1868,1000,15.5734,202,34.4794,494396347131
26.3262,37985,25.0471,67,71,77,1868,1000,15.5734,202,34.4794,494496403787
25.5213,39183,25.0471,67,71,77,1868,1000,15.5734,202,34.4794,494596459053
13.2076,75714,24.9843,78,71,77,2104,1000,15.5838,223,34.5119,494696515908
22.701,44051,24.9843,78,71,77,2104,1000,15.5838,223,34.5119,494796799063
18.6654,53575,24.9843,78,71,77,2104,1000,15.5838,223,34.5119,494896856719
20.7995,48078,24.9843,78,71,77,2104,1000,15.5838,223,34.5119,494996910995
18.854,53039,24.9843,78,71,77,2104,1000,15.5838,223,34.5119,495096967641
17.9582,55685,25,67,71,77,1852,1000,15.5734,208,34.5377,495198301073
23.3498,42827,25,67,71,77,1852,1000,15.5734,208,34.5377,495298357839
22.6619,44127,25,67,71,77,1852,1000,15.5734,208,34.5377,495398415145
16.3257,61253,25,67,71,77,1852,1000,15.5734,208,34.5377,495498472521
18.1835,54995,25,67,71,77,1852,1000,15.5734,208,34.5377,495598527707
21.0225,47568,30.2786,65,71,76,1823,1000,15.5734,198,34.5411,495698582673
23.2937,42930,30.2786,65,71,76,1823,1000,15.5734,198,34.5411,495798639529
24.1967,41328,30.2786,65,71,76,1823,1000,15.5734,198,34.5411,495898701185
16.7687,59635,30.2786,65,71,76,1823,1000,15.5734,198,34.5411,495998759640
20.4011,49017,30.2786,65,71,76,1823,1000,15.5734,198,34.5411,496099020476
23.076,43335,26.8468,67,71,77,1853,1000,15.5838,195,34.5528,496199076972
18.4543,54188,26.8468,67,71,77,1853,1000,15.5838,195,34.5528,496299134698
24.3108,41134,26.8468,67,71,77,1853,1000,15.5838,195,34.5528,496399154226
28.5429,35035,26.8468,67,71,77,1853,1000,15.5838,195,34.5528,496499208962
18.8989,52913,26.8468,67,71,77,1853,1000,15.5838,195,34.5528,496599263698
23.5018,42550,22.1099,67,71,76,1853,1000,15.5838,195,34.5614,496699327093
24.0177,41636,22.1099,67,71,76,1853,1000,15.5838,195,34.5614,496799382989
25.5898,39078,22.1099,67,71,76,1853,1000,15.5838,195,34.5614,496899440685
11.6547,85802,22.1099,67,71,76,1853,1000,15.5838,195,34.5614,496999498791
30.0752,33250,22.1099,67,71,76,1853,1000,15.5838,195,34.5614,497099551937
12.3919,80698,20.1846,67,71,75,1839,1000,15.5734,205,34.5825,497199622352
26.7616,37367,20.1846,67,71,75,1839,1000,15.5734,205,34.5825,497299680258
22.8258,43810,20.1846,67,71,75,1839,1000,15.5734,205,34.5825,497399737194
21.0637,47475,20.1846,67,71,75,1839,1000,15.5734,205,34.5825,497499792920
25.9801,38491,20.1846,67,71,75,1839,1000,15.5734,205,34.5825,497599846716
30.2279,33082,21.9077,62,71,77,1679,1000,15.5838,198,34.5261,497699904342
23.805,42008,21.9077,62,71,77,1679,1000,15.5838,198,34.5261,497799965537
29.1324,34326,21.9077,62,71,77,1679,1000,15.5838,198,34.5261,497900024843
28.5902,34977,21.9077,62,71,77,1679,1000,15.5838,198,34.5261,498000079719
25.1237,39803,21.9077,62,71,77,1679,1000,15.5838,198,34.5261,498100106257
28.3986,35213,22.1881,72,71,77,1971,1000,15.5734,208,34.5175,498200385781
28.1001,35587,22.1881,72,71,77,1971,1000,15.5734,208,34.5175,498300439858
25.3171,39499,22.1881,72,71,77,1971,1000,15.5734,208,34.5175,498400513443
31.6807,31565,22.1881,72,71,77,1971,1000,15.5734,208,34.5175,498500569339
30.185,33129,22.1881,72,71,77,1971,1000,15.5734,208,34.5175,498600626334
31.9254,31323,21.8297,78,71,78,2100,1000,15.5838,230,34.5009,498700684130
20.2799,49310,21.8297,78,71,78,2100,1000,15.5838,230,34.5009,498800743356
29.0875,34379,21.8297,78,71,78,2100,1000,15.5838,230,34.5009,498900802542
29.9401,33400,21.8297,78,71,78,2100,1000,15.5838,230,34.5009,499000861838
27.6022,36229,21.8297,78,71,78,2100,1000,15.5838,230,34.5009,499100922723
27.303,36626,21.8297,78,71,78,2100,1000,15.5838,230,34.5009,499200979659
24.3926,40996,23.7064,79,71,79,2113,1000,15.5838,243,34.5576,499301038585
18.7491,53336,23.7064,79,71,79,2113,1000,15.5838,243,34.5576,499401070942
19.402,51541,23.7064,79,71,79,2113,1000,15.5838,243,34.5576,499501127108
24.3327,41097,23.7064,79,71,79,2113,1000,15.5838,243,34.5576,499601182464
24.4427,40912,23.7064,79,71,79,2113,1000,15.5838,243,34.5576,499701243800
23.2072,43090,33.3124,80,71,77,2123,1000,15.5734,244,34.54,499801301556
25.6246,39025,33.3124,80,71,77,2123,1000,15.5734,244,34.54,499901360841
16.8717,59271,33.3124,80,71,77,2123,1000,15.5734,244,34.54,500001414827
31.3332,31915,33.3124,80,71,77,2123,1000,15.5734,244,34.54,500101469473
27.4952,36370,33.3124,80,71,77,2123,1000,15.5734,244,34.54,500201524459
29.163,34290,23.8095,66,71,77,1844,1000,15.5734,202,34.5429,500301579245
27.3179,36606,23.8095,66,71,77,1844,1000,15.5734,202,34.5429,500401633061
26.8817,37200,23.8095,66,71,77,1844,1000,15.5734,202,34.5429,500501688887
27.8373,35923,23.8095,66,71,77,1844,1000,15.5734,202,34.5429,500601742593
