os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16264144,6.1.15-273-tkg-pds-llvm,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
386.399,2588,19.0199,45,51,37,2242,1000,3.05342,77,4.73562,225490413828
308.737,3239,19.0199,45,51,37,2242,1000,3.05342,77,4.73562,225590415775
354.359,2822,19.0199,45,51,37,2242,1000,3.05342,77,4.73562,225690415379
421.408,2373,19.0199,45,51,37,2242,1000,3.05342,77,4.73562,225790414988
336.587,2971,19.0199,45,51,37,2242,1000,3.05342,77,4.73562,225890415024
298.063,3355,19.0909,46,53,37,2220,998,3.05342,76,4.73628,225990417543
324.675,3080,19.0909,46,53,37,2220,998,3.05342,76,4.73628,226090417710
411.862,2428,19.0909,46,53,37,2220,998,3.05342,76,4.73628,226190421827
404.858,2470,19.0909,46,53,37,2220,998,3.05342,76,4.73628,226290423709
344.234,2905,19.0909,46,53,37,2220,998,3.05342,76,4.73628,226390423456
305.25,3276,18.5124,45,53,37,2243,1000,3.05342,74,4.73652,226490423173
294.551,3395,18.5124,45,53,37,2243,1000,3.05342,74,4.73652,226590423688
419.463,2384,18.5124,45,53,37,2243,1000,3.05342,74,4.73652,226690423603
392.465,2548,18.5124,45,53,37,2243,1000,3.05342,74,4.73652,226790422778
295.683,3382,18.5124,45,53,37,2243,1000,3.05342,74,4.73652,226890422674
234.082,4272,18.5277,44,55,37,2243,1000,3.05342,73,4.73677,226990422539
375.516,2663,18.5277,44,55,37,2243,1000,3.05342,73,4.73677,227090423274
405.022,2469,18.5277,44,55,37,2243,1000,3.05342,73,4.73677,227190423264
406.009,2463,18.5277,44,55,37,2243,1000,3.05342,73,4.73677,227290423369
269.76,3707,18.5277,44,55,37,2243,1000,3.05342,73,4.73677,227390423574
320.821,3117,18.6201,44,55,37,2243,1000,3.05342,74,4.7365,227490425736
286.205,3494,18.6201,44,55,37,2243,1000,3.05342,74,4.7365,227590426096
417.362,2396,18.6201,44,55,37,2243,1000,3.05342,74,4.7365,227690427124
394.789,2533,18.6201,44,55,37,2243,1000,3.05342,74,4.7365,227790428664
387.747,2579,18.6201,44,55,37,2243,1000,3.05342,74,4.7365,227890430787
416.667,2400,17.3986,46,53,37,2243,1000,3.05342,74,4.73845,227990433224
358.938,2786,17.3986,46,53,37,2243,1000,3.05342,74,4.73845,228090434392
222.42,4496,17.3986,46,53,37,2243,1000,3.05342,74,4.73845,228190434780
372.301,2686,17.3986,46,53,37,2243,1000,3.05342,74,4.73845,228290434632
414.938,2410,17.3986,46,53,37,2243,1000,3.05342,74,4.73845,228390439169
296.472,3373,19.2212,45,53,38,2243,1000,3.05342,74,4.73869,228490440034
285.388,3504,19.2212,45,53,38,2243,1000,3.05342,74,4.73869,228590444769
434.405,2302,19.2212,45,53,38,2243,1000,3.05342,74,4.73869,228690446878
432.713,2311,19.2212,45,53,38,2243,1000,3.05342,74,4.73869,228790449689
306.843,3259,19.2212,45,53,38,2243,1000,3.05342,74,4.73869,228890450030
282.167,3544,19.218,45,53,37,2243,1000,3.05342,73,4.73747,228990450675
413.052,2421,19.218,45,53,37,2243,1000,3.05342,73,4.73747,229090452201
401.284,2492,19.218,45,53,37,2243,1000,3.05342,73,4.73747,229190454082
405.844,2464,19.218,45,53,37,2243,1000,3.05342,73,4.73747,229290454081
258.598,3867,19.218,45,53,37,2243,1000,3.05342,73,4.73747,229390453783
340.368,2938,17.9316,45,54,37,2243,1000,3.05342,72,4.73772,229490453562
346.981,2882,17.9316,45,54,37,2243,1000,3.05342,72,4.73772,229590453362
312.5,3200,17.9316,45,54,37,2243,1000,3.05342,72,4.73772,229690453885
275.938,3624,17.9316,45,54,37,2243,1000,3.05342,72,4.73772,229790453723
416.667,2400,17.9316,45,54,37,2243,1000,3.05342,72,4.73772,229890453470
308.261,3244,17.5778,43,54,37,2243,1000,3.05342,73,4.7382,229990453551
330.251,3028,17.5778,43,54,37,2243,1000,3.05342,73,4.7382,230090453423
369.004,2710,17.5778,43,54,37,2243,1000,3.05342,73,4.7382,230190452685
387.447,2581,17.5778,43,54,37,2243,1000,3.05342,73,4.7382,230290480320
401.606,2490,17.5778,43,54,37,2243,1000,3.05342,73,4.7382,230390481772
508.13,1968,19.2593,43,54,37,2243,1000,3.05342,74,4.73796,230490481583
219.732,4551,19.2593,43,54,37,2243,1000,3.05342,74,4.73796,230590482358
337.041,2967,19.2593,43,54,37,2243,1000,3.05342,74,4.73796,230690493694
413.394,2419,19.2593,43,54,37,2243,1000,3.05342,74,4.73796,230790496615
419.815,2382,19.2593,43,54,37,2243,1000,3.05342,74,4.73796,230890505007
431.034,2320,18.9884,44,54,37,2242,1000,3.05342,76,4.73747,230990507659
394.322,2536,18.9884,44,54,37,2242,1000,3.05342,76,4.73747,231090508215
414.938,2410,18.9884,44,54,37,2242,1000,3.05342,76,4.73747,231190508332
381.388,2622,18.9884,44,54,37,2242,1000,3.05342,76,4.73747,231290509274
265.463,3767,18.9884,44,54,37,2242,1000,3.05342,76,4.73747,231390509797
429.923,2326,19.25,46,52,37,2241,1000,3.05342,76,4.73893,231490509796
377.929,2646,19.25,46,52,37,2241,1000,3.05342,76,4.73893,231590513372
426.985,2342,19.25,46,52,37,2241,1000,3.05342,76,4.73893,231690513427
267.094,3744,19.25,46,52,37,2241,1000,3.05342,76,4.73893,231790513818
384.467,2601,19.25,46,52,37,2241,1000,3.05342,76,4.73893,231890514369
273.523,3656,20.2636,47,52,37,2241,1000,3.05342,78,4.74109,231990519174
403.714,2477,20.2636,47,52,37,2241,1000,3.05342,78,4.74109,232090520178
269.107,3716,20.2636,47,52,37,2241,1000,3.05342,78,4.74109,232190520860
362.319,2760,20.2636,47,52,37,2241,1000,3.05342,78,4.74109,232290522418
378.501,2642,20.2636,47,52,37,2241,1000,3.05342,78,4.74109,232390526349
404.694,2471,18.8963,49,50,37,2218,998,3.05342,78,4.74011,232490525606
231.267,4324,18.8963,49,50,37,2218,998,3.05342,78,4.74011,232590525242
356.252,2807,18.8963,49,50,37,2218,998,3.05342,78,4.74011,232690529750
295.858,3380,18.8963,49,50,37,2218,998,3.05342,78,4.74011,232790531161
395.883,2526,18.8963,49,50,37,2218,998,3.05342,78,4.74011,232890530895
294.031,3401,18.8963,49,50,37,2218,998,3.05342,78,4.74011,232990530338
333,3003,18.6722,45,50,38,2241,1000,3.05342,77,4.74011,233090530935
365.097,2739,18.6722,45,50,38,2241,1000,3.05342,77,4.74011,233190532907
293.945,3402,18.6722,45,50,38,2241,1000,3.05342,77,4.74011,233290533392
244.439,4091,18.6722,45,50,38,2241,1000,3.05342,77,4.74011,233390544631
419.287,2385,18.6722,45,50,38,2241,1000,3.05342,77,4.74011,233490546953
370.645,2698,17.6322,49,52,37,2239,1000,3.05342,82,4.74133,233590546988
399.521,2503,17.6322,49,52,37,2239,1000,3.05342,82,4.74133,233690547576
280.191,3569,17.6322,49,52,37,2239,1000,3.05342,82,4.74133,233790548394
360.62,2773,17.6322,49,52,37,2239,1000,3.05342,82,4.74133,233890551856
391.389,2555,17.6322,49,52,37,2239,1000,3.05342,82,4.74133,233990553528
372.995,2681,18.3555,47,52,38,2239,1000,3.05342,82,4.73986,234090554653
297.708,3359,18.3555,47,52,38,2239,1000,3.05342,82,4.73986,234190555563
306.654,3261,18.3555,47,52,38,2239,1000,3.05342,82,4.73986,234290557731
305.53,3273,18.3555,47,52,38,2239,1000,3.05342,82,4.73986,234390558234
364.564,2743,18.3555,47,52,38,2239,1000,3.05342,82,4.73986,234490559309
388.35,2575,17.7703,49,52,37,2216,998,3.05342,84,4.73913,234590562946
338.753,2952,17.7703,49,52,37,2216,998,3.05342,84,4.73913,234690563886
269.906,3705,17.7703,49,52,37,2216,998,3.05342,84,4.73913,234790565773
358.551,2789,17.7703,49,52,37,2216,998,3.05342,84,4.73913,234890567770
249.813,4003,17.7703,49,52,37,2216,998,3.05342,84,4.73913,234990567665
433.276,2308,17.8037,49,52,37,2237,1000,3.05342,86,4.7401,235090574058
398.406,2510,17.8037,49,52,37,2237,1000,3.05342,86,4.7401,235190574180
326.477,3063,17.8037,49,52,37,2237,1000,3.05342,86,4.7401,235290574422
265.182,3771,17.8037,49,52,37,2237,1000,3.05342,86,4.7401,235390575097
386.698,2586,17.8037,49,52,37,2237,1000,3.05342,86,4.7401,235490575739
381.825,2619,18.8898,52,52,38,2237,1000,3.05342,87,4.74084,235590576974
303.03,3300,18.8898,52,52,38,2237,1000,3.05342,87,4.74084,235690579944
226.809,4409,18.8898,52,52,38,2237,1000,3.05342,87,4.74084,235790580193
423.37,2362,18.8898,52,52,38,2237,1000,3.05342,87,4.74084,235890639852
339.443,2946,18.8898,52,52,38,2237,1000,3.05342,87,4.74084,235990640370
236.072,4236,18.6722,51,53,37,2238,1000,3.05342,86,4.74059,236090640823
280.191,3569,18.6722,51,53,37,2238,1000,3.05342,86,4.74059,236190641180
291.545,3430,18.6722,51,53,37,2238,1000,3.05342,86,4.74059,236290656085
355.619,2812,18.6722,51,53,37,2238,1000,3.05342,86,4.74059,236390658125
355.872,2810,18.6722,51,53,37,2238,1000,3.05342,86,4.74059,236490658310
268.168,3729,18.4013,48,53,37,2239,1000,3.05342,83,4.74132,236590658271
304.229,3287,18.4013,48,53,37,2239,1000,3.05342,83,4.74132,236690659518
355.366,2814,18.4013,48,53,37,2239,1000,3.05342,83,4.74132,236790659904
377.216,2651,18.4013,48,53,37,2239,1000,3.05342,83,4.74132,236890661041
248.818,4019,18.4013,48,53,37,2239,1000,3.05342,83,4.74132,236990661571
412.882,2422,18.9526,45,53,37,2241,1000,3.05342,77,4.74254,237090661767
362.713,2757,18.9526,45,53,37,2241,1000,3.05342,77,4.74254,237190662138
378.215,2644,18.9526,45,53,37,2241,1000,3.05342,77,4.74254,237290662429
261.097,3830,18.9526,45,53,37,2241,1000,3.05342,77,4.74254,237390662409
417.711,2394,18.9526,45,53,37,2241,1000,3.05342,77,4.74254,237490662735
296.56,3372,17.7554,45,53,37,2241,1000,3.05342,77,4.74253,237590662358
312.989,3195,17.7554,45,53,37,2241,1000,3.05342,77,4.74253,237690663114
403.063,2481,17.7554,45,53,37,2241,1000,3.05342,77,4.74253,237790663455
115.38,8667,17.7554,45,53,37,2241,1000,3.05342,77,4.74253,237890665171
325.203,3075,17.7554,45,53,37,2241,1000,3.05342,77,4.74253,237990664885
353.107,2832,18.0083,42,53,38,2219,998,3.05342,75,4.74277,238090664370
425.17,2352,18.0083,42,53,38,2219,998,3.05342,75,4.74277,238190664030
366.973,2725,18.0083,42,53,38,2219,998,3.05342,75,4.74277,238290663686
292.74,3416,18.0083,42,53,38,2219,998,3.05342,75,4.74277,238390663179
333,3003,18.0083,42,53,38,2219,998,3.05342,75,4.74277,238490663199
304.136,3288,18.1742,42,53,37,2241,1000,3.05342,75,4.74131,238590664314
407.83,2452,18.1742,42,53,37,2241,1000,3.05342,75,4.74131,238690665104
289.268,3457,18.1742,42,53,37,2241,1000,3.05342,75,4.74131,238790668160
299.67,3337,18.1742,42,53,37,2241,1000,3.05342,75,4.74131,238890668806
262.261,3813,18.1742,42,53,37,2241,1000,3.05342,75,4.74131,238990669087
371.885,2689,18.8852,42,53,37,2242,1000,3.05342,75,4.74149,239090669203
358.68,2788,18.8852,42,53,37,2242,1000,3.05342,75,4.74149,239190669499
298.597,3349,18.8852,42,53,37,2242,1000,3.05342,75,4.74149,239290670198
225.989,4425,18.8852,42,53,37,2242,1000,3.05342,75,4.74149,239390670137
361.141,2769,18.8852,42,53,37,2242,1000,3.05342,75,4.74149,239490669504
278.474,3591,17.7311,41,53,37,2243,1000,3.05342,74,4.74271,239590670768
331.016,3021,17.7311,41,53,37,2243,1000,3.05342,74,4.74271,239690672225
255.232,3918,17.7311,41,53,37,2243,1000,3.05342,74,4.74271,239790674410
388.199,2576,17.7311,41,53,37,2243,1000,3.05342,74,4.74271,239890674917
390.016,2564,17.7311,41,53,37,2243,1000,3.05342,74,4.74271,239990675424
415.455,2407,19.0555,40,53,37,2220,998,3.05342,72,4.74305,240090677472
255.82,3909,19.0555,40,53,37,2220,998,3.05342,72,4.74305,240190677753
389.408,2568,19.0555,40,53,37,2220,998,3.05342,72,4.74305,240290678200
335.233,2983,19.0555,40,53,37,2220,998,3.05342,72,4.74305,240390678470
326.691,3061,19.0555,40,53,37,2220,998,3.05342,72,4.74305,240490678716
266.17,3757,18.0905,47,53,38,2240,1000,3.05342,77,4.74255,240590679041
426.803,2343,18.0905,47,53,38,2240,1000,3.05342,77,4.74255,240690679031
422.119,2369,18.0905,47,53,38,2240,1000,3.05342,77,4.74255,240790679563
380.373,2629,18.0905,47,53,38,2240,1000,3.05342,77,4.74255,240890682693
282.725,3537,18.0905,47,53,38,2240,1000,3.05342,77,4.74255,240990686197
303.03,3300,17.2674,48,53,38,2239,1000,3.05342,82,4.74182,241090686917
342.466,2920,17.2674,48,53,38,2239,1000,3.05342,82,4.74182,241190686620
416.667,2400,17.2674,48,53,38,2239,1000,3.05342,82,4.74182,241290686623
451.467,2215,17.2674,48,53,38,2239,1000,3.05342,82,4.74182,241390689816
399.202,2505,17.2674,48,53,38,2239,1000,3.05342,82,4.74182,241490691084
369.959,2703,17.8185,47,54,37,2238,1000,3.05342,83,4.74255,241590691318
410.172,2438,17.8185,47,54,37,2238,1000,3.05342,83,4.74255,241690693499
283.849,3523,17.8185,47,54,37,2238,1000,3.05342,83,4.74255,241790694383
404.531,2472,17.8185,47,54,37,2238,1000,3.05342,83,4.74255,241890694463
359.324,2783,17.8185,47,54,37,2238,1000,3.05342,83,4.74255,241990698487
376.081,2659,17.4917,43,54,38,2238,1000,3.05342,84,4.74158,242090698339
371.885,2689,17.4917,43,54,38,2238,1000,3.05342,84,4.74158,242190698838
357.91,2794,17.4917,43,54,38,2238,1000,3.05342,84,4.74158,242290698488
358.295,2791,17.4917,43,54,38,2238,1000,3.05342,84,4.74158,242390698205
273.973,3650,17.4917,43,54,38,2238,1000,3.05342,84,4.74158,242490697854
382.117,2617,16.145,42,53,38,2235,1000,3.05342,89,4.74109,242590697729
358.809,2787,16.145,42,53,38,2235,1000,3.05342,89,4.74109,242690697295
366.973,2725,16.145,42,53,38,2235,1000,3.05342,89,4.74109,242790697266
360.75,2772,16.145,42,53,38,2235,1000,3.05342,89,4.74109,242890697769
442.478,2260,16.145,42,53,38,2235,1000,3.05342,89,4.74109,242990700822
364.034,2747,15.3078,35,53,38,2235,1000,3.05342,88,4.74158,243090700598
354.484,2821,15.3078,35,53,38,2235,1000,3.05342,88,4.74158,243190700417
337.041,2967,15.3078,35,53,38,2235,1000,3.05342,88,4.74158,243290700562
260.824,3834,15.3078,35,53,38,2235,1000,3.05342,88,4.74158,243390700419
391.236,2556,15.3078,35,53,38,2235,1000,3.05342,88,4.74158,243490705301
361.533,2766,17.0976,39,53,38,2233,1000,3.05342,93,4.7428,243590706296
313.873,3186,17.0976,39,53,38,2233,1000,3.05342,93,4.7428,243690706302
314.465,3180,17.0976,39,53,38,2233,1000,3.05342,93,4.7428,243790706441
402.414,2485,17.0976,39,53,38,2233,1000,3.05342,93,4.7428,243890705955
386.997,2584,17.0976,39,53,38,2233,1000,3.05342,93,4.7428,243990705630
394.011,2538,17.9316,43,53,38,2236,1000,3.05342,90,4.74255,244090706785
355.999,2809,17.9316,43,53,38,2236,1000,3.05342,90,4.74255,244190706166
470.588,2125,17.9316,43,53,38,2236,1000,3.05342,90,4.74255,244290706612
324.149,3085,17.9316,43,53,38,2236,1000,3.05342,90,4.74255,244390706263
347.705,2876,17.9316,43,53,38,2236,1000,3.05342,90,4.74255,244490705676
451.875,2213,17.9253,42,52,38,2215,998,3.05342,85,4.74231,244590705227
442.478,2260,17.9253,42,52,38,2215,998,3.05342,85,4.74231,244690713189
382.848,2612,17.9253,42,52,38,2215,998,3.05342,85,4.74231,244790712585
273.823,3652,17.9253,42,52,38,2215,998,3.05342,85,4.74231,244890712549
362.188,2761,17.9253,42,52,38,2215,998,3.05342,85,4.74231,244990712605
437.445,2286,17.3623,42,52,38,2238,1000,3.05342,83,4.74254,245090712724
468.165,2136,17.3623,42,52,38,2238,1000,3.05342,83,4.74254,245190717467
366.032,2732,17.3623,42,52,38,2238,1000,3.05342,83,4.74254,245290718036
361.664,2765,17.3623,42,52,38,2238,1000,3.05342,83,4.74254,245390718231
403.063,2481,17.3623,42,52,38,2238,1000,3.05342,83,4.74254,245490718435
362.976,2755,17.4022,45,52,38,2237,1000,3.05342,87,4.74279,245590719052
363.901,2748,17.4022,45,52,38,2237,1000,3.05342,87,4.74279,245690719028
356.506,2805,17.4022,45,52,38,2237,1000,3.05342,87,4.74279,245790719450
371.195,2694,17.4022,45,52,38,2237,1000,3.05342,87,4.74279,245890718886
366.973,2725,17.4022,45,52,38,2237,1000,3.05342,87,4.74279,245990719078
400.641,2496,17.9785,44,53,38,2239,1000,3.05342,84,4.74254,246090720997
213.083,4693,17.9785,44,53,38,2239,1000,3.05342,84,4.74254,246190723909
358.295,2791,17.9785,44,53,38,2239,1000,3.05342,84,4.74254,246290723825
402.091,2487,17.9785,44,53,38,2239,1000,3.05342,84,4.74254,246390724085
356.252,2807,17.9785,44,53,38,2239,1000,3.05342,84,4.74254,246490724259
446.429,2240,16.7371,45,53,38,2238,1000,3.05342,83,4.74303,246590724525
356.633,2804,16.7371,45,53,38,2238,1000,3.05342,83,4.74303,246690723936
412.371,2425,16.7371,45,53,38,2238,1000,3.05342,83,4.74303,246790723373
358.938,2786,16.7371,45,53,38,2238,1000,3.05342,83,4.74303,246890723483
356.761,2803,16.7371,45,53,38,2238,1000,3.05342,83,4.74303,246990725358
412.371,2425,16.9891,47,53,38,2236,1000,3.05342,88,4.74254,247090740932
362.319,2760,16.9891,47,53,38,2236,1000,3.05342,88,4.74254,247190743498
360.101,2777,16.9891,47,53,38,2236,1000,3.05342,88,4.74254,247290743471
404.531,2472,16.9891,47,53,38,2236,1000,3.05342,88,4.74254,247390743587
449.843,2223,16.9891,47,53,38,2236,1000,3.05342,88,4.74254,247490742881
358.68,2788,16.3162,49,52,38,2233,1000,3.05342,93,4.74303,247590742697
358.551,2789,16.3162,49,52,38,2233,1000,3.05342,93,4.74303,247690743770
255.885,3908,16.3162,49,52,38,2233,1000,3.05342,93,4.74303,247790743989
393.701,2540,16.3162,49,52,38,2233,1000,3.05342,93,4.74303,247890744607
355.619,2812,16.3162,49,52,38,2233,1000,3.05342,93,4.74303,247990744062
363.504,2751,17.0976,49,52,39,2233,1000,3.05342,96,4.74205,248090743632
280.584,3564,17.0976,49,52,39,2233,1000,3.05342,96,4.74205,248190745540
317.36,3151,17.0976,49,52,39,2233,1000,3.05342,96,4.74205,248290745625
343.761,2909,17.0976,49,52,39,2233,1000,3.05342,96,4.74205,248390746728
357.782,2795,17.0976,49,52,39,2233,1000,3.05342,96,4.74205,248490746572
328.839,3041,17.8808,50,53,38,2234,1000,3.05342,95,4.74205,248590746962
327.547,3053,17.8808,50,53,38,2234,1000,3.05342,95,4.74205,248690749312
273.523,3656,17.8808,50,53,38,2234,1000,3.05342,95,4.74205,248790749295
358.551,2789,17.8808,50,53,38,2234,1000,3.05342,95,4.74205,248890749027
276.625,3615,17.8808,50,53,38,2234,1000,3.05342,95,4.74205,248990752255
356.506,2805,17.181,50,53,39,2212,998,3.05342,96,4.74175,249090754003
439.367,2276,17.181,50,53,39,2212,998,3.05342,96,4.74175,249190753381
332.005,3012,17.181,50,53,39,2212,998,3.05342,96,4.74175,249290761089
485.909,2058,17.181,50,53,39,2212,998,3.05342,96,4.74175,249390764775
361.272,2768,17.181,50,53,39,2212,998,3.05342,96,4.74175,249490765074
384.615,2600,16.9576,47,53,38,2212,998,3.05342,95,4.74224,249590765118
363.901,2748,16.9576,47,53,38,2212,998,3.05342,95,4.74224,249690766757
240.154,4164,16.9576,47,53,38,2212,998,3.05342,95,4.74224,249790766535
396.197,2524,16.9576,47,53,38,2212,998,3.05342,95,4.74224,249890766508
356.252,2807,16.9576,47,53,38,2212,998,3.05342,95,4.74224,249990766611
426.985,2342,17.9253,48,53,38,2212,998,3.05342,95,4.74273,250090766174
259.538,3853,17.9253,48,53,38,2212,998,3.05342,95,4.74273,250190765652
442.478,2260,17.9253,48,53,38,2212,998,3.05342,95,4.74273,250290765112
420.168,2380,17.9253,48,53,38,2212,998,3.05342,95,4.74273,250390764378
388.802,2572,17.9253,48,53,38,2212,998,3.05342,95,4.74273,250490764540
211.104,4737,18.6978,57,53,38,2234,1000,3.05342,96,4.74199,250590764234
398.089,2512,18.6978,57,53,38,2234,1000,3.05342,96,4.74199,250690763489
318.573,3139,18.6978,57,53,38,2234,1000,3.05342,96,4.74199,250790776783
303.674,3293,18.6978,57,53,38,2234,1000,3.05342,96,4.74199,250890778051
289.855,3450,18.6978,57,53,38,2234,1000,3.05342,96,4.74199,250990776939
358.038,2793,18.5988,50,55,38,2237,1000,3.05342,91,4.74247,251090776172
404.204,2474,18.5988,50,55,38,2237,1000,3.05342,91,4.74247,251190775426
318.37,3141,18.5988,50,55,38,2237,1000,3.05342,91,4.74247,251290774927
260.213,3843,18.5988,50,55,38,2237,1000,3.05342,91,4.74247,251390774469
448.229,2231,18.5988,50,55,38,2237,1000,3.05342,91,4.74247,251490774255
425.713,2349,19.5545,51,55,38,2236,1000,3.05342,90,4.74296,251590777503
363.504,2751,19.5545,51,55,38,2236,1000,3.05342,90,4.74296,251690776860
417.886,2393,19.5545,51,55,38,2236,1000,3.05342,90,4.74296,251790777289
411.862,2428,19.5545,51,55,38,2236,1000,3.05342,90,4.74296,251890777579
307.409,3253,19.5545,51,55,38,2236,1000,3.05342,90,4.74296,251990778619
336.361,2973,18.2427,49,55,39,2237,1000,3.05342,89,4.74296,252090778366
205.255,4872,18.2427,49,55,39,2237,1000,3.05342,89,4.74296,252190778252
374.111,2673,18.2427,49,55,39,2237,1000,3.05342,89,4.74296,252290778220
293.858,3403,18.2427,49,55,39,2237,1000,3.05342,89,4.74296,252390777751
302.939,3301,18.2427,49,55,39,2237,1000,3.05342,89,4.74296,252490777768
218.436,4578,17.7311,47,53,38,2238,1000,3.05342,88,4.74223,252590777912
402.091,2487,17.7311,47,53,38,2238,1000,3.05342,88,4.74223,252690778590
397.456,2516,17.7311,47,53,38,2238,1000,3.05342,88,4.74223,252790778559
354.61,2820,17.7311,47,53,38,2238,1000,3.05342,88,4.74223,252890779052
289.687,3452,17.7311,47,53,38,2238,1000,3.05342,88,4.74223,252990778790
405.186,2468,18.3707,44,53,38,2241,1000,3.05342,80,4.74296,253090778913
266.738,3749,18.3707,44,53,38,2241,1000,3.05342,80,4.74296,253190779194
284.172,3519,18.3707,44,53,38,2241,1000,3.05342,80,4.74296,253290783366
256.674,3896,18.3707,44,53,38,2241,1000,3.05342,80,4.74296,253390787218
343.879,2908,18.3707,44,53,38,2241,1000,3.05342,80,4.74296,253490787822
309.023,3236,18.7241,44,52,37,2241,1000,3.05342,79,4.74296,253590787734
335.909,2977,18.7241,44,52,37,2241,1000,3.05342,79,4.74296,253690788170
257.533,3883,18.7241,44,52,37,2241,1000,3.05342,79,4.74296,253790787725
388.802,2572,18.7241,44,52,37,2241,1000,3.05342,79,4.74296,253890787321
423.37,2362,18.7241,44,52,37,2241,1000,3.05342,79,4.74296,253990787054
347.102,2881,19.0674,44,52,38,2241,1000,3.05342,79,4.7432,254090788883
404.858,2470,19.0674,44,52,38,2241,1000,3.05342,79,4.7432,254190793330
372.717,2683,19.0674,44,52,38,2241,1000,3.05342,79,4.7432,254290794834
319.898,3126,19.0674,44,52,38,2241,1000,3.05342,79,4.7432,254390794546
321.027,3115,19.0674,44,52,38,2241,1000,3.05342,79,4.7432,254490794748
352.237,2839,19.4536,47,52,38,2239,1000,3.05342,82,4.74296,254590794826
420.168,2380,19.4536,47,52,38,2239,1000,3.05342,82,4.74296,254690795239
365.097,2739,19.4536,47,52,38,2239,1000,3.05342,82,4.74296,254790795878
318.776,3137,19.4536,47,52,38,2239,1000,3.05342,82,4.74296,254890796145
243.191,4112,19.4536,47,52,38,2239,1000,3.05342,82,4.74296,254990796141
389.257,2569,19.0713,46,54,38,2217,998,3.05342,83,4.74314,255090796089
409.165,2444,19.0713,46,54,38,2217,998,3.05342,83,4.74314,255190796001
303.49,3295,19.0713,46,54,38,2217,998,3.05342,83,4.74314,255290799446
396.04,2525,19.0713,46,54,38,2217,998,3.05342,83,4.74314,255390801186
352.734,2835,19.0713,46,54,38,2217,998,3.05342,83,4.74314,255490801067
384.763,2599,19.3012,44,54,37,2240,1000,3.05342,83,4.74339,255590800992
362.713,2757,19.3012,44,54,37,2240,1000,3.05342,83,4.74339,255690801121
424.628,2355,19.3012,44,54,37,2240,1000,3.05342,83,4.74339,255790801153
362.45,2759,19.3012,44,54,37,2240,1000,3.05342,83,4.74339,255890801173
361.664,2765,19.3012,44,54,37,2240,1000,3.05342,83,4.74339,255990800887
308.166,3245,19.0635,47,54,37,2219,998,3.05342,83,4.74265,256090801365
255.754,3910,19.0635,47,54,37,2219,998,3.05342,83,4.74265,256190801409
377.501,2649,19.0635,47,54,37,2219,998,3.05342,83,4.74265,256290801906
329.924,3031,19.0635,47,54,37,2219,998,3.05342,83,4.74265,256390801370
364.83,2741,19.0635,47,54,37,2219,998,3.05342,83,4.74265,256490801188
444.247,2251,19.1542,47,54,37,2240,1000,3.05342,84,4.74339,256590801337
358.038,2793,19.1542,47,54,37,2240,1000,3.05342,84,4.74339,256690801620
404.367,2473,19.1542,47,54,37,2240,1000,3.05342,84,4.74339,256790802175
399.68,2502,19.1542,47,54,37,2240,1000,3.05342,84,4.74339,256890804599
478.698,2089,19.1542,47,54,37,2240,1000,3.05342,84,4.74339,256990804628
368.053,2717,18.2122,48,54,37,2240,1000,3.05342,85,4.74265,257090805819
282.725,3537,18.2122,48,54,37,2240,1000,3.05342,85,4.74265,257190806940
359.583,2781,18.2122,48,54,37,2240,1000,3.05342,85,4.74265,257290807132
223.964,4465,18.2122,48,54,37,2240,1000,3.05342,85,4.74265,257390807448
429,2331,18.2122,48,54,37,2240,1000,3.05342,85,4.74265,257490807712
374.392,2671,18.9055,51,54,37,2237,1000,3.05342,86,4.74314,257590810372
366.166,2731,18.9055,51,54,37,2237,1000,3.05342,86,4.74314,257690811263
419.992,2381,18.9055,51,54,37,2237,1000,3.05342,86,4.74314,257790818132
379.651,2634,18.9055,51,54,37,2237,1000,3.05342,86,4.74314,257890819372
360.101,2777,18.9055,51,54,37,2237,1000,3.05342,86,4.74314,257990821671
488.52,2047,19.0042,53,54,38,2237,1000,3.05342,84,4.74235,258090821629
250.564,3991,19.0042,53,54,38,2237,1000,3.05342,84,4.74235,258190821055
360.36,2775,19.0042,53,54,38,2237,1000,3.05342,84,4.74235,258290829503
337.268,2965,19.0042,53,54,38,2237,1000,3.05342,84,4.74235,258390829767
361.533,2766,19.0042,53,54,38,2237,1000,3.05342,84,4.74235,258490829772
261.712,3821,20.0164,55,54,38,2236,1000,3.05342,84,4.74332,258590829926
362.582,2758,20.0164,55,54,38,2236,1000,3.05342,84,4.74332,258690829965
362.582,2758,20.0164,55,54,38,2236,1000,3.05342,84,4.74332,258790829471
434.972,2299,20.0164,55,54,38,2236,1000,3.05342,84,4.74332,258890830645
255.102,3920,20.0164,55,54,38,2236,1000,3.05342,84,4.74332,258990831118
402.091,2487,19.7206,56,52,37,2213,998,3.05342,85,4.74381,259090847107
394.166,2537,19.7206,56,52,37,2213,998,3.05342,85,4.74381,259190849633
361.533,2766,19.7206,56,52,37,2213,998,3.05342,85,4.74381,259290849807
