os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 5 6600H with Radeon Graphics,GeForce RTX 3050 Mobile,15539188,6.4.10-273-tkg-linux-tkg-bmq-generic_v3,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
157.05,6.36741,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4713045412
324.155,3.08494,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4716130563
214.733,4.65694,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4720788497
160.651,6.22465,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4727012671
289.284,3.45681,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4730470013
228.697,4.3726,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4734842869
202.315,4.94278,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4739794025
204.483,4.89039,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4744677093
230.492,4.33855,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4749016025
208.615,4.79353,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4753809614
198.629,5.0345,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4758845360
234.856,4.25793,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4763103109
213.711,4.67922,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4767782614
145.233,6.88549,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4774668083
329.397,3.03585,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4777704352
250.077,3.99876,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4781703334
208.559,4.7948,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4786498607
190.055,5.26163,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4791760828
248.26,4.02803,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4795789487
218.023,4.58667,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4800376396
169.89,5.88616,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4806262283
284.733,3.51206,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4809775079
216.091,4.62769,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4814403046
145.47,6.87425,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4821277425
309.431,3.23174,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4824509282
248.777,4.01967,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4828529645
216.916,4.61008,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4833139829
169.751,5.89099,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4839031115
286.564,3.48962,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4842521810
212.208,4.71236,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4847234677
173.36,5.76834,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4853002621
284.139,3.51941,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4856522752
198.558,5.03632,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4861559439
154.643,6.4665,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4868025749
295.907,3.37944,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4871405384
255.369,3.91591,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4875321741
209.47,4.77396,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4880095793
192.3,5.2002,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4885296599
243.212,4.11163,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4889408665
209.289,4.77809,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4894186745
187.227,5.3411,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4899530079
249.042,4.01538,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4903544180
222.819,4.48794,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4908032063
134.32,7.44488,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4915476956
306.297,3.2648,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4918742076
300.371,3.32922,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4922071999
215.06,4.64986,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4926721967
173.873,5.75131,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4932473971
267.801,3.73412,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4936208736
211.792,4.7216,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4940930209
177.856,5.62253,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4946553191
266.231,3.75613,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4950309776
210.954,4.74036,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4955050165
136.653,7.31778,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4962368239
300.585,3.32685,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4965695026
286.102,3.49526,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4969191241
220.101,4.54337,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4973734589
186.151,5.37199,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4979106687
253.057,3.95167,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4983059052
214.884,4.65367,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4987712838
202.792,4.93117,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4992644908
222.718,4.48999,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,4997135005
217.047,4.6073,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5001742824
138.127,7.23971,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5008982871
312.491,3.20009,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5012183590
270.106,3.70225,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5015885974
209.697,4.76879,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5020655648
186.014,5.37594,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5026032135
258.015,3.87574,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5029907975
215.856,4.63272,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5034541322
180.905,5.52777,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5040069385
263.095,3.80091,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5043871346
212.563,4.70448,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5048575777
139.722,7.15708,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5055732938
324.806,3.07876,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5058811677
269.626,3.70885,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5062521104
215.165,4.6476,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5067168939
160.804,6.21873,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5073387983
319.135,3.13347,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5076522296
211.976,4.71753,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5081240313
159.195,6.28162,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5087521995
273.157,3.6609,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5091183572
235.164,4.25236,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5095436222
139.944,7.1457,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5102582052
268.487,3.72458,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5106306818
335.664,2.97917,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5109286590
211.883,4.71959,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5114006200
187.483,5.33383,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5119340748
250.987,3.98428,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5123325133
211.542,4.72718,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5128053930
144.168,6.93635,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5134989674
297.482,3.36155,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5138351476
269.102,3.71606,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5142068367
156.644,6.38391,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5148451951
341.975,2.92419,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5151376920
217.739,4.59266,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5155969641
206.984,4.83129,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5160801262
177.448,5.63547,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5166437057
272.741,3.66649,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5170104185
216.682,4.61505,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5174723636
136.65,7.31797,30.3691,100,72,68,1800,6000,3.40692,59,7.38988,5182037642
309.058,3.23563,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5185273717
286.071,3.49563,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5188769592
163.575,6.11341,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5194883458
316.917,3.1554,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5198038831
202.704,4.9333,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5202972805
209.094,4.78255,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5207755103
166.859,5.9931,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5213748652
337.9,2.95945,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5216708537
200.378,4.99058,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5221699708
145.041,6.8946,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5228593974
279.984,3.57163,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5232165722
309.682,3.22912,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5235395145
162.133,6.16777,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5241563163
302.713,3.30346,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5244867877
211.204,4.73476,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5249602245
189.087,5.28858,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5254891277
156.997,6.36955,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5261262307
286.419,3.49139,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5264752992
248.484,4.0244,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5268777923
177.777,5.62503,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5274403009
312.071,3.2044,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5277607975
212.897,4.6971,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5282305594
138.448,7.22294,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5289528629
319.023,3.13457,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5292662943
269.61,3.70906,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5296372420
218.664,4.57323,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5300946155
165.387,6.04641,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5306992393
299.783,3.33574,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5310328717
210.308,4.75493,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5315084285
151.585,6.59698,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5321681822
327.903,3.04969,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5324731075
228.483,4.37669,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5329108701
154.929,6.45459,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5335562737
263.662,3.79273,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5339356433
263.682,3.79244,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5343149397
211.345,4.73159,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5347881360
186.747,5.35485,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5353236748
253.952,3.93775,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5357174505
204.269,4.89551,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5362070457
155.713,6.42206,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5368492643
285.092,3.50764,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5372001552
248.976,4.01645,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5376017587
146.492,6.82632,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5382844295
323.105,3.09497,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5385939596
237.539,4.20984,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5390150016
207.235,4.82544,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5394975626
187.753,5.32614,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5400301588
250.279,3.99554,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5404297454
208.607,4.7937,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5409091484
154.206,6.48484,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5415576268
273.415,3.65745,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5419234228
267.071,3.74432,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5422979082
144.119,6.93871,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5429918794
316.109,3.16347,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5433082072
244.193,4.09511,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5437177436
214.194,4.66867,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5441846290
164.791,6.0683,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5447915141
294.941,3.39051,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5451305537
216.249,4.62429,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5455930118
137.633,7.2657,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5463196655
314.99,3.1747,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5466371405
262.762,3.80572,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5470177684
166.612,6.00197,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5476179599
298.42,3.35098,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5479532224
211.646,4.72487,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5484257164
184.451,5.4215,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5489678295
178.221,5.61101,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5495289734
318.542,3.1393,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5498429158
220.395,4.53732,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5502967646
186.21,5.37028,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5508337501
246.322,4.05973,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5512398149
216.614,4.61652,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5517014895
128.074,7.80799,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5524822952
287.891,3.47353,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5528297106
260.372,3.84066,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5532137810
153.311,6.52269,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5538661097
322.139,3.10425,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5541765916
292.093,3.42357,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5545189795
219.602,4.5537,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5549744263
141.093,7.08751,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5556831643
337.437,2.96351,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5559795646
249.923,4.00123,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5563797634
150.589,6.64059,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5570438422
322.8,3.09789,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5573536959
226.184,4.42118,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5577959098
218.974,4.56676,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5582525669
162.781,6.14323,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5588669321
310.523,3.22038,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5591890208
209.637,4.77015,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5596660694
137.256,7.28565,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5603946788
291.789,3.42714,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5607373913
293.552,3.40656,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5610781171
171.001,5.84792,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5616629196
280.025,3.57111,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5620200813
219.74,4.55083,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5624752106
211.175,4.73541,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5629487966
204.513,4.88966,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5634377756
229.004,4.36673,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5638744582
212.395,4.7082,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5643453381
134.38,7.4416,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5650895419
280.433,3.56592,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5654461315
333.123,3.00189,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5657463901
147.536,6.778,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5664241787
344.457,2.90312,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5667145347
224.916,4.44611,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5671591902
216.045,4.62867,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5676224177
164.993,6.06087,30.7309,100,72,68,1807,6000,3.40692,59,7.38915,5682281877
288.267,3.469,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5685751513
212.135,4.71397,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5690466363
174.484,5.73119,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5696197689
292.796,3.41535,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5699613643
209.559,4.77192,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5704386443
150.583,6.64084,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5711027361
274.485,3.64319,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5714670654
271.94,3.67728,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5718348571
214.739,4.65681,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5723005693
170.706,5.85801,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5728863747
277.581,3.60256,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5732466493
214.894,4.65345,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5737120349
149.483,6.68971,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5743815200
253.72,3.94135,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5747753588
299.927,3.33414,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5751089050
148.889,6.71641,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5757805491
365.667,2.73473,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5760584927
214.592,4.66001,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5765213906
213.025,4.69428,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5769908338
174.446,5.73243,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5775640865
283.979,3.52139,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5779163040
218.041,4.58629,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5783749418
130.363,7.67091,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5791420598
308.881,3.23749,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5794658527
316.631,3.15825,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5797816835
154.11,6.48885,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5804306249
331.706,3.01472,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5807320837
214.59,4.66006,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5811981686
221.411,4.51648,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5816499215
140.115,7.137,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5823636338
311.429,3.21101,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5826847607
228.547,4.37547,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5831223730
181.596,5.50673,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5836730161
289.941,3.44898,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5840179519
221.4,4.51672,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5844697348
157.137,6.36388,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5851061015
285.129,3.50719,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5854568601
239.491,4.17552,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5858744327
213.27,4.68888,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5863433499
196.18,5.09735,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5868530910
235.462,4.24697,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5872778391
212.03,4.7163,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5877495055
146.554,6.82344,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5884319099
295.004,3.38979,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5887709785
267.102,3.74389,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5891453877
151.623,6.5953,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5898049601
299.922,3.3342,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5901384512
239.462,4.17603,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5905560749
211.945,4.71821,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5910280128
174.683,5.72466,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5916004851
258.21,3.87281,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5919878557
226.597,4.41311,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5924291650
140.094,7.13809,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5931429915
317.951,3.14513,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5934575290
265.394,3.76798,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5938344038
151.399,6.60506,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5944949250
287.416,3.47927,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5948429244
244.581,4.08863,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5952518076
221.104,4.52276,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5957040965
149.876,6.6722,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5963713473
297.519,3.36113,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5967075316
245.937,4.06608,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5971141705
150.277,6.65437,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5977799285
274.534,3.64254,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5981439341
267.378,3.74002,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5985179426
150.553,6.6422,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5991821697
292.022,3.4244,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5995246548
249.24,4.0122,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,5999259817
213.581,4.68206,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6003941546
170.373,5.86948,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6009811512
260.478,3.8391,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6013650513
233.307,4.2862,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6017937628
148.937,6.71426,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6024651555
318.631,3.13843,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6027790657
235.005,4.25523,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6032046493
164.985,6.06117,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6038107870
300.992,3.32235,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6041430829
209.251,4.77895,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6046210823
217.432,4.59914,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6050809315
178.045,5.61656,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6056426214
270.183,3.70119,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6060128798
211.495,4.72823,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6064856734
129.286,7.7348,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6072591543
314.901,3.1756,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6075767525
304.787,3.28098,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6079049136
146.133,6.84309,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6085892847
310.873,3.21675,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6089109826
270.783,3.693,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6092802872
212.763,4.70007,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6097503506
199.552,5.01122,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6102514655
232.471,4.3016,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6106816969
210.263,4.75594,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6111573308
149.672,6.68127,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6118254883
259.413,3.85486,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6122110115
297.051,3.36642,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6125476535
207.3,4.82393,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6130301163
176.571,5.66345,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6135965562
279.866,3.57314,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6139538592
207.768,4.81307,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6144352389
166.186,6.01735,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6150370295
296.276,3.37523,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6153745823
220.765,4.5297,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6158275685
144.265,6.93168,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6165207852
365.213,2.73813,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6167946180
230.512,4.33816,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6172284692
212.96,4.69572,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6176985186
174.101,5.7438,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6182725288
271.004,3.68998,29.7297,100,72,67,1800,6000,3.40692,59,7.38795,6186415849
218.46,4.5775,31.7957,100,72,68,1807,6000,3.40692,59,7.38764,6190993862
172.856,5.78517,31.7957,100,72,68,1807,6000,3.40692,59,7.38764,6196779319
278.763,3.58728,31.7957,100,72,68,1807,6000,3.40692,59,7.38764,6200367358
213.231,4.68975,31.7957,100,72,68,1807,6000,3.40692,59,7.38764,6205056720
144.407,6.92487,31.7957,100,72,68,1807,6000,3.40692,59,7.38764,6211982425
