os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
168.18,5946,31.593,69,65,59,2009,1000,7.4939,82,6.02823,101715412891
135.062,7404,31.593,69,65,59,2009,1000,7.4939,82,6.02823,101815469719
147.362,6786,31.593,69,65,59,2009,1000,7.4939,82,6.02823,101915525987
138.064,7243,31.6712,71,64,60,2099,1000,7.4939,89,6.02883,102015588084
137.533,7271,31.6712,71,64,60,2099,1000,7.4939,89,6.02883,102115645162
145.709,6863,31.6712,71,64,60,2099,1000,7.4939,89,6.02883,102215703120
137.988,7247,31.6712,71,64,60,2099,1000,7.4939,89,6.02883,102315762728
147.732,6769,31.6712,71,64,60,2099,1000,7.4939,89,6.02883,102415822495
133.994,7463,32.1762,72,64,60,2057,1000,7.4939,88,6.02858,102515879563
159.566,6267,32.1762,72,64,60,2057,1000,7.4939,88,6.02858,102615937031
140.845,7100,32.1762,72,64,60,2057,1000,7.4939,88,6.02858,102715995798
149.813,6675,32.1762,72,64,60,2057,1000,7.4939,88,6.02858,102816052796
133.654,7482,32.1762,72,64,60,2057,1000,7.4939,88,6.02858,102916115164
140.272,7129,32.1762,72,64,60,2057,1000,7.4939,88,6.02858,103016179802
127.894,7819,32.6693,71,64,59,2087,1000,7.4939,90,6.0287,103116236009
129.634,7714,32.6693,71,64,59,2087,1000,7.4939,90,6.0287,103216293847
128.025,7811,32.6693,71,64,59,2087,1000,7.4939,90,6.0287,103316352775
162.285,6162,32.6693,71,64,59,2087,1000,7.4939,90,6.0287,103416408982
144.155,6937,32.6693,71,64,59,2087,1000,7.4939,90,6.0287,103516465180
134.735,7422,32.8912,72,64,60,2127,1000,7.4939,92,6.0287,103616633118
138.141,7239,32.8912,72,64,60,2127,1000,7.4939,92,6.0287,103716694436
132.31,7558,32.8912,72,64,60,2127,1000,7.4939,92,6.0287,103816752523
164.366,6084,32.8912,72,64,60,2127,1000,7.4939,92,6.0287,103916808821
149.745,6678,32.8912,72,64,60,2127,1000,7.4939,92,6.0287,104016865929
149.97,6668,32.1088,72,64,60,2127,1000,7.4939,92,6.02882,104116927786
144.009,6944,32.1088,72,64,60,2127,1000,7.4939,92,6.02882,104216986534
129.921,7697,32.1088,72,64,60,2127,1000,7.4939,92,6.02882,104317045092
149.231,6701,32.1088,72,64,60,2127,1000,7.4939,92,6.02882,104417105590
128.041,7810,32.1088,72,64,60,2127,1000,7.4939,92,6.02882,104517166127
150.693,6636,31.7503,70,64,60,2130,1000,7.4939,93,6.0287,104617194285
132.591,7542,31.7503,70,64,60,2130,1000,7.4939,93,6.0287,104717251803
135.501,7380,31.7503,70,64,60,2130,1000,7.4939,93,6.0287,104817312330
135.318,7390,31.7503,70,64,60,2130,1000,7.4939,93,6.0287,104917370808
146.864,6809,31.7503,70,64,60,2130,1000,7.4939,93,6.0287,105017428966
137.325,7282,32.9787,70,64,60,2024,1000,7.4939,82,6.0287,105117487864
155.255,6441,32.9787,70,64,60,2024,1000,7.4939,82,6.0287,105217544871
141.263,7079,32.9787,70,64,60,2024,1000,7.4939,82,6.0287,105317601609
140.588,7113,32.9787,70,64,60,2024,1000,7.4939,82,6.0287,105417660837
140.056,7140,32.9787,70,64,60,2024,1000,7.4939,82,6.0287,105517717794
140.746,7105,32.4763,72,64,60,2067,1000,7.4939,86,6.02858,105617779292
124.27,8047,32.4763,72,64,60,2067,1000,7.4939,86,6.02858,105717839360
132.048,7573,32.4763,72,64,60,2067,1000,7.4939,86,6.02858,105817895748
129.366,7730,32.4763,72,64,60,2067,1000,7.4939,86,6.02858,105917984225
124.533,8030,32.4763,72,64,60,2067,1000,7.4939,86,6.02858,106018043893
129.383,7729,32.7957,71,64,59,2107,1000,7.4939,89,6.02858,106118105421
141.965,7044,32.7957,71,64,59,2107,1000,7.4939,89,6.02858,106218165008
132.644,7539,32.7957,71,64,59,2107,1000,7.4939,89,6.02858,106318224206
128.008,7812,32.7957,71,64,59,2107,1000,7.4939,89,6.02858,106418281994
133.049,7516,32.7957,71,64,59,2107,1000,7.4939,89,6.02858,106518339942
134.644,7427,32.0755,70,64,59,1988,1000,7.4939,82,6.0287,106618406049
135.41,7385,32.0755,70,64,59,1988,1000,7.4939,82,6.0287,106718468167
137.589,7268,32.0755,70,64,59,1988,1000,7.4939,82,6.0287,106818527275
136.687,7316,32.0755,70,64,59,1988,1000,7.4939,82,6.0287,106918584722
139.723,7157,32.0755,70,64,59,1988,1000,7.4939,82,6.0287,107018649720
126.151,7927,33.1522,71,64,59,2053,1000,7.4939,86,6.02809,107118712308
124.704,8019,33.1522,71,64,59,2053,1000,7.4939,86,6.02809,107218770756
150.421,6648,33.1522,71,64,59,2053,1000,7.4939,86,6.02809,107318835453
146.456,6828,33.1522,71,64,59,2053,1000,7.4939,86,6.02809,107418895461
132.275,7560,33.1522,71,64,59,2053,1000,7.4939,86,6.02809,107518955199
155.4,6435,34,69,64,59,1985,1000,7.4939,81,6.02834,107619013276
148.258,6745,34,69,64,59,1985,1000,7.4939,81,6.02834,107719075404
125.77,7951,34,69,64,59,1985,1000,7.4939,81,6.02834,107819136782
130.634,7655,34,69,64,59,1985,1000,7.4939,81,6.02834,107919195640
137.665,7264,34,69,64,59,1985,1000,7.4939,81,6.02834,108019232977
132.837,7528,33.871,69,64,59,2012,1000,7.4939,82,6.02895,108119292935
133.601,7485,33.871,69,64,59,2012,1000,7.4939,82,6.02895,108219354683
139.489,7169,33.871,69,64,59,2012,1000,7.4939,82,6.02895,108319415640
133.476,7492,33.871,69,64,59,2012,1000,7.4939,82,6.02895,108419474978
134.825,7417,33.871,69,64,59,2012,1000,7.4939,82,6.02895,108519540516
130.89,7640,32.4622,69,64,59,1894,1000,7.4939,76,6.02834,108619569064
131.996,7576,32.4622,69,64,59,1894,1000,7.4939,76,6.02834,108719626921
128.419,7787,32.4622,69,64,59,1894,1000,7.4939,76,6.02834,108819684869
143.554,6966,32.4622,69,64,59,1894,1000,7.4939,76,6.02834,108919745807
135.74,7367,32.4622,69,64,59,1894,1000,7.4939,76,6.02834,109019803304
152.742,6547,33.0612,70,64,59,1888,1000,7.4939,78,6.02858,109119862572
125.96,7939,33.0612,70,64,59,1888,1000,7.4939,78,6.02858,109219919370
135.099,7402,33.0612,70,64,59,1888,1000,7.4939,78,6.02858,109319979077
138.255,7233,33.0612,70,64,59,1888,1000,7.4939,78,6.02858,109420035785
133.494,7491,33.0612,70,64,59,1888,1000,7.4939,78,6.02858,109520093053
143.823,6953,32.4324,71,64,59,1960,1000,7.4939,83,6.0287,109620150081
131.458,7607,32.4324,71,64,59,1960,1000,7.4939,83,6.0287,109720207378
134.716,7423,32.4324,71,64,59,1960,1000,7.4939,83,6.0287,109820264276
131.874,7583,32.4324,71,64,59,1960,1000,7.4939,83,6.0287,109920321254
162.153,6167,32.4324,71,64,59,1960,1000,7.4939,83,6.0287,110020377541
137.76,7259,34.3461,71,64,59,1916,1000,7.4939,79,6.02858,110120442709
126.727,7891,34.3461,71,64,59,1916,1000,7.4939,79,6.02858,110220499727
126.279,7919,34.3461,71,64,59,1916,1000,7.4939,79,6.02858,110320558615
135.98,7354,34.3461,71,64,59,1916,1000,7.4939,79,6.02858,110420617332
147.863,6763,34.3461,71,64,59,1916,1000,7.4939,79,6.02858,110520673780
139.276,7180,32.8378,72,64,60,2070,1000,7.4939,89,6.02879,110620733128
143.143,6986,32.8378,72,64,60,2070,1000,7.4939,89,6.02879,110720789865
136.631,7319,32.8378,72,64,60,2070,1000,7.4939,89,6.02879,110820849783
140.905,7097,32.8378,72,64,60,2070,1000,7.4939,89,6.02879,110920908301
127.828,7823,32.8378,72,64,60,2070,1000,7.4939,89,6.02879,111020966359
149.993,6667,32.4866,71,64,60,2136,1000,7.4939,91,6.02915,111121024696
133.227,7506,32.4866,71,64,60,2136,1000,7.4939,91,6.02915,111221081544
130.634,7655,32.4866,71,64,60,2136,1000,7.4939,91,6.02915,111321139452
146.606,6821,32.4866,71,64,60,2136,1000,7.4939,91,6.02915,111421197169
147.297,6789,32.4866,71,64,60,2136,1000,7.4939,91,6.02915,111521254267
149.388,6694,33.1989,72,64,60,2123,1000,7.4939,89,6.02937,111621269565
131.182,7623,33.1989,72,64,60,2123,1000,7.4939,89,6.02937,111721327993
135.814,7363,33.1989,72,64,60,2123,1000,7.4939,89,6.02937,111821387900
147.929,6760,33.1989,72,64,60,2123,1000,7.4939,89,6.02937,111921445478
130.48,7664,33.1989,72,64,60,2123,1000,7.4939,89,6.02937,112021503356
158.353,6315,34.543,71,64,59,2198,1000,7.4939,101,6.02936,112121562913
120.992,8265,34.543,71,64,59,2198,1000,7.4939,101,6.02936,112221623601
137.874,7253,34.543,71,64,59,2198,1000,7.4939,101,6.02936,112321690409
117.11,8539,34.543,71,64,59,2198,1000,7.4939,101,6.02936,112421746507
137.306,7283,34.543,71,64,59,2198,1000,7.4939,101,6.02936,112521806914
142.268,7029,35.809,73,64,60,2227,1000,7.4939,97,6.02948,112621869042
129.803,7704,35.809,73,64,60,2227,1000,7.4939,97,6.02948,112721926940
137.76,7259,35.809,73,64,60,2227,1000,7.4939,97,6.02948,112821987577
123.808,8077,35.809,73,64,60,2227,1000,7.4939,97,6.02948,112922046265
137.438,7276,35.809,73,64,60,2227,1000,7.4939,97,6.02948,113022106433
131.926,7580,37.2215,72,64,60,2207,1000,7.4939,98,6.03092,113122165931
136.036,7351,37.2215,72,64,60,2207,1000,7.4939,98,6.03092,113222223918
148.765,6722,37.2215,72,64,60,2207,1000,7.4939,98,6.03092,113322286606
129.299,7734,37.2215,72,64,60,2207,1000,7.4939,98,6.03092,113422345254
117.523,8509,37.2215,72,64,60,2207,1000,7.4939,98,6.03092,113522404711
127.681,7832,35.5191,72,64,60,2207,1000,7.4939,98,6.03092,113622545419
134.03,7461,35.5191,72,64,60,2207,1000,7.4939,98,6.03092,113722603697
145.243,6885,35.5191,72,64,60,2207,1000,7.4939,98,6.03092,113822663165
125.628,7960,35.5191,72,64,60,2207,1000,7.4939,98,6.03092,113922720062
122.279,8178,35.5191,72,64,60,2207,1000,7.4939,98,6.03092,114022777530
127.747,7828,38.3178,72,65,60,2190,1000,7.4939,95,6.03056,114122836618
129.116,7745,38.3178,72,65,60,2190,1000,7.4939,95,6.03056,114222898125
130.09,7687,38.3178,72,65,60,2190,1000,7.4939,95,6.03056,114322958633
124.347,8042,38.3178,72,65,60,2190,1000,7.4939,95,6.03056,114423016141
123.077,8125,38.3178,72,65,60,2190,1000,7.4939,95,6.03056,114523074469
127.21,7861,39.2761,67,65,60,2086,1000,7.4939,97,6.04017,114623133816
108.578,9210,39.2761,67,65,60,2086,1000,7.4939,97,6.04017,114723191914
134.282,7447,39.2761,67,65,60,2086,1000,7.4939,97,6.04017,114823250502
142.45,7020,39.2761,67,65,60,2086,1000,7.4939,97,6.04017,114923343729
140.706,7107,39.2761,67,65,60,2086,1000,7.4939,97,6.04017,115023357807
129.634,7714,40.0264,70,65,60,2138,1000,7.4939,96,6.04005,115123416265
129.685,7711,40.0264,70,65,60,2138,1000,7.4939,96,6.04005,115223473652
141.044,7090,40.0264,70,65,60,2138,1000,7.4939,96,6.04005,115323530590
114.771,8713,40.0264,70,65,60,2138,1000,7.4939,96,6.04005,115423591168
133.654,7482,40.0264,70,65,60,2138,1000,7.4939,96,6.04005,115523649306
125.203,7987,38.7782,70,65,61,2167,1000,7.4939,104,6.04029,115623707733
127.356,7852,38.7782,70,65,61,2167,1000,7.4939,104,6.04029,115723768501
138.87,7201,38.7782,70,65,61,2167,1000,7.4939,104,6.04029,115823829929
125.818,7948,38.7782,70,65,61,2167,1000,7.4939,104,6.04029,115923888626
125.125,7992,38.7782,70,65,61,2167,1000,7.4939,104,6.04029,116023948334
119.261,8385,41.6446,72,65,60,2214,1000,7.4939,99,6.04029,116124009042
120.034,8331,41.6446,72,65,60,2214,1000,7.4939,99,6.04029,116224069020
118.259,8456,41.6446,72,65,60,2214,1000,7.4939,99,6.04029,116324138377
119.275,8384,41.6446,72,65,60,2214,1000,7.4939,99,6.04029,116424200045
125.929,7941,41.6446,72,65,60,2214,1000,7.4939,99,6.04029,116524259123
114.233,8754,40.2131,69,65,59,2128,1000,7.4939,97,6.04066,116624317940
117.786,8490,40.2131,69,65,59,2128,1000,7.4939,97,6.04066,116724374028
125.929,7941,40.2131,69,65,59,2128,1000,7.4939,97,6.04066,116824434766
129.55,7719,40.2131,69,65,59,2128,1000,7.4939,97,6.04066,116924493234
132.066,7572,40.2131,69,65,59,2128,1000,7.4939,97,6.04066,117024551671
117.096,8540,40.2131,69,65,59,2128,1000,7.4939,97,6.04066,117124610859
122.13,8188,40.8054,71,65,60,2068,1000,7.4939,89,6.03683,117224668717
106.033,9431,40.8054,71,65,60,2068,1000,7.4939,89,6.03683,117324728624
110.047,9087,40.8054,71,65,60,2068,1000,7.4939,89,6.03683,117424790482
111.545,8965,40.8054,71,65,60,2068,1000,7.4939,89,6.03683,117524849160
102.701,9737,40.8054,71,65,60,2068,1000,7.4939,89,6.03683,117624907718
107.434,9308,42.0348,68,65,59,1967,1000,7.4939,87,6.03975,117724997655
102.438,9762,42.0348,68,65,59,1967,1000,7.4939,87,6.03975,117825057093
106.724,9370,42.0348,68,65,59,1967,1000,7.4939,87,6.03975,117925115001
99.6016,10040,42.0348,68,65,59,1967,1000,7.4939,87,6.03975,118025172338
94.0115,10637,42.0348,68,65,59,1967,1000,7.4939,87,6.03975,118125242676
103.95,9620,47.0667,70,65,58,1863,1000,7.4939,72,6.03949,118225302174
92.2424,10841,47.0667,70,65,58,1863,1000,7.4939,72,6.03949,118325533982
94.8407,10544,47.0667,70,65,58,1863,1000,7.4939,72,6.03949,118425680659
99.0884,10092,47.0667,70,65,58,1863,1000,7.4939,72,6.03949,118525742087
94.3752,10596,47.0667,70,65,58,1863,1000,7.4939,72,6.03949,118625800375
96.2279,10392,45.3581,67,66,59,1699,1000,7.4939,67,6.03638,118725859703
91.1411,10972,45.3581,67,66,59,1699,1000,7.4939,67,6.03638,118825919620
132.732,7534,45.3581,67,66,59,1699,1000,7.4939,67,6.03638,118925976898
96.6837,10343,45.3581,67,66,59,1699,1000,7.4939,67,6.03638,119026043326
92.0133,10868,45.3581,67,66,59,1699,1000,7.4939,67,6.03638,119126101523
93.6856,10674,44.1953,69,66,58,1627,1000,7.4939,66,6.0365,119226159621
84.717,11804,44.1953,69,66,58,1627,1000,7.4939,66,6.0365,119326220679
89.2937,11199,44.1953,69,66,58,1627,1000,7.4939,66,6.0365,119426278327
89.9038,11123,44.1953,69,66,58,1627,1000,7.4939,66,6.0365,119526337314
83.5911,11963,44.1953,69,66,58,1627,1000,7.4939,66,6.0365,119626350352
85.918,11639,44.4444,72,66,58,1700,1000,7.4939,67,6.03686,119726409270
88.3783,11315,44.4444,72,66,58,1700,1000,7.4939,67,6.03686,119826466067
85.0051,11764,44.4444,72,66,58,1700,1000,7.4939,67,6.03686,119926526805
79.0952,12643,44.4444,72,66,58,1700,1000,7.4939,67,6.03686,120026586373
82.4266,12132,44.4444,72,66,58,1700,1000,7.4939,67,6.03686,120126645590
74.5268,13418,41.5119,70,66,59,1555,1000,7.4939,63,6.03686,120226706138
77.1367,12964,41.5119,70,66,59,1555,1000,7.4939,63,6.03686,120326764036
77.6096,12885,41.5119,70,66,59,1555,1000,7.4939,63,6.03686,120426822324
126.823,7885,41.5119,70,66,59,1555,1000,7.4939,63,6.03686,120526886051
86.192,11602,41.5119,70,66,59,1555,1000,7.4939,63,6.03686,120626945419
75.9128,13173,43.0065,72,66,58,1465,1000,7.4939,62,6.0377,120727007127
78.0275,12816,43.0065,72,66,58,1465,1000,7.4939,62,6.0377,120827068044
79.2205,12623,43.0065,72,66,58,1465,1000,7.4939,62,6.0377,120927129852
75.7289,13205,43.0065,72,66,58,1465,1000,7.4939,62,6.0377,121027187560
72.9714,13704,43.0065,72,66,58,1465,1000,7.4939,62,6.0377,121127248858
72.9448,13709,44.7197,70,66,58,1410,1000,7.4939,58,6.03758,121227310575
74.173,13482,44.7197,70,66,58,1410,1000,7.4939,58,6.03758,121327368173
74.3163,13456,44.7197,70,66,58,1410,1000,7.4939,58,6.03758,121427425911
74.228,13472,44.7197,70,66,58,1410,1000,7.4939,58,6.03758,121527488338
72.9661,13705,44.7197,70,66,58,1410,1000,7.4939,58,6.03758,121627547886
65.4836,15271,39.1753,71,66,57,1449,1000,7.4939,62,6.03762,121727606804
72.5321,13787,39.1753,71,66,57,1449,1000,7.4939,62,6.03762,121827664512
72.1813,13854,39.1753,71,66,57,1449,1000,7.4939,62,6.03762,121927931609
72.8332,13730,39.1753,71,66,57,1449,1000,7.4939,62,6.03762,122027997447
76.9586,12994,39.1753,71,66,57,1449,1000,7.4939,62,6.03762,122128053905
72.3641,13819,39.8467,71,66,57,1390,1000,7.4939,59,6.036,122228116363
69.8373,14319,39.8467,71,66,57,1390,1000,7.4939,59,6.036,122328177170
70.3928,14206,39.8467,71,66,57,1390,1000,7.4939,59,6.036,122428236238
67.7828,14753,39.8467,71,66,57,1390,1000,7.4939,59,6.036,122528295516
67.6636,14779,39.8467,71,66,57,1390,1000,7.4939,59,6.036,122628354353
70.7014,14144,40.678,71,66,57,1342,1000,7.4939,56,6.03503,122728384161
68.6577,14565,40.678,71,66,57,1342,1000,7.4939,56,6.03503,122828444189
63.5768,15729,40.678,71,66,57,1342,1000,7.4939,56,6.03503,122928502137
66.3306,15076,40.678,71,66,57,1342,1000,7.4939,56,6.03503,123028999584
68.6672,14563,40.678,71,66,57,1342,1000,7.4939,56,6.03503,123129063632
67.6911,14773,38.8175,70,66,57,1335,1000,7.4939,57,6.03683,123229126810
67.9209,14723,38.8175,70,66,57,1335,1000,7.4939,57,6.03683,123329185628
65.5953,15245,38.8175,70,66,57,1335,1000,7.4939,57,6.03683,123429243315
95.3652,10486,38.8175,70,66,57,1335,1000,7.4939,57,6.03683,123529306463
62.5939,15976,38.8175,70,66,57,1335,1000,7.4939,57,6.03683,123629365901
64.612,15477,38.8451,70,66,58,1335,1000,7.4939,57,6.03694,123729426008
47.0013,21276,38.8451,70,66,58,1335,1000,7.4939,57,6.03694,123829485966
63.6821,15703,38.8451,70,66,58,1335,1000,7.4939,57,6.03694,123929556904
64.7836,15436,38.8451,70,66,58,1335,1000,7.4939,57,6.03694,124029614212
60.2664,16593,38.8451,70,66,58,1335,1000,7.4939,57,6.03694,124129673639
61.9042,16154,43.2292,69,66,57,1290,1000,7.4939,58,6.03548,124229732637
66.3614,15069,43.2292,69,66,57,1290,1000,7.4939,58,6.03548,124329791035
64.2096,15574,43.2292,69,66,57,1290,1000,7.4939,58,6.03548,124429850402
61.8353,16172,43.2292,69,66,57,1290,1000,7.4939,58,6.03548,124529908000
61.5839,16238,43.2292,69,66,57,1290,1000,7.4939,58,6.03548,124629968158
65.3851,15294,40.7216,68,66,57,1198,1000,7.4939,54,6.03508,124730026986
65.3937,15292,40.7216,68,66,57,1198,1000,7.4939,54,6.03508,124830088113
65.0999,15361,40.7216,68,66,57,1198,1000,7.4939,54,6.03508,124930144921
66.011,15149,40.7216,68,66,57,1198,1000,7.4939,54,6.03508,125030203379
65.8588,15184,40.7216,68,66,57,1198,1000,7.4939,54,6.03508,125130265326
64.8172,15428,37.2396,70,66,57,1260,987,7.4939,56,6.03495,125230325194
63.2431,15812,37.2396,70,66,57,1260,987,7.4939,56,6.03495,125330385892
59.0493,16935,37.2396,70,66,57,1260,987,7.4939,56,6.03495,125430446630
64.5661,15488,37.2396,70,66,57,1260,987,7.4939,56,6.03495,125530507337
62.0001,16129,37.2396,70,66,57,1260,987,7.4939,56,6.03495,125630567865
64.3998,15528,39.5046,69,66,57,1280,1000,7.4939,55,6.03519,125730626433
62.0578,16114,39.5046,69,66,57,1280,1000,7.4939,55,6.03519,125830684010
60.9088,16418,39.5046,69,66,57,1280,1000,7.4939,55,6.03519,125930744678
63.8121,15671,39.5046,69,66,57,1280,1000,7.4939,55,6.03519,126030803646
62.6252,15968,39.5046,69,66,57,1280,1000,7.4939,55,6.03519,126130863484
60.0745,16646,40.0773,69,66,57,1186,1000,7.4939,56,6.03519,126230923271
61.2783,16319,40.0773,69,66,57,1186,1000,7.4939,56,6.03519,126330980919
65.3339,15306,40.0773,69,66,57,1186,1000,7.4939,56,6.03519,126431041217
64.8593,15418,40.0773,69,66,57,1186,1000,7.4939,56,6.03519,126531099014
60.8606,16431,40.0773,69,66,57,1186,1000,7.4939,56,6.03519,126631159692
62.1775,16083,36.4557,69,66,57,1214,1000,7.4939,56,6.03568,126731218770
62.2471,16065,36.4557,69,66,57,1214,1000,7.4939,56,6.03568,126831278278
56.3476,17747,36.4557,69,66,57,1214,1000,7.4939,56,6.03568,126931337475
59.9952,16668,36.4557,69,66,57,1214,1000,7.4939,56,6.03568,127031399083
63.804,15673,36.4557,69,66,57,1214,1000,7.4939,56,6.03568,127131461541
61.3121,16310,36.4557,69,66,57,1214,1000,7.4939,56,6.03568,127231526178
58.3294,17144,36.74,70,66,57,1219,1000,7.4939,55,6.03568,127331585926
54.7465,18266,36.74,70,66,57,1219,1000,7.4939,55,6.03568,127431643774
61.41,16284,36.74,70,66,57,1219,1000,7.4939,55,6.03568,127531998952
55.9409,17876,36.74,70,66,57,1219,1000,7.4939,55,6.03568,127632060859
57.3756,17429,36.74,70,66,57,1219,1000,7.4939,55,6.03568,127732133277
62.9921,15875,38.5417,71,66,56,1207,1000,7.4939,56,6.0358,127832487385
61.9118,16152,38.5417,71,66,56,1207,1000,7.4939,56,6.0358,127932549153
52.9521,18885,38.5417,71,66,56,1207,1000,7.4939,56,6.0358,128032628690
60.0456,16654,38.5417,71,66,56,1207,1000,7.4939,56,6.0358,128132685858
57.3066,17450,38.5417,71,66,56,1207,1000,7.4939,56,6.0358,128232744386
60.757,16459,38.1748,70,66,57,1238,1000,7.4939,55,6.03519,128332802283
55.1025,18148,38.1748,70,66,57,1238,1000,7.4939,55,6.03519,128432860291
59.2698,16872,38.1748,70,66,57,1238,1000,7.4939,55,6.03519,128532919159
59.3965,16836,38.1748,70,66,57,1238,1000,7.4939,55,6.03519,128632978507
59.1331,16911,38.1748,70,66,57,1238,1000,7.4939,55,6.03519,128733041074
57.9173,17266,36.2245,68,66,56,1144,1000,7.4939,53,6.03556,128833100532
56.8861,17579,36.2245,68,66,56,1144,1000,7.4939,53,6.03556,128933158990
57.7968,17302,36.2245,68,66,56,1144,1000,7.4939,53,6.03556,129033219547
63.4759,15754,36.2245,68,66,56,1144,1000,7.4939,53,6.03556,129133278855
55.6204,17979,36.2245,68,66,56,1144,1000,7.4939,53,6.03556,129233336973
58.9136,16974,39.2583,68,66,57,1142,1000,7.4939,52,6.03543,129333495811
61.0911,16369,39.2583,68,66,57,1142,1000,7.4939,52,6.03543,129433553948
58.3839,17128,39.2583,68,66,57,1142,1000,7.4939,52,6.03543,129533611776
59.4389,16824,39.2583,68,66,57,1142,1000,7.4939,52,6.03543,129633668324
54.7106,18278,39.2583,68,66,57,1142,1000,7.4939,52,6.03543,129733730452
55.0903,18152,36.9509,70,66,57,1156,1000,7.4939,53,6.03604,129833788289
54.5345,18337,36.9509,70,66,57,1156,1000,7.4939,53,6.03604,129933858097
57.4119,17418,36.9509,70,66,57,1156,1000,7.4939,53,6.03604,130033915635
57.617,17356,36.9509,70,66,57,1156,1000,7.4939,53,6.03604,130133974372
53.7606,18601,36.9509,70,66,57,1156,1000,7.4939,53,6.03604,130234031550
52.6954,18977,35.5781,69,66,56,1170,1000,7.4939,53,6.0364,130334091348
55.5895,17989,35.5781,69,66,56,1170,1000,7.4939,53,6.0364,130434150465
53.6021,18656,35.5781,69,66,56,1170,1000,7.4939,53,6.0364,130534208463
55.0934,18151,35.5781,69,66,56,1170,1000,7.4939,53,6.0364,130634267961
54.0248,18510,35.5781,69,66,56,1170,1000,7.4939,53,6.0364,130734325379
54.1331,18473,39.8487,67,66,56,1145,1000,7.4939,52,6.03675,130834383896
52.4687,19059,39.8487,67,66,56,1145,1000,7.4939,52,6.03675,130934441554
48.9476,20430,39.8487,67,66,56,1145,1000,7.4939,52,6.03675,131034502642
49.9301,20028,39.8487,67,66,56,1145,1000,7.4939,52,6.03675,131134562469
50.3474,19862,39.8487,67,66,56,1145,1000,7.4939,52,6.03675,131234621647
52.7037,18974,36.9987,64,66,56,1076,1000,7.4939,50,6.03724,131334684095
52.0806,19201,36.9987,64,66,56,1076,1000,7.4939,50,6.03724,131434741323
52.9409,18889,36.9987,64,66,56,1076,1000,7.4939,50,6.03724,131534804330
51.3189,19486,36.9987,64,66,56,1076,1000,7.4939,50,6.03724,131634862758
44.4267,22509,36.9987,64,66,56,1076,1000,7.4939,50,6.03724,131734924646
49.5884,20166,35.6164,67,66,56,1090,1000,7.4939,49,6.03662,131834993023
52.2766,19129,35.6164,67,66,56,1090,1000,7.4939,49,6.03662,131935525421
50.5,19802,35.6164,67,66,56,1090,1000,7.4939,49,6.03662,132035585049
50.574,19773,35.6164,67,66,56,1090,1000,7.4939,49,6.03662,132135646727
51.8484,19287,35.6164,67,66,56,1090,1000,7.4939,49,6.03662,132235706685
50.6817,19731,35.6164,67,66,56,1090,1000,7.4939,49,6.03662,132335767032
49.4903,20206,39.8487,64,66,56,1034,1000,7.4939,49,6.03674,132435827170
49.8306,20068,39.8487,64,66,56,1034,1000,7.4939,49,6.03674,132535889648
47.1943,21189,39.8487,64,66,56,1034,1000,7.4939,49,6.03674,132635948545
48.4637,20634,39.8487,64,66,56,1034,1000,7.4939,49,6.03674,132736008183
46.2022,21644,39.8487,64,66,56,1034,1000,7.4939,49,6.03674,132836066041
52.1975,19158,37.9093,63,65,56,1032,1000,7.4939,48,6.03843,132936124199
48.9476,20430,37.9093,63,65,56,1032,1000,7.4939,48,6.03843,133036184756
45.0714,22187,37.9093,63,65,56,1032,1000,7.4939,48,6.03843,133136244504
48.8043,20490,37.9093,63,65,56,1032,1000,7.4939,48,6.03843,133236255842
47.0124,21271,37.9093,63,65,56,1032,1000,7.4939,48,6.03843,133336315939
46.5506,21482,34.0731,63,65,56,1004,1000,7.4939,46,6.03856,133436376877
44.1891,22630,34.0731,63,65,56,1004,1000,7.4939,46,6.03856,133536433915
50.0977,19961,34.0731,63,65,56,1004,1000,7.4939,46,6.03856,133636492352
49.7958,20082,34.0731,63,65,56,1004,1000,7.4939,46,6.03856,133736549640
45.88,21796,34.0731,63,65,56,1004,1000,7.4939,46,6.03856,133836607778
47.9962,20835,33.3333,63,65,56,1020,1000,7.4939,45,6.03819,133936666906
42.6621,23440,33.3333,63,65,56,1020,1000,7.4939,45,6.03819,134036728983
44.2517,22598,33.3333,63,65,56,1020,1000,7.4939,45,6.03819,134136799371
45.2161,22116,33.3333,63,65,56,1020,1000,7.4939,45,6.03819,134236858159
40.7398,24546,33.3333,63,65,56,1020,1000,7.4939,45,6.03819,134336920006
47.1209,21222,36.0902,65,65,56,973,993,7.4939,43,6.03903,134436978184
42.2155,23688,36.0902,65,65,56,973,993,7.4939,43,6.03903,134537116232
47.6304,20995,36.0902,65,65,56,973,993,7.4939,43,6.03903,134637176610
46.1063,21689,36.0902,65,65,56,973,993,7.4939,43,6.03903,134737235307
43.3576,23064,36.0902,65,65,56,973,993,7.4939,43,6.03903,134837292705
41.3462,24186,35.9435,66,65,55,964,1000,7.4939,42,6.03939,134937352793
49.1183,20359,35.9435,66,65,55,964,1000,7.4939,42,6.03939,135037413791
47.8057,20918,35.9435,66,65,55,964,1000,7.4939,42,6.03939,135137472928
46.7661,21383,35.9435,66,65,55,964,1000,7.4939,42,6.03939,135237509566
46.1021,21691,35.9435,66,65,55,964,1000,7.4939,42,6.03939,135337567784
45.9939,21742,33.5476,62,65,55,966,987,7.4939,45,6.0402,135437628331
