os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
78.0945,12805,5.3407,99,60,80,2431,1000,14.4848,288,18.2229,220730143121
79.0264,12654,5.3407,99,60,80,2431,1000,14.4848,288,18.2229,220830199934
46.6766,21424,5.3407,99,60,80,2431,1000,14.4848,288,18.2229,220930259148
46.5073,21502,5.3407,99,60,80,2431,1000,14.4848,288,18.2229,221030321351
46.3092,21594,5.3407,99,60,80,2431,1000,14.4848,288,18.2229,221130383094
33.4258,29917,5.13134,99,60,80,2429,1000,14.4848,288,18.2233,221230443877
79.0576,12649,5.13134,99,60,80,2429,1000,14.4848,288,18.2233,221330503870
80.3471,12446,5.13134,99,60,80,2429,1000,14.4848,288,18.2233,221430562003
47.5783,21018,5.13134,99,60,80,2429,1000,14.4848,288,18.2233,221530619586
47.5466,21032,5.13134,99,60,80,2429,1000,14.4848,288,18.2233,221630677540
47.4563,21072,6.60494,99,60,80,2427,1000,14.4848,288,18.2237,221730733453
33.456,29890,6.60494,99,60,80,2427,1000,14.4848,288,18.2237,221830745938
80.88,12364,6.60494,99,60,80,2427,1000,14.4848,288,18.2237,221930803422
47.132,21217,6.60494,99,60,80,2427,1000,14.4848,288,18.2237,222030859595
47.9639,20849,6.60494,99,60,80,2427,1000,14.4848,288,18.2237,222130920848
48.1533,20767,5.27307,99,60,80,2430,1000,14.4848,288,18.2241,222230978521
33.5424,29813,5.27307,99,60,80,2430,1000,14.4848,288,18.2241,222331034175
78.8643,12680,5.27307,99,60,80,2430,1000,14.4848,288,18.2241,222431091188
45.5664,21946,5.27307,99,60,80,2430,1000,14.4848,288,18.2241,222531148431
46.2556,21619,5.27307,99,60,80,2430,1000,14.4848,288,18.2241,222631204514
46.5484,21483,5.93272,99,60,80,2429,1000,14.4848,288,18.2206,222731261198
76.7636,13027,5.93272,99,60,80,2429,1000,14.4848,288,18.2206,222831319901
33.2215,30101,5.93272,99,60,80,2429,1000,14.4848,288,18.2206,222931376414
47.6644,20980,5.93272,99,60,80,2429,1000,14.4848,288,18.2206,223031432667
47.1988,21187,5.93272,99,60,80,2429,1000,14.4848,288,18.2206,223131490941
47.1054,21229,5.5794,99,60,80,2436,1000,14.4848,288,18.221,223231548354
77.6397,12880,5.5794,99,60,80,2436,1000,14.4848,288,18.221,223331604177
77.5555,12894,5.5794,99,60,80,2436,1000,14.4848,288,18.221,223431662180
45.8905,21791,5.5794,99,60,80,2436,1000,14.4848,288,18.221,223531718724
46.3349,21582,5.5794,99,60,80,2436,1000,14.4848,288,18.221,223631777387
46.7552,21388,5.5794,99,60,80,2436,1000,14.4848,288,18.221,223731835400
32.6254,30651,5.77859,99,60,80,2443,1000,14.4848,288,18.2217,223831892453
74.9569,13341,5.77859,99,60,80,2443,1000,14.4848,288,18.2217,223931949757
45.1814,22133,5.77859,99,60,80,2443,1000,14.4848,288,18.2217,224032006840
44.8149,22314,5.77859,99,60,80,2443,1000,14.4848,288,18.2217,224132065733
15.8366,63145,5.77859,99,60,80,2443,1000,14.4848,288,18.2217,224232122646
56.2019,17793,4.75896,99,60,80,2443,1000,14.4953,288,18.2219,224332178220
46.2086,21641,4.75896,99,60,80,2443,1000,14.4953,288,18.2219,224432234883
46.6919,21417,4.75896,99,60,80,2443,1000,14.4953,288,18.2219,224532293626
37.2495,26846,4.75896,99,60,80,2443,1000,14.4953,288,18.2219,224632355449
43.956,22750,4.75896,99,60,80,2443,1000,14.4953,288,18.2219,224732412082
31.4031,31844,5.78171,91,61,79,2331,1000,14.5093,263,18.2224,224832469186
31.8857,31362,5.78171,91,61,79,2331,1000,14.5093,263,18.2224,224932525029
31.8046,31442,5.78171,91,61,79,2331,1000,14.5093,263,18.2224,225032581422
26.8507,37243,5.78171,91,61,79,2331,1000,14.5093,263,18.2224,225132637086
31.081,32174,5.78171,91,61,79,2331,1000,14.5093,263,18.2224,225232669470
25.2857,39548,7.08128,91,61,79,2331,1000,14.4401,263,18.2368,225332729193
27.4281,36459,7.08128,91,61,79,2331,1000,14.4401,263,18.2368,225432784497
9.47858,105501,7.08128,91,61,79,2331,1000,14.4401,263,18.2368,225532840000
20.236,49417,7.08128,91,61,79,2331,1000,14.4401,263,18.2368,225632895703
24.2301,41271,7.08128,91,61,79,2331,1000,14.4401,263,18.2368,225732952507
24.3031,41147,6.42988,93,62,78,2364,1000,14.3527,226,18.235,225833012540
70.4126,14202,6.42988,93,62,78,2364,1000,14.3527,226,18.235,225933068283
53.4759,18700,6.42988,93,62,78,2364,1000,14.3527,226,18.235,226033125746
24.2407,41253,6.42988,93,62,78,2364,1000,14.3527,226,18.235,226133182209
24.2878,41173,6.42988,93,62,78,2364,1000,14.3527,226,18.235,226233238803
24.3167,41124,5.45455,95,62,78,2433,1000,14.3527,201,18.2362,226333295886
70.8567,14113,5.45455,95,62,78,2433,1000,14.3527,201,18.2362,226433352879
53.8822,18559,5.45455,95,62,78,2433,1000,14.3527,201,18.2362,226533409583
24.1779,41360,5.45455,95,62,78,2433,1000,14.3527,201,18.2362,226633466576
24.2483,41240,5.45455,95,62,78,2433,1000,14.3527,201,18.2362,226733521309
24.2395,41255,5.3392,98,62,77,2477,1000,14.3527,211,18.2369,226833576443
70.507,14183,5.3392,98,62,77,2477,1000,14.3527,211,18.2369,226933627936
48.0515,20811,5.3392,98,62,77,2477,1000,14.3527,211,18.2369,227033683419
20.319,49215,5.3392,98,62,77,2477,1000,14.3527,211,18.2369,227133743693
24.2671,41208,5.3392,98,62,77,2477,1000,14.3527,211,18.2369,227233809185
24.2636,41214,4.73264,98,62,77,2479,1000,14.3546,212,18.2371,227333866739
14.5934,68524,4.73264,98,62,77,2479,1000,14.3546,212,18.2371,227433923202
51.717,19336,4.73264,98,62,77,2479,1000,14.3546,212,18.2371,227533983015
24.1185,41462,4.73264,98,62,77,2479,1000,14.3546,212,18.2371,227634041068
24.2184,41291,4.73264,98,62,77,2479,1000,14.3546,212,18.2371,227734097792
24.3285,41104,3.76412,96,62,77,2452,1000,14.3546,208,18.2371,227834156925
70.3087,14223,3.76412,96,62,77,2452,1000,14.3546,208,18.2371,227934214508
70.2691,14231,3.76412,96,62,77,2452,1000,14.3546,208,18.2371,228034272561
23.6345,42311,3.76412,96,62,77,2452,1000,14.3546,208,18.2371,228134328604
27.8544,35901,3.76412,96,62,77,2452,1000,14.3546,208,18.2371,228234385748
27.9634,35761,4.62392,98,62,78,2477,1000,14.3546,212,18.2374,228334443381
69.9888,14288,4.62392,98,62,78,2477,1000,14.3546,212,18.2374,228434510344
69.7885,14329,4.62392,98,62,78,2477,1000,14.3546,212,18.2374,228534568677
71.0884,14067,4.62392,98,62,78,2477,1000,14.3546,212,18.2374,228634625090
32.2352,31022,4.62392,98,62,78,2477,1000,14.3546,212,18.2374,228734679094
32.0277,31223,4.62392,98,62,78,2477,1000,14.3546,212,18.2374,228834735137
70.8366,14117,4.75904,97,62,79,2472,1000,14.3546,225,18.2341,228934792120
24.1563,41397,4.75904,97,62,79,2472,1000,14.3546,225,18.2341,229034848943
24.2736,41197,4.75904,97,62,79,2472,1000,14.3546,225,18.2341,229134908157
36.295,27552,4.75904,97,62,79,2472,1000,14.3546,225,18.2341,229234965470
36.1847,27636,4.75904,97,62,79,2472,1000,14.3546,225,18.2341,229335021393
29.5177,33878,5.31343,99,62,79,2488,1000,14.3546,244,18.2333,229435077357
70.3383,14217,5.31343,99,62,79,2488,1000,14.3546,244,18.2333,229535132230
71.048,14075,5.31343,99,62,79,2488,1000,14.3546,244,18.2333,229635187973
36.3108,27540,5.31343,99,62,79,2488,1000,14.3546,244,18.2333,229735243097
37.1747,26900,5.31343,99,62,79,2488,1000,14.3546,244,18.2333,229835297120
37.3162,26798,4.89642,99,61,79,2485,1000,14.3546,263,18.234,229935356853
74.2776,13463,4.89642,99,61,79,2485,1000,14.3546,263,18.234,230035412746
74.744,13379,4.89642,99,61,79,2485,1000,14.3546,263,18.234,230135471150
37.3706,26759,4.89642,99,61,79,2485,1000,14.3546,263,18.234,230235528883
37.508,26661,4.89642,99,61,79,2485,1000,14.3546,263,18.234,230335548618
36.8311,27151,5.58931,99,61,80,2485,1000,14.3546,265,18.235,230435604141
74.9906,13335,5.58931,99,61,80,2485,1000,14.3546,265,18.235,230535662235
76.0167,13155,5.58931,99,61,80,2485,1000,14.3546,265,18.235,230635718658
37.733,26502,5.58931,99,61,80,2485,1000,14.3546,265,18.235,230735778251
37.7472,26492,5.58931,99,61,80,2485,1000,14.3546,265,18.235,230835836364
37.9133,26376,5.64166,99,61,79,2486,1000,14.3546,263,18.2357,230935892388
75.7289,13205,5.64166,99,61,79,2486,1000,14.3546,263,18.2357,231035949301
79.466,12584,5.64166,99,61,79,2486,1000,14.3546,263,18.2357,231136004754
32.2103,31046,5.64166,99,61,79,2486,1000,14.3546,263,18.2357,231236062987
32.0441,31207,5.64166,99,61,79,2486,1000,14.3546,263,18.2357,231336120501
31.7793,31467,5.1374,99,61,79,2486,1000,14.3546,264,18.2368,231436177514
76.5521,13063,5.1374,99,61,79,2486,1000,14.3546,264,18.2368,231536234537
31.3913,31856,5.1374,99,61,79,2486,1000,14.3546,264,18.2368,231636294110
31.8097,31437,5.1374,99,61,79,2486,1000,14.3546,264,18.2368,231736351733
31.6847,31561,5.1374,99,61,79,2486,1000,14.3546,264,18.2368,231836408427
31.8431,31404,4.50062,97,61,78,2469,1000,14.3599,244,18.2281,231936464260
75.0244,13329,4.50062,97,61,78,2469,1000,14.3599,244,18.2281,232036504644
74.7105,13385,4.50062,97,61,78,2469,1000,14.3599,244,18.2281,232136563027
75.5744,13232,4.50062,97,61,78,2469,1000,14.3599,244,18.2281,232236620871
31.7309,31515,4.50062,97,61,78,2469,1000,14.3599,244,18.2281,232336677394
31.8806,31367,4.5568,98,61,78,2488,1000,14.3599,238,18.2284,232436733607
76.1267,13136,4.5568,98,61,78,2488,1000,14.3599,238,18.2284,232536793570
75.7346,13204,4.5568,98,61,78,2488,1000,14.3599,238,18.2284,232636851024
76.063,13147,4.5568,98,61,78,2488,1000,14.3599,238,18.2284,232736908887
32.2279,31029,4.5568,98,61,78,2488,1000,14.3599,238,18.2284,232836966700
33.0229,30282,4.5568,98,61,78,2488,1000,14.3599,238,18.2284,232937022983
32.8289,30461,5.09781,99,61,78,2490,1000,14.3599,238,18.2284,233037079467
82.149,12173,5.09781,99,61,78,2490,1000,14.3599,238,18.2284,233137134590
83.4167,11988,5.09781,99,61,78,2490,1000,14.3599,238,18.2284,233237189383
33.2171,30105,5.09781,99,61,78,2490,1000,14.3599,238,18.2284,233337245837
33.1653,30152,5.09781,99,61,78,2490,1000,14.3599,238,18.2284,233437304310
33.3578,29978,4.95413,99,61,79,2490,1000,14.3599,238,18.2291,233537360493
82.5083,12120,4.95413,99,61,79,2490,1000,14.3599,238,18.2291,233637416756
20.6663,48388,4.95413,99,61,79,2490,1000,14.3599,238,18.2291,233737479859
33.036,30270,4.95413,99,61,79,2490,1000,14.3599,238,18.2291,233837539572
33.3278,30005,4.95413,99,61,79,2490,1000,14.3599,238,18.2291,233937601016
32.987,30315,5.21472,99,60,78,2491,1000,14.3599,236,18.2277,234037660109
84.0972,11891,5.21472,99,60,78,2491,1000,14.3599,236,18.2277,234137720072
33.024,30281,5.21472,99,60,78,2491,1000,14.3599,236,18.2277,234237775425
27.8785,35870,5.21472,99,60,78,2491,1000,14.3599,236,18.2277,234337832508
33.3946,29945,5.21472,99,60,78,2491,1000,14.3599,236,18.2277,234437888272
33.5954,29766,5.58591,99,60,78,2490,1000,14.373,236,18.229,234537945695
32.8764,30417,5.58591,99,60,78,2490,1000,14.373,236,18.229,234638000908
20.0405,49899,5.58591,99,60,78,2490,1000,14.373,236,18.229,234738057122
19.8,50505,5.58591,99,60,78,2490,1000,14.373,236,18.229,234838114195
30.1359,33183,5.58591,99,60,78,2490,1000,14.373,236,18.229,234938170668
24.7347,40429,5.58591,99,60,78,2490,1000,14.373,236,18.229,235038231241
25.2092,39668,5.38642,94,61,77,2359,977,14.4173,215,18.2298,235138289924
18.0034,55545,5.38642,94,61,77,2359,977,14.4173,215,18.2298,235238347258
23.6022,42369,5.38642,94,61,77,2359,977,14.4173,215,18.2298,235338409071
22.703,44047,5.38642,94,61,77,2359,977,14.4173,215,18.2298,235438467324
12.495,80032,5.38642,94,61,77,2359,977,14.4173,215,18.2298,235538527187
23.8169,41987,5.71074,89,61,77,2216,1000,14.5619,196,18.2299,235638586780
20.4662,48861,5.71074,89,61,77,2216,1000,14.5619,196,18.2299,235738649283
20.3521,49135,5.71074,89,61,77,2216,1000,14.5619,196,18.2299,235838707786
19.775,50569,5.71074,89,61,77,2216,1000,14.5619,196,18.2299,235938766430
23.6507,42282,5.71074,89,61,77,2216,1000,14.5619,196,18.2299,236038824113
14.9828,66743,5.14429,91,62,77,2323,1000,14.6352,190,18.2452,236138880896
42.1816,23707,5.14429,91,62,77,2323,1000,14.6352,190,18.2452,236238936919
8.98699,111272,5.14429,91,62,77,2323,1000,14.6352,190,18.2452,236338993693
22.4613,44521,5.14429,91,62,77,2323,1000,14.6352,190,18.2452,236439049756
22.2946,44854,5.14429,91,62,77,2323,1000,14.6352,190,18.2452,236539106319
19.7644,50596,6.35802,94,63,76,2411,1000,14.6404,186,18.4364,236639161513
68.7805,14539,6.35802,94,63,76,2411,1000,14.6404,186,18.4364,236739216846
71.3114,14023,6.35802,94,63,76,2411,1000,14.6404,186,18.4364,236839273639
71.3521,14015,6.35802,94,63,76,2411,1000,14.6404,186,18.4364,236939331552
13.9233,71822,6.35802,94,63,76,2411,1000,14.6404,186,18.4364,237039387386
23.1701,43159,6.25365,99,63,77,2497,1000,14.6394,195,18.4992,237139443459
71.0884,14067,6.25365,99,63,77,2497,1000,14.6394,195,18.4992,237239497962
72.0098,13887,6.25365,99,63,77,2497,1000,14.6394,195,18.4992,237339554026
71.3623,14013,6.25365,99,63,77,2497,1000,14.6394,195,18.4992,237439610289
71.0833,14068,6.25365,99,63,77,2497,1000,14.6394,195,18.4992,237539665402
23.0963,43297,4.8445,99,63,77,2495,1000,14.6394,208,18.5009,237639721426
13.898,71953,4.8445,99,63,77,2495,1000,14.6394,208,18.5009,237739776979
70.7014,14144,4.8445,99,63,77,2495,1000,14.6394,208,18.5009,237839831323
51.8968,19269,4.8445,99,63,77,2495,1000,14.6394,208,18.5009,237939885646
22.9832,43510,4.8445,99,63,77,2495,1000,14.6394,208,18.5009,238039940439
22.8718,43722,4.8445,99,63,77,2495,1000,14.6394,208,18.5009,238139996813
22.8076,43845,4.4997,99,63,76,2496,1000,14.6394,207,18.5168,238240053076
69.7983,14327,4.4997,99,63,76,2496,1000,14.6394,207,18.5168,238340109169
13.6627,73192,4.4997,99,63,76,2496,1000,14.6394,207,18.5168,238440166632
23.9286,41791,4.4997,99,63,76,2496,1000,14.6394,207,18.5168,238540224656
24.0414,41595,4.4997,99,63,76,2496,1000,14.6394,207,18.5168,238640284179
24.0408,41596,5.07246,98,63,77,2477,1000,14.6394,208,18.5181,238740348042
75.9301,13170,5.07246,98,63,77,2477,1000,14.6394,208,18.5181,238840405335
23.9286,41791,5.07246,98,63,77,2477,1000,14.6394,208,18.5181,238940464268
24.0917,41508,5.07246,98,63,77,2477,1000,14.6394,208,18.5181,239040522091
24.147,41413,5.07246,98,63,77,2477,1000,14.6394,208,18.5181,239140582134
26.9121,37158,5.63953,96,62,77,2452,1000,14.6394,206,18.5193,239240646767
77.4713,12908,5.63953,96,62,77,2452,1000,14.6394,206,18.5193,239340706000
77.9362,12831,5.63953,96,62,77,2452,1000,14.6394,206,18.5193,239440762444
75.8265,13188,5.63953,96,62,77,2452,1000,14.6394,206,18.5193,239540820487
78.6782,12710,5.63953,96,62,77,2452,1000,14.6394,206,18.5193,239640875600
27.4198,36470,5.12821,99,62,77,2495,1000,14.6394,212,18.5174,239740929414
78.9079,12673,5.12821,99,62,77,2495,1000,14.6394,212,18.5174,239840984207
78.6102,12721,5.12821,99,62,77,2495,1000,14.6394,212,18.5174,239941038681
16.4954,60623,5.12821,99,62,77,2495,1000,14.6394,212,18.5174,240041092454
78.604,12722,5.12821,99,62,77,2495,1000,14.6394,212,18.5174,240141147057
27.4567,36421,5.03641,99,62,77,2494,1000,14.6394,217,18.5181,240241200601
16.6839,59938,5.03641,99,62,77,2494,1000,14.6394,217,18.5181,240341254934
77.8574,12844,5.03641,99,62,77,2494,1000,14.6394,217,18.5181,240441306868
77.0654,12976,5.03641,99,62,77,2494,1000,14.6394,217,18.5181,240541360161
79.5292,12574,5.03641,99,62,77,2494,1000,14.6394,217,18.5181,240641414995
27.0885,36916,5.03641,99,62,77,2494,1000,14.6394,217,18.5181,240741472378
27.1953,36771,5.55556,99,62,77,2494,1000,14.6394,216,18.5159,240841528401
81.1622,12321,5.55556,99,62,77,2494,1000,14.6394,216,18.5159,240941586584
82.2504,12158,5.55556,99,62,77,2494,1000,14.6394,216,18.5159,241041643928
16.5571,60397,5.55556,99,62,77,2494,1000,14.6394,216,18.5159,241141700601
27.4371,36447,5.55556,99,62,77,2494,1000,14.6394,216,18.5159,241241755744
27.4801,36390,5.83538,99,62,77,2495,1000,14.6394,215,18.5306,241341810738
77.3096,12935,5.83538,99,62,77,2495,1000,14.6394,215,18.5306,241441867521
76.3942,13090,5.83538,99,62,77,2495,1000,14.6394,215,18.5306,241541922934
76.6695,13043,5.83538,99,62,77,2495,1000,14.6394,215,18.5306,241641976878
26.8622,37227,5.83538,99,62,77,2495,1000,14.6394,215,18.5306,241742031801
27.0314,36994,5.38415,99,62,77,2494,1000,14.6394,215,18.528,241842088694
77.7182,12867,5.38415,99,62,77,2494,1000,14.6394,215,18.528,241942143028
79.6432,12556,5.38415,99,62,77,2494,1000,14.6394,215,18.528,242042196381
79.8594,12522,5.38415,99,62,77,2494,1000,14.6394,215,18.528,242142250155
27.4907,36376,5.38415,99,62,77,2494,1000,14.6394,215,18.528,242242306108
27.6396,36180,5.79011,99,62,76,2494,1000,14.6394,216,18.539,242342360931
81.057,12337,5.79011,99,62,76,2494,1000,14.6394,216,18.539,242442415435
16.6678,59996,5.79011,99,62,76,2494,1000,14.6394,216,18.539,242542468838
80.8211,12373,5.79011,99,62,76,2494,1000,14.6394,216,18.539,242642522891
27.8862,35860,5.79011,99,62,76,2494,1000,14.6394,216,18.539,242742578635
27.873,35877,5.47604,99,62,77,2495,1000,14.6394,213,18.5383,242842632608
82.0816,12183,5.47604,99,62,77,2495,1000,14.6394,213,18.5383,242942686512
16.716,59823,5.47604,99,62,77,2495,1000,14.6394,213,18.5383,243042741255
81.1688,12320,5.47604,99,62,77,2495,1000,14.6394,213,18.5383,243142796028
27.7863,35989,5.47604,99,62,77,2495,1000,14.6394,213,18.5383,243242853282
27.835,35926,5.71784,99,61,77,2494,1000,14.6394,215,18.5384,243342914295
80.88,12364,5.71784,99,61,77,2494,1000,14.6394,215,18.5384,243442971688
81.1293,12326,5.71784,99,61,77,2494,1000,14.6394,215,18.5384,243543028421
82.3723,12140,5.71784,99,61,77,2494,1000,14.6394,215,18.5384,243643083825
27.7793,35998,5.71784,99,61,77,2494,1000,14.6394,215,18.5384,243743138458
27.6755,36133,5.1203,99,61,77,2495,1000,14.6394,212,18.5435,243843192941
84.5094,11833,5.1203,99,61,77,2495,1000,14.6394,212,18.5435,243943248045
86.5276,11557,5.1203,99,61,77,2495,1000,14.6394,212,18.5435,244043303928
85.9402,11636,5.1203,99,61,77,2495,1000,14.6394,212,18.5435,244143359571
28.6574,34895,5.1203,99,61,77,2495,1000,14.6394,212,18.5435,244243416025
28.4366,35166,5.24071,99,61,77,2494,1000,14.6394,215,18.5448,244343470798
87.4891,11430,5.24071,99,61,77,2494,1000,14.6394,215,18.5448,244443525781
82.4606,12127,5.24071,99,61,77,2494,1000,14.6394,215,18.5448,244543580925
87.0701,11485,5.24071,99,61,77,2494,1000,14.6394,215,18.5448,244643635668
28.2239,35431,5.24071,99,61,77,2494,1000,14.6394,215,18.5448,244743688562
28.0639,35633,5.47779,99,61,76,2494,1000,14.6394,215,18.5446,244843741655
84.4809,11837,5.47779,99,61,76,2494,1000,14.6394,215,18.5446,244943795528
83.091,12035,5.47779,99,61,76,2494,1000,14.6394,215,18.5446,245043848322
16.7213,59804,5.47779,99,61,76,2494,1000,14.6394,215,18.5446,245143901655
80.6192,12404,5.47779,99,61,76,2494,1000,14.6394,215,18.5446,245243954589
28.1658,35504,5.47779,99,61,76,2494,1000,14.6394,215,18.5446,245344008322
19.1935,52101,5.1901,99,61,76,2494,1000,14.6394,217,18.5343,245444061496
85.0991,11751,5.1901,99,61,76,2494,1000,14.6394,217,18.5343,245544114259
84.4951,11835,5.1901,99,61,76,2494,1000,14.6394,217,18.5343,245644167323
84.488,11836,5.1901,99,61,76,2494,1000,14.6394,217,18.5343,245744219506
28.2686,35375,5.1901,99,61,76,2494,1000,14.6394,217,18.5343,245844273600
31.292,31957,5.06406,99,61,76,2494,1000,14.6394,216,18.5305,245944325593
83.3056,12004,5.06406,99,61,76,2494,1000,14.6394,216,18.5305,246044382116
81.8733,12214,5.06406,99,61,76,2494,1000,14.6394,216,18.5305,246144438590
16.7904,59558,5.06406,99,61,76,2494,1000,14.6394,216,18.5305,246244492223
27.6541,36161,5.06406,99,61,76,2494,1000,14.6394,216,18.5305,246344544987
30.6457,32631,5.34535,99,61,77,2494,1000,14.6394,217,18.5312,246444597600
79.5862,12565,5.34535,99,61,77,2494,1000,14.6394,217,18.5312,246544650924
79.164,12632,5.34535,99,61,77,2494,1000,14.6394,217,18.5312,246644704297
78.7712,12695,5.34535,99,61,77,2494,1000,14.6394,217,18.5312,246744757510
27.465,36410,5.34535,99,61,77,2494,1000,14.6394,217,18.5312,246844813604
27.2472,36701,5.28504,99,61,76,2493,1000,14.6394,220,18.5254,246944868937
76.1557,13131,5.28504,99,61,76,2493,1000,14.6394,220,18.5254,247044924170
67.944,14718,5.28504,99,61,76,2493,1000,14.6394,220,18.5254,247144978754
74.1565,13485,5.28504,99,61,76,2493,1000,14.6394,220,18.5254,247245034207
36.6287,27301,5.28504,99,61,76,2493,1000,14.6394,220,18.5254,247345091150
37.5389,26639,5.28504,99,61,76,2493,1000,14.6394,220,18.5254,247445143474
36.9727,27047,6.30952,99,61,78,2490,1000,14.6394,231,18.5392,247545199577
39.1175,25564,6.30952,99,61,78,2490,1000,14.6394,231,18.5392,247645254061
39.1757,25526,6.30952,99,61,78,2490,1000,14.6394,231,18.5392,247745308034
39.4508,25348,6.30952,99,61,78,2490,1000,14.6394,231,18.5392,247845361998
39.0656,25598,6.30952,99,61,78,2490,1000,14.6394,231,18.5392,247945416281
26.1452,38248,5.91787,98,61,78,2480,1000,14.6082,262,18.4777,248045470174
26.1513,38239,5.91787,98,61,78,2480,1000,14.6082,262,18.4777,248145524198
26.3574,37940,5.91787,98,61,78,2480,1000,14.6082,262,18.4777,248245577981
39.7014,25188,5.91787,98,61,78,2480,1000,14.6082,262,18.4777,248345631825
39.874,25079,5.91787,98,61,78,2480,1000,14.6082,262,18.4777,248445685208
24.5405,40749,6.34236,98,61,78,2469,1000,14.532,264,18.4614,248545739471
75.9186,13172,6.34236,98,61,78,2469,1000,14.532,264,18.4614,248645794745
78.4498,12747,6.34236,98,61,78,2469,1000,14.532,264,18.4614,248745849778
37.28,26824,6.34236,98,61,78,2469,1000,14.532,264,18.4614,248845904462
37.9377,26359,6.34236,98,61,78,2469,1000,14.532,264,18.4614,248945959625
38.1752,26195,5.59354,99,61,78,2486,1000,14.532,259,18.4621,249046014818
83.7591,11939,5.59354,99,61,78,2486,1000,14.532,259,18.4621,249146069742
38.8093,25767,5.59354,99,61,78,2486,1000,14.532,259,18.4621,249246124285
32.5298,30741,5.59354,99,61,78,2486,1000,14.532,259,18.4621,249346180648
32.7139,30568,5.59354,99,61,78,2486,1000,14.532,259,18.4621,249446235952
33.1104,30202,5.52109,95,61,77,2381,993,14.5584,243,18.3672,249546295225
36.487,27407,5.52109,95,61,77,2381,993,14.5584,243,18.3672,249646353188
46.9616,21294,5.52109,95,61,77,2381,993,14.5584,243,18.3672,249746409421
33.2105,30111,5.52109,95,61,77,2381,993,14.5584,243,18.3672,249846465485
10.7748,92809,5.52109,95,61,77,2381,993,14.5584,243,18.3672,249946520568
29.3281,34097,6.24235,91,61,77,2296,986,14.6196,228,18.367,250046577641
83.3472,11998,6.24235,91,61,77,2296,986,14.6196,228,18.367,250146632195
85.8001,11655,6.24235,91,61,77,2296,986,14.6196,228,18.367,250246688708
84.6597,11812,6.24235,91,61,77,2296,986,14.6196,228,18.367,250346746521
25.7453,38842,6.24235,91,61,77,2296,986,14.6196,228,18.367,250446801775
19.4228,51486,7.646,91,62,76,2296,986,14.6249,228,18.4457,250546857118
86.0659,11619,7.646,91,62,76,2296,986,14.6249,228,18.4457,250646915011
57.4185,17416,7.646,91,62,76,2296,986,14.6249,228,18.4457,250746974244
25.8565,38675,7.646,91,62,76,2296,986,14.6249,228,18.4457,250847031967
26.109,38301,7.646,91,62,76,2296,986,14.6249,228,18.4457,250947064162
25.4991,39217,6.73953,96,63,76,2371,1000,14.5592,189,18.458,251047123025
15.1348,66073,6.73953,96,63,76,2371,1000,14.5592,189,18.458,251147179728
55.9691,17867,6.73953,96,63,76,2371,1000,14.5592,189,18.458,251247238292
25.62,39032,6.73953,96,63,76,2371,1000,14.5592,189,18.458,251347296035
25.976,38497,6.73953,96,63,76,2371,1000,14.5592,189,18.458,251447352258
25.896,38616,6.73953,96,63,76,2371,1000,14.5592,189,18.458,251547409081
25.9916,38474,6.57248,96,63,76,2457,1000,14.5039,188,18.3963,251647467515
90.0171,11109,6.57248,96,63,76,2457,1000,14.5039,188,18.3963,251747525168
91.3576,10946,6.57248,96,63,76,2457,1000,14.5039,188,18.3963,251847581401
26.0213,38430,6.57248,96,63,76,2457,1000,14.5039,188,18.3963,251947639484
26.3505,37950,6.57248,96,63,76,2457,1000,14.5039,188,18.3963,252047694698
26.3096,38009,4.77668,97,63,76,2475,1000,14.4698,192,18.3966,252147751661
15.4531,64712,4.77668,97,63,76,2475,1000,14.4698,192,18.3966,252247808824
26.0777,38347,4.77668,97,63,76,2475,1000,14.4698,192,18.3966,252347869247
26.3525,37947,4.77668,97,63,76,2475,1000,14.4698,192,18.3966,252447928561
26.0974,38318,4.77668,97,63,76,2475,1000,14.4698,192,18.3966,252547983664
26.2068,38158,4.87805,97,62,76,2477,1000,14.4698,192,18.3946,252648040387
15.4818,64592,4.87805,97,62,76,2477,1000,14.4698,192,18.3946,252748097030
26.0464,38393,4.87805,97,62,76,2477,1000,14.4698,192,18.3946,252848157314
26.3588,37938,4.87805,97,62,76,2477,1000,14.4698,192,18.3946,252948212077
30.6138,32665,4.87805,97,62,76,2477,1000,14.4698,192,18.3946,253048270070
30.5792,32702,4.71584,97,62,76,2476,1000,14.4698,194,18.3951,253148326983
86.5052,11560,4.71584,97,62,76,2476,1000,14.4698,194,18.3951,253248384327
87.6194,11413,4.71584,97,62,76,2476,1000,14.4698,194,18.3951,253348441750
88.8968,11249,4.71584,97,62,76,2476,1000,14.4698,194,18.3951,253448499383
30.9761,32283,4.71584,97,62,76,2476,1000,14.4698,194,18.3951,253548557266
35.4811,28184,5.32934,97,62,76,2474,1000,14.4698,199,18.3951,253648612760
86.3782,11577,5.32934,97,62,76,2474,1000,14.4698,199,18.3951,253748668933
22.3864,44670,5.32934,97,62,76,2474,1000,14.4698,199,18.3951,253848724246
