os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806324,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
269.973,3422,70.1299,40,57,59,1950,7000,1.60345,6.39149,106185216814
269.321,3004,70.1299,40,57,59,1950,7000,1.60345,6.39149,106285271843
269.979,3535,70.1299,40,57,59,1950,7000,1.60345,6.39149,106385327117
268.92,3138,70.1299,40,57,59,1950,7000,1.60345,6.39149,106485384572
266.246,3369,70.4319,44,57,59,1950,7000,1.60345,6.39221,106585439933
261.981,3743,70.4319,44,57,59,1950,7000,1.60345,6.39221,106685495713
265.396,3361,70.4319,44,57,59,1950,7000,1.60345,6.39221,106785589693
264.745,4023,70.4319,44,57,59,1950,7000,1.60345,6.39221,106885733577
266.179,3773,70.4319,44,57,59,1950,7000,1.60345,6.39221,106985789335
259.291,3420,69.3548,44,56,59,1950,7000,1.60345,6.39254,107085844405
266.977,3182,69.3548,44,56,59,1950,7000,1.60345,6.39254,107185898941
267.651,4146,69.3548,44,56,59,1950,7000,1.60345,6.39254,107285953497
264.497,3624,69.3548,44,56,59,1950,7000,1.60345,6.39254,107386008160
265.98,2590,69.3548,44,56,59,1950,7000,1.60345,6.39254,107486064675
273.324,3868,67.541,45,56,59,1950,7000,1.60345,6.39245,107586119630
271.474,3027,67.541,45,56,59,1950,7000,1.60345,6.39245,107686188884
270.88,2634,67.541,45,56,59,1950,7000,1.60345,6.39245,107786242538
270.568,3518,67.541,45,56,59,1950,7000,1.60345,6.39245,107886296335
269.441,3153,67.541,45,56,59,1950,7000,1.60345,6.39245,107986350484
267.535,3425,68.75,45,56,59,1950,7000,1.60345,6.39152,108086431188
270.042,3408,68.75,45,56,59,1950,7000,1.60345,6.39152,108186486579
269.512,3900,68.75,45,56,59,1950,7000,1.60345,6.39152,108286541495
268.261,3170,68.75,45,56,59,1950,7000,1.60345,6.39152,108386589313
268.079,4589,68.75,45,56,59,1950,7000,1.60345,6.39152,108486643988
275.716,3552,68.75,44,56,59,1950,7000,1.60345,6.39149,108586699741
267.887,3872,68.75,44,56,59,1950,7000,1.60345,6.39149,108686754979
268.05,3877,68.75,44,56,59,1950,7000,1.60345,6.39149,108786810236
268.084,4185,68.75,44,56,59,1950,7000,1.60345,6.39149,108886865340
264.607,3175,68.75,44,56,59,1950,7000,1.60345,6.39149,108986920954
267.269,2949,67.2131,44,56,59,1950,7000,1.60345,6.39141,109086976164
264.208,6247,67.2131,44,56,59,1950,7000,1.60345,6.39141,109187030515
266.998,3194,67.2131,44,56,59,1950,7000,1.60345,6.39141,109287084432
267.481,2881,67.2131,44,56,59,1950,7000,1.60345,6.39141,109387168683
267.924,3369,67.2131,44,56,59,1950,7000,1.60345,6.39141,109487248425
269.636,3604,67.9612,42,56,59,1950,7000,1.60345,6.39122,109587326589
266.942,3148,67.9612,42,56,59,1950,7000,1.60345,6.39122,109687351634
268.144,3611,67.9612,42,56,59,1950,7000,1.60345,6.39122,109787406392
268.723,3571,67.9612,42,56,59,1950,7000,1.60345,6.39122,109887461526
268.409,4183,67.9612,42,56,59,1950,7000,1.60345,6.39122,109987517149
274.672,3145,66.3366,42,56,59,1950,7000,1.60345,6.39101,110087574904
263.835,5623,66.3366,42,56,59,1950,7000,1.60345,6.39101,110187593384
266.596,3425,66.3366,42,56,59,1950,7000,1.60345,6.39101,110287648363
261.823,4037,66.3366,42,56,59,1950,7000,1.60345,6.39101,110387726480
263.196,3582,66.3366,42,56,59,1950,7000,1.60345,6.39101,110487782134
272.893,3349,67.2131,44,56,59,1950,7000,1.60345,6.39146,110587838020
270.349,3560,67.2131,44,56,59,1950,7000,1.60345,6.39146,110687891661
269.169,3786,67.2131,44,56,59,1950,7000,1.60345,6.39146,110787949266
269.788,3191,67.2131,44,56,59,1950,7000,1.60345,6.39146,110888004551
269.884,3569,67.2131,44,56,59,1950,7000,1.60345,6.39146,110988059681
218.695,3716,69.5364,44,59,59,1950,7000,1.60345,6.39251,111088113767
233.565,3765,69.5364,44,59,59,1950,7000,1.60345,6.39251,111188170012
246.667,2952,69.5364,44,59,59,1950,7000,1.60345,6.39251,111288224996
250.993,3229,69.5364,44,59,59,1950,7000,1.60345,6.39251,111388280565
251.768,5174,69.5364,44,59,59,1950,7000,1.60345,6.39251,111488335581
275.624,3765,72.8477,44,59,59,1950,7000,1.60345,6.38494,111588390549
267.859,4040,72.8477,44,59,59,1950,7000,1.60345,6.38494,111688445239
263.909,3279,72.8477,44,59,59,1950,7000,1.60345,6.38494,111788499997
264.356,4662,72.8477,44,59,59,1950,7000,1.60345,6.38494,111888554348
263.299,3086,72.8477,44,59,59,1950,7000,1.60345,6.38494,111988589794
258.682,3466,69.5082,44,58,60,1950,7000,1.60345,6.38515,112088645946
269.005,3582,69.5082,44,58,60,1950,7000,1.60345,6.38515,112188701062
266.831,4030,69.5082,44,58,60,1950,7000,1.60345,6.38515,112288757028
268.061,3719,69.5082,44,58,60,1950,7000,1.60345,6.38515,112388812604
267.136,5011,69.5082,44,58,60,1950,7000,1.60345,6.38515,112488867524
255.975,2420,70.0658,44,58,60,1950,7000,1.60345,6.38503,112588923171
267.656,4043,70.0658,44,58,60,1950,7000,1.60345,6.38503,112688978118
266.77,3487,70.0658,44,58,60,1950,7000,1.60345,6.38503,112789676156
267.955,3588,70.0658,44,58,60,1950,7000,1.60345,6.38503,112889731307
268.36,3651,70.0658,44,58,60,1950,7000,1.60345,6.38503,112989929436
274.301,3815,66.7763,44,54,59,1950,7000,1.60321,6.38479,113089985388
270.01,4398,66.7763,44,54,59,1950,7000,1.60321,6.38479,113190152010
270.164,3549,66.7763,44,54,59,1950,7000,1.60321,6.38479,113290212402
269.949,2339,66.7763,44,54,59,1950,7000,1.60321,6.38479,113390300197
269.821,3587,66.7763,44,54,59,1950,7000,1.60321,6.38479,113490354724
261.79,3470,67.2131,44,54,60,1950,7000,1.60321,6.38551,113590409256
270.222,3652,67.2131,44,54,60,1950,7000,1.60321,6.38551,113690465488
270.242,3446,67.2131,44,54,60,1950,7000,1.60321,6.38551,113790519881
268.181,3423,67.2131,44,54,60,1950,7000,1.60321,6.38551,113890574447
267.903,4551,67.2131,44,54,60,1950,7000,1.60321,6.38551,113990590116
270.229,3000,66.6667,44,54,60,1950,7000,1.60321,6.38688,114090617003
267.818,3478,66.6667,44,54,60,1950,7000,1.60321,6.38688,114190650964
267.632,3028,66.6667,44,54,60,1950,7000,1.60321,6.38688,114290706026
267.229,3356,66.6667,44,54,60,1950,7000,1.60321,6.38688,114390781489
268.596,3461,66.6667,44,54,60,1950,7000,1.60321,6.38688,114490836149
272.056,3157,65.4605,42,54,60,1950,7000,1.60321,6.38671,114590891495
269.989,4446,65.4605,42,54,60,1950,7000,1.60321,6.38671,114690949289
268.668,5824,65.4605,42,54,60,1950,7000,1.60321,6.38671,114791008453
268.758,3110,65.4605,42,54,60,1950,7000,1.60321,6.38671,114891064571
269.186,3785,65.4605,42,54,60,1950,7000,1.60321,6.38671,114991119361
298.998,3762,67.4342,42,55,59,1950,7000,1.60321,6.3865,115091176717
274.145,3174,67.4342,42,55,59,1950,7000,1.60321,6.3865,115191231907
272.419,3592,67.4342,42,55,59,1950,7000,1.60321,6.3865,115291288469
270.951,3435,67.4342,42,55,59,1950,7000,1.60321,6.3865,115391366271
270.94,3609,67.4342,42,55,59,1950,7000,1.60321,6.3865,115491423654
248.127,3461,67.3267,42,55,60,1950,7000,1.60321,6.388,115591478197
263.82,3726,67.3267,42,55,60,1950,7000,1.60321,6.388,115691533024
265.66,3229,67.3267,42,55,60,1950,7000,1.60321,6.388,115791587912
264.34,4175,67.3267,42,55,60,1950,7000,1.60321,6.388,115891643562
265.974,3257,67.3267,42,55,60,1950,7000,1.60321,6.388,115991698486
271.253,3860,66.2295,42,57,60,1950,7000,1.60321,6.38779,116091755126
265.761,3206,66.2295,42,57,60,1950,7000,1.60321,6.38779,116191810715
264.507,4377,66.2295,42,57,60,1950,7000,1.60321,6.38779,116291865518
265.573,3201,66.2295,42,57,60,1950,7000,1.60321,6.38779,116391923773
266.462,3245,66.2295,42,57,60,1950,7000,1.60321,6.38779,116491979119
240.442,5018,65.3465,41,57,60,1950,7000,1.60321,6.38752,116592057954
265.884,4733,65.3465,41,57,60,1950,7000,1.60321,6.38752,116692119174
265.926,4895,65.3465,41,57,60,1950,7000,1.60321,6.38752,116792172892
264.238,4253,65.3465,41,57,60,1950,7000,1.60321,6.38752,116892229070
265.917,3916,65.3465,41,57,60,1950,7000,1.60321,6.38752,116992283633
260.671,4288,66.113,41,53,60,1950,7000,1.60321,6.38749,117092337822
265.072,4108,66.113,41,53,60,1950,7000,1.60321,6.38749,117192392641
267.663,3635,66.113,41,53,60,1950,7000,1.60321,6.38749,117292448206
268.288,4092,66.113,41,53,60,1950,7000,1.60321,6.38749,117392503571
267.796,4367,66.113,41,53,60,1950,7000,1.60321,6.38749,117492559907
220.718,4260,67.1096,41,53,60,1950,7000,1.60321,6.38659,117592615152
264.157,3789,67.1096,41,53,60,1950,7000,1.60321,6.38659,117692674808
260.717,3645,67.1096,41,53,60,1950,7000,1.60321,6.38659,117792729219
256.391,5974,67.1096,41,53,60,1950,7000,1.60321,6.38659,117892784530
258.122,4744,67.1096,41,53,60,1950,7000,1.60321,6.38659,117992839652
261.712,3478,70.684,41,57,60,1950,7000,1.60321,6.3871,118092894628
269.139,3255,70.684,41,57,60,1950,7000,1.60321,6.3871,118192949272
269.486,4128,70.684,41,57,60,1950,7000,1.60321,6.3871,118293004001
269.935,3421,70.684,41,57,60,1950,7000,1.60321,6.3871,118393047103
269.005,3601,70.684,41,57,60,1950,7000,1.60321,6.3871,118493125775
163.773,6106,70.0997,42,57,60,1950,7000,1.60321,6.3868,118593203019
268.49,3375,70.0997,42,57,60,1950,7000,1.60321,6.3868,118693281419
267.51,3107,70.0997,42,57,60,1950,7000,1.60321,6.3868,118793336615
267.506,2473,70.0997,42,57,60,1950,7000,1.60321,6.3868,118893391823
267.753,3492,70.0997,42,57,60,1950,7000,1.60321,6.3868,118993447058
190.767,5242,69.0236,42,57,60,1950,7000,1.60321,6.38691,119093502311
259.994,6789,69.0236,42,57,60,1950,7000,1.60321,6.38691,119193644439
