os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65835788,5.15.11-230-tkg-pds,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
165.859,4341,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,100700202290
165.05,6705,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,100800200785
165.543,6243,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,100900198780
166.253,5948,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,101000200464
165.154,6097,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,101100199489
151.693,7706,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,101200199104
148.842,6549,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,101300199249
148.758,6069,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,101400196624
148.129,9261,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,101500198989
149.465,5279,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,101600203474
146.927,5927,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,101700202058
144.171,6146,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,101800199523
142.411,6830,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,101900197338
142.847,5849,31.6389,93,61,86,2275,1000,6.07036,249,13.3969,102000197483
143.208,6967,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,102100197148
146.793,6438,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,102200196133
146.168,6192,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,102300195797
145.048,7035,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,102400194592
144.023,6286,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,102500248017
143.375,5339,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,102600246642
139.772,8127,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,102700244687
142.023,7658,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,102800242262
142.278,7268,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,102900244206
142.448,7120,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,103000243521
142.306,6729,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,103100246866
142.679,6353,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,103200250181
141.175,6905,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,103300256536
139.502,8500,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,103400254081
139.387,7231,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,103500255375
138.827,7556,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,103600253730
137.082,7101,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,103700252245
140.006,6925,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,103800251570
141.03,8408,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,103900249985
142.562,6936,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,104000254260
143.281,6106,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,104100257414
147.245,6291,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,104200255399
145.601,6140,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,104300254254
145.45,6550,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,104400251639
145.234,6265,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,104500251204
144.583,7564,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,104600256159
152.016,7320,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,104700255683
147.889,6355,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,104800253188
147.963,6414,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,104900250893
147.197,6709,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,105000248938
147.995,6182,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,105100248053
160.769,6020,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,105200247608
158.359,6442,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,105300247902
153.385,6733,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,105400245877
151.203,6748,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,105500248642
150.497,6418,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,105600247507
142.755,6842,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,105700246512
139.72,6310,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,105800245057
138.382,7198,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,105900249002
138.025,5014,29.0412,100,62,86,2255,1000,6.07036,256,13.3991,106000247676
138.221,6109,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,106100249701
138.112,6687,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,106200253806
136.584,6946,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,106300256221
137.423,6913,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,106400256486
138.188,6471,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,106500256861
138.542,7380,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,106600254635
137.88,6655,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,106700254690
139.67,6777,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,106800253905
139.911,6633,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,106900253860
139.848,7107,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,107000253085
139.915,7119,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,107100251280
143.214,6869,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,107200248904
144.431,6656,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,107300246819
144.813,5490,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,107400246814
145.495,6670,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,107500251859
145.77,6746,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,107600249304
149.58,6286,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,107700250139
149.459,7080,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,107800250283
153.025,6246,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,107900249398
154.763,5938,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,108000248493
156.87,5903,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,108100246108
171.712,5234,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,108200245023
170.725,5470,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,108300244268
172.03,5608,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,108400242132
173.992,5018,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,108500239397
175.32,5711,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,108600237122
184.502,5051,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,108700234807
183.435,5245,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,108800232062
182.754,5210,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,108900229697
182.287,5587,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,109000233361
181.917,5780,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,109100236846
178.196,5023,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,109200241831
176.814,5479,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,109300239816
177.976,5919,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,109400237141
177.816,6867,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,109500237426
178.759,5375,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,109600241660
179.016,5971,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,109700244415
179.917,5403,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,109800244210
177.519,6005,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,109900243535
178.466,5280,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,110000241310
178.966,5516,27.2351,98,63,86,2275,1000,6.07036,251,13.4001,110100239075
184.606,4643,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,110200238219
180.698,5414,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,110300236914
181.72,5405,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,110400235019
181.147,5764,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,110500233994
181.476,4760,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,110600231649
193.913,5469,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,110700228344
182.307,5968,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,110800225508
183.28,5475,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,110900224383
183.061,5070,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,111000223398
183.288,5189,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,111100221423
184.031,4858,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,111200226778
185.238,5338,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,111300225633
185.437,5662,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,111400223637
185.269,5450,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,111500222412
185.547,5005,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,111600220627
188.9,5917,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,111700218332
182.776,5260,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,111800220377
184.3,5423,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,111900223322
185.602,5075,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,112000220906
183.833,3822,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,112100220471
200.575,5150,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,112200220146
191.353,5252,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,112300217901
190.029,5270,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,112400219796
188.929,5262,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,112500225041
189.691,5220,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,112600224536
201.051,4973,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,112700223410
194.271,4952,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,112800221845
191.173,5579,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,112900220490
190.258,5370,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,113000217785
189.85,5066,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,113100215750
196.333,5093,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,113200216795
198.076,5293,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,113300215679
194.65,5491,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,113400215634
191.98,5292,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,113500214109
190.485,5691,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,113600211724
189.435,5234,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,113700209569
182.763,5034,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,113800207264
182.766,5468,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,113900209998
183.55,5435,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,114000210123
184.387,5104,27.6798,96,62,86,2265,1000,6.07036,251,13.4016,114100209878
183.783,5431,28.9217,100,62,86,2290,1000,6.07036,242,13.4032,114200210533
177.24,4383,28.9217,100,62,86,2290,1000,6.07036,242,13.4032,114300208728
180.025,4955,28.9217,100,62,86,2290,1000,6.07036,242,13.4032,114400212803
181.556,5909,28.9217,100,62,86,2290,1000,6.07036,242,13.4032,114500218157
182.831,5294,28.9217,100,62,86,2290,1000,6.07036,242,13.4032,114600217162
183.604,5500,28.9217,100,62,86,2290,1000,6.07036,242,13.4032,114700216457
181.493,5119,28.9217,100,62,86,2290,1000,6.07036,242,13.4032,114800215942
176.597,5526,28.9217,100,62,86,2290,1000,6.07036,242,13.4032,114900218667
172.701,5843,28.9217,100,62,86,2290,1000,6.07036,242,13.4032,115000221952
169.263,5943,28.9217,100,62,86,2290,1000,6.07036,242,13.4032,115100223486
166.673,6419,28.9217,100,62,86,2290,1000,6.07036,242,13.4032,115200224891
150.189,6994,28.9217,100,62,86,2290,1000,6.07036,242,13.4032,115300222866
147.246,5939,28.9217,100,62,86,2290,1000,6.07036,242,13.4032,115400224801
145.459,7346,28.9217,100,62,86,2290,1000,6.07036,242,13.4032,115500224946
144.408,7221,28.9217,100,62,86,2290,1000,6.07036,242,13.4032,115600224781
143.703,7348,28.9217,100,62,86,2290,1000,6.07036,242,13.4032,115700227575
139.599,7262,28.9217,100,62,86,2290,1000,6.07036,242,13.4032,115800227620
139.997,7232,28.9217,100,62,86,2290,1000,6.07036,242,13.4032,115900224885
139.046,6883,28.9217,100,62,86,2290,1000,6.07036,242,13.4032,116000232370
138.963,8014,28.9217,100,62,86,2290,1000,6.07036,242,13.4032,116100259675
139.087,5048,28.9217,100,62,86,2290,1000,6.07036,242,13.4032,116200264670
137.752,6724,28.9217,100,62,86,2290,1000,6.07036,242,13.4032,116300265184
138.399,6702,28.9217,100,62,86,2290,1000,6.07036,242,13.4032,116400265399
138.875,6520,28.9217,100,62,86,2290,1000,6.07036,242,13.4032,116500263524
139.109,7092,28.9217,100,62,86,2290,1000,6.07036,242,13.4032,116600261689
138.94,7687,28.9217,100,62,86,2290,1000,6.07036,242,13.4032,116700259134
139.033,7394,28.9217,100,62,86,2290,1000,6.07036,242,13.4032,116800257259
139.355,7201,28.9217,100,62,86,2290,1000,6.07036,242,13.4032,116900257163
140.651,6362,28.9217,100,62,86,2290,1000,6.07036,242,13.4032,117000257288
142.213,6951,28.9217,100,62,86,2290,1000,6.07036,242,13.4032,117100264363
143.92,6398,26.986,98,63,86,2305,1000,6.07036,248,13.4059,117200263168
156.104,6058,26.986,98,63,86,2305,1000,6.07036,248,13.4059,117300267183
154.643,6793,26.986,98,63,86,2305,1000,6.07036,248,13.4059,117400267178
153.718,6344,26.986,98,63,86,2305,1000,6.07036,248,13.4059,117500268893
152.913,6470,26.986,98,63,86,2305,1000,6.07036,248,13.4059,117600270427
153.08,6573,26.986,98,63,86,2305,1000,6.07036,248,13.4059,117700272232
151.602,6753,26.986,98,63,86,2305,1000,6.07036,248,13.4059,117800270367
150.897,7987,26.986,98,63,86,2305,1000,6.07036,248,13.4059,117900269512
152.661,6544,26.986,98,63,86,2305,1000,6.07036,248,13.4059,118000267137
152.766,6520,26.986,98,63,86,2305,1000,6.07036,248,13.4059,118100269152
152.383,6932,26.986,98,63,86,2305,1000,6.07036,248,13.4059,118200266546
153.698,6465,26.986,98,63,86,2305,1000,6.07036,248,13.4059,118300264171
153.327,6518,26.986,98,63,86,2305,1000,6.07036,248,13.4059,118400263556
154.234,6597,26.986,98,63,86,2305,1000,6.07036,248,13.4059,118500263601
155.581,5921,26.986,98,63,86,2305,1000,6.07036,248,13.4059,118600261366
156.44,6182,26.986,98,63,86,2305,1000,6.07036,248,13.4059,118700260181
161.302,6438,26.986,98,63,86,2305,1000,6.07036,248,13.4059,118800258365
159.246,6103,26.986,98,63,86,2305,1000,6.07036,248,13.4059,118900257940
159.192,5645,26.986,98,63,86,2305,1000,6.07036,248,13.4059,119000258135
158.913,6133,26.986,98,63,86,2305,1000,6.07036,248,13.4059,119100255930
157.625,6201,26.986,98,63,86,2305,1000,6.07036,248,13.4059,119200254275
163.484,6298,26.986,98,63,86,2305,1000,6.07036,248,13.4059,119300252280
163.668,5129,26.986,98,63,86,2305,1000,6.07036,248,13.4059,119400250474
165.863,5829,26.986,98,63,86,2305,1000,6.07036,248,13.4059,119500249369
167.56,5837,26.986,98,63,86,2305,1000,6.07036,248,13.4059,119600247194
168.673,5383,26.986,98,63,86,2305,1000,6.07036,248,13.4059,119700248639
175.608,5239,26.986,98,63,86,2305,1000,6.07036,248,13.4059,119800248044
174.054,5783,26.986,98,63,86,2305,1000,6.07036,248,13.4059,119900247859
174.696,5665,26.986,98,63,86,2305,1000,6.07036,248,13.4059,120000248953
174.789,5414,26.986,98,63,86,2305,1000,6.07036,248,13.4059,120100249438
174.469,6000,26.986,98,63,86,2305,1000,6.07036,248,13.4059,120200247383
164.94,5724,26.986,98,63,86,2305,1000,6.07036,248,13.4059,120300253818
167.699,6090,26.986,98,63,86,2305,1000,6.07036,248,13.4059,120400255573
170.18,4174,26.986,98,63,86,2305,1000,6.07036,248,13.4059,120500254028
171.729,5272,26.986,98,63,86,2305,1000,6.07036,248,13.4059,120600253682
170.061,7106,26.986,98,63,86,2305,1000,6.07036,248,13.4059,120700253877
145.719,7328,26.986,98,63,86,2305,1000,6.07036,248,13.4059,120800255492
146.148,6446,26.986,98,63,86,2305,1000,6.07036,248,13.4059,120900254107
147.142,6071,26.986,98,63,86,2305,1000,6.07036,248,13.4059,121000253452
147.611,7768,26.986,98,63,86,2305,1000,6.07036,248,13.4059,121100251507
148.067,6254,26.986,98,63,86,2305,1000,6.07036,248,13.4059,121200250451
150.407,6108,26.986,98,63,86,2305,1000,6.07036,248,13.4059,121300251796
153.555,6993,26.986,98,63,86,2305,1000,6.07036,248,13.4059,121400252981
151.035,12099,26.986,98,63,86,2305,1000,6.07036,248,13.4059,121500253606
155.396,6450,26.986,98,63,86,2305,1000,6.07036,248,13.4059,121600254341
156.386,6407,26.986,98,63,86,2305,1000,6.07036,248,13.4059,121700254476
163.343,5824,26.986,98,63,86,2305,1000,6.07036,248,13.4059,121800251910
162.66,6433,26.986,98,63,86,2305,1000,6.07036,248,13.4059,121900251275
161.239,7108,26.986,98,63,86,2305,1000,6.07036,248,13.4059,122000249120
161.936,6181,26.986,98,63,86,2305,1000,6.07036,248,13.4059,122100249505
161.892,5826,26.986,98,63,86,2305,1000,6.07036,248,13.4059,122200253570
160.714,6619,26.986,98,63,86,2305,1000,6.07036,248,13.4059,122300253865
162.099,6189,26.986,98,63,86,2305,1000,6.07036,248,13.4059,122400253109
161.552,5815,26.986,98,63,86,2305,1000,6.07036,248,13.4059,122500251204
161.477,5519,26.986,98,63,86,2305,1000,6.07036,248,13.4059,122600252599
161.708,5736,26.986,98,63,86,2305,1000,6.07036,248,13.4059,122700250464
161.368,6102,26.986,98,63,86,2305,1000,6.07036,248,13.4059,122800253119
161.371,6105,26.986,98,63,86,2305,1000,6.07036,248,13.4059,122900252634
161.397,6202,26.986,98,63,86,2305,1000,6.07036,248,13.4059,123000249969
161.046,6190,26.986,98,63,86,2305,1000,6.07036,248,13.4059,123100249443
160.89,6212,26.986,98,63,86,2305,1000,6.07036,248,13.4059,123200249298
163.878,6018,26.986,98,63,86,2305,1000,6.07036,248,13.4059,123300247483
161.422,6106,26.986,98,63,86,2305,1000,6.07036,248,13.4059,123400245218
144.826,6066,26.986,98,63,86,2305,1000,6.07036,248,13.4059,123500244553
150.258,6310,26.986,98,63,86,2305,1000,6.07036,248,13.4059,123600243078
152.209,6308,26.986,98,63,86,2305,1000,6.07036,248,13.4059,123700244162
159.106,6324,26.986,98,63,86,2305,1000,6.07036,248,13.4059,123800242067
155.829,7856,26.986,98,63,86,2305,1000,6.07036,248,13.4059,123900244132
158.136,6367,26.986,98,63,86,2305,1000,6.07036,248,13.4059,124000242347
158.114,6123,26.986,98,63,86,2305,1000,6.07036,248,13.4059,124100241532
157.673,6292,26.986,98,63,86,2305,1000,6.07036,248,13.4059,124200241047
154.544,6291,27.3329,95,62,86,2280,1000,6.07036,247,13.4312,124300239211
152.35,6385,27.3329,95,62,86,2280,1000,6.07036,247,13.4312,124400237366
150.757,6287,27.3329,95,62,86,2280,1000,6.07036,247,13.4312,124500242951
150.06,6935,27.3329,95,62,86,2280,1000,6.07036,247,13.4312,124600242476
149.027,6912,27.3329,95,62,86,2280,1000,6.07036,247,13.4312,124700242091
144.119,7073,27.3329,95,62,86,2280,1000,6.07036,247,13.4312,124800242796
142.045,7365,27.3329,95,62,86,2280,1000,6.07036,247,13.4312,124900242880
141.913,7292,27.3329,95,62,86,2280,1000,6.07036,247,13.4312,125000250675
143.018,6613,27.3329,95,62,86,2280,1000,6.07036,247,13.4312,125100253580
144.668,6547,27.3329,95,62,86,2280,1000,6.07036,247,13.4312,125200253085
155.171,6877,27.3329,95,62,86,2280,1000,6.07036,247,13.4312,125300258320
157.406,6335,27.3329,95,62,86,2280,1000,6.07036,247,13.4312,125400261235
156.175,7729,27.3329,95,62,86,2280,1000,6.07036,247,13.4312,125500259099
155.779,6730,27.3329,95,62,86,2280,1000,6.07036,247,13.4312,125600256454
155.414,6257,27.3329,95,62,86,2280,1000,6.07036,247,13.4312,125700254249
156.464,6672,27.3329,95,62,86,2280,1000,6.07036,247,13.4312,125800257334
147.09,7232,27.3329,95,62,86,2280,1000,6.07036,247,13.4312,125900259359
146.855,6602,27.3329,95,62,86,2280,1000,6.07036,247,13.4312,126000258724
149.088,6112,27.3329,95,62,86,2280,1000,6.07036,247,13.4312,126100256918
151.592,6187,27.3329,95,62,86,2280,1000,6.07036,247,13.4312,126200254763
169.338,5905,27.3329,95,62,86,2280,1000,6.07036,247,13.4312,126300253188
165.38,6310,27.3329,95,62,86,2280,1000,6.07036,247,13.4312,126400252373
165.494,5815,27.3329,95,62,86,2280,1000,6.07036,247,13.4312,126500258108
163.658,6236,27.3329,95,62,86,2280,1000,6.07036,247,13.4312,126600261453
159.617,7112,27.3329,95,62,86,2280,1000,6.07036,247,13.4312,126700269867
155.967,6992,27.3329,95,62,86,2280,1000,6.07036,247,13.4312,126800270712
146.789,6492,27.3329,95,62,86,2280,1000,6.07036,247,13.4312,126900269147
153.685,5708,27.3329,95,62,86,2280,1000,6.07036,247,13.4312,127000269322
160.38,5628,27.3329,95,62,86,2280,1000,6.07036,247,13.4312,127100269027
165.315,5227,27.3329,95,62,86,2280,1000,6.07036,247,13.4312,127200271962
187.177,5342,26.8758,100,62,86,2290,1000,6.07036,253,13.4311,127300271446
179.139,4200,26.8758,100,62,86,2290,1000,6.07036,253,13.4311,127400271091
185.345,5362,26.8758,100,62,86,2290,1000,6.07036,253,13.4311,127500271526
186.161,4921,26.8758,100,62,86,2290,1000,6.07036,253,13.4311,127600274141
185.881,4465,26.8758,100,62,86,2290,1000,6.07036,253,13.4311,127700272166
185.82,5919,26.8758,100,62,86,2290,1000,6.07036,253,13.4311,127800278561
184.43,5821,26.8758,100,62,86,2290,1000,6.07036,253,13.4311,127900280895
182.102,4802,26.8758,100,62,86,2290,1000,6.07036,253,13.4311,128000280520
182.553,5575,26.8758,100,62,86,2290,1000,6.07036,253,13.4311,128100280615
182.608,5309,26.8758,100,62,86,2290,1000,6.07036,253,13.4311,128200278430
182.777,5575,26.8758,100,62,86,2290,1000,6.07036,253,13.4311,128300278565
186.983,5150,26.8758,100,62,86,2290,1000,6.07036,253,13.4311,128400277330
185.991,6636,26.8758,100,62,86,2290,1000,6.07036,253,13.4311,128500275985
187.224,5239,26.8758,100,62,86,2290,1000,6.07036,253,13.4311,128600273669
186.84,5429,26.8758,100,62,86,2290,1000,6.07036,253,13.4311,128700271754
186.642,5385,26.8758,100,62,86,2290,1000,6.07036,253,13.4311,128800272129
190.179,5656,26.8758,100,62,86,2290,1000,6.07036,253,13.4311,128900270504
187.84,5250,26.8758,100,62,86,2290,1000,6.07036,253,13.4311,129000276819
189.268,5128,26.8758,100,62,86,2290,1000,6.07036,253,13.4311,129100275224
190.647,5156,26.8758,100,62,86,2290,1000,6.07036,253,13.4311,129200273888
191.205,4933,26.8758,100,62,86,2290,1000,6.07036,253,13.4311,129300274273
197.118,4683,26.8758,100,62,86,2290,1000,6.07036,253,13.4311,129400279408
196.041,4866,26.8758,100,62,86,2290,1000,6.07036,253,13.4311,129500278003
197.099,4831,26.8758,100,62,86,2290,1000,6.07036,253,13.4311,129600277198
197.57,5165,26.8758,100,62,86,2290,1000,6.07036,253,13.4311,129700274973
197.006,5173,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,129800272767
196.351,5168,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,129900275172
199.53,4917,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,130000274197
201.103,5253,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,130100274272
202.138,5418,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,130200273997
198.289,5813,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,130300279232
182.318,5431,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,130400279016
183.197,5402,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,130500279411
183.946,5559,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,130600279446
184.346,5469,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,130700281691
183.344,5640,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,130800280426
183.106,5081,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,130900290901
182.52,5220,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,131000292195
182.589,5333,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,131100291370
182.608,5573,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,131200291605
183.226,5421,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,131300292300
190.595,4923,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,131400292135
191.003,5325,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,131500293620
192.029,5164,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,131600296864
191.779,5108,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,131700300399
189.214,5357,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,131800307944
188.454,5313,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,131900308069
185.984,5741,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,132000308504
184.442,5554,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,132100306809
183.239,5722,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,132200304583
182.922,5262,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,132300302268
181.317,5287,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,132400300413
177.777,5927,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,132500305758
175.204,6146,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,132600308483
174.534,6190,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,132700308018
172.839,5993,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,132800309502
156.597,6585,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,132900313197
162.396,5909,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,133000311462
165.129,5569,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,133100314077
167.133,5597,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,133200313192
169.122,5679,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,133300313737
186.348,4984,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,133400312042
187.083,4950,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,133500311036
186.011,5463,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,133600311131
187.118,6067,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,133700311636
187.817,5381,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,133800317931
180.981,4658,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,133900318596
183.482,5720,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,134000318081
185.617,5686,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,134100318005
187.683,5117,28.6515,96,62,86,2285,1000,6.07036,251,13.4332,134200323110
186.643,5338,29.5261,96,62,86,2290,1000,6.07036,254,13.4321,134300321375
201.255,5031,29.5261,96,62,86,2290,1000,6.07036,254,13.4321,134400319250
