os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
119.832,8345,30.6507,99,69,77,1711,875,4.32907,143,5.2729,102466881502
120.279,8314,30.6507,99,69,77,1711,875,4.32907,143,5.2729,102566938456
126.502,7905,30.6507,99,69,77,1711,875,4.32907,143,5.2729,102666998540
116.252,8602,30.7958,99,69,77,1710,875,4.32907,144,5.27326,102767051924
112.994,8850,30.7958,99,69,77,1710,875,4.32907,144,5.27326,102867107228
116.659,8572,30.7958,99,69,77,1710,875,4.32907,144,5.27326,102967162542
111.97,8931,30.7958,99,69,77,1710,875,4.32907,144,5.27326,103067216736
121.389,8238,30.7958,99,69,77,1710,875,4.32907,144,5.27326,103167271570
118.666,8427,33.6149,99,69,77,1710,875,4.32907,144,5.27326,103267330624
123.289,8111,33.6149,99,69,77,1710,875,4.32907,144,5.27326,103367383958
116.347,8595,33.6149,99,69,77,1710,875,4.32907,144,5.27326,103467438752
119.076,8398,33.6149,99,69,77,1710,875,4.32907,144,5.27326,103567495547
117.633,8501,33.6149,99,69,77,1710,875,4.32907,144,5.27326,103667516861
112.803,8865,34.106,99,69,77,1710,875,4.32907,145,5.27253,103767570955
124.131,8056,34.106,99,69,77,1710,875,4.32907,145,5.27253,103867627559
119.275,8384,34.106,99,69,77,1710,875,4.32907,145,5.27253,103967682633
113.572,8805,34.106,99,69,77,1710,875,4.32907,145,5.27253,104067736547
116.836,8559,34.106,99,69,77,1710,875,4.32907,145,5.27253,104167794411
117.233,8530,33.3333,99,69,77,1709,875,4.32907,144,5.27326,104267848565
126.135,7928,33.3333,99,69,77,1709,875,4.32907,144,5.27326,104367904439
122.13,8188,33.3333,99,69,77,1709,875,4.32907,144,5.27326,104467957763
118.878,8412,33.3333,99,69,77,1709,875,4.32907,144,5.27326,104568012127
121.389,8238,33.3333,99,69,77,1709,875,4.32907,144,5.27326,104668065941
121.803,8210,32.9331,99,69,78,1710,875,4.32907,145,5.27314,104768121855
135.538,7378,32.9331,99,69,78,1710,875,4.32907,145,5.27314,104868175739
112.007,8928,32.9331,99,69,78,1710,875,4.32907,145,5.27314,104968230103
126.823,7885,32.9331,99,69,78,1710,875,4.32907,145,5.27314,105068284137
116.55,8580,32.9331,99,69,78,1710,875,4.32907,145,5.27314,105168337921
136.5,7326,33.6149,99,69,77,1710,875,4.32907,145,5.27253,105268391755
116.09,8614,33.6149,99,69,77,1710,875,4.32907,145,5.27253,105368444879
121.021,8263,33.6149,99,69,77,1710,875,4.32907,145,5.27253,105468503813
127.194,7862,33.6149,99,69,77,1710,875,4.32907,145,5.27253,105568557277
114.508,8733,33.6149,99,69,77,1710,875,4.32907,145,5.27253,105668613211
120.511,8298,34.7315,99,69,78,1709,875,4.32907,145,5.27374,105768667675
119.531,8366,34.7315,99,69,78,1709,875,4.32907,145,5.27374,105868721779
119.062,8399,34.7315,99,69,78,1709,875,4.32907,145,5.27374,105968775263
118.779,8419,34.7315,99,69,78,1709,875,4.32907,145,5.27374,106068831127
122.444,8167,34.7315,99,69,78,1709,875,4.32907,145,5.27374,106168887201
122.205,8183,36.3934,99,69,78,1709,875,4.32907,145,5.27217,106268945366
123.411,8103,36.3934,99,69,78,1709,875,4.32907,145,5.27217,106368998480
119.119,8395,36.3934,99,69,78,1709,875,4.32907,145,5.27217,106469052784
116.117,8612,36.3934,99,69,78,1709,875,4.32907,145,5.27217,106569108528
118.892,8411,36.3934,99,69,78,1709,875,4.32907,145,5.27217,106669166582
115.287,8674,35.1485,98,69,77,1709,875,4.32907,145,5.27241,106769219826
119.147,8393,35.1485,98,69,77,1709,875,4.32907,145,5.27241,106869273830
117.869,8484,35.1485,98,69,77,1709,875,4.32907,145,5.27241,106969329084
119.531,8366,35.1485,98,69,77,1709,875,4.32907,145,5.27241,107069384318
124.471,8034,35.1485,98,69,77,1709,875,4.32907,145,5.27241,107169598822
126.008,7936,33.2759,99,69,77,1709,875,4.32907,145,5.27229,107269653026
120.005,8333,33.2759,99,69,77,1709,875,4.32907,145,5.27229,107369708380
122.805,8143,33.2759,99,69,77,1709,875,4.32907,145,5.27229,107469762444
132.083,7571,33.2759,99,69,77,1709,875,4.32907,145,5.27229,107569818738
115.996,8621,33.2759,99,69,77,1709,875,4.32907,145,5.27229,107669872892
126.518,7904,33.5605,99,69,77,1709,875,4.32907,145,5.2729,107769925916
117.261,8528,33.5605,99,69,77,1709,875,4.32907,145,5.2729,107869979660
126.438,7909,33.5605,99,69,77,1709,875,4.32907,145,5.2729,107970034534
122.865,8139,33.5605,99,69,77,1709,875,4.32907,145,5.2729,108070088348
119.918,8339,33.5605,99,69,77,1709,875,4.32907,145,5.2729,108170141852
127.828,7823,32.9897,99,69,78,1709,875,4.32907,145,5.27216,108270197036
125.376,7976,32.9897,99,69,78,1709,875,4.32907,145,5.27216,108370250640
117.855,8485,32.9897,99,69,78,1709,875,4.32907,145,5.27216,108470304734
126.598,7899,32.9897,99,69,78,1709,875,4.32907,145,5.27216,108570357868
122.414,8169,32.9897,99,69,78,1709,875,4.32907,145,5.27216,108670410622
119.19,8390,32.9897,99,69,78,1709,875,4.32907,145,5.27216,108770464326
125.565,7964,35.596,99,69,77,1709,875,4.32907,145,5.27302,108870519010
117.233,8530,35.596,99,69,77,1709,875,4.32907,145,5.27302,108970573224
120.992,8265,35.596,99,69,77,1709,875,4.32907,145,5.27302,109070625329
122.339,8174,35.596,99,69,77,1709,875,4.32907,145,5.27302,109170663023
118.652,8428,35.596,99,69,77,1709,875,4.32907,145,5.27302,109270719117
124.953,8003,34.0102,99,69,77,1709,875,4.32907,145,5.27265,109370775061
125.565,7964,34.0102,99,69,77,1709,875,4.32907,145,5.27265,109471018025
115.942,8625,34.0102,99,69,77,1709,875,4.32907,145,5.27265,109571211119
114.39,8742,34.0102,99,69,77,1709,875,4.32907,145,5.27265,109671266563
119.632,8359,34.0102,99,69,77,1709,875,4.32907,145,5.27265,109771321587
113.135,8839,35.7377,99,69,77,1709,875,4.32907,144,5.27314,109871375761
124.239,8049,35.7377,99,69,77,1709,875,4.32907,144,5.27314,109971429745
124.116,8057,35.7377,99,69,77,1709,875,4.32907,144,5.27314,110071483449
132.943,7522,35.7377,99,69,77,1709,875,4.32907,144,5.27314,110171537193
114.142,8761,35.7377,99,69,77,1709,875,4.32907,144,5.27314,110271590817
121.654,8220,33.8462,99,69,78,1709,875,4.32907,144,5.27347,110371647821
115.38,8667,33.8462,99,69,78,1709,875,4.32907,144,5.27347,110471705215
122.986,8131,33.8462,99,69,78,1709,875,4.32907,144,5.27347,110571759969
124.085,8059,33.8462,99,69,78,1709,875,4.32907,144,5.27347,110671812903
124.719,8018,33.8462,99,69,78,1709,875,4.32907,144,5.27347,110771866237
112.208,8912,35.2649,99,68,77,1710,875,4.32907,144,5.27322,110871919931
124.751,8016,35.2649,99,68,77,1710,875,4.32907,144,5.27322,110971972665
126.582,7900,35.2649,99,68,77,1710,875,4.32907,144,5.27322,111072027629
117.813,8488,35.2649,99,68,77,1710,875,4.32907,144,5.27322,111172081233
118.078,8469,35.2649,99,68,77,1710,875,4.32907,144,5.27322,111272134407
117.247,8529,35.1351,99,68,77,1710,875,4.32907,143,5.27284,111372191851
127.146,7865,35.1351,99,68,77,1710,875,4.32907,143,5.27284,111472246035
117.206,8532,35.1351,99,68,77,1710,875,4.32907,143,5.27284,111572300419
123.839,8075,35.1351,99,68,77,1710,875,4.32907,143,5.27284,111672353843
121.462,8233,35.1351,99,68,77,1710,875,4.32907,143,5.27284,111772408897
116.117,8612,35.6667,99,68,77,1710,875,4.32907,144,5.27319,111872462092
113.96,8775,35.6667,99,68,77,1710,875,4.32907,144,5.27319,111972516006
114.521,8732,35.6667,99,68,77,1710,875,4.32907,144,5.27319,112072570720
121.021,8263,35.6667,99,68,77,1710,875,4.32907,144,5.27319,112172626454
108.143,9247,35.6667,99,68,77,1710,875,4.32907,144,5.27319,112272681088
116.09,8614,36.9492,99,68,77,1710,875,4.32907,144,5.27319,112372734662
116.009,8620,36.9492,99,68,77,1710,875,4.32907,144,5.27319,112472791836
111.421,8975,36.9492,99,68,77,1710,875,4.32907,144,5.27319,112572845950
126.263,7920,36.9492,99,68,77,1710,875,4.32907,144,5.27319,112672869954
112.296,8905,36.9492,99,68,77,1710,875,4.32907,144,5.27319,112772924948
115.022,8694,36.5936,99,68,77,1710,875,4.32907,143,5.27343,112872980062
119.175,8391,36.5936,99,68,77,1710,875,4.32907,143,5.27343,112973034486
121.951,8200,36.5936,99,68,77,1710,875,4.32907,143,5.27343,113073088900
111.532,8966,36.5936,99,68,77,1710,875,4.32907,143,5.27343,113173140164
123.229,8115,36.5936,99,68,77,1710,875,4.32907,143,5.27343,113273195908
113.533,8808,36.0206,99,68,77,1710,875,4.32907,144,5.27343,113373250242
104.877,9535,36.0206,99,68,77,1710,875,4.32907,144,5.27343,113473302836
109.769,9110,36.0206,99,68,77,1710,875,4.32907,144,5.27343,113573356390
109.83,9105,36.0206,99,68,77,1710,875,4.32907,144,5.27343,113673656964
110.926,9015,36.0206,99,68,77,1710,875,4.32907,144,5.27343,113773712088
107.262,9323,36.5685,99,68,77,1710,875,4.32907,143,5.27379,113873766332
114.299,8749,36.5685,99,68,77,1710,875,4.32907,143,5.27379,113973819626
108.378,9227,36.5685,99,68,77,1710,875,4.32907,143,5.27379,114074026440
101.41,9861,36.5685,99,68,77,1710,875,4.32907,143,5.27379,114174081294
103.734,9640,36.5685,99,68,77,1710,875,4.32907,143,5.27379,114274136168
112.714,8872,38.7479,99,68,78,1710,875,4.32907,142,5.27391,114374190982
106.542,9386,38.7479,99,68,78,1710,875,4.32907,142,5.27391,114474244516
109.553,9128,38.7479,99,68,78,1710,875,4.32907,142,5.27391,114574298560
106.417,9397,38.7479,99,68,78,1710,875,4.32907,142,5.27391,114674353925
106.383,9400,38.7479,99,68,78,1710,875,4.32907,142,5.27391,114774408619
114.824,8709,37.6068,99,68,77,1710,875,4.32907,142,5.27391,114874462603
115.634,8648,37.6068,99,68,77,1710,875,4.32907,142,5.27391,114974517207
105.496,9479,37.6068,99,68,77,1710,875,4.32907,142,5.27391,115074572701
114.995,8696,37.6068,99,68,77,1710,875,4.32907,142,5.27391,115174627645
104.976,9526,37.6068,99,68,77,1710,875,4.32907,142,5.27391,115274683489
112.145,8917,40.4722,99,69,77,1710,875,4.32907,143,5.27367,115374741313
103.842,9630,40.4722,99,69,77,1710,875,4.32907,143,5.27367,115474798117
101.143,9887,40.4722,99,69,77,1710,875,4.32907,143,5.27367,115574833201
109.601,9124,40.4722,99,69,77,1710,875,4.32907,143,5.27367,115674887045
110.461,9053,40.4722,99,69,77,1710,875,4.32907,143,5.27367,115774940369
112.956,8853,39.7329,99,69,77,1710,875,4.32907,143,5.27412,115874994623
106.633,9378,39.7329,99,69,77,1710,875,4.32907,143,5.27412,115975048687
98.6875,10133,39.7329,99,69,77,1710,875,4.32907,143,5.27412,116075102561
102.764,9731,39.7329,99,69,77,1710,875,4.32907,143,5.27412,116175157555
107.55,9298,39.7329,99,69,77,1710,875,4.32907,143,5.27412,116275211389
110.473,9052,40.4762,99,69,77,1710,875,4.32907,143,5.27435,116375264663
105.441,9484,40.4762,99,69,77,1710,875,4.32907,143,5.27435,116475319327
111.346,8981,40.4762,99,69,77,1710,875,4.32907,143,5.27435,116575372301
106.315,9406,40.4762,99,69,77,1710,875,4.32907,143,5.27435,116675427245
105.031,9521,40.4762,99,69,77,1710,875,4.32907,143,5.27435,116775482639
106.86,9358,40.4475,99,69,77,1710,875,4.32907,143,5.27423,116875537483
98.2608,10177,40.4475,99,69,77,1710,875,4.32907,143,5.27423,116975590977
105.319,9495,40.4475,99,69,77,1710,875,4.32907,143,5.27423,117075645221
105.876,9445,40.4475,99,69,77,1710,875,4.32907,143,5.27423,117175698585
100.231,9977,40.4475,99,69,77,1710,875,4.32907,143,5.27423,117275753329
110.951,9013,41.0256,98,69,77,1710,875,4.32907,143,5.27472,117375808323
94.509,10581,41.0256,98,69,77,1710,875,4.32907,143,5.27472,117475861098
108.566,9211,41.0256,98,69,77,1710,875,4.32907,143,5.27472,117576005602
98.1162,10192,41.0256,98,69,77,1710,875,4.32907,143,5.27472,117676059536
97.0968,10299,41.0256,98,69,77,1710,875,4.32907,143,5.27472,117776112520
101.958,9808,41.0122,99,69,77,1710,875,4.32907,143,5.27398,117876165094
98.5707,10145,41.0122,99,69,77,1710,875,4.32907,143,5.27398,117976218298
95.7396,10445,41.0122,99,69,77,1710,875,4.32907,143,5.27398,118076274922
99.6016,10040,41.0122,99,69,77,1710,875,4.32907,143,5.27398,118176330036
95.4745,10474,41.0122,99,69,77,1710,875,4.32907,143,5.27398,118276383480
87.6578,11408,42.833,99,70,77,1710,875,4.32907,142,5.27435,118376439004
91.391,10942,42.833,99,70,77,1710,875,4.32907,142,5.27435,118476495858
94.3574,10598,42.833,99,70,77,1710,875,4.32907,142,5.27435,118576559252
88.8021,11261,42.833,99,70,77,1710,875,4.32907,142,5.27435,118676613766
91.2659,10957,42.833,99,70,77,1710,875,4.32907,142,5.27435,118776669660
86.9338,11503,43.0017,98,70,77,1710,875,4.32907,141,5.27435,118876724474
91.1743,10968,43.0017,98,70,77,1710,875,4.32907,141,5.27435,118976778758
87.0625,11486,43.0017,98,70,77,1710,875,4.32907,141,5.27435,119076793812
87.3591,11447,43.0017,98,70,77,1710,875,4.32907,141,5.27435,119176848616
84.7099,11805,43.0017,98,70,77,1710,875,4.32907,141,5.27435,119276902650
88.9047,11248,43.0017,98,70,77,1710,875,4.32907,141,5.27435,119376957164
77.9849,12823,42.5461,94,70,77,1710,875,4.32907,138,5.27432,119477010408
87.3439,11449,42.5461,94,70,77,1710,875,4.32907,138,5.27432,119577065772
84.1114,11889,42.5461,94,70,77,1710,875,4.32907,138,5.27432,119677118956
81.8398,12219,42.5461,94,70,77,1710,875,4.32907,138,5.27432,119777173370
85.4482,11703,42.5461,94,70,77,1710,875,4.32907,138,5.27432,119877227784
85.859,11647,43,92,70,76,1706,875,4.32907,136,5.27432,119977282818
87.3973,11442,43,92,70,76,1706,875,4.32907,136,5.27432,120077338992
78.5361,12733,43,92,70,76,1706,875,4.32907,136,5.27432,120177393656
85.3679,11714,43,92,70,76,1706,875,4.32907,136,5.27432,120277447311
83.696,11948,43,92,70,76,1706,875,4.32907,136,5.27432,120377500535
81.7394,12234,41.8333,91,70,76,1702,875,4.32907,134,5.27444,120477564369
74.4048,13440,41.8333,91,70,76,1702,875,4.32907,134,5.27444,120577621453
78.9141,12672,41.8333,91,70,76,1702,875,4.32907,134,5.27444,120677677637
75.3807,13266,41.8333,91,70,76,1702,875,4.32907,134,5.27444,120777735931
75.4831,13248,41.8333,91,70,76,1702,875,4.32907,134,5.27444,120877793385
81.5528,12262,40.8638,88,70,76,1681,875,4.32907,132,5.27444,120977849629
79.6559,12554,40.8638,88,70,76,1681,875,4.32907,132,5.27444,121077906353
80.7754,12380,40.8638,88,70,76,1681,875,4.32907,132,5.27444,121177962957
75.0751,13320,40.8638,88,70,76,1681,875,4.32907,132,5.27444,121278018971
78.6163,12720,40.8638,88,70,76,1681,875,4.32907,132,5.27444,121378074585
78.9515,12666,42.2003,89,70,76,1675,875,4.32907,131,5.2748,121478130089
78.3638,12761,42.2003,89,70,76,1675,875,4.32907,131,5.2748,121578185253
70.5368,14177,42.2003,89,70,76,1675,875,4.32907,131,5.2748,121678239067
75.6659,13216,42.2003,89,70,76,1675,875,4.32907,131,5.2748,121778294401
75.092,13317,42.2003,89,70,76,1675,875,4.32907,131,5.2748,121878348575
76.3359,13100,40.9091,87,70,76,1675,875,4.32907,132,5.2748,121978405379
67.4354,14829,40.9091,87,70,76,1675,875,4.32907,132,5.2748,122078459853
70.9321,14098,40.9091,87,70,76,1675,875,4.32907,132,5.2748,122178516337
75.4888,13247,40.9091,87,70,76,1675,875,4.32907,132,5.2748,122278571301
73.3837,13627,40.9091,87,70,76,1675,875,4.32907,132,5.2748,122378628375
73.9153,13529,40.7108,85,70,76,1654,875,4.32907,127,5.27504,122478683629
72.1917,13852,40.7108,85,70,76,1654,875,4.32907,127,5.27504,122578740763
67.7828,14753,40.7108,85,70,76,1654,875,4.32907,127,5.27504,122678753487
70.5517,14174,40.7108,85,70,76,1654,875,4.32907,127,5.27504,122778813031
73.3192,13639,40.7108,85,70,76,1654,875,4.32907,127,5.27504,122878866425
71.5717,13972,38.7097,85,70,76,1647,875,4.32907,127,5.27479,122978921760
72.0877,13872,38.7097,85,70,76,1647,875,4.32907,127,5.27479,123078976994
70.028,14280,38.7097,85,70,76,1647,875,4.32907,127,5.27479,123179031958
69.4155,14406,38.7097,85,70,76,1647,875,4.32907,127,5.27479,123279088152
69.5894,14370,38.7097,85,70,76,1647,875,4.32907,127,5.27479,123379142766
68.5119,14596,40.8497,83,70,75,1632,875,4.32907,125,5.27479,123479197810
71.0581,14073,40.8497,83,70,75,1632,875,4.32907,125,5.27479,123579255514
65.7938,15199,40.8497,83,70,75,1632,875,4.32907,125,5.27479,123679310358
68.2268,14657,40.8497,83,70,75,1632,875,4.32907,125,5.27479,123779391782
68.7049,14555,40.8497,83,70,75,1632,875,4.32907,125,5.27479,123879448596
65.3125,15311,39.5082,80,70,75,1625,875,4.32907,123,5.27467,123979502980
67.3129,14856,39.5082,80,70,75,1625,875,4.32907,123,5.27467,124079557574
61.3798,16292,39.5082,80,70,75,1625,875,4.32907,123,5.27467,124179613408
66.6533,15003,39.5082,80,70,75,1625,875,4.32907,123,5.27467,124279667262
67.1321,14896,39.5082,80,70,75,1625,875,4.32907,123,5.27467,124379721636
62.162,16087,38.7205,77,70,75,1600,875,4.32907,121,5.27515,124479775410
68.2361,14655,38.7205,77,70,75,1600,875,4.32907,121,5.27515,124579829194
62.5939,15976,38.7205,77,70,75,1600,875,4.32907,121,5.27515,124679884968
66.8494,14959,38.7205,77,70,75,1600,875,4.32907,121,5.27515,124779939712
67.1547,14891,38.7205,77,70,75,1600,875,4.32907,121,5.27515,124879994696
66.1157,15125,39.7083,80,70,74,1628,875,4.32907,118,5.2754,124980054270
70.2741,14230,39.7083,80,70,74,1628,875,4.32907,118,5.2754,125080111914
70.2297,14239,39.7083,80,70,74,1628,875,4.32907,118,5.2754,125180166208
68.3247,14636,39.7083,80,70,74,1628,875,4.32907,118,5.2754,125280220552
67.2088,14879,39.7083,80,70,74,1628,875,4.32907,118,5.2754,125380276576
68.4322,14613,41.5157,79,70,75,1581,875,4.32907,118,5.27588,125480330750
63.1194,15843,41.5157,79,70,75,1581,875,4.32907,118,5.27588,125580384764
63.0001,15873,41.5157,79,70,75,1581,875,4.32907,118,5.27588,125680440018
68.9322,14507,41.5157,79,70,75,1581,875,4.32907,118,5.27588,125780495263
67.2857,14862,41.5157,79,70,75,1581,875,4.32907,118,5.27588,125880550187
67.5813,14797,41.5157,79,70,75,1581,875,4.32907,118,5.27588,125980605711
66.379,15065,39.7709,81,70,75,1633,875,4.32907,119,5.27563,126080661845
64.2797,15557,39.7709,81,70,75,1633,875,4.32907,119,5.27563,126180706539
66.0153,15148,39.7709,81,70,75,1633,875,4.32907,119,5.27563,126280710363
65.3637,15299,39.7709,81,70,75,1633,875,4.32907,119,5.27563,126380763557
67.0736,14909,39.7709,81,70,75,1633,875,4.32907,119,5.27563,126480778101
62.9129,15895,44.6458,77,70,74,1525,875,4.32907,115,5.276,126580831565
68.5683,14584,44.6458,77,70,74,1525,875,4.32907,115,5.276,126680888339
65.2231,15332,44.6458,77,70,74,1525,875,4.32907,115,5.276,126780943873
66.5823,15019,44.6458,77,70,74,1525,875,4.32907,115,5.276,126880998367
67.7048,14770,44.6458,77,70,74,1525,875,4.32907,115,5.276,126981052031
63.7511,15686,41.0299,75,70,74,1560,875,4.32907,117,5.27575,127081106055
62.3675,16034,41.0299,75,70,74,1560,875,4.32907,117,5.27575,127181161579
64.1643,15585,41.0299,75,70,74,1560,875,4.32907,117,5.27575,127281217913
62.0078,16127,41.0299,75,70,74,1560,875,4.32907,117,5.27575,127381271167
64.3046,15551,41.0299,75,70,74,1560,875,4.32907,117,5.27575,127481323941
52.5376,19034,39.7671,74,71,74,1407,875,4.32907,111,5.27588,127581378435
66.3306,15076,39.7671,74,71,74,1407,875,4.32907,111,5.27588,127681432079
67.2269,14875,39.7671,74,71,74,1407,875,4.32907,111,5.27588,127781487073
68.1013,14684,39.7671,74,71,74,1407,875,4.32907,111,5.27588,127881541767
67.5584,14802,39.7671,74,71,74,1407,875,4.32907,111,5.27588,127981596671
66.2647,15091,43.5644,79,71,74,1502,875,4.32907,113,5.27575,128081651605
65.3168,15310,43.5644,79,71,74,1502,875,4.32907,113,5.27575,128181705739
64.4164,15524,43.5644,79,71,74,1502,875,4.32907,113,5.27575,128281760313
63.8529,15661,43.5644,79,71,74,1502,875,4.32907,113,5.27575,128381814277
64.5995,15480,43.5644,79,71,74,1502,875,4.32907,113,5.27575,128481870812
63.3874,15776,40.5583,76,71,74,1485,875,4.32907,117,5.27612,128581924526
64.771,15439,40.5583,76,71,74,1485,875,4.32907,117,5.27612,128681979570
63.8488,15662,40.5583,76,71,74,1485,875,4.32907,117,5.27612,128782037824
56.6091,17665,40.5583,76,71,74,1485,875,4.32907,117,5.27612,128882096108
64.1272,15594,40.5583,76,71,74,1485,875,4.32907,117,5.27612,128982151732
65.0491,15373,37.6271,72,71,74,1374,875,4.32907,113,5.27612,129082206666
64.9899,15387,37.6271,72,71,74,1374,875,4.32907,113,5.27612,129182265350
64.0328,15617,37.6271,72,71,74,1374,875,4.32907,113,5.27612,129282318064
9.42427,106109,37.6271,72,71,74,1374,875,4.32907,113,5.27612,129382709158
57.6601,17343,37.6271,72,71,74,1374,875,4.32907,113,5.27612,129482763632
56.6669,17647,35.2066,72,71,73,1374,875,4.32907,113,5.27623,129582817026
59.0145,16945,35.2066,72,71,73,1374,875,4.32907,113,5.27623,129682870430
59.9556,16679,35.2066,72,71,73,1374,875,4.32907,113,5.27623,129782924924
61.1658,16349,35.2066,72,71,73,1374,875,4.32907,113,5.27623,129882980898
59.4955,16808,35.2066,72,71,73,1374,875,4.32907,113,5.27623,129983034972
59.9197,16689,42.8808,66,71,73,1222,875,4.32907,101,5.27621,130083088436
58.6063,17063,42.8808,66,71,73,1222,875,4.32907,101,5.27621,130183145190
53.2226,18789,42.8808,66,71,73,1222,875,4.32907,101,5.27621,130283201164
57.0972,17514,42.8808,66,71,73,1222,875,4.32907,101,5.27621,130383255198
57.8001,17301,42.8808,66,71,73,1222,875,4.32907,101,5.27621,130483319072
51.2085,19528,41.6532,77,71,73,1462,875,4.32907,110,5.27645,130583374446
54.6777,18289,41.6532,77,71,73,1462,875,4.32907,110,5.27645,130683687380
57.4086,17419,41.6532,77,71,73,1462,875,4.32907,110,5.27645,130783742704
57.6302,17352,41.6532,77,71,73,1462,875,4.32907,110,5.27645,130883796738
56.0161,17852,41.6532,77,71,73,1462,875,4.32907,110,5.27645,130983850712
53.7548,18603,43.1667,74,71,72,1389,875,4.32907,105,5.27633,131083904926
54.8576,18229,43.1667,74,71,72,1389,875,4.32907,105,5.27633,131183959680
57.867,17281,43.1667,74,71,72,1389,875,4.32907,105,5.27633,131284014864
56.6187,17662,43.1667,74,71,72,1389,875,4.32907,105,5.27633,131384069909
56.4143,17726,43.1667,74,71,72,1389,875,4.32907,105,5.27633,131484126673
55.8472,17906,43.1667,74,71,72,1389,875,4.32907,105,5.27633,131584179477
54.7046,18280,40.8795,74,71,72,1394,875,4.32907,101,5.27669,131684237521
55.7973,17922,40.8795,74,71,72,1394,875,4.32907,101,5.27669,131784291695
51.7786,19313,40.8795,74,71,72,1394,875,4.32907,101,5.27669,131884349329
62.0732,16110,40.8795,74,71,72,1394,875,4.32907,101,5.27669,131984403803
54.9874,18186,40.8795,74,71,72,1394,875,4.32907,101,5.27669,132084458537
54.2123,18446,39.661,73,71,72,1369,875,4.32907,99,5.27674,132184512261
53.8619,18566,39.661,73,71,72,1369,875,4.32907,99,5.27674,132284567275
51.709,19339,39.661,73,71,72,1369,875,4.32907,99,5.27674,132384627629
53.2198,18790,39.661,73,71,72,1369,875,4.32907,99,5.27674,132484634943
47.4699,21066,39.661,73,71,72,1369,875,4.32907,99,5.27674,132584688197
52.3752,19093,39.2092,73,71,72,1329,875,4.32907,98,5.27706,132684740851
52.0698,19205,39.2092,73,71,72,1329,875,4.32907,98,5.27706,132784796295
53.2595,18776,39.2092,73,71,72,1329,875,4.32907,98,5.27706,132884853069
52.1757,19166,39.2092,73,71,72,1329,875,4.32907,98,5.27706,132984908583
54.4633,18361,39.2092,73,71,72,1329,875,4.32907,98,5.27706,133084965417
52.5845,19017,37.8247,73,71,72,1307,875,4.32907,95,5.27706,133185021131
47.5308,21039,37.8247,73,71,72,1307,875,4.32907,95,5.27706,133285076815
37.8759,26402,37.8247,73,71,72,1307,875,4.32907,95,5.27706,133385131879
50.6047,19761,37.8247,73,71,72,1307,875,4.32907,95,5.27706,133485186123
50.7563,19702,37.8247,73,71,72,1307,875,4.32907,95,5.27706,133585239607
51.8618,19282,40.9756,71,71,71,1313,875,4.32907,95,5.27727,133685294941
51.8457,19288,40.9756,71,71,71,1313,875,4.32907,95,5.27727,133785350135
51.6529,19360,40.9756,71,71,71,1313,875,4.32907,95,5.27727,133885406319
46.9682,21291,40.9756,71,71,71,1313,875,4.32907,95,5.27727,133985463673
48.539,20602,40.9756,71,71,71,1313,875,4.32907,95,5.27727,134085518668
50.3119,19876,38.6172,72,71,71,1286,875,4.32907,90,5.27752,134185575752
52.5376,19034,38.6172,72,71,71,1286,875,4.32907,90,5.27752,134285631946
44.3813,22532,38.6172,72,71,71,1286,875,4.32907,90,5.27752,134385686330
49.3608,20259,38.6172,72,71,71,1286,875,4.32907,90,5.27752,134485740914
51.6689,19354,38.6172,72,71,71,1286,875,4.32907,90,5.27752,134585796258
51.7652,19318,38.126,72,71,71,1271,875,4.32907,91,5.27727,134685853082
52.7983,18940,38.126,72,71,71,1271,875,4.32907,91,5.27727,134785908726
52.9998,18868,38.126,72,71,71,1271,875,4.32907,91,5.27727,134885963470
46.1148,21685,38.126,72,71,71,1271,875,4.32907,91,5.27727,134986018204
48.7187,20526,38.126,72,71,71,1271,875,4.32907,91,5.27727,135086073128
52.0671,19206,37.7023,72,71,71,1298,875,4.32907,91,5.27727,135186129472
49.6229,20152,37.7023,72,71,71,1298,875,4.32907,91,5.27727,135286185546
50.3423,19864,37.7023,72,71,71,1298,875,4.32907,91,5.27727,135386240250
50.3119,19876,37.7023,72,71,71,1298,875,4.32907,91,5.27727,135486297424
49.215,20319,37.7023,72,71,71,1298,875,4.32907,91,5.27727,135586353768
50.888,19651,35.0254,70,71,70,1305,875,4.32907,94,5.27751,135686410472
50.0626,19975,35.0254,70,71,70,1305,875,4.32907,94,5.27751,135786466216
51.1247,19560,35.0254,70,71,70,1305,875,4.32907,94,5.27751,135886524680
44.7047,22369,35.0254,70,71,70,1305,875,4.32907,94,5.27751,135986582304
52.1105,19190,35.0254,70,71,70,1305,875,4.32907,94,5.27751,136087013768
51.0412,19592,38.4615,72,71,71,1289,875,4.32907,91,5.27739,136187069672
45.996,21741,38.4615,72,71,71,1289,875,4.32907,91,5.27739,136287125336
44.6788,22382,38.4615,72,71,71,1289,875,4.32907,91,5.27739,136387179900
45.212,22118,38.4615,72,71,71,1289,875,4.32907,91,5.27739,136487234684
49.1642,20340,38.4615,72,71,71,1289,875,4.32907,91,5.27739,136587371008
50.9295,19635,37.4183,73,71,71,1275,875,4.32907,91,5.27751,136687426272
44.823,22310,37.4183,73,71,71,1275,875,4.32907,91,5.27751,136787480696
49.98,20008,37.4183,73,71,71,1275,875,4.32907,91,5.27751,136887534820
