os,cpu,gpu,ram,kernel,driver,,,,,
143.58,6869,6.52893,0,56,0,0,0,3.42577,5.80143,393863778579
141.888,6980,6.52893,0,56,0,0,0,3.42577,5.80143,393963837560
142.156,6962,6.52893,0,56,0,0,0,3.42577,5.80143,394063896151
142.512,6974,6.52893,0,56,0,0,0,3.42577,5.80143,394163952872
142.197,6989,6.52893,0,56,0,0,0,3.42577,5.80143,394264011422
142.596,6956,6.60066,0,56,0,0,0,3.42577,5.80149,394364070221
141.093,7625,6.60066,0,56,0,0,0,3.42577,5.80149,394464128311
141.386,7037,6.60066,0,56,0,0,0,3.42577,5.80149,394564190512
141.84,6845,6.60066,0,56,0,0,0,3.42577,5.80149,394664253692
141.848,6801,6.60066,0,56,0,0,0,3.42577,5.80149,394764315732
142.526,6834,6.75453,0,55,0,0,0,3.42577,5.80152,394864374991
144.018,6840,6.75453,0,55,0,0,0,3.42577,5.80152,394964437411
144.089,6864,6.75453,0,55,0,0,0,3.42577,5.80152,395064496692
143.901,6822,6.75453,0,55,0,0,0,3.42577,5.80152,395164556501
144.15,6857,6.75453,0,55,0,0,0,3.42577,5.80152,395264615201
145.813,6885,6.76568,0,55,0,0,0,3.42552,5.80129,395364673540
145.516,6893,6.76568,0,55,0,0,0,3.42552,5.80129,395464738059
145.353,6863,6.76568,0,55,0,0,0,3.42552,5.80129,395564796889
144.989,6855,6.76568,0,55,0,0,0,3.42552,5.80129,395664862538
144.668,6826,6.76568,0,55,0,0,0,3.42552,5.80129,395764922868
136.791,7571,6.78808,0,55,0,0,0,3.42577,5.80323,395864985307
133.336,6804,6.78808,0,55,0,0,0,3.42577,5.80323,395965048376
137.25,6858,6.78808,0,55,0,0,0,3.42577,5.80323,396065110826
139.203,6817,6.78808,0,55,0,0,0,3.42577,5.80323,396165169545
140.379,6845,6.78808,0,55,0,0,0,3.42577,5.80323,396265232643
142.633,6968,6.60611,0,55,0,0,0,3.42577,5.80335,396365279653
143.176,6889,6.60611,0,55,0,0,0,3.42577,5.80335,396465339251
143.052,7001,6.60611,0,55,0,0,0,3.42577,5.80335,396565401669
142.776,7033,6.60611,0,55,0,0,0,3.42577,5.80335,396665466738
141.175,7506,6.60611,0,55,0,0,0,3.42577,5.80335,396765526316
132.608,7471,6.69975,0,55,0,0,0,3.42577,5.80329,396865589305
132.78,7622,6.69975,0,55,0,0,0,3.42577,5.80329,396965648913
133.455,6912,6.69975,0,55,0,0,0,3.42577,5.80329,397065712992
136.352,6914,6.69975,0,55,0,0,0,3.42577,5.80329,397165777980
137.98,6948,6.69975,0,55,0,0,0,3.42577,5.80329,397265840318
142.907,6943,7.07819,0,55,0,0,0,3.42577,5.80323,397365903176
144.111,6799,7.07819,0,55,0,0,0,3.42577,5.80323,397465966504
144.951,6825,7.07819,0,55,0,0,0,3.42577,5.80323,397566023293
145.016,6799,7.07819,0,55,0,0,0,3.42577,5.80323,397666085981
145.239,6834,7.07819,0,55,0,0,0,3.42577,5.80323,397766143329
145.099,6908,6.73317,0,55,0,0,0,3.42577,5.80294,397866203797
144.168,6946,6.73317,0,55,0,0,0,3.42577,5.80294,397966264235
143.478,6879,6.73317,0,55,0,0,0,3.42577,5.80294,398066327303
143.168,6962,6.73317,0,55,0,0,0,3.42577,5.80294,398166388281
143.169,6955,6.73317,0,55,0,0,0,3.42577,5.80294,398266445378
142.762,6927,6.88226,0,55,0,0,0,3.42577,5.80306,398366506545
143.892,6891,6.88226,0,55,0,0,0,3.42577,5.80306,398466570232
143.234,6942,6.88226,0,55,0,0,0,3.42577,5.80306,398566632529
141.587,7008,6.88226,0,55,0,0,0,3.42577,5.80306,398666693577
140.495,7118,6.88226,0,55,0,0,0,3.42577,5.80306,398766753474
133.858,8085,6.93069,0,55,0,0,0,3.42577,5.80035,398866816852
137.994,7227,6.93069,0,55,0,0,0,3.42577,5.80035,398966875959
137.896,7113,6.93069,0,55,0,0,0,3.42577,5.80035,399066939236
137.956,7252,6.93069,0,55,0,0,0,3.42577,5.80035,399167002823
137.611,7251,6.93069,0,55,0,0,0,3.42577,5.80035,399267068260
136.829,7371,6.82196,0,55,0,0,0,3.42577,5.80013,399367131136
132.674,7440,6.82196,0,55,0,0,0,3.42577,5.80013,399467187803
132.709,6695,6.82196,0,55,0,0,0,3.42577,5.80013,399567250399
137.168,7438,6.82196,0,55,0,0,0,3.42577,5.80013,399667320906
138.965,7443,6.82196,0,55,0,0,0,3.42577,5.80013,399767383933
147.098,6766,6.99417,0,55,0,0,0,3.42577,5.80031,399867444729
145.588,6784,6.99417,0,55,0,0,0,3.42577,5.80031,399967507206
146.025,6936,6.99417,0,55,0,0,0,3.42577,5.80031,400067568183
144.333,6980,6.99417,0,55,0,0,0,3.42577,5.80031,400167631229
144.013,7023,6.99417,0,55,0,0,0,3.42577,5.80031,400267692865
142.82,7011,6.68337,0,55,0,0,0,3.42577,5.80005,400367755310
143.268,6939,6.68337,0,55,0,0,0,3.42577,5.80005,400467817577
142.531,7009,6.68337,0,55,0,0,0,3.42577,5.80005,400567879423
142.088,7042,6.68337,0,55,0,0,0,3.42577,5.80005,400667942389
141.677,7145,6.68337,0,55,0,0,0,3.42577,5.80005,400768004304
137.784,7262,6.96517,0,55,0,0,0,3.42552,5.7999,400868065661
137.594,7280,6.96517,0,55,0,0,0,3.42552,5.7999,400968126027
137.562,7259,6.96517,0,55,0,0,0,3.42552,5.7999,401068190962
137.457,7296,6.96517,0,55,0,0,0,3.42552,5.7999,401168254148
137.113,7392,6.96517,0,55,0,0,0,3.42552,5.7999,401268310484
136.603,7307,7.03642,0,55,0,0,0,3.42552,5.80002,401368371529
137.28,7176,7.03642,0,55,0,0,0,3.42552,5.80002,401468431975
135.77,7669,7.03642,0,55,0,0,0,3.42552,5.80002,401568487120
136.322,7211,7.03642,0,55,0,0,0,3.42552,5.80002,401668550565
136.834,7176,7.03642,0,55,0,0,0,3.42552,5.80002,401768616050
137.438,7274,6.99013,0,55,0,0,0,3.42552,5.79998,401868678555
137.611,7007,6.99013,0,55,0,0,0,3.42552,5.79998,401968740461
135.451,7399,6.99013,0,55,0,0,0,3.42552,5.79998,402068802266
136.555,7300,6.99013,0,55,0,0,0,3.42552,5.79998,402168864241
137.226,7386,6.99013,0,55,0,0,0,3.42552,5.79998,402268925546
139.205,7200,6.98835,0,55,0,0,0,3.42552,5.80038,402368986511
140.198,7156,6.98835,0,55,0,0,0,3.42552,5.80038,402469048845
140.649,7134,6.98835,0,55,0,0,0,3.42552,5.80038,402569108260
140.962,7097,6.98835,0,55,0,0,0,3.42552,5.80038,402669171314
140.597,7154,6.98835,0,55,0,0,0,3.42552,5.80038,402769230239
138.045,7300,6.7053,0,55,0,0,0,3.42552,5.80222,402869294044
138.959,7276,6.7053,0,55,0,0,0,3.42552,5.80222,402969356438
139.141,7252,6.7053,0,55,0,0,0,3.42552,5.80222,403069415723
137.942,8897,6.7053,0,55,0,0,0,3.42552,5.80222,403169478798
136.439,6914,6.7053,0,55,0,0,0,3.42552,5.80222,403269537281
141.563,6866,7.46269,0,54,0,0,0,3.42552,5.80206,403369599605
142.196,6881,7.46269,0,54,0,0,0,3.42552,5.80206,403469657100
142.167,6930,7.46269,0,54,0,0,0,3.42552,5.80206,403569719763
141.989,6909,7.46269,0,54,0,0,0,3.42552,5.80206,403669777207
142.053,7129,7.46269,0,54,0,0,0,3.42552,5.80206,403769834242
142.146,7035,7.00742,0,54,0,0,0,3.42552,5.80199,403869893395
143.361,6993,7.00742,0,54,0,0,0,3.42552,5.80199,403969953570
145.082,6719,7.00742,0,54,0,0,0,3.42552,5.80199,404070011114
145.94,6843,7.00742,0,54,0,0,0,3.42552,5.80199,404170068418
146.269,6583,7.00742,0,54,0,0,0,3.42552,5.80199,404270130941
149.701,6680,6.67223,0,54,0,0,0,3.42577,5.80504,404370191555
150.31,6566,6.67223,0,54,0,0,0,3.42577,5.80504,404470253378
150.745,6520,6.67223,0,54,0,0,0,3.42577,5.80504,404570313481
151.049,6359,6.67223,0,54,0,0,0,3.42577,5.80504,404670372645
151.721,6410,6.67223,0,54,0,0,0,3.42577,5.80504,404770430038
137.817,7256,6.77258,0,54,0,0,0,3.42627,5.80511,404870492731
152.123,6782,6.77258,0,54,0,0,0,3.42627,5.80511,404970554604
152.918,6463,6.77258,0,54,0,0,0,3.42627,5.80511,405070611798
152.715,6549,6.77258,0,54,0,0,0,3.42627,5.80511,405170671042
152.114,6458,6.77258,0,54,0,0,0,3.42627,5.80511,405270729644
152.129,6467,6.53974,0,54,0,0,0,3.42627,5.8048,405370791887
149.141,6453,6.53974,0,54,0,0,0,3.42627,5.8048,405470855469
147.324,6494,6.53974,0,54,0,0,0,3.42627,5.8048,405570914642
149.415,6880,6.53974,0,54,0,0,0,3.42627,5.8048,405670978745
150.553,6450,6.53974,0,54,0,0,0,3.42627,5.8048,405771037978
151.192,6489,6.53974,0,54,0,0,0,3.42627,5.8048,405871104490
152.767,6456,6.34921,0,55,0,0,0,3.42627,5.80278,405971187111
147.139,6335,6.34921,0,55,0,0,0,3.42627,5.80278,406071243695
150.255,6402,6.34921,0,55,0,0,0,3.42627,5.80278,406171298777
151.602,6288,6.34921,0,55,0,0,0,3.42627,5.80278,406271362699
152.139,6654,6.34921,0,55,0,0,0,3.42627,5.80278,406371435101
154.544,6275,6.77686,0,55,0,0,0,3.42602,5.80227,406471468854
155.821,6255,6.77686,0,55,0,0,0,3.42602,5.80227,406571525096
156.185,6272,6.77686,0,55,0,0,0,3.42602,5.80227,406671581598
155.85,6997,6.77686,0,55,0,0,0,3.42602,5.80227,406771637460
154.587,6248,6.77686,0,55,0,0,0,3.42602,5.80227,406871693452
157.867,6258,6.62252,0,55,0,0,0,3.42602,5.80236,406971749275
156.128,6244,6.62252,0,55,0,0,0,3.42602,5.80236,407071805857
154.916,6393,6.62252,0,55,0,0,0,3.42602,5.80236,407171863489
154.158,7534,6.62252,0,55,0,0,0,3.42602,5.80236,407271923961
152.914,6308,6.62252,0,55,0,0,0,3.42602,5.80236,407371984702
154.407,6312,6.80498,0,55,0,0,0,3.42602,5.80238,407472043884
154.963,6342,6.80498,0,55,0,0,0,3.42602,5.80238,407572107644
153.434,6274,6.80498,0,55,0,0,0,3.42602,5.80238,407672163476
154.373,6258,6.80498,0,55,0,0,0,3.42602,5.80238,407772224067
154.548,6281,6.80498,0,55,0,0,0,3.42602,5.80238,407872292269
157.09,6265,7.31307,0,55,0,0,0,3.42602,5.80239,407972357969
156.431,6254,7.31307,0,55,0,0,0,3.42602,5.80239,408072414571
156.374,6297,7.31307,0,55,0,0,0,3.42602,5.80239,408172470412
156.877,6261,7.31307,0,55,0,0,0,3.42602,5.80239,408272528803
155.87,6311,7.31307,0,55,0,0,0,3.42602,5.80239,408372584675
156.183,6289,7.22591,0,56,0,0,0,3.42602,5.80471,408472639756
155.46,6933,7.22591,0,56,0,0,0,3.42602,5.80471,408572698926
151.057,6426,7.22591,0,56,0,0,0,3.42602,5.80471,408672754097
150.689,8463,7.22591,0,56,0,0,0,3.42602,5.80471,408772825667
148.439,8084,7.22591,0,56,0,0,0,3.42602,5.80471,408872881108
155.105,6451,8.31276,0,56,0,0,0,3.42602,5.80407,408972937819
152.099,6394,8.31276,0,56,0,0,0,3.42602,5.80407,409072993290
147.772,6492,8.31276,0,56,0,0,0,3.42602,5.80407,409173055920
147.11,6399,8.31276,0,56,0,0,0,3.42602,5.80407,409273111251
148.44,6468,8.31276,0,56,0,0,0,3.42602,5.80407,409373171131
152.752,6467,7.01899,0,56,0,0,0,3.42602,5.80006,409473228871
151.891,6372,7.01899,0,56,0,0,0,3.42602,5.80006,409573290311
143.819,9042,7.01899,0,56,0,0,0,3.42602,5.80006,409673347561
143.179,6701,7.01899,0,56,0,0,0,3.42602,5.80006,409773408101
143.128,6873,7.01899,0,56,0,0,0,3.42602,5.80006,409873469542
150.809,6597,7.20199,0,56,0,0,0,3.42602,5.80223,409973542731
150.619,6593,7.20199,0,56,0,0,0,3.42602,5.80223,410073598091
148.069,6585,7.20199,0,56,0,0,0,3.42602,5.80223,410173654522
148.727,7053,7.20199,0,56,0,0,0,3.42602,5.80223,410273717831
147.629,6644,7.20199,0,56,0,0,0,3.42602,5.80223,410373781880
149.209,6665,7.68595,0,56,0,0,0,3.42602,5.80005,410473857829
149.577,6646,7.68595,0,56,0,0,0,3.42602,5.80005,410573934068
149.66,6600,7.68595,0,56,0,0,0,3.42602,5.80005,410674010437
149.707,6568,7.68595,0,56,0,0,0,3.42602,5.80005,410774087215
149.775,6579,7.68595,0,56,0,0,0,3.42602,5.80005,410874144314
150.04,6582,7.68595,0,56,0,0,0,3.42577,5.80017,410974225934
149.953,6748,7.68595,0,56,0,0,0,3.42577,5.80017,411074307432
150.053,6637,7.68595,0,56,0,0,0,3.42577,5.80017,411174383541
150.216,6556,7.68595,0,56,0,0,0,3.42577,5.80017,411274464829
149.581,6562,7.68595,0,56,0,0,0,3.42577,5.80017,411374551846
153.214,6504,7.06567,0,55,0,0,0,3.42577,5.79731,411474620455
152.618,6549,7.06567,0,55,0,0,0,3.42577,5.79731,411574702233
152.304,6548,7.06567,0,55,0,0,0,3.42577,5.79731,411674777542
151.891,6901,7.06567,0,55,0,0,0,3.42577,5.79731,411774860640
148.463,8028,7.06567,0,55,0,0,0,3.42577,5.79731,411874921207
135.204,6685,9.63455,0,55,0,0,0,3.42652,5.72122,411974977287
142.42,6734,9.63455,0,55,0,0,0,3.42652,5.72122,412075032336
144.515,6868,9.63455,0,55,0,0,0,3.42652,5.72122,412175102873
145.369,6761,9.63455,0,55,0,0,0,3.42652,5.72122,412275162092
146.47,6461,9.63455,0,55,0,0,0,3.42652,5.72122,412375221600
150.43,6492,7.41962,0,56,0,0,0,3.42652,5.72131,412475279968
154.235,6145,7.41962,0,56,0,0,0,3.42652,5.72131,412575334917
156.468,6160,7.41962,0,56,0,0,0,3.42652,5.72131,412675390335
154.233,6232,7.41962,0,56,0,0,0,3.42652,5.72131,412775444973
152.321,6789,7.41962,0,56,0,0,0,3.42652,5.72131,412875499522
146.539,6854,7.24396,0,56,0,0,0,3.41117,5.71275,412975554160
149.849,6095,7.24396,0,56,0,0,0,3.41117,5.71275,413075608908
152.974,5843,7.24396,0,56,0,0,0,3.41117,5.71275,413175663537
156.762,5920,7.24396,0,56,0,0,0,3.41117,5.71275,413275720754
158.807,5802,7.24396,0,56,0,0,0,3.41117,5.71275,413375788301
150.267,5996,7.21393,0,56,0,0,0,3.41117,5.71284,413475845549
162.911,6166,7.21393,0,56,0,0,0,3.41117,5.71284,413575902936
168.644,6701,7.21393,0,56,0,0,0,3.41117,5.71284,413675963444
179.551,1784,7.21393,0,56,0,0,0,3.41117,5.71284,413776018242
247.609,2602,7.21393,0,56,0,0,0,3.41117,5.71284,413876076200
467.686,2087,7.15474,0,56,0,0,0,3.40725,5.71179,413976131207
453.096,2104,7.15474,0,56,0,0,0,3.40725,5.71179,414076185135
457.399,2068,7.15474,0,56,0,0,0,3.40725,5.71179,414176243362
461.682,2066,7.15474,0,56,0,0,0,3.40725,5.71179,414276299179
463.594,2070,7.15474,0,56,0,0,0,3.40725,5.71179,414376353336
471.67,2555,6.6778,0,55,0,0,0,3.40725,5.71188,414476408614
469.648,2095,6.6778,0,55,0,0,0,3.40725,5.71188,414576462320
465.476,2577,6.6778,0,55,0,0,0,3.40725,5.71188,414676516408
457.178,1998,6.6778,0,55,0,0,0,3.40725,5.71188,414776577814
455.221,2055,6.6778,0,55,0,0,0,3.40725,5.71188,414876634361
443.511,2076,7,0,55,0,0,0,3.40725,5.71279,414976693238
430.066,2725,7,0,55,0,0,0,3.40725,5.71279,415076750845
409.714,2678,7,0,55,0,0,0,3.40725,5.71279,415176806042
400.136,2703,7,0,55,0,0,0,3.40725,5.71279,415276861179
392.884,2504,7,0,55,0,0,0,3.40725,5.71279,415376924505
403.859,2463,7.1607,0,55,0,0,0,3.40725,5.71365,415476983791
401.844,3080,7.1607,0,55,0,0,0,3.40725,5.71365,415577052087
321.136,6677,7.1607,0,55,0,0,0,3.40725,5.71365,415677109873
274.191,6626,7.1607,0,55,0,0,0,3.40725,5.71365,415777173949
247.197,6699,7.1607,0,55,0,0,0,3.40725,5.71365,415877247085
147.073,6655,10.7054,0,56,0,0,0,3.40725,5.71303,415977322190
148.408,6707,10.7054,0,56,0,0,0,3.40725,5.71303,416077397416
143.159,6810,10.7054,0,56,0,0,0,3.40725,5.71303,416177470532
144.184,6863,10.7054,0,56,0,0,0,3.40725,5.71303,416277528956
144.66,6836,10.7054,0,56,0,0,0,3.40725,5.71303,416377604272
144.496,6854,7.83182,0,56,0,0,0,3.40725,5.71313,416477679667
144.172,6975,7.83182,0,56,0,0,0,3.40725,5.71313,416577755362
143.659,7054,7.83182,0,56,0,0,0,3.40725,5.71313,416677831127
143.114,7047,7.83182,0,56,0,0,0,3.40725,5.71313,416777912481
142.714,7329,7.83182,0,56,0,0,0,3.40725,5.71313,416877976747
138.839,7174,8.53859,0,56,0,0,0,3.40725,5.71364,416978037152
139.078,7190,8.53859,0,56,0,0,0,3.40725,5.71364,417078112337
136.838,7309,8.53859,0,56,0,0,0,3.40725,5.71364,417178186482
136.333,7409,8.53859,0,56,0,0,0,3.40725,5.71364,417278247708
134.167,7454,8.53859,0,56,0,0,0,3.40725,5.71364,417378323532
127.825,7314,7.66063,0,56,0,0,0,3.40725,5.71412,417478406476
131.917,7538,7.66063,0,56,0,0,0,3.40725,5.71412,417578470890
132.563,7512,7.66063,0,56,0,0,0,3.40725,5.71412,417678553614
132.547,7607,7.66063,0,56,0,0,0,3.40725,5.71412,417778627978
132.251,7684,7.66063,0,56,0,0,0,3.40725,5.71412,417878711422
131.033,7582,7.87075,0,56,0,0,0,3.407,5.71388,417978787146
131.807,7397,7.87075,0,56,0,0,0,3.407,5.71388,418078863872
131.587,7452,7.87075,0,56,0,0,0,3.407,5.71388,418178946096
128.894,9466,7.87075,0,56,0,0,0,3.407,5.71388,418279028428
126.055,8241,7.87075,0,56,0,0,0,3.407,5.71388,418379111112
120.863,8156,8.08581,0,56,0,0,0,3.407,5.71405,418479182686
121.473,8286,8.08581,0,56,0,0,0,3.407,5.71405,418579257499
123.757,7307,8.08581,0,56,0,0,0,3.407,5.71405,418679332653
126.512,9299,8.08581,0,56,0,0,0,3.407,5.71405,418779415017
128.471,7424,8.08581,0,56,0,0,0,3.407,5.71405,418879497570
132.132,7425,8.36066,0,57,0,0,0,3.407,5.71402,418979563394
134.256,7429,8.36066,0,57,0,0,0,3.407,5.71402,419079646998
134.624,7432,8.36066,0,57,0,0,0,3.407,5.71402,419179705051
134.635,7435,8.36066,0,57,0,0,0,3.407,5.71402,419279788095
134.65,7401,8.36066,0,57,0,0,0,3.407,5.71402,419379846858
132.475,7544,7.76144,0,57,0,0,0,3.407,5.71387,419479930850
132.614,7592,7.76144,0,57,0,0,0,3.407,5.71387,419580013023
127.356,9248,7.76144,0,57,0,0,0,3.407,5.71387,419680098886
125.311,7482,7.76144,0,57,0,0,0,3.407,5.71387,419780182419
127.328,7532,7.76144,0,57,0,0,0,3.407,5.71387,419880265961
101.574,11611,7.76778,0,57,0,0,0,3.40624,5.72215,419980348535
111.727,8530,7.76778,0,57,0,0,0,3.40624,5.72215,420080429187
118.384,7571,7.76778,0,57,0,0,0,3.40624,5.72215,420180510920
121.403,7625,7.76778,0,57,0,0,0,3.40624,5.72215,420280591332
123.599,7574,7.76778,0,57,0,0,0,3.40624,5.72215,420380673065
128.739,7761,7.85597,0,57,0,0,0,3.40624,5.7224,420480754916
125.679,7802,7.85597,0,57,0,0,0,3.40624,5.7224,420580836648
126.079,7844,7.85597,0,57,0,0,0,3.40624,5.7224,420680918651
126.587,7874,7.85597,0,57,0,0,0,3.40624,5.7224,420781002173
126.465,8018,7.85597,0,57,0,0,0,3.40624,5.7224,420881085565
123.122,8118,7.71784,0,57,0,0,0,3.40624,5.72255,420981167868
124.107,8105,7.71784,0,57,0,0,0,3.40624,5.72255,421081244769
121.256,8064,7.71784,0,57,0,0,0,3.40624,5.72255,421181315482
120.856,8114,7.71784,0,57,0,0,0,3.40624,5.72255,421281395154
120.506,8191,7.71784,0,57,0,0,0,3.40624,5.72255,421381470785
118.765,8351,8.6039,0,57,0,0,0,3.40624,5.7224,421481546506
120.996,8163,8.6039,0,57,0,0,0,3.40624,5.7224,421581622319
120.845,8326,8.6039,0,57,0,0,0,3.40624,5.7224,421681698150
119.469,8315,8.6039,0,57,0,0,0,3.40624,5.7224,421781773493
119.69,8326,8.6039,0,57,0,0,0,3.40624,5.7224,421881848914
107.181,9330,8.03938,0,57,0,0,0,3.40624,5.71695,421981924445
118.228,8465,8.03938,0,57,0,0,0,3.40624,5.71695,422081950990
118.153,8573,8.03938,0,57,0,0,0,3.40624,5.71695,422182028531
117.668,8671,8.03938,0,57,0,0,0,3.40624,5.71695,422282089293
117.422,8636,8.03938,0,57,0,0,0,3.40624,5.71695,422382166764
113.598,8803,8.27869,0,57,0,0,0,3.40624,5.71695,422482225606
116.261,8610,8.27869,0,57,0,0,0,3.40624,5.71695,422582302757
116.914,8089,8.27869,0,57,0,0,0,3.40624,5.71695,422682380348
113.034,8333,8.27869,0,57,0,0,0,3.40624,5.71695,422782463719
116.152,7877,8.27869,0,57,0,0,0,3.40624,5.71695,422882541110
118.055,8400,8.06846,0,57,0,0,0,3.40574,5.71892,422982601732
120.54,8213,8.06846,0,57,0,0,0,3.40574,5.71892,423082672273
119.578,8451,8.06846,0,57,0,0,0,3.40574,5.71892,423182754912
116.408,8150,8.06846,0,57,0,0,0,3.40574,5.71892,423282838573
117.672,8314,8.06846,0,57,0,0,0,3.40574,5.71892,423382897084
119.227,7955,8.06846,0,57,0,0,0,3.40574,5.71892,423482965415
116.768,7709,11.4122,0,59,0,0,0,3.40574,5.73405,423583030567
117.327,7855,11.4122,0,59,0,0,0,3.40574,5.73405,423683091877
116.975,8366,11.4122,0,59,0,0,0,3.40574,5.73405,423783153249
117.826,8301,11.4122,0,59,0,0,0,3.40574,5.73405,423883210829
117.939,8234,11.4122,0,59,0,0,0,3.40574,5.73405,423983268801
123.278,8106,7.64755,0,59,0,0,0,3.40574,5.73242,424083326291
121.462,10604,7.64755,0,59,0,0,0,3.40574,5.73242,424183385403
121.342,8125,7.64755,0,59,0,0,0,3.40574,5.73242,424283442473
119.047,9333,7.64755,0,59,0,0,0,3.40574,5.73242,424383498124
116.78,9182,7.64755,0,59,0,0,0,3.40574,5.73242,424483553824
114.411,8382,8.15661,0,59,0,0,0,3.40574,5.73191,424583612765
115.583,8444,8.15661,0,59,0,0,0,3.40574,5.73191,424683668205
116.251,8482,8.15661,0,59,0,0,0,3.40574,5.73191,424783722846
115.672,8304,8.15661,0,59,0,0,0,3.40574,5.73191,424883778946
115.593,8513,8.15661,0,59,0,0,0,3.40574,5.73191,424983836717
110.26,8391,8.59951,0,59,0,0,0,3.40574,5.72799,425083893697
105.68,8259,8.59951,0,59,0,0,0,3.40574,5.72799,425183951737
110.533,8500,8.59951,0,59,0,0,0,3.40574,5.72799,425284012398
111.028,8389,8.59951,0,59,0,0,0,3.40574,5.72799,425384071828
108.605,12996,8.59951,0,59,0,0,0,3.40574,5.72799,425484128437
119.068,8490,7.36498,0,58,0,0,0,3.40574,5.72599,425584197117
118.14,8534,7.36498,0,58,0,0,0,3.40574,5.72599,425684259127
111.671,8405,7.36498,0,58,0,0,0,3.40574,5.72599,425784314346
113.7,8383,7.36498,0,58,0,0,0,3.40574,5.72599,425884368967
114.622,9014,7.36498,0,58,0,0,0,3.40574,5.72599,425984423547
109.76,9121,7.52864,0,58,0,0,0,3.40574,5.72629,426084478456
109.547,9273,7.52864,0,58,0,0,0,3.40574,5.72629,426184535947
109.25,9297,7.52864,0,58,0,0,0,3.40574,5.72629,426284591246
108.879,9348,7.52864,0,58,0,0,0,3.40574,5.72629,426384648075
105.123,9661,7.52864,0,58,0,0,0,3.40574,5.72629,426484703845
91.5332,10077,7.40132,0,59,0,0,0,3.40574,5.72661,426584770004
95.6549,10221,7.40132,0,59,0,0,0,3.40574,5.72661,426684828932
94.4844,10096,7.40132,0,59,0,0,0,3.40574,5.72661,426784888371
95.5825,10157,7.40132,0,59,0,0,0,3.40574,5.72661,426884958621
96.129,10164,7.40132,0,59,0,0,0,3.40574,5.72661,426985013710
97.1141,10298,7.35895,0,59,0,0,0,3.40574,5.71685,427085086449
96.9706,10307,7.35895,0,59,0,0,0,3.40574,5.71685,427185146216
97.0478,10288,7.35895,0,59,0,0,0,3.40574,5.71685,427285203815
97.1461,10232,7.35895,0,59,0,0,0,3.40574,5.71685,427385261774
97.0424,10332,7.35895,0,59,0,0,0,3.40574,5.71685,427485272295
95.7983,10452,7.16639,0,59,0,0,0,3.40574,5.71602,427585327852
92.6428,10251,7.16639,0,59,0,0,0,3.40574,5.71602,427685383541
94.1435,10407,7.16639,0,59,0,0,0,3.40574,5.71602,427785440100
92.8333,10820,7.16639,0,59,0,0,0,3.40574,5.71602,427885501819
90.921,10661,7.16639,0,59,0,0,0,3.40574,5.71602,427985559288
91.8063,10672,8.6743,0,59,0,0,0,3.40574,5.72204,428085614315
88.4697,10511,8.6743,0,59,0,0,0,3.40574,5.72204,428185668974
90.6458,10717,8.6743,0,59,0,0,0,3.40574,5.72204,428285724162
91.7797,10538,8.6743,0,59,0,0,0,3.40574,5.72204,428385755172
92.3646,10536,8.6743,0,59,0,0,0,3.40574,5.72204,428485810099
94.304,10650,6.87398,0,59,0,0,0,3.40574,5.72169,428585865048
94.1579,10606,6.87398,0,59,0,0,0,3.40574,5.72169,428685919336
94.1362,10669,6.87398,0,59,0,0,0,3.40574,5.72169,428785973274
94.2363,10528,6.87398,0,59,0,0,0,3.40574,5.72169,428886031942
93.6588,10665,6.87398,0,59,0,0,0,3.40574,5.72169,428986087840
93.4085,10772,6.82196,0,59,0,0,0,3.40574,5.72183,429086159627
93.5563,10695,6.82196,0,59,0,0,0,3.40574,5.72183,429186218846
93.4246,10715,6.82196,0,59,0,0,0,3.40574,5.72183,429286273503
93.3673,10822,6.82196,0,59,0,0,0,3.40574,5.72183,429386329581
93.1693,10542,6.82196,0,59,0,0,0,3.40574,5.72183,429486384958
83.3889,11985,6.8369,0,58,0,0,0,3.40574,5.72158,429586457065
83.5079,11952,6.8369,0,58,0,0,0,3.40574,5.72158,429686521601
83.7772,10731,6.8369,0,58,0,0,0,3.40574,5.72158,429786582668
86.6385,10755,6.8369,0,58,0,0,0,3.40574,5.72158,429886638486
88.1626,10761,6.8369,0,58,0,0,0,3.40574,5.72158,429986697843
93.214,10721,6.99013,0,58,0,0,0,3.40574,5.72206,430086754831
93.233,10780,6.99013,0,58,0,0,0,3.40574,5.72206,430186810278
91.3259,14803,6.99013,0,58,0,0,0,3.40574,5.72206,430286867726
88.4003,10672,6.99013,0,58,0,0,0,3.40574,5.72206,430386927392
89.6963,10704,6.99013,0,58,0,0,0,3.40574,5.72206,430486987059
94.3307,10601,6.72683,0,58,0,0,0,3.40574,5.71963,430587047945
94.1426,10613,6.72683,0,58,0,0,0,3.40574,5.71963,430687109502
94.0216,10787,6.72683,0,58,0,0,0,3.40574,5.71963,430787171778
92.5583,10468,6.72683,0,58,0,0,0,3.40574,5.71963,430887227125
91.7786,10452,6.72683,0,58,0,0,0,3.40574,5.71963,430987285091
92.5273,10419,6.89089,0,58,0,0,0,3.40574,5.71762,431087342319
91.3526,10666,6.89089,0,58,0,0,0,3.40574,5.71762,431187397515
92.6174,10604,6.89089,0,58,0,0,0,3.40574,5.71762,431287452001
93.38,10437,6.89089,0,58,0,0,0,3.40574,5.71762,431387506397
93.4731,10399,6.89089,0,58,0,0,0,3.40574,5.71762,431487561654
