os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16361264,5.8.0-7625-generic,4.6$ Mesa$ 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
81.0082,23,99,50,73,1850,875,5.94967,5.95655,130072382
79.466,25,99,50,73,1850,875,5.95064,5.95654,130172442
78.9923,25,99,50,73,1850,875,5.95064,5.95654,130272496
78.9895,25,99,50,73,1850,875,5.95064,5.95654,130372550
78.9431,25,99,50,73,1850,875,5.95064,5.95654,130472604
78.9339,25,99,50,73,1850,875,5.95064,5.95654,130572658
78.7065,25,99,50,72,1850,875,5.95064,5.95654,130672712
78.7335,25,99,50,72,1850,875,5.95064,5.95654,130772768
78.7095,25,99,50,72,1850,875,5.95064,5.95654,130872825
78.6462,25,99,50,72,1850,875,5.95064,5.95654,130972887
78.6657,25,99,50,72,1850,875,5.95064,5.95654,131072943
78.0853,25,99,50,73,1850,875,5.95259,5.95654,131172998
78.3142,25,99,50,73,1850,875,5.95259,5.95654,131273052
78.2874,25,99,50,73,1850,875,5.95259,5.95654,131373107
78.096,25,99,50,73,1850,875,5.95259,5.95654,131473163
78.2656,25,99,50,73,1850,875,5.95259,5.95654,131573224
79.0914,25,99,50,72,1850,875,5.95259,5.95654,131673280
78.3048,25,99,50,72,1850,875,5.95259,5.95654,131773336
78.4036,25,99,50,72,1850,875,5.95259,5.95654,131873391
78.2861,25,99,50,72,1850,875,5.95259,5.95654,131973446
78.2403,25,99,50,72,1850,875,5.95259,5.95654,132073501
78.5315,27,99,50,73,1850,875,5.95357,5.9569,132173557
78.1469,27,99,50,73,1850,875,5.95357,5.9569,132273612
78.4437,27,99,50,73,1850,875,5.95357,5.9569,132373667
78.2497,27,99,50,73,1850,875,5.95357,5.9569,132473721
78.3312,27,99,50,73,1850,875,5.95357,5.9569,132573779
77.9322,25,99,50,73,1850,875,5.95357,5.95704,132673834
78.3649,25,99,50,73,1850,875,5.95357,5.95704,132773891
78.0134,25,99,50,73,1850,875,5.95357,5.95704,132873946
77.9626,25,99,50,73,1850,875,5.95357,5.95704,132974002
77.9593,25,99,50,73,1850,875,5.95357,5.95704,133074056
78.1739,26,99,50,72,1850,875,5.95357,5.95666,133174119
78.0829,26,99,50,72,1850,875,5.95357,5.95666,133274181
77.9308,26,99,50,72,1850,875,5.95357,5.95666,133374236
77.9135,26,99,50,72,1850,875,5.95357,5.95666,133474290
77.9661,26,99,50,72,1850,875,5.95357,5.95666,133574345
78.0437,28,99,50,72,1850,875,5.95357,5.95665,133674406
77.6359,28,99,50,72,1850,875,5.95357,5.95665,133774462
77.5773,28,99,50,72,1850,875,5.95357,5.95665,133874517
77.5374,28,99,50,72,1850,875,5.95357,5.95665,133974572
77.5592,28,99,50,72,1850,875,5.95357,5.95665,134074631
76.7067,26,99,50,73,1850,875,5.95357,5.95665,134174688
76.3735,26,99,50,73,1850,875,5.95357,5.95665,134274743
77.2135,26,99,50,73,1850,875,5.95357,5.95665,134374798
77.2247,26,99,50,73,1850,875,5.95357,5.95665,134474857
77.0973,26,99,50,73,1850,875,5.95357,5.95665,134574912
77.4813,27,99,50,73,1850,875,5.95357,5.95665,134674967
76.3178,27,99,50,73,1850,875,5.95357,5.95665,134775026
76.5013,27,99,50,73,1850,875,5.95357,5.95665,134875081
76.168,27,99,50,73,1850,875,5.95357,5.95665,134975137
76.0742,27,99,50,73,1850,875,5.95357,5.95665,135075190
76.4321,27,99,50,72,1850,875,5.95259,5.95665,135175245
75.697,27,99,50,72,1850,875,5.95259,5.95665,135275304
75.7802,27,99,50,72,1850,875,5.95259,5.95665,135375359
75.7055,27,99,50,72,1850,875,5.95259,5.95665,135475418
75.5344,27,99,50,72,1850,875,5.95259,5.95665,135575472
74.6714,27,99,50,72,1850,875,5.95259,5.95688,135675528
75.1943,27,99,50,72,1850,875,5.95259,5.95688,135775583
75.2945,27,99,50,72,1850,875,5.95259,5.95688,135875642
75.3904,27,99,50,72,1850,875,5.95259,5.95688,135975700
75.2683,27,99,50,72,1850,875,5.95259,5.95688,136075764
73.8443,27,99,51,73,1850,875,5.95259,5.95688,136175818
74.7964,27,99,51,73,1850,875,5.95259,5.95688,136275874
74.5118,27,99,51,73,1850,875,5.95259,5.95688,136375929
74.6186,27,99,51,73,1850,875,5.95259,5.95688,136475986
74.582,27,99,51,73,1850,875,5.95259,5.95688,136576040
74.5503,26,99,51,73,1850,875,5.95259,5.95688,136676096
75.5237,26,99,51,73,1850,875,5.95259,5.95688,136776151
74.8174,26,99,51,73,1850,875,5.95259,5.95688,136876210
74.7069,26,99,51,73,1850,875,5.95259,5.95688,136976265
74.6761,26,99,51,73,1850,875,5.95259,5.95688,137076324
74.6814,28,99,51,72,1850,875,5.95162,5.95712,137176379
74.7488,28,99,51,72,1850,875,5.95162,5.95712,137276440
74.7857,28,99,51,72,1850,875,5.95162,5.95712,137376495
74.8388,28,99,51,72,1850,875,5.95162,5.95712,137476552
74.796,28,99,51,72,1850,875,5.95162,5.95712,137576609
74.8243,28,99,51,72,1850,875,5.95162,5.95712,137676669
74.9762,28,99,51,73,1850,875,5.95064,5.95702,137776724
74.9332,28,99,51,73,1850,875,5.95064,5.95702,137876781
74.7712,28,99,51,73,1850,875,5.95064,5.95702,137976837
74.6555,28,99,51,73,1850,875,5.95064,5.95702,138076893
74.7369,28,99,51,73,1850,875,5.95064,5.95702,138176948
74.5573,28,99,51,72,1850,875,5.95162,5.95726,138277001
74.5191,28,99,51,72,1850,875,5.95162,5.95726,138377057
74.2333,28,99,51,72,1850,875,5.95162,5.95726,138477112
74.296,28,99,51,72,1850,875,5.95162,5.95726,138577171
74.3286,28,99,51,72,1850,875,5.95162,5.95726,138677227
74.3981,27,99,51,73,1850,875,5.94967,5.95714,138777282
74.3168,27,99,51,73,1850,875,5.94967,5.95714,138877338
74.1526,27,99,51,73,1850,875,5.94967,5.95714,138977392
74.014,27,99,51,73,1850,875,5.94967,5.95714,139077452
74.0661,27,99,51,73,1850,875,5.94967,5.95714,139177507
74.7966,28,99,51,72,1850,875,5.94967,5.95714,139277567
74.0933,28,99,51,72,1850,875,5.94967,5.95714,139377622
74.0749,28,99,51,72,1850,875,5.94967,5.95714,139477677
74.0229,28,99,51,72,1850,875,5.94967,5.95714,139577734
73.8897,28,99,51,72,1850,875,5.94967,5.95714,139677789
74.6804,27,99,51,72,1850,875,5.95186,5.95713,139777844
73.9955,27,99,51,72,1850,875,5.95186,5.95713,139877903
74.0066,27,99,51,72,1850,875,5.95186,5.95713,139977957
73.91,27,99,51,72,1850,875,5.95186,5.95713,140078013
73.8881,27,99,51,72,1850,875,5.95186,5.95713,140178069
74.6202,29,99,51,72,1850,875,5.95162,5.95712,140278124
74.3734,29,99,51,72,1850,875,5.95162,5.95712,140378180
74.6366,29,99,51,72,1850,875,5.95162,5.95712,140478235
74.391,29,99,51,72,1850,875,5.95162,5.95712,140578293
74.653,29,99,51,72,1850,875,5.95162,5.95712,140678347
75.0342,27,99,51,72,1850,875,5.94844,5.95712,140778404
75.212,27,99,51,72,1850,875,5.94844,5.95712,140878459
75.5136,27,99,51,72,1850,875,5.94844,5.95712,140978515
75.4346,27,99,51,72,1850,875,5.94844,5.95712,141078573
75.6145,27,99,51,72,1850,875,5.94844,5.95712,141178628
76.4424,27,99,51,72,1850,875,5.94844,5.95711,141278656
75.7012,27,99,51,72,1850,875,5.94844,5.95711,141378711
75.7567,27,99,51,72,1850,875,5.94844,5.95711,141478766
75.771,27,99,51,72,1850,875,5.94844,5.95711,141578820
75.6415,27,99,51,72,1850,875,5.94844,5.95711,141678874
76.2253,28,99,51,72,1850,875,5.94893,5.95708,141778933
76.3475,28,99,51,72,1850,875,5.94893,5.95708,141878988
76.358,28,99,51,72,1850,875,5.94893,5.95708,141979045
76.34,28,99,51,72,1850,875,5.94893,5.95708,142079106
76.3964,28,99,51,72,1850,875,5.94893,5.95708,142179161
76.1653,28,99,51,72,1850,875,5.94869,5.9572,142279217
76.4606,28,99,51,72,1850,875,5.94869,5.9572,142379274
76.6265,28,99,51,72,1850,875,5.94869,5.9572,142479329
76.6101,28,99,51,72,1850,875,5.94869,5.9572,142579386
76.5688,28,99,51,72,1850,875,5.94869,5.9572,142679444
76.2718,28,99,51,72,1850,875,5.94967,5.95707,142779498
76.7914,28,99,51,72,1850,875,5.94967,5.95707,142879553
76.6907,28,99,51,72,1850,875,5.94967,5.95707,142979613
76.6885,28,99,51,72,1850,875,5.94967,5.95707,143079670
76.6884,28,99,51,72,1850,875,5.94967,5.95707,143179727
77.1873,29,99,51,72,1850,875,5.94967,5.95719,143279788
77.1117,29,99,51,72,1850,875,5.94967,5.95719,143379844
76.8804,29,99,51,72,1850,875,5.94967,5.95719,143479899
76.6817,29,99,51,72,1850,875,5.94967,5.95719,143579957
76.5896,29,99,51,72,1850,875,5.94967,5.95719,143680012
79.4155,27,99,51,72,1850,875,5.94967,5.95707,143780067
76.277,27,99,51,72,1850,875,5.94967,5.95707,143880123
76.0671,27,99,51,72,1850,875,5.94967,5.95707,143980179
76.104,27,99,51,72,1850,875,5.94967,5.95707,144080239
76.0462,27,99,51,72,1850,875,5.94967,5.95707,144180294
76.0296,27,99,51,72,1850,875,5.94967,5.95701,144280350
75.7124,27,99,51,72,1850,875,5.94967,5.95701,144380405
75.7149,27,99,51,72,1850,875,5.94967,5.95701,144480460
75.6524,27,99,51,72,1850,875,5.94967,5.95701,144580524
75.6481,27,99,51,72,1850,875,5.94967,5.95701,144680580
75.6628,28,99,51,72,1850,875,5.94869,5.95699,144780640
75.1519,28,99,51,72,1850,875,5.94869,5.95699,144880695
75.1063,28,99,51,72,1850,875,5.94869,5.95699,144980751
75.2438,28,99,51,72,1850,875,5.94869,5.95699,145080805
75.1622,28,99,51,72,1850,875,5.94869,5.95699,145180861
75.054,26,99,51,72,1850,875,5.94967,5.957,145280916
74.067,26,99,51,72,1850,875,5.94967,5.957,145380976
74.3634,26,99,51,72,1850,875,5.94967,5.957,145481032
74.3401,26,99,51,72,1850,875,5.94967,5.957,145581091
74.4424,26,99,51,72,1850,875,5.94967,5.957,145681147
74.3209,26,99,51,72,1850,875,5.94967,5.957,145781202
74.5388,28,99,51,72,1850,875,5.94967,5.957,145881256
74.4416,28,99,51,72,1850,875,5.94967,5.957,145981311
74.2084,28,99,51,72,1850,875,5.94967,5.957,146081370
74.1335,28,99,51,72,1850,875,5.94967,5.957,146181424
74.1552,28,99,51,72,1850,875,5.94967,5.957,146281482
74.001,27,99,51,72,1850,875,5.94869,5.957,146381537
74.2883,27,99,51,72,1850,875,5.94869,5.957,146481593
74.3265,27,99,51,72,1850,875,5.94869,5.957,146581649
74.3564,27,99,51,72,1850,875,5.94869,5.957,146681704
74.4206,27,99,51,72,1850,875,5.94869,5.957,146781765
74.2346,28,99,51,72,1850,875,5.94967,5.957,146881821
74.212,28,99,51,72,1850,875,5.94967,5.957,146981880
74.1746,28,99,51,72,1850,875,5.94967,5.957,147081937
74.1046,28,99,51,72,1850,875,5.94967,5.957,147181993
74.2863,28,99,51,72,1850,875,5.94967,5.957,147282048
74.9836,29,99,51,72,1850,875,5.95064,5.95699,147382102
74.4294,29,99,51,72,1850,875,5.95064,5.95699,147482162
74.4765,29,99,51,72,1850,875,5.95064,5.95699,147582219
74.4706,29,99,51,72,1850,875,5.95064,5.95699,147682277
74.6034,29,99,51,72,1850,875,5.95064,5.95699,147782332
74.5527,28,99,51,72,1850,875,5.95064,5.95699,147882388
76.0667,28,99,51,72,1850,875,5.95064,5.95699,147982443
76.8975,28,99,51,72,1850,875,5.95064,5.95699,148082497
77.0535,28,99,51,72,1850,875,5.95064,5.95699,148182556
77.0826,28,99,51,72,1850,875,5.95064,5.95699,148282616
78.233,31,99,51,72,1850,875,5.95064,5.95699,148382673
79.423,31,99,51,72,1850,875,5.95064,5.95699,148482727
79.3482,31,99,51,72,1850,875,5.95064,5.95699,148582781
79.2735,31,99,51,72,1850,875,5.95064,5.95699,148682835
79.2273,31,99,51,72,1850,875,5.95064,5.95699,148782889
78.9183,31,99,51,73,1850,875,5.95064,5.9571,148882943
78.5423,31,99,51,73,1850,875,5.95064,5.9571,148982998
78.8814,31,99,51,73,1850,875,5.95064,5.9571,149083054
78.9467,31,99,51,73,1850,875,5.95064,5.9571,149183110
78.927,31,99,51,73,1850,875,5.95064,5.9571,149283168
78.8768,31,99,51,72,1850,875,5.95162,5.95711,149383225
78.5349,31,99,51,72,1850,875,5.95162,5.95711,149483286
78.974,31,99,51,72,1850,875,5.95162,5.95711,149583343
78.9074,31,99,51,72,1850,875,5.95162,5.95711,149683397
78.9715,31,99,51,72,1850,875,5.95162,5.95711,149783451
79.4723,30,99,51,72,1850,875,5.95064,5.95712,149883506
78.7408,30,99,51,72,1850,875,5.95064,5.95712,149983564
79.0976,30,99,51,72,1850,875,5.95064,5.95712,150083620
79.0689,30,99,51,72,1850,875,5.95064,5.95712,150183679
79.0211,30,99,51,72,1850,875,5.95064,5.95712,150283738
78.4806,31,99,51,72,1850,875,5.95064,5.9571,150383797
79.1536,31,99,51,72,1850,875,5.95064,5.9571,150483859
79.1305,31,99,51,72,1850,875,5.95064,5.9571,150583915
79.134,31,99,51,72,1850,875,5.95064,5.9571,150683970
79.1098,31,99,51,72,1850,875,5.95064,5.9571,150784024
80.1025,28,99,51,73,1850,875,5.94967,5.95721,150884078
78.8616,28,99,51,73,1850,875,5.94967,5.95721,150984133
78.8918,28,99,51,73,1850,875,5.94967,5.95721,151084188
78.9087,28,99,51,73,1850,875,5.94967,5.95721,151184253
78.7975,28,99,51,73,1850,875,5.94967,5.95721,151284310
78.8689,29,99,51,72,1850,875,5.94967,5.95721,151384370
78.7347,29,99,51,72,1850,875,5.94967,5.95721,151484430
78.6832,29,99,51,72,1850,875,5.94967,5.95721,151584485
78.8426,29,99,51,72,1850,875,5.94967,5.95721,151684539
78.8873,29,99,51,72,1850,875,5.94967,5.95721,151784593
78.9117,30,99,51,73,1850,875,5.95064,5.95721,151884646
79.3367,30,99,51,73,1850,875,5.95064,5.95721,151984702
79.0893,30,99,51,73,1850,875,5.95064,5.95721,152084756
79.1444,30,99,51,73,1850,875,5.95064,5.95721,152184811
79.2365,30,99,51,73,1850,875,5.95064,5.95721,152284866
79.2066,30,99,51,73,1850,875,5.95064,5.95721,152384895
79.3453,27,99,51,72,1850,875,5.95064,5.95721,152484954
79.2724,27,99,51,72,1850,875,5.95064,5.95721,152585014
79.2543,27,99,51,72,1850,875,5.95064,5.95721,152685074
79.1869,27,99,51,72,1850,875,5.95064,5.95721,152785132
79.1931,27,99,51,72,1850,875,5.95064,5.95721,152885188
79.5889,28,99,51,72,1850,875,5.95064,5.95721,152985243
79.7444,28,99,51,72,1850,875,5.95064,5.95721,153085307
79.6424,28,99,51,72,1850,875,5.95064,5.95721,153185362
79.6227,28,99,51,72,1850,875,5.95064,5.95721,153285416
79.7447,28,99,51,72,1850,875,5.95064,5.95721,153385469
79.9497,29,99,51,73,1850,875,5.95162,5.95721,153485524
80.0158,29,99,51,73,1850,875,5.95162,5.95721,153585579
80.0256,29,99,51,73,1850,875,5.95162,5.95721,153685633
79.8512,29,99,51,73,1850,875,5.95162,5.95721,153785687
79.8359,29,99,51,73,1850,875,5.95162,5.95721,153885742
79.5464,28,99,51,73,1850,875,5.95162,5.95715,153985795
79.5199,28,99,51,73,1850,875,5.95162,5.95715,154085850
79.7946,28,99,51,73,1850,875,5.95162,5.95715,154185904
79.9016,28,99,51,73,1850,875,5.95162,5.95715,154285959
79.971,28,99,51,73,1850,875,5.95162,5.95715,154386013
80.782,29,99,51,73,1850,875,5.95162,5.95715,154486069
80.3656,29,99,51,73,1850,875,5.95162,5.95715,154586126
80.2199,29,99,51,73,1850,875,5.95162,5.95715,154686182
80.1338,29,99,51,73,1850,875,5.95162,5.95715,154786237
80.1608,29,99,51,73,1850,875,5.95162,5.95715,154886286
79.6453,26,99,51,73,1850,875,5.94967,5.95715,154986341
79.8831,26,99,51,73,1850,875,5.94967,5.95715,155086395
79.8377,26,99,51,73,1850,875,5.94967,5.95715,155186449
79.8263,26,99,51,73,1850,875,5.94967,5.95715,155286503
79.847,26,99,51,73,1850,875,5.94967,5.95715,155386558
80.0534,27,99,51,73,1850,875,5.95064,5.95715,155486612
79.748,27,99,51,73,1850,875,5.95064,5.95715,155586667
79.5873,27,99,51,73,1850,875,5.95064,5.95715,155686722
79.6039,27,99,51,73,1850,875,5.95064,5.95715,155786776
79.6042,27,99,51,73,1850,875,5.95064,5.95715,155886831
79.3882,26,99,51,73,1850,875,5.95064,5.95713,155986887
79.0528,26,99,51,73,1850,875,5.95064,5.95713,156086942
79.4741,26,99,51,73,1850,875,5.95064,5.95713,156186997
79.5995,26,99,51,73,1850,875,5.95064,5.95713,156287052
79.623,26,99,51,73,1850,875,5.95064,5.95713,156387109
79.922,26,99,51,72,1850,875,5.94869,5.95701,156487166
79.6427,26,99,51,72,1850,875,5.94869,5.95701,156587227
79.5235,26,99,51,72,1850,875,5.94869,5.95701,156687285
79.5739,26,99,51,72,1850,875,5.94869,5.95701,156787344
79.6381,26,99,51,72,1850,875,5.94869,5.95701,156887403
80.1436,25,99,51,72,1850,875,5.95064,5.95701,156987462
80.243,25,99,51,72,1850,875,5.95064,5.95701,157087523
80.213,25,99,51,72,1850,875,5.95064,5.95701,157187582
80.2397,25,99,51,72,1850,875,5.95064,5.95701,157287644
80.2978,25,99,51,72,1850,875,5.95064,5.95701,157387700
80.8407,27,99,51,73,1850,875,5.95064,5.95689,157487756
80.8056,27,99,51,73,1850,875,5.95064,5.95689,157587810
80.7615,27,99,51,73,1850,875,5.95064,5.95689,157687865
80.9231,27,99,51,73,1850,875,5.95064,5.95689,157787920
80.9069,27,99,51,73,1850,875,5.95064,5.95689,157887975
81.2282,25,99,51,73,1850,875,5.95162,5.95714,157988029
81.5472,25,99,51,73,1850,875,5.95162,5.95714,158088086
81.7194,25,99,51,73,1850,875,5.95162,5.95714,158188144
81.6895,25,99,51,73,1850,875,5.95162,5.95714,158288200
81.7019,25,99,51,73,1850,875,5.95162,5.95714,158388255
82.3503,25,99,51,73,1850,875,5.95162,5.95713,158488309
82.4357,25,99,51,73,1850,875,5.95162,5.95713,158588368
81.8582,25,99,51,73,1850,875,5.95162,5.95713,158688425
81.5323,25,99,51,73,1850,875,5.95162,5.95713,158788481
81.0386,25,99,51,73,1850,875,5.95162,5.95713,158888540
80.4203,24,99,51,73,1850,875,5.95162,5.95713,158988599
79.9994,24,99,51,73,1850,875,5.95162,5.95713,159088657
80.0975,24,99,51,73,1850,875,5.95162,5.95713,159188713
78.8786,24,99,51,73,1850,875,5.95162,5.95713,159288767
78.0992,24,99,51,73,1850,875,5.95162,5.95713,159388826
75.1428,26,99,51,73,1850,875,5.95162,5.95712,159488882
75.4707,26,99,51,73,1850,875,5.95162,5.95712,159588939
75.536,26,99,51,73,1850,875,5.95162,5.95712,159688996
75.5961,26,99,51,73,1850,875,5.95162,5.95712,159789051
75.5946,26,99,51,73,1850,875,5.95162,5.95712,159889110
74.6306,25,99,51,72,1850,875,5.95064,5.95712,159989165
74.8716,25,99,51,72,1850,875,5.95064,5.95712,160089223
74.9114,25,99,51,72,1850,875,5.95064,5.95712,160189278
74.786,25,99,51,72,1850,875,5.95064,5.95712,160289336
74.5692,25,99,51,72,1850,875,5.95064,5.95712,160389392
75.2927,25,99,51,72,1850,875,5.94967,5.95712,160489448
74.382,25,99,51,72,1850,875,5.94967,5.95712,160589507
74.1047,25,99,51,72,1850,875,5.94967,5.95712,160689562
74.1812,25,99,51,72,1850,875,5.94967,5.95712,160789620
74.2055,25,99,51,72,1850,875,5.94967,5.95712,160889676
73.03,25,99,51,72,1850,875,5.95064,5.95712,160989736
74.0863,25,99,51,72,1850,875,5.95064,5.95712,161089791
74.022,25,99,51,72,1850,875,5.95064,5.95712,161189845
74.0927,25,99,51,72,1850,875,5.95064,5.95712,161289900
74.1058,25,99,51,72,1850,875,5.95064,5.95712,161389956
73.975,23,99,51,72,1850,875,5.95064,5.95711,161490012
73.8866,23,99,51,72,1850,875,5.95064,5.95711,161590069
73.9109,23,99,51,72,1850,875,5.95064,5.95711,161690132
74.1255,23,99,51,72,1850,875,5.95064,5.95711,161790188
74.1955,23,99,51,72,1850,875,5.95064,5.95711,161890243
74.1443,23,99,51,72,1850,875,5.95064,5.95711,161990300
74.2981,24,99,51,72,1850,875,5.95064,5.95712,162090355
74.1443,24,99,51,72,1850,875,5.95064,5.95712,162190412
74.1632,24,99,51,72,1850,875,5.95064,5.95712,162290466
74.0145,24,99,51,72,1850,875,5.95064,5.95712,162390521
74.1037,24,99,51,72,1850,875,5.95064,5.95712,162490581
74.1317,23,99,51,72,1850,875,5.95064,5.95699,162590638
74.1781,23,99,51,72,1850,875,5.95064,5.95699,162690695
74.295,23,99,51,72,1850,875,5.95064,5.95699,162790751
74.2865,23,99,51,72,1850,875,5.95064,5.95699,162890807
74.3215,23,99,51,72,1850,875,5.95064,5.95699,162990865
74.0379,25,99,51,73,1850,875,5.94967,5.95698,163090919
74.0613,25,99,51,73,1850,875,5.94967,5.95698,163190977
73.9533,25,99,51,73,1850,875,5.94967,5.95698,163291033
74.1408,25,99,51,73,1850,875,5.94967,5.95698,163391090
74.1342,25,99,51,73,1850,875,5.94967,5.95698,163491145
73.8321,23,99,51,73,1850,875,5.94967,5.95686,163591200
74.1075,23,99,51,73,1850,875,5.94967,5.95686,163691258
74.0469,23,99,51,73,1850,875,5.94967,5.95686,163791312
73.9643,23,99,51,73,1850,875,5.94967,5.95686,163891372
74.1009,23,99,51,73,1850,875,5.94967,5.95686,163991428
75.2861,23,99,51,72,1850,875,5.94967,5.95686,164091483
74.3791,23,99,51,72,1850,875,5.94967,5.95686,164191538
74.085,23,99,51,72,1850,875,5.94967,5.95686,164291592
74.0135,23,99,51,72,1850,875,5.94967,5.95686,164391656
73.9738,23,99,51,72,1850,875,5.94967,5.95686,164491711
74.0631,24,99,51,72,1850,875,5.94967,5.95686,164591765
73.9177,24,99,51,72,1850,875,5.94967,5.95686,164691821
73.9783,24,99,51,72,1850,875,5.94967,5.95686,164791875
74.0215,24,99,51,72,1850,875,5.94967,5.95686,164891938
74.197,24,99,51,72,1850,875,5.94967,5.95686,164991995
74.1895,22,99,51,72,1850,875,5.94771,5.95687,165092055
74.656,22,99,51,72,1850,875,5.94771,5.95687,165192110
74.4477,22,99,51,72,1850,875,5.94771,5.95687,165292165
74.3918,22,99,51,72,1850,875,5.94771,5.95687,165392220
74.3291,22,99,51,72,1850,875,5.94771,5.95687,165492275
74.3023,22,99,51,72,1850,875,5.94674,5.95686,165592331
74.0912,22,99,51,72,1850,875,5.94674,5.95686,165692386
74.1473,22,99,51,72,1850,875,5.94674,5.95686,165792443
74.0939,22,99,51,72,1850,875,5.94674,5.95686,165892498
74.137,22,99,51,72,1850,875,5.94674,5.95686,165992552
74.1685,22,99,51,72,1850,875,5.94674,5.95686,166092607
74.5506,22,99,51,72,1850,875,5.94771,5.95685,166192662
74.2398,22,99,51,72,1850,875,5.94771,5.95685,166292722
74.3701,22,99,51,72,1850,875,5.94771,5.95685,166392778
74.4986,22,99,51,72,1850,875,5.94771,5.95685,166492838
74.5308,22,99,51,72,1850,875,5.94771,5.95685,166592889
74.2143,21,99,51,72,1850,875,5.94674,5.95685,166692949
74.4467,21,99,51,72,1850,875,5.94674,5.95685,166793004
74.5313,21,99,51,72,1850,875,5.94674,5.95685,166893059
74.5716,21,99,51,72,1850,875,5.94674,5.95685,166993113
74.5194,21,99,51,72,1850,875,5.94674,5.95685,167093167
74.8279,21,99,51,72,1850,875,5.94869,5.95685,167193223
74.6097,21,99,51,72,1850,875,5.94869,5.95685,167293277
74.7596,21,99,51,72,1850,875,5.94869,5.95685,167393333
74.7528,21,99,51,72,1850,875,5.94869,5.95685,167493388
74.7977,21,99,51,72,1850,875,5.94869,5.95685,167593443
75.5709,23,99,51,72,1850,875,5.94869,5.95685,167693498
74.9653,23,99,51,72,1850,875,5.94869,5.95685,167793554
74.9766,23,99,51,72,1850,875,5.94869,5.95685,167893609
75.0167,23,99,51,72,1850,875,5.94869,5.95685,167993664
74.9757,23,99,51,72,1850,875,5.94869,5.95685,168093719
75.1795,20,99,51,72,1850,875,5.94869,5.95685,168193775
74.7072,20,99,51,72,1850,875,5.94869,5.95685,168293830
74.7849,20,99,51,72,1850,875,5.94869,5.95685,168393889
74.8856,20,99,51,72,1850,875,5.94869,5.95685,168493947
74.9207,20,99,51,72,1850,875,5.94869,5.95685,168594006
75.1498,24,99,51,73,1850,875,5.94771,5.95684,168694062
75.0869,24,99,51,73,1850,875,5.94771,5.95684,168794118
74.927,24,99,51,73,1850,875,5.94771,5.95684,168894173
74.9226,24,99,51,73,1850,875,5.94771,5.95684,168994229
74.9589,24,99,51,73,1850,875,5.94771,5.95684,169094284
76.0774,22,99,51,73,1850,875,5.94771,5.95697,169194341
76.2602,22,99,51,73,1850,875,5.94771,5.95697,169294397
76.3908,22,99,51,73,1850,875,5.94771,5.95697,169394452
76.2772,22,99,51,73,1850,875,5.94771,5.95697,169494507
76.3673,22,99,51,73,1850,875,5.94771,5.95697,169594561
80.4894,22,99,51,72,1850,875,5.94771,5.95684,169694614
80.5082,22,99,51,72,1850,875,5.94771,5.95684,169794668
81.2459,22,99,51,72,1850,875,5.94771,5.95684,169894727
82.0345,22,99,51,72,1850,875,5.94771,5.95684,169994782
82.3301,22,99,51,72,1850,875,5.94771,5.95684,170094837
83.2397,21,99,51,72,1850,875,5.94771,5.95683,170194902
83.5358,21,99,51,72,1850,875,5.94771,5.95683,170294957
83.3959,21,99,51,72,1850,875,5.94771,5.95683,170395012
83.5176,21,99,51,72,1850,875,5.94771,5.95683,170495069
83.427,21,99,51,72,1850,875,5.94771,5.95683,170595124
83.3542,29,99,51,72,1850,875,5.94771,5.95662,170695180
82.9352,29,99,51,72,1850,875,5.94771,5.95662,170795238
82.7955,29,99,51,72,1850,875,5.94771,5.95662,170895293
82.9432,29,99,51,72,1850,875,5.94771,5.95662,170995346
82.8608,29,99,51,72,1850,875,5.94771,5.95662,171095404
83.1186,18,99,51,73,1850,875,5.94771,5.9565,171195458
83.6197,18,99,51,73,1850,875,5.94771,5.9565,171295513
83.4322,18,99,51,73,1850,875,5.94771,5.9565,171395572
83.3737,18,99,51,73,1850,875,5.94771,5.9565,171495629
83.1846,18,99,51,73,1850,875,5.94771,5.9565,171595684
81.2678,23,99,51,73,1850,875,5.94771,5.9565,171695738
82.3045,23,99,51,73,1850,875,5.94771,5.9565,171795793
82.1574,23,99,51,73,1850,875,5.94771,5.9565,171895850
82.317,23,99,51,73,1850,875,5.94771,5.9565,171995906
82.3741,23,99,51,73,1850,875,5.94771,5.9565,172095961
82.389,22,99,51,73,1850,875,5.94869,5.95649,172196015
81.5993,22,99,51,73,1850,875,5.94869,5.95649,172296074
82.1093,22,99,51,73,1850,875,5.94869,5.95649,172396129
81.9479,22,99,51,73,1850,875,5.94869,5.95649,172496183
81.9251,22,99,51,73,1850,875,5.94869,5.95649,172596238
81.8574,21,99,51,73,1850,875,5.94967,5.95649,172696295
81.4805,21,99,51,73,1850,875,5.94967,5.95649,172796352
81.5253,21,99,51,73,1850,875,5.94967,5.95649,172896407
81.6223,21,99,51,73,1850,875,5.94967,5.95649,172996462
81.6474,21,99,51,73,1850,875,5.94967,5.95649,173096516
81.6481,23,99,51,73,1850,875,5.94967,5.95685,173196571
81.9899,23,99,51,73,1850,875,5.94967,5.95685,173296631
