os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32769944,6.5.3-273-tkg-eevdf,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
222.722,4.48989,28.6957,68,65,67,2503,1000,3.22097,189,7.93881,0.00805664,0,47941722881
425.947,2.34771,28.6957,68,65,67,2503,1000,3.22097,189,7.93881,0.00805664,0,47944070833
387.882,2.5781,28.6957,68,65,67,2503,1000,3.22097,189,7.93881,0.00805664,0,47946648816
281.519,3.55216,28.6957,68,65,67,2503,1000,3.22097,189,7.93881,0.00805664,0,47950201189
311.506,3.21021,28.6957,68,65,67,2503,1000,3.22097,189,7.93881,0.00805664,0,47953411272
274.058,3.64886,28.6957,68,65,67,2503,1000,3.22097,189,7.93881,0.00805664,0,47957060436
297.215,3.36456,28.6957,68,65,67,2503,1000,3.22097,189,7.93881,0.00805664,0,47960424819
333.041,3.00263,28.6957,68,65,67,2503,1000,3.22097,189,7.93881,0.00805664,0,47963427682
282.718,3.53709,28.6957,68,65,67,2503,1000,3.22097,189,7.93881,0.00805664,0,47966964635
321.777,3.10774,28.6957,68,65,67,2503,1000,3.22097,189,7.93881,0.00805664,0,47970072438
282.096,3.54489,28.6957,68,65,67,2503,1000,3.22097,189,7.93881,0.00805664,0,47973617432
316.856,3.156,28.6957,68,65,67,2503,1000,3.22097,189,7.93881,0.00805664,0,47976773435
344.195,2.90533,28.6957,68,65,67,2503,1000,3.22097,189,7.93881,0.00805664,0,47979678787
196.963,5.07711,28.6957,68,65,67,2503,1000,3.22097,189,7.93881,0.00805664,0,47984755932
409.653,2.44109,28.6957,68,65,67,2503,1000,3.22097,189,7.93881,0.00805664,0,47987197065
395.413,2.529,28.6957,68,65,67,2503,1000,3.22097,189,7.93881,0.00805664,0,47989726097
317.095,3.15363,28.6957,68,65,67,2503,1000,3.22097,189,7.93881,0.00805664,0,47992879780
246.734,4.05294,28.6957,68,65,67,2503,1000,3.22097,189,7.93881,0.00805664,0,47996932854
298.653,3.34837,28.6957,68,65,67,2503,1000,3.22097,189,7.93881,0.00805664,0,48000281537
314.274,3.18193,28.6957,68,65,67,2503,1000,3.22097,189,7.93881,0.00805664,0,48003463180
268.552,3.72367,28.6957,68,65,67,2503,1000,3.22097,189,7.93881,0.00805664,0,48007186924
351.212,2.84728,28.6957,68,65,67,2503,1000,3.22097,189,7.93881,0.00805664,0,48010034256
257.378,3.88533,28.6957,68,65,67,2503,1000,3.22097,189,7.93881,0.00805664,0,48013919840
301.757,3.31392,28.6957,68,65,67,2503,1000,3.22097,189,7.93881,0.00805664,0,48017233843
297.444,3.36198,28.6957,68,65,67,2503,1000,3.22097,189,7.93881,0.00805664,0,48020595856
345.595,2.89356,28.6957,68,65,67,2503,1000,3.22097,189,7.93881,0.00805664,0,48023489249
286.04,3.49601,28.6957,68,65,67,2503,1000,3.22097,189,7.93881,0.00805664,0,48026987653
322.278,3.10291,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48030088445
288.408,3.46731,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48033555649
316.562,3.15894,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48036714622
296.457,3.37317,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48040088025
285.584,3.50159,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48043589468
313.993,3.18478,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48046774301
293.635,3.40559,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48050180155
308.389,3.24265,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48053422678
275.622,3.62815,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48057050861
292.215,3.42213,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48060473034
335.399,2.98152,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48063454757
290.393,3.4436,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48066898421
312.471,3.20029,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48070098824
291.026,3.43612,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48073534797
272.696,3.66709,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48077201930
335.566,2.98004,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48080182003
294.656,3.39378,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48083575826
303.911,3.29043,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48086866330
304.435,3.28477,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48090151133
298.181,3.35366,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48093504836
275.812,3.62566,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48097130559
324.529,3.08139,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48100212002
275.037,3.63587,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48103848116
331.745,3.01436,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48106862319
295.345,3.38587,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48110248242
276.562,3.61582,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48113864105
330.189,3.02857,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48116892738
304.003,3.28944,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48120182201
285.758,3.49946,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48123681705
267.362,3.74025,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48127421998
375.866,2.66052,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48130082841
270.898,3.69143,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48133774044
328.498,3.04416,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48136818267
299.622,3.33754,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48140155830
299.97,3.33366,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48143489614
242.572,4.12249,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48147612098
393.222,2.54309,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48150155240
292.841,3.41482,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48153570103
308.104,3.24565,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48156815806
286.11,3.49516,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48160311320
305.235,3.27616,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48163587323
305.897,3.26907,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48166856376
290.479,3.44259,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48170299029
280.708,3.56242,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48173861553
318.9,3.13578,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48176997346
363.381,2.75193,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48179749548
253.461,3.94537,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48183695102
271.554,3.68251,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48187377515
332.523,3.00731,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48190384708
273.007,3.66291,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48194047842
435.091,2.29837,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48196346304
221.779,4.50899,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48200855468
374.746,2.66847,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48203523701
300.505,3.32773,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48206851484
301.588,3.31578,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48210167537
292.095,3.42354,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48213591110
300.005,3.33327,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48216924444
290.855,3.43814,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48220362417
250.866,3.98619,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48224348871
340.873,2.93364,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48227282484
289.607,3.45295,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48230735607
311.965,3.20549,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48233941170
364.429,2.74402,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48236685002
256.221,3.90287,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48240587926
290.164,3.44632,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48244034270
302.272,3.30828,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48247342833
428.199,2.33536,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48249678035
260.861,3.83345,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48253511599
282.995,3.53363,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48257045482
294.013,3.40121,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48260446495
324.487,3.08178,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48263528408
287.23,3.48153,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48267009921
313.216,3.19268,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48270202984
295.734,3.38141,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48273584158
260.49,3.83891,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48277423291
307.387,3.25323,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48280676574
311.897,3.20618,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48283882798
313.248,3.19236,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48287075201
237.558,4.2095,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48291284565
333.815,2.99567,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48294280447
278.165,3.59499,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48297875531
309.063,3.23558,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48301111174
300.612,3.32654,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48304437637
298.838,3.34629,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48307784000
317.122,3.15336,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48310937413
217.429,4.59921,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48315536598
403.391,2.47898,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48318015650
424.855,2.35374,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48320369412
288.192,3.4699,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48323839446
299.475,3.33917,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48327178609
324.396,3.08265,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48330261322
297.992,3.35579,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48333617155
300.056,3.33271,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48336949998
252.753,3.95642,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48340907262
338.266,2.95625,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48343863135
314.136,3.18333,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48347046158
307.851,3.24832,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48350294551
277.362,3.60539,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48353900064
293.104,3.41176,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48357311848
335.923,2.97687,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48360288730
275.438,3.63058,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48363919364
331.138,3.01989,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48366939357
299.458,3.33936,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48370278720
267.333,3.74065,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48374019593
324.68,3.07995,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48377099596
307.048,3.25682,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48380356430
280.022,3.57114,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48383927623
326.142,3.06615,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48386993846
296.096,3.37728,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48390371079
297.709,3.35898,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48393730152
301.183,3.32024,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48397050325
288.664,3.46423,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48400514599
306.719,3.26031,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48403775262
304.532,3.28372,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48407058985
308.114,3.24555,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48410304418
286.373,3.49195,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48413796441
310.119,3.22457,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48417021004
300.445,3.32839,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48420349428
306.197,3.26587,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48423615341
272.813,3.66551,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48427281084
292.341,3.42066,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48430701778
294.098,3.40023,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48434102121
339.672,2.94401,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48437045984
312.826,3.19666,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48440242677
300.711,3.32545,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48443568180
286.609,3.48907,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48447057333
302.228,3.30876,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48450366386
314.948,3.17512,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48453541299
293.496,3.4072,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48456948503
364.044,2.74692,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48459695835
260.465,3.83929,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48463535199
284.851,3.5106,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48467045512
263.485,3.79528,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48470841046
359.06,2.78505,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48473625958
281.633,3.55072,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48477176962
269.104,3.71603,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48480892795
323.124,3.09478,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48483987938
333.642,2.99722,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48486984961
301.824,3.31319,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48490298414
301.64,3.31521,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48493613388
259.04,3.8604,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48497474111
337.577,2.96228,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48500436204
386.184,2.58944,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48503025766
236.4,4.23012,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48507255891
318.962,3.13517,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48510391474
234.82,4.25857,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48514649798
395.027,2.53147,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48517181550
308.699,3.2394,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48520420693
309.126,3.23492,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48523655906
285.81,3.49882,28.625,69,65,66,2505,1000,3.22097,189,7.93219,0.00805664,0,48527156330
311.887,3.20629,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48530361093
302.827,3.30221,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48533663146
359.073,2.78495,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48536448148
259.91,3.84748,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48540295682
301.264,3.31935,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48543615085
285.618,3.50117,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48547116379
276.19,3.62069,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48550737262
338.568,2.95361,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48553691015
272.571,3.66877,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48557359558
327.844,3.05023,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48560410071
298.579,3.34919,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48563759074
299.476,3.33916,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48567098278
299.847,3.33503,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48570433451
270.012,3.70354,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48574136994
322.689,3.09896,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48577235977
320.89,3.11633,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48580352380
297.948,3.35629,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48583709053
294.732,3.39291,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48587101747
302.08,3.31038,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48590412270
305.711,3.27106,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48593683443
238.437,4.19397,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48597877517
348.834,2.86669,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48600744140
319.343,3.13143,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48603875473
315.008,3.17452,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48607050066
278.028,3.59676,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48610646869
282.724,3.53702,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48614183953
244.47,4.09047,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48618274566
288.078,3.47128,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48621745870
459.415,2.17668,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48623922532
281.462,3.55287,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48627475455
306.952,3.25784,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48630733348
303.229,3.29783,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48634031191
321.613,3.10932,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48637140564
262.559,3.80866,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48640949468
289.233,3.45742,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48644406951
240.435,4.15912,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48648565955
314.349,3.18117,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48651747358
301.431,3.31751,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48655064741
285.567,3.5018,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48658566585
307.228,3.25491,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48661821618
276.411,3.6178,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48665439391
344.702,2.90105,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48668340464
250.838,3.98663,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48672327158
325.154,3.07546,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48675402661
331.451,3.01703,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48678419744
304.243,3.28684,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48681706637
297.556,3.36071,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48685067360
263.91,3.78917,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48688856574
343.836,2.90836,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48691764976
302.62,3.30447,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48695069510
259.869,3.84809,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48698917713
353.773,2.82667,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48701744436
294.763,3.39255,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48705136959
295.529,3.38376,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48708520792
302.022,3.31101,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48711831846
268.389,3.72593,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48715557829
351.591,2.84421,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48718402092
255.938,3.90719,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48722309326
318.857,3.1362,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48725445849
333.167,3.0015,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48728447131
366.675,2.72721,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48731174364
249.106,4.01435,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48735188828
304.135,3.28801,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48738476911
296.026,3.37808,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48741855024
309.455,3.23148,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48745086507
278.045,3.59654,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48748683101
308.333,3.24324,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48751926394
310.317,3.22251,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48755148967
263.84,3.79017,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48758939521
305.619,3.27205,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48762211274
329.295,3.03679,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48765248117
308.073,3.24598,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48768494150
308.641,3.24001,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48771734353
266.99,3.74546,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48775479736
318.022,3.14443,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48778624209
301.598,3.31567,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48781939982
304.352,3.28566,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48785225626
304.732,3.28157,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48788507249
277.73,3.60062,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48792107932
303.426,3.29569,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48795403865
361.51,2.76617,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48798170238
274.533,3.64255,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48801812501
303.604,3.29376,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48805106655
299.68,3.33689,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48808443238
289.57,3.45339,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48811896691
323.324,3.09287,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48814989604
273.081,3.66192,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48818651588
303.561,3.29423,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48821946021
306.419,3.2635,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48825209544
305.724,3.27092,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48828480687
256.912,3.89238,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48832372991
356.753,2.80306,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48835176113
294.468,3.39595,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48838572117
299.422,3.33976,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48841911770
270.225,3.70062,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48845612413
327.115,3.05703,27.5905,69,65,66,2506,1000,3.22097,190,7.93456,0.00805664,0,48848669516
