os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7496032,5.13.2-xanmod1-1,4.6.0 NVIDIA 470.42.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
173.623,4158,20.6667,63,59,55,1785,6000,1.25195,31,3.58096,101079954214
173.206,2873,20.6667,63,59,55,1785,6000,1.25195,31,3.58096,101180027338
172.269,2732,20.6667,63,59,55,1785,6000,1.25195,31,3.58096,101280096341
172.6,4751,20.0669,63,59,55,1785,6000,1.25195,30,3.58072,101380166182
167.169,9540,20.0669,63,59,55,1785,6000,1.25195,30,3.58072,101480234347
172.935,3246,20.0669,63,59,55,1785,6000,1.25195,30,3.58072,101580298671
172.981,2748,20.0669,63,59,55,1785,6000,1.25195,30,3.58072,101680341973
171.796,10078,20.0669,63,59,55,1785,6000,1.25195,30,3.58072,101780409859
173.641,4743,21.1314,63,59,55,1785,6000,1.25195,31,3.58072,101880480747
167.562,9589,21.1314,63,59,55,1785,6000,1.25195,31,3.58072,101980548354
172.479,3620,21.1314,63,59,55,1785,6000,1.25195,31,3.58072,102080621408
172.254,3922,21.1314,63,59,55,1785,6000,1.25195,31,3.58072,102180641871
172.662,2606,21.1314,63,59,55,1785,6000,1.25195,31,3.58072,102280708570
172.936,2839,21.1314,63,59,55,1785,6000,1.25195,31,3.58072,102380770519
179.346,9967,20.0663,62,59,55,1785,6000,1.25195,31,3.58063,102480845459
180.903,3975,20.0663,62,59,55,1785,6000,1.25195,31,3.58063,102580970055
183.246,5186,20.0663,62,59,55,1785,6000,1.25195,31,3.58063,102681037732
184.813,3632,20.0663,62,59,55,1785,6000,1.25195,31,3.58063,102781119516
182.845,4014,20.0663,62,59,55,1785,6000,1.25195,31,3.58063,102881195154
187.133,4430,21.0702,62,58,55,1785,6000,1.25195,31,3.58063,102981262830
179.24,2772,21.0702,62,58,55,1785,6000,1.25195,31,3.58063,103081630265
178.184,4631,21.0702,62,58,55,1785,6000,1.25195,31,3.58063,103181692913
176.109,9750,21.0702,62,58,55,1785,6000,1.25195,31,3.58063,103281760030
177.519,4207,21.0702,62,58,55,1785,6000,1.25195,31,3.58063,103381824773
178.321,8635,20.6723,64,58,55,1785,6000,1.25195,31,3.58064,103481887630
179.608,3789,20.6723,64,58,55,1785,6000,1.25195,31,3.58064,103581950766
175.623,8574,20.6723,64,58,55,1785,6000,1.25195,31,3.58064,103682034716
177.591,2593,20.6723,64,58,55,1785,6000,1.25195,31,3.58064,103782128093
179.545,3658,20.6723,64,58,55,1785,6000,1.25195,31,3.58064,103882201846
180.239,8641,21.1409,64,58,55,1785,6000,1.25195,31,3.58088,103982264913
182.266,2937,21.1409,64,58,55,1785,6000,1.25195,31,3.58088,104082355566
178.994,8748,21.1409,64,58,55,1785,6000,1.25195,31,3.58088,104182421706
179.456,3469,21.1409,64,58,55,1785,6000,1.25195,31,3.58088,104282518436
179.369,4337,21.1409,64,58,55,1785,6000,1.25195,31,3.58088,104382597078
179.099,2738,20.8054,63,58,55,1785,6000,1.25195,31,3.58088,104482730405
183.205,2908,20.8054,63,58,55,1785,6000,1.25195,31,3.58088,104582803738
184.577,4033,20.8054,63,58,55,1785,6000,1.25195,31,3.58088,104682875186
182.71,4132,20.8054,63,58,55,1785,6000,1.25195,31,3.58088,104782943700
183.94,4068,20.8054,63,58,55,1785,6000,1.25195,31,3.58088,104883009700
186.911,2353,20.5638,63,58,55,1785,6000,1.25195,32,3.58063,104983087014
183.477,2495,20.5638,63,58,55,1785,6000,1.25195,32,3.58063,105083156017
181.802,9036,20.5638,63,58,55,1785,6000,1.25195,32,3.58063,105183230259
182.337,3921,20.5638,63,58,55,1785,6000,1.25195,32,3.58063,105283297655
182.1,3934,20.5638,63,58,55,1785,6000,1.25195,32,3.58063,105383357579
165.566,10168,19.9664,64,58,55,1785,6000,1.25195,31,3.58062,105483425744
147.884,24471,19.9664,64,58,55,1785,6000,1.25195,31,3.58062,105583495655
97.8114,86380,19.9664,64,58,55,1785,6000,1.25195,31,3.58062,105683558512
94.6985,3565,19.9664,64,58,55,1785,6000,1.25195,31,3.58062,105783668722
109.996,3312,19.9664,64,58,55,1785,6000,1.25195,31,3.58062,105883740589
170.685,6540,16.1345,64,58,55,1785,6000,1.25391,33,3.58036,105983765452
