os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756904,6.3.12-204.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
124.845,8.00991,51.6729,98,71,61,2620,1000,5.08099,104,8.40961,100725117469
125.14,7.99104,51.6729,98,71,61,2620,1000,5.08099,104,8.40961,100733108773
121.912,8.20266,51.6729,98,71,61,2620,1000,5.08099,104,8.40961,100741311757
127.255,7.85823,51.6729,98,71,61,2620,1000,5.08099,104,8.40961,100749170031
125.436,7.97222,51.6729,98,71,61,2620,1000,5.08099,104,8.40961,100757142435
121.305,8.24368,51.6729,98,71,61,2620,1000,5.08099,104,8.40961,100765386509
124.968,8.00205,51.6729,98,71,61,2620,1000,5.08099,104,8.40961,100773388712
129.537,7.71977,51.6729,98,71,61,2620,1000,5.08099,104,8.40961,100781108686
122.678,8.15143,51.6729,98,71,61,2620,1000,5.08099,104,8.40961,100789260350
122.978,8.13155,51.6729,98,71,61,2620,1000,5.08099,104,8.40961,100797392094
124.903,8.00619,51.6729,98,71,61,2620,1000,5.08099,104,8.40961,100805398708
128.172,7.80203,51.6729,98,71,61,2620,1000,5.08099,104,8.40961,100813200761
124.274,8.04674,51.6729,98,71,61,2620,1000,5.08099,104,8.40961,100821247725
123.229,8.11499,51.6729,98,71,61,2620,1000,5.08099,104,8.40961,100829362949
122.376,8.17153,51.6729,98,71,61,2620,1000,5.08099,104,8.40961,100837534663
126.098,7.93033,51.6729,98,71,61,2620,1000,5.08099,104,8.40961,100845465417
121.438,8.23465,51.6729,98,71,61,2620,1000,5.08099,104,8.40961,100853700361
130.084,7.68736,51.6729,98,71,61,2620,1000,5.08099,104,8.40961,100861387964
125.096,7.99385,51.6729,98,71,61,2620,1000,5.08099,104,8.40961,100869381998
121.938,8.2009,51.6729,98,71,61,2620,1000,5.08099,104,8.40961,100877583182
131.038,7.63136,51.6729,98,71,61,2620,1000,5.08099,104,8.40961,100885214766
129.107,7.74552,51.6729,98,71,61,2620,1000,5.08099,104,8.40961,100892960569
118.293,8.45358,51.6729,98,71,61,2620,1000,5.08099,104,8.40961,100901414353
125.103,7.99343,51.6729,98,71,61,2620,1000,5.08099,104,8.40961,100909408047
117.849,8.4854,51.6729,98,71,61,2620,1000,5.08099,104,8.40961,100917893711
129.595,7.71635,51.6729,98,71,61,2620,1000,5.08099,104,8.40961,100925613075
121.581,8.22499,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,100933836119
134.727,7.42244,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,100941258422
118.818,8.41623,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,100949674996
124.639,8.02318,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,100957698440
130.781,7.64639,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,100965345294
121.075,8.25934,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,100973604698
125.408,7.97397,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,100981579162
127.316,7.85445,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,100989433605
125.446,7.97157,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,100997405419
123.231,8.11481,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101005520483
127.937,7.81634,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101013337127
120.48,8.30011,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101021637481
124.269,8.04706,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101029685075
126.43,7.90952,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101037594618
124.396,8.03886,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101045633662
128.119,7.80526,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101053439726
118.992,8.4039,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101061843600
125.307,7.98038,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101069824134
124.536,8.02979,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101077854178
123.903,8.07083,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101085925201
125.273,7.98259,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101093908135
122.332,8.17448,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101102083029
126.117,7.92917,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101110012273
124.847,8.00983,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101118022357
121.996,8.19697,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101126219881
126.508,7.90464,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101134124464
127.173,7.86329,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101141987908
125.448,7.97145,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101149959482
127.132,7.86583,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101157825716
119.186,8.39023,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101166216530
130.41,7.66813,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101173884923
126.754,7.88929,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101181774077
126.65,7.89579,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101189670081
122.863,8.13917,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101197809475
126.22,7.9227,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101205732389
121.173,8.25263,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101213985163
128.261,7.7966,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101221782116
122.507,8.16281,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101229945100
126.891,7.8808,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101237826104
123.796,8.07781,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101245904178
122.064,8.1924,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101254096812
126.543,7.90242,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101261999365
123.223,8.11537,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101270115089
126.565,7.90105,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101278016413
124.873,8.0081,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101286024707
123.36,8.10632,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101294131221
124.853,8.00939,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101302140785
124.654,8.02222,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101310163468
125.278,7.98226,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101318146032
121.718,8.21569,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101326361966
125.189,7.9879,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101334350020
128.025,7.81096,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101342161224
122.548,8.16008,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101350321548
126.083,7.93125,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101358253201
121.445,8.23421,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101366487605
122.539,8.16069,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101374648699
127.433,7.84725,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101382496093
121.498,8.23061,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101390727017
125.133,7.9915,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101398718631
117.6,8.5034,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101407222275
127.506,7.84276,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101415065128
124.479,8.03345,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101423098852
124.205,8.05119,50.5038,98,71,61,2620,1000,5.08099,104,8.40986,101431153026
127.577,7.83841,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101438989060
119.842,8.34429,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101447333814
131.78,7.5884,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101454922107
119.187,8.39014,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101463312601
127.844,7.82203,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101471135165
124.752,8.0159,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101479151199
125.296,7.98112,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101487132563
119.634,8.35882,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101495491977
128.171,7.80208,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101503293940
122.07,8.19201,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101511486554
126.077,7.93168,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101519418198
124.975,8.00157,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101527420242
120.495,8.29907,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101535719426
127.375,7.85082,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101543570410
126.573,7.90058,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101551471563
123.823,8.07606,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101559547907
127.003,7.87381,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101567422011
116.161,8.60872,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101576030915
121.356,8.24024,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101584271289
125.337,7.97849,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101592250053
126.608,7.89836,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101600148657
120.775,8.27985,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101608428701
124.034,8.0623,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101616491274
125.836,7.94687,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101624438608
122.911,8.13599,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101632574612
123.262,8.11281,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101640687576
125.202,7.98711,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101648674960
122.19,8.18396,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101656859134
123.336,8.10793,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101664967358
130.383,7.66968,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101672637241
123.814,8.07664,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101680714185
121.314,8.24306,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101688957899
122.992,8.13063,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101697088353
125.773,7.95082,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101705039617
124.285,8.046,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101713085821
130.601,7.65691,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101720742944
122.276,8.17824,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101728921468
108.398,9.22522,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101738147062
145.059,6.89375,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101745040816
124.198,8.05164,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101753092710
124.959,8.00263,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101761095493
124.748,8.01617,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101769111947
124.789,8.01354,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101777125951
128.074,7.80798,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101784933905
119.27,8.38432,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101793318439
123.165,8.1192,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101801438073
128.933,7.75595,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101809194046
125.539,7.96564,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101817159980
127.496,7.84338,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101825003704
124.214,8.05063,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101833054408
129.062,7.7482,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101840803001
123.212,8.11608,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101848919155
120.97,8.2665,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101857185919
128.522,7.78078,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101864966973
125.191,7.98778,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101872954957
118.262,8.4558,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101881410881
126.238,7.92157,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101889332715
125.636,7.95951,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101897292548
124.699,8.01928,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101905312142
115.57,8.65278,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101913965006
137.497,7.27287,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101921238020
115.68,8.64454,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101929882864
136.528,7.3245,49.9365,98,71,62,2620,1000,5.08099,104,8.41009,101937209327
121.214,8.24985,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,101945462081
126.368,7.9134,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,101953371305
126.582,7.90004,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,101961272069
124.905,8.00606,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,101969277873
123.07,8.12547,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,101977403617
125.527,7.96638,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,101985370230
126.999,7.87406,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,101993244794
117.184,8.53357,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102001778358
134.4,7.44045,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102009219062
125.604,7.9615,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102017180896
121.456,8.23343,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102025414589
120.682,8.28624,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102033701333
130.708,7.65065,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102041352237
118.53,8.43669,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102049789021
131.792,7.58771,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102057376945
128.148,7.80346,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102065180568
115.122,8.68645,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102073867393
123.539,8.09459,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102081962106
127.259,7.85798,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102089820560
121.245,8.24773,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102098068354
126.89,7.88082,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102105949368
121.095,8.25796,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102114207462
125.632,7.95977,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102122167496
124.27,8.04701,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102130214739
124.426,8.03689,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102138252163
126.814,7.88554,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102146137937
123.677,8.08555,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102154223661
127.692,7.83131,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102162055265
124.631,8.02371,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102170079288
126.675,7.89423,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102177973652
122.679,8.15133,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102186125396
125.334,7.97866,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102194104260
124.892,8.00692,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102202111234
126.225,7.92236,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102210034067
125.709,7.95486,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102217988871
113.848,8.78364,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102226773045
137.602,7.26735,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102234040479
127.002,7.87389,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102241914513
126.387,7.91219,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102249827006
127.197,7.86181,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102257688950
118.384,8.44706,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102266136434
135.265,7.3929,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102273529668
119.636,8.35869,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102281888622
134.335,7.44408,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102289333075
124.883,8.00747,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102297340849
124.646,8.02273,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102305363593
125.798,7.94924,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102313312927
129.335,7.73185,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102321045240
123.21,8.11622,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102329162114
126.811,7.88577,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102337047748
127.421,7.84799,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102344895882
124.722,8.01785,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102352913936
127.458,7.84573,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102360760029
124.915,8.00544,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102368765603
123.54,8.09456,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102376860447
125.119,7.9924,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102384852981
126.246,7.92107,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102392774305
121.316,8.24294,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102401017689
123.737,8.08163,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102409099382
127.115,7.86689,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102416966666
124.905,8.00609,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102424972970
123.639,8.08809,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102433061724
125.159,7.98982,49.8731,98,71,61,2620,1000,5.08099,104,8.41033,102441054438
127.972,7.81419,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102448866201
123.168,8.11902,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102456985455
128.594,7.77641,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102464762089
121.531,8.22837,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102472990713
125.582,7.96295,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102480953837
128.241,7.7978,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102488751850
117.639,8.50061,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102497252964
134.127,7.45559,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102504708418
123.493,8.09764,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102512806572
126.195,7.92423,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102520731226
125.101,7.99352,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102528724929
120.201,8.31937,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102537044593
128.107,7.80595,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102544850817
126.127,7.92851,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102552779631
119.22,8.38784,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102561167785
132.739,7.53357,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102568701379
119.21,8.38852,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102577090373
125.632,7.95976,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102585050356
126.578,7.90025,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102592950880
122.364,8.17231,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102601123314
128.85,7.76097,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102608884628
124.309,8.04448,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102616929342
121.697,8.21711,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102625146775
125.566,7.96396,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102633110829
126.625,7.89734,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102641008643
120.158,8.32238,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102649330947
131.124,7.62634,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102656957581
121.388,8.23803,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102665195945
130.675,7.65258,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102672848818
125.598,7.9619,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102680810792
123.369,8.10578,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102688916746
122.187,8.1842,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102697101200
129.541,7.71956,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102704821003
124.754,8.01578,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102712837097
122.568,8.1587,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102720996061
129.728,7.70846,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102728705145
113.313,8.82508,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102737530209
134.49,7.43547,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102744965903
123.858,8.07375,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102753039986
126.941,7.87769,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102760917760
126.511,7.90442,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102768822674
122.335,8.17428,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102776997038
125.713,7.9546,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102784951832
122.089,8.19075,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102793142926
125.838,7.94673,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102801089799
128.596,7.77629,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102808866423
120.462,8.3014,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102817168077
128.441,7.7857,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102824953951
124.486,8.03301,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102832987185
127.479,7.84441,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102840831788
124.507,8.03168,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102848863792
127.22,7.86037,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102856724426
126.611,7.89823,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102864622790
123.62,8.08927,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102872712243
127.959,7.81497,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102880527617
124.494,8.0325,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102888560431
126.759,7.88896,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102896449805
118.789,8.41826,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102904868479
129.42,7.72679,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102912595622
123.257,8.11312,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102920708696
125.435,7.97224,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102928681200
127.609,7.83644,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102936517914
123.606,8.09019,50.5747,98,71,61,2620,1000,5.08099,104,8.41188,102944610458
128.587,7.77686,51.5,98,71,62,2620,1000,5.08099,104,8.41128,102952385451
123.515,8.09619,51.5,98,71,62,2620,1000,5.08099,104,8.41128,102960481895
128.158,7.80287,51.5,98,71,62,2620,1000,5.08099,104,8.41128,102968284869
123.215,8.11592,51.5,98,71,62,2620,1000,5.08099,104,8.41128,102976401243
123.53,8.09518,51.5,98,71,62,2620,1000,5.08099,104,8.41128,102984496927
131.262,7.61836,51.5,98,71,62,2620,1000,5.08099,104,8.41128,102992115410
121.23,8.24875,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103000364384
128.88,7.75914,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103008123698
124.65,8.02246,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103016146512
127.27,7.85731,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103024003936
126.855,7.88301,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103031887499
127.865,7.82075,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103039708153
122.872,8.13854,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103047847047
130.368,7.67058,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103055517731
115.263,8.6758,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103064193845
131.682,7.59403,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103071788468
125.427,7.97277,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103079761642
124.9,8.0064,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103087768166
127.525,7.84162,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103095609970
125.116,7.99255,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103103602824
126.972,7.87575,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103111478847
124.643,8.02288,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103119502001
127.442,7.84669,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103127348815
123.382,8.1049,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103135453939
128.898,7.75808,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103143212302
126.283,7.91872,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103151131356
122.523,8.16171,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103159293200
131.149,7.62492,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103166918254
125.366,7.97665,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103174895248
123.399,8.10376,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103182999471
130.163,7.68266,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103190682285
124.57,8.02758,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103198710129
132.225,7.56289,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103206273253
125.32,7.97954,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103214253166
127.577,7.8384,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103222091670
118.071,8.46948,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103230561514
139.711,7.15763,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103237719568
125.186,7.9881,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103245708261
127.39,7.8499,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103253558315
130.917,7.63842,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103261196989
128.232,7.79837,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103268995582
124.949,8.00324,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103276999086
123.926,8.06935,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103285068810
130.703,7.65094,51.5,98,71,62,2620,1000,5.08099,104,8.41128,103292719794
