os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
275.819,1396,61.5635,46,60,78,1905,7000,1.87225,7.70952,106468127077
271.851,4189,61.5635,46,60,78,1905,7000,1.87225,7.70952,106568201522
274.038,3446,61.5635,46,60,78,1905,7000,1.87225,7.70952,106668257888
273.252,3778,61.5635,46,60,78,1905,7000,1.87225,7.70952,106768313337
272.503,3774,61.5635,46,60,78,1905,7000,1.87225,7.70952,106868369901
274.519,3368,60.4027,46,59,78,1905,7000,1.87225,7.70982,106968427001
278.176,3364,60.4027,46,59,78,1905,7000,1.87225,7.70982,107068483167
274.035,5326,60.4027,46,59,78,1905,7000,1.87225,7.70982,107168539252
272.657,4625,60.4027,46,59,78,1905,7000,1.87225,7.70982,107268560626
267.123,3728,60.4027,46,59,78,1905,7000,1.87225,7.70982,107368632944
258.668,4568,60.7143,42,59,78,1905,7000,1.87225,7.70958,107468695349
254.435,4083,60.7143,42,59,78,1905,7000,1.87225,7.70958,107568753239
251.766,4027,60.7143,42,59,78,1905,7000,1.87225,7.70958,107668812921
252.265,3725,60.7143,42,59,78,1905,7000,1.87225,7.70958,107768889631
251.579,3678,60.7143,42,59,78,1905,7000,1.87225,7.70958,107868978794
246.442,4369,63.8796,42,58,78,1905,7000,1.87225,7.71048,107969034524
249.646,3900,63.8796,42,58,78,1905,7000,1.87225,7.71048,108069090269
251.964,3649,63.8796,42,58,78,1905,7000,1.87225,7.71048,108169169869
252.213,3583,63.8796,42,58,78,1905,7000,1.87225,7.71048,108269224886
251.197,4271,63.8796,42,58,78,1905,7000,1.87225,7.71048,108369279745
251.054,3764,62.5,42,58,78,1905,7000,1.87225,7.71069,108469334349
252.077,3368,62.5,42,58,78,1905,7000,1.87225,7.71069,108569390108
253.275,3526,62.5,42,58,78,1905,7000,1.87225,7.71069,108669445641
255.387,4601,62.5,42,58,78,1905,7000,1.87225,7.71069,108769500806
258.708,3592,62.5,42,58,78,1905,7000,1.87225,7.71069,108869559196
244.404,3460,67.9739,42,60,78,1905,7000,1.87225,7.70997,108969615276
256.785,4129,67.9739,42,60,78,1905,7000,1.87225,7.70997,109069696018
257.816,3287,67.9739,42,60,78,1905,7000,1.87225,7.70997,109169770382
239.746,3963,67.9739,42,60,78,1905,7000,1.87225,7.70997,109269826265
243.591,3417,67.9739,42,60,78,1905,7000,1.87225,7.70997,109369883042
269.756,3884,71.1475,45,60,78,1905,7000,1.87225,7.71055,109469962823
268.42,3478,71.1475,45,60,78,1905,7000,1.87225,7.71055,109570018112
268.609,3885,71.1475,45,60,78,1905,7000,1.87225,7.71055,109670073818
266.869,3421,71.1475,45,60,78,1905,7000,1.87225,7.71055,109770132630
268.098,3455,71.1475,45,60,78,1905,7000,1.87225,7.71055,109870205382
262.852,3793,69.6078,45,61,78,1905,7000,1.87225,7.71096,109970263433
263.949,3828,69.6078,45,61,78,1905,7000,1.87225,7.71096,110070335908
265.808,3445,69.6078,45,61,78,1905,7000,1.87225,7.71096,110170391723
263.422,3516,69.6078,45,61,78,1905,7000,1.87225,7.71096,110270447660
263.326,3753,69.6078,45,61,78,1905,7000,1.87225,7.71096,110370520491
276.713,3319,66.9967,47,61,78,1905,7000,1.87225,7.71078,110470562134
261.125,3645,66.9967,47,61,78,1905,7000,1.87225,7.71078,110570619559
264.115,4003,66.9967,47,61,78,1905,7000,1.87225,7.71078,110670675571
267.111,3680,66.9967,47,61,78,1905,7000,1.87225,7.71078,110770730848
266.72,3519,66.9967,47,61,78,1905,7000,1.87225,7.71078,110870804057
264.073,3593,66.0131,47,59,78,1905,7000,1.87225,7.71072,110970859824
268.745,3283,66.0131,47,59,78,1905,7000,1.87225,7.71072,111070915825
268.225,4479,66.0131,47,59,78,1905,7000,1.87225,7.71072,111170970962
270.21,3177,66.0131,47,59,78,1905,7000,1.87225,7.71072,111271026862
268.257,3607,66.0131,47,59,78,1905,7000,1.87225,7.71072,111371082670
259.176,4099,66.113,47,59,78,1905,7000,1.87225,7.71036,111471161426
265.945,3493,66.113,47,59,78,1905,7000,1.87225,7.71036,111571217857
268.602,3768,66.113,47,59,78,1905,7000,1.87225,7.71036,111671273411
269.929,3671,66.113,47,59,78,1905,7000,1.87225,7.71036,111771348275
269.1,3892,66.113,47,59,78,1905,7000,1.87225,7.71036,111871403648
280.921,3534,63.754,47,59,78,1905,7000,1.87225,7.71123,111971460205
279.787,3090,63.754,47,59,78,1905,7000,1.87225,7.71123,112071516853
278.249,3279,63.754,47,59,78,1905,7000,1.87225,7.71123,112171589357
276.711,3216,63.754,47,59,78,1905,7000,1.87225,7.71123,112271649504
275.311,3959,63.754,47,59,78,1905,7000,1.87225,7.71123,112371709870
278.027,3590,59.5395,42,59,78,1905,7000,1.87225,7.71039,112471777947
277.032,3282,59.5395,42,59,78,1905,7000,1.87225,7.71039,112571851360
278.031,4144,59.5395,42,59,78,1905,7000,1.87225,7.71039,112671908015
278.072,3279,59.5395,42,59,78,1905,7000,1.87225,7.71039,112771963987
277.432,3715,59.5395,42,59,78,1905,7000,1.87225,7.71039,112872026174
277.067,3640,61.8421,42,61,78,1905,7000,1.87225,7.71024,112972084149
277.852,3801,61.8421,42,61,78,1905,7000,1.87225,7.71024,113072140057
276.813,3408,61.8421,42,61,78,1905,7000,1.87225,7.71024,113172195932
274.162,3633,61.8421,42,61,78,1905,7000,1.87225,7.71024,113272251811
274.241,3585,61.8421,42,61,78,1905,7000,1.87225,7.71024,113372307788
278.053,3427,65.4605,41,61,78,1905,7000,1.87225,7.71006,113472381535
267.938,3669,65.4605,41,61,78,1905,7000,1.87225,7.71006,113572437674
272.495,3428,65.4605,41,61,78,1905,7000,1.87225,7.71006,113672494823
274.143,3147,65.4605,41,61,78,1905,7000,1.87225,7.71006,113772550985
274.52,3257,65.4605,41,61,78,1905,7000,1.87225,7.71006,113872577092
278.164,3170,64.1196,41,61,78,1905,7000,1.87225,7.71027,113972633059
277.113,4754,64.1196,41,61,78,1905,7000,1.87225,7.71027,114072689355
279.426,3073,64.1196,41,61,78,1905,7000,1.87225,7.71027,114172767743
278.949,4406,64.1196,41,61,78,1905,7000,1.87225,7.71027,114272832128
274.403,4220,64.1196,41,61,78,1905,7000,1.87225,7.71027,114372888972
180.326,5931,67.6667,44,61,78,1905,7000,1.87225,7.71166,114472944500
220.633,1990,67.6667,44,61,78,1905,7000,1.87225,7.71166,114573001274
240.58,4095,67.6667,44,61,78,1905,7000,1.87225,7.71166,114673057212
251.04,3725,67.6667,44,61,78,1905,7000,1.87225,7.71166,114773113153
255.801,3140,67.6667,44,61,78,1905,7000,1.87225,7.71166,114873182305
280.873,3257,70.5298,44,59,78,1905,7000,1.87225,7.70649,114973245424
275.661,5157,70.5298,44,59,78,1905,7000,1.87225,7.70649,115073301960
278.022,3261,70.5298,44,59,78,1905,7000,1.87225,7.70649,115173375291
277.513,3159,70.5298,44,59,78,1905,7000,1.87225,7.70649,115273431293
275.4,5850,70.5298,44,59,78,1905,7000,1.87225,7.70649,115373489379
300.804,3578,67.6568,44,59,78,1905,7000,1.87225,7.70504,115473565028
281.679,3598,67.6568,44,59,78,1905,7000,1.87225,7.70504,115573620423
277.959,4168,67.6568,44,59,78,1905,7000,1.87225,7.70504,115673675741
278.472,3498,67.6568,44,59,78,1905,7000,1.87225,7.70504,115773731010
278.65,3984,67.6568,44,59,78,1905,7000,1.87225,7.70504,115873789118
272.48,4203,66.6667,44,62,78,1905,7000,1.87225,7.70649,115973845053
279.316,3725,66.6667,44,62,78,1905,7000,1.87225,7.70649,116073900593
278.029,3016,66.6667,44,62,78,1905,7000,1.87225,7.70649,116173956691
276.704,4007,66.6667,44,62,78,1905,7000,1.87225,7.70649,116274012438
276.565,4040,66.6667,44,62,78,1905,7000,1.87225,7.70649,116374068563
270.144,3194,66.8874,45,62,78,1905,7000,1.87225,7.7063,116474147444
265.783,5857,66.8874,45,62,78,1905,7000,1.87225,7.7063,116574220613
270.49,3489,66.8874,45,62,78,1905,7000,1.87225,7.7063,116674294413
273.117,3923,66.8874,45,62,78,1905,7000,1.87225,7.7063,116774353793
269.831,3599,66.8874,45,62,78,1905,7000,1.87225,7.7063,116874411064
286.414,3470,66,45,61,78,1905,7000,1.87225,7.70258,116974466568
277.288,3350,66,45,61,78,1905,7000,1.87225,7.70258,117074521964
277.742,1894,66,45,61,78,1905,7000,1.87225,7.70258,117174566266
278.409,4444,66,45,61,78,1905,7000,1.87225,7.70258,117274621431
278.857,3384,66,45,61,78,1905,7000,1.87225,7.70258,117374694046
253.975,6903,65.4605,46,61,78,1905,7000,1.87225,7.70186,117474749681
279.679,3428,65.4605,46,61,78,1905,7000,1.87225,7.70186,117574822551
276.633,3588,65.4605,46,61,78,1905,7000,1.87225,7.70186,117674901671
277.478,3244,65.4605,46,61,78,1905,7000,1.87225,7.70186,117774957858
277.13,3363,65.4605,46,61,78,1905,7000,1.87225,7.70186,117875014169
278.474,3447,65.4605,46,62,78,1905,7000,1.87225,7.70207,117975069919
272.421,3384,65.4605,46,62,78,1905,7000,1.87225,7.70207,118075125662
269.191,3531,65.4605,46,62,78,1905,7000,1.87225,7.70207,118175181630
268.132,3917,65.4605,46,62,78,1905,7000,1.87225,7.70207,118275237642
270.421,3270,65.4605,46,62,78,1905,7000,1.87225,7.70207,118375293662
271.584,3551,64.5695,47,62,78,1905,7000,1.87225,7.70189,118475350604
240.659,3599,64.5695,47,62,78,1905,7000,1.87225,7.70189,118575407747
253.695,4341,64.5695,47,62,78,1905,7000,1.87225,7.70189,118675465792
261.428,3648,64.5695,47,62,78,1905,7000,1.87225,7.70189,118775522385
266.132,3586,64.5695,47,62,78,1905,7000,1.87225,7.70189,118875561543
277.153,4436,68.0921,47,59,78,1905,7000,1.87225,7.70162,118975634577
276.623,3051,68.0921,47,59,78,1905,7000,1.87225,7.70162,119075719601
274.042,5653,68.0921,47,59,78,1905,7000,1.87225,7.70162,119175787656
276.17,4060,68.0921,47,59,78,1905,7000,1.87225,7.70162,119275844285
276.526,4465,68.0921,47,59,78,1905,7000,1.87225,7.70162,119375907916
275.719,3949,63.6964,49,59,78,1905,7000,1.87225,7.70234,119475968210
271.15,3318,63.6964,49,59,78,1905,7000,1.87225,7.70234,119576024859
260.99,3390,63.6964,49,59,78,1905,7000,1.87225,7.70234,119676081331
265.641,4155,63.6964,49,59,78,1905,7000,1.87225,7.70234,119776136888
267.358,3266,63.6964,49,59,78,1905,7000,1.87225,7.70234,119876192818
261.555,3308,67.5585,49,60,78,1905,7000,1.87225,7.70165,119976248487
277.872,3515,67.5585,49,60,78,1905,7000,1.87225,7.70165,120076335753
278.261,3648,67.5585,49,60,78,1905,7000,1.87225,7.70165,120176393281
275.049,3912,67.5585,49,60,78,1905,7000,1.87225,7.70165,120276450424
276.242,2308,67.5585,49,60,78,1905,7000,1.87225,7.70165,120376506138
263.366,3575,64.5902,46,60,78,1905,7000,1.87225,7.70126,120476562430
270.253,3993,64.5902,46,60,78,1905,7000,1.87225,7.70126,120576618314
268.573,5930,64.5902,46,60,78,1905,7000,1.87225,7.70126,120676673146
262.208,3473,64.5902,46,60,78,1905,7000,1.87225,7.70126,120776740883
266.844,3151,64.5902,46,60,78,1905,7000,1.87225,7.70126,120876796656
277.371,3443,69.2053,46,61,78,1905,7000,1.87225,7.7028,120976851878
272.755,3325,69.2053,46,61,78,1905,7000,1.87225,7.7028,121076928321
276.625,3057,69.2053,46,61,78,1905,7000,1.87225,7.7028,121176984188
275.913,3369,69.2053,46,61,78,1905,7000,1.87225,7.7028,121277039714
276.087,4441,69.2053,46,61,78,1905,7000,1.87225,7.7028,121377095654
273.212,3821,64.5695,48,61,78,1905,7000,1.87225,7.70211,121477151164
274.34,3162,64.5695,48,61,78,1905,7000,1.87225,7.70211,121577207335
274.048,1466,64.5695,48,61,78,1905,7000,1.87225,7.70211,121677263650
275.709,4486,64.5695,48,61,78,1905,7000,1.87225,7.70211,121777319196
276.713,3215,64.5695,48,61,78,1905,7000,1.87225,7.70211,121877375844
268.085,3636,64.0264,48,61,78,1905,7000,1.87225,7.70174,121977432206
272.15,3355,64.0264,48,61,78,1905,7000,1.87225,7.70174,122077487351
272.421,3407,64.0264,48,61,78,1905,7000,1.87225,7.70174,122177562078
270.585,3380,64.0264,48,61,78,1905,7000,1.87225,7.70174,122277623988
272.588,3029,64.0264,48,61,78,1905,7000,1.87225,7.70174,122377679944
285.009,3693,61.6162,42,61,78,1905,7000,1.87225,7.70195,122477735660
276.934,3431,61.6162,42,61,78,1905,7000,1.87225,7.70195,122577816230
277.528,3351,61.6162,42,61,78,1905,7000,1.87225,7.70195,122677872249
277.263,3833,61.6162,42,61,78,1905,7000,1.87225,7.70195,122777929037
276.515,3746,61.6162,42,61,78,1905,7000,1.87225,7.70195,122877984256
279.376,3442,64.2141,42,60,78,1905,7000,1.87225,7.70195,122978040952
272.35,3369,64.2141,42,60,78,1905,7000,1.87225,7.70195,123078098778
268.214,3513,64.2141,42,60,78,1905,7000,1.87225,7.70195,123178171521
267.23,6351,64.2141,42,60,78,1905,7000,1.87225,7.70195,123278244612
269.598,4316,64.2141,42,60,78,1905,7000,1.87225,7.70195,123378302160
254.259,3813,66.8874,45,60,78,1905,7000,1.87225,7.70225,123478359489
277.696,4168,66.8874,45,60,78,1905,7000,1.87225,7.70225,123578414276
278.914,2718,66.8874,45,60,78,1905,7000,1.87225,7.70225,123678470813
278.112,4371,66.8874,45,60,78,1905,7000,1.87225,7.70225,123778526759
271.804,3886,66.8874,45,60,78,1905,7000,1.87225,7.70225,123878569067
284.576,3311,67.4419,45,63,78,1905,7000,1.87225,7.70213,123978624683
274.401,3351,67.4419,45,63,78,1905,7000,1.87225,7.70213,124078706218
271.125,3582,67.4419,45,63,78,1905,7000,1.87225,7.70213,124178779542
270.662,4995,67.4419,45,63,78,1905,7000,1.87225,7.70213,124278870619
270.45,2714,67.4419,45,63,78,1905,7000,1.87225,7.70213,124378931806
265.675,3731,66.9935,47,63,78,1905,7000,1.87225,7.70195,124478987639
263.763,3644,66.9935,47,63,78,1905,7000,1.87225,7.70195,124579063675
262.861,4341,66.9935,47,63,78,1905,7000,1.87225,7.70195,124679120184
248.964,3352,66.9935,47,63,78,1905,7000,1.87225,7.70195,124779175203
250.293,1977,66.9935,47,63,78,1905,7000,1.87225,7.70195,124879231755
171.615,5827,70.297,47,62,78,1905,7000,1.87225,7.70182,124979287759
273.642,3340,70.297,47,62,78,1905,7000,1.87225,7.70182,125079343895
274.784,3626,70.297,47,62,78,1905,7000,1.87225,7.70182,125179416154
272.472,3392,70.297,47,62,78,1905,7000,1.87225,7.70182,125279485335
272.154,3698,70.297,47,62,78,1905,7000,1.87225,7.70182,125379541043
247.555,3533,66.5563,48,62,78,1905,7000,1.87225,7.70233,125479561867
270.843,2900,66.5563,48,62,78,1905,7000,1.87225,7.70233,125579617956
270.771,3527,66.5563,48,62,78,1905,7000,1.87225,7.70233,125679673598
271.369,4668,66.5563,48,62,78,1905,7000,1.87225,7.70233,125779750468
272.007,3003,66.5563,48,62,78,1905,7000,1.87225,7.70233,125879805760
273.748,3653,65.3465,48,58,78,1905,7000,1.87225,7.70186,125979861391
275.796,3504,65.3465,48,58,78,1905,7000,1.87225,7.70186,126079917166
276.699,3805,65.3465,48,58,78,1905,7000,1.87225,7.70186,126179973758
276.564,3691,65.3465,48,58,78,1905,7000,1.87225,7.70186,126280030315
275.237,2862,65.3465,48,58,78,1905,7000,1.87225,7.70186,126380100259
208.986,4785,65.1466,50,58,78,1905,7000,1.87225,7.70285,126480156432
274.168,3773,65.1466,50,58,78,1905,7000,1.87225,7.70285,126580213330
267.342,3259,65.1466,50,58,78,1905,7000,1.87225,7.70285,126680269306
270.102,3203,65.1466,50,58,78,1905,7000,1.87225,7.70285,126780325452
272.025,2078,65.1466,50,58,78,1905,7000,1.87225,7.70285,126880381497
192.604,5192,64,50,61,78,1905,7000,1.87225,7.70249,126980436335
276.298,3308,64,50,61,78,1905,7000,1.87225,7.70249,127080492114
274.724,1792,64,50,61,78,1905,7000,1.87225,7.70249,127180567841
275.345,3180,64,50,61,78,1905,7000,1.87225,7.70249,127280624732
273.953,3306,64,50,61,78,1905,7000,1.87225,7.70249,127380680100
301.023,3322,64.2141,49,61,78,1905,7000,1.87225,7.70285,127480736160
279.963,3336,64.2141,49,61,78,1905,7000,1.87225,7.70285,127580792353
280.588,3124,64.2141,49,61,78,1905,7000,1.87225,7.70285,127680864766
279.263,3527,64.2141,49,61,78,1905,7000,1.87225,7.70285,127780920469
278.551,3509,64.2141,49,61,78,1905,7000,1.87225,7.70285,127880977493
265.534,3766,66.7774,49,58,78,1905,7000,1.87225,7.70246,127983798733
269.768,3645,66.7774,49,58,78,1905,7000,1.87225,7.70246,128083855479
274.968,3150,66.7774,49,58,78,1905,7000,1.87225,7.70246,128183911740
274.955,3899,66.7774,49,58,78,1905,7000,1.87225,7.70246,128283968071
274.165,4157,66.7774,49,58,78,1905,7000,1.87225,7.70246,128384023597
215.008,4651,68.75,50,58,78,1905,7000,1.87225,7.70255,128484078473
231.374,5272,68.75,50,58,78,1905,7000,1.87225,7.70255,128584134457
253.625,3321,68.75,50,58,78,1905,7000,1.87225,7.70255,128684195450
257.654,3484,68.75,50,58,78,1905,7000,1.87225,7.70255,128784252554
262.675,3974,68.75,50,58,78,1905,7000,1.87225,7.70255,128884309204
264.404,3678,66.2207,50,59,78,1905,7000,1.87225,7.6988,128984381114
278.698,3310,66.2207,50,59,78,1905,7000,1.87225,7.6988,129084436914
272.924,6459,66.2207,50,59,78,1905,7000,1.87225,7.6988,129184492492
271.835,4498,66.2207,50,59,78,1905,7000,1.87225,7.6988,129284549295
271.241,3421,66.2207,50,59,78,1905,7000,1.87225,7.6988,129384561214
272.12,3397,66.2207,50,59,78,1905,7000,1.87225,7.6988,129484616389
267.539,3775,67.7632,48,59,78,1905,7000,1.87225,7.69907,129584702527
267.547,4002,67.7632,48,59,78,1905,7000,1.87225,7.69907,129684777407
264.897,3271,67.7632,48,59,78,1905,7000,1.87225,7.69907,129784833635
255.557,7777,67.7632,48,59,78,1905,7000,1.87225,7.69907,129884888836
251.559,3923,67.7632,48,59,78,1905,7000,1.87225,7.69907,129984967464
273.961,3563,71.7105,48,61,78,1905,7000,1.87225,7.69957,130085057111
272.787,3880,71.7105,48,61,78,1905,7000,1.87225,7.69957,130185113594
271.159,3447,71.7105,48,61,78,1905,7000,1.87225,7.69957,130285173276
272.192,4083,71.7105,48,61,78,1905,7000,1.87225,7.69957,130385231514
270.515,5825,71.7105,48,61,78,1905,7000,1.87225,7.69957,130485348903
271.184,3438,69.8997,47,61,78,1905,7000,1.87225,7.69886,130585405363
262.083,3350,69.8997,47,61,78,1905,7000,1.87225,7.69886,130685478747
265.53,3873,69.8997,47,61,78,1905,7000,1.87225,7.69886,130785534415
265.616,4044,69.8997,47,61,78,1905,7000,1.87225,7.69886,130885560984
267.659,3651,69.8997,47,61,78,1905,7000,1.87225,7.69886,130985616820
280.134,3197,69.5513,47,62,78,1905,7000,1.87225,7.69838,131085675439
274.071,3470,69.5513,47,62,78,1905,7000,1.87225,7.69838,131185750115
271.981,4585,69.5513,47,62,78,1905,7000,1.87225,7.69838,131285805930
270.543,3534,69.5513,47,62,78,1905,7000,1.87225,7.69838,131385861935
269.007,3764,69.5513,47,62,78,1905,7000,1.87225,7.69838,131485918167
268.574,3010,66.4452,47,62,78,1905,7000,1.87225,7.69886,131585990725
271.971,4041,66.4452,47,62,78,1905,7000,1.87225,7.69886,131686047315
274.374,3301,66.4452,47,62,78,1905,7000,1.87225,7.69886,131786116385
274.857,3582,66.4452,47,62,78,1905,7000,1.87225,7.69886,131886188429
274.424,2663,66.4452,47,62,78,1905,7000,1.87225,7.69886,131986244360
275.169,3961,64.918,47,59,78,1905,7000,1.87225,7.6988,132086300243
272.563,3279,64.918,47,59,78,1905,7000,1.87225,7.6988,132186356671
273.278,2804,64.918,47,59,78,1905,7000,1.87225,7.6988,132286431263
272.41,3189,64.918,47,59,78,1905,7000,1.87225,7.6988,132386488192
272.428,2708,64.918,47,59,78,1905,7000,1.87225,7.6988,132486544269
279.46,3155,65.6667,44,59,78,1905,7000,1.87225,7.69928,132586559774
269.118,3299,65.6667,44,59,78,1905,7000,1.87225,7.69928,132686638292
269.462,3976,65.6667,44,59,78,1905,7000,1.87225,7.69928,132786694027
269.824,3702,65.6667,44,59,78,1905,7000,1.87225,7.69928,132886766862
270.5,3229,65.6667,44,59,78,1905,7000,1.87225,7.69928,132986823346
269.296,3263,65.7895,44,58,78,1905,7000,1.87225,7.69952,133086900145
269.62,4167,65.7895,44,58,78,1905,7000,1.87225,7.69952,133186963276
271.318,3194,65.7895,44,58,78,1905,7000,1.87225,7.69952,133287020158
270.466,5700,65.7895,44,58,78,1905,7000,1.87225,7.69952,133387075668
271.395,3535,65.7895,44,58,78,1905,7000,1.87225,7.69952,133487149733
279.273,3100,67.3203,45,58,79,1905,7000,1.87225,7.69916,133587223247
268.99,3871,67.3203,45,58,79,1905,7000,1.87225,7.69916,133687279316
270.481,3555,67.3203,45,58,79,1905,7000,1.87225,7.69916,133787335466
266.926,3237,67.3203,45,58,79,1905,7000,1.87225,7.69916,133887414489
269.135,3572,67.3203,45,58,79,1905,7000,1.87225,7.69916,133987471654
274.876,1735,67.893,45,62,78,1905,7000,1.87225,7.69855,134087528028
276.448,3238,67.893,45,62,78,1905,7000,1.87225,7.69855,134187565753
277.37,3479,67.893,45,62,78,1905,7000,1.87225,7.69855,134287620825
276.627,4586,67.893,45,62,78,1905,7000,1.87225,7.69855,134387693752
276.263,3078,67.893,45,62,78,1905,7000,1.87225,7.69855,134487752880
270.211,3219,66.3399,49,62,79,1905,7000,1.87225,7.69835,134587827729
263.407,2110,66.3399,49,62,79,1905,7000,1.87225,7.69835,134687882799
266.097,4650,66.3399,49,62,79,1905,7000,1.87225,7.69835,134787955908
253.327,3212,66.3399,49,62,79,1905,7000,1.87225,7.69835,134888146382
254.689,3846,66.3399,49,62,79,1905,7000,1.87225,7.69835,134988213428
212.371,3796,68.4211,49,66,78,1905,7000,1.87225,7.69643,135088274911
223.591,4072,68.4211,49,66,78,1905,7000,1.87225,7.69643,135188331245
238.592,3312,68.4211,49,66,78,1905,7000,1.87225,7.69643,135288388484
246.46,3609,68.4211,49,66,78,1905,7000,1.87225,7.69643,135388444661
248.557,4236,68.4211,49,66,78,1905,7000,1.87225,7.69643,135488500683
266.884,3672,70.5686,47,66,79,1905,7000,1.87225,7.69672,135588558805
272.062,3442,70.5686,47,66,79,1905,7000,1.87225,7.69672,135688613914
274.434,3150,70.5686,47,66,79,1905,7000,1.87225,7.69672,135788686857
269.044,3088,70.5686,47,66,79,1905,7000,1.87225,7.69672,135888743702
268.441,3496,70.5686,47,66,79,1905,7000,1.87225,7.69672,135988799175
277.589,3187,65.894,47,61,79,1905,7000,1.87225,7.69654,136088855287
277.535,3608,65.894,47,61,79,1905,7000,1.87225,7.69654,136188911744
279.042,2533,65.894,47,61,79,1905,7000,1.87225,7.69654,136288968095
278.831,3936,65.894,47,61,79,1905,7000,1.87225,7.69654,136389024139
279.185,3219,65.894,47,61,79,1905,7000,1.87225,7.69654,136489079976
267.272,3247,64.2623,48,61,79,1905,7000,1.87225,7.69627,136589152940
270.971,4339,64.2623,48,61,79,1905,7000,1.87225,7.69627,136689208406
274.158,3409,64.2623,48,61,79,1905,7000,1.87225,7.69627,136789280498
275.02,3202,64.2623,48,61,79,1905,7000,1.87225,7.69627,136889336159
275.45,3209,64.2623,48,61,79,1905,7000,1.87225,7.69627,136989412258
277.981,3643,64.1196,48,60,79,1905,7000,1.87225,7.69874,137089468918
274.481,4668,64.1196,48,60,79,1905,7000,1.87225,7.69874,137189525771
272.472,3207,64.1196,48,60,79,1905,7000,1.87225,7.69874,137289567328
272.426,3252,64.1196,48,60,79,1905,7000,1.87225,7.69874,137389622488
272.959,2472,64.1196,48,60,79,1905,7000,1.87225,7.69874,137489680146
270.762,3168,66.5552,47,60,79,1905,7000,1.87225,7.69844,137589735202
268.548,3323,66.5552,47,60,79,1905,7000,1.87225,7.69844,137689791787
269.08,3365,66.5552,47,60,79,1905,7000,1.87225,7.69844,137789852988
268.93,3501,66.5552,47,60,79,1905,7000,1.87225,7.69844,137889925722
269.785,3637,66.5552,47,60,79,1905,7000,1.87225,7.69844,137989982056
262.605,3619,68.5619,47,59,79,1905,7000,1.87225,7.69868,138090186519
264.049,3754,68.5619,47,59,79,1905,7000,1.87225,7.69868,138190250740
266.136,4294,68.5619,47,59,79,1905,7000,1.87225,7.69868,138290307465
266.737,4181,68.5619,47,59,79,1905,7000,1.87225,7.69868,138390362853
267.026,3489,68.5619,47,59,79,1905,7000,1.87225,7.69868,138490418296
259.554,3801,68.0921,48,59,79,1905,7000,1.87225,7.69844,138590475291
255.703,3840,68.0921,48,59,79,1905,7000,1.87225,7.69844,138690531629
259.616,4563,68.0921,48,59,79,1905,7000,1.87225,7.69844,138790562533
259.337,3439,68.0921,48,59,79,1905,7000,1.87225,7.69844,138890634866
260.402,3564,68.0921,48,59,79,1905,7000,1.87225,7.69844,138990690008
245.316,4107,67.893,48,61,79,1905,7000,1.87225,7.69838,139090746251
256.06,4085,67.893,48,61,79,1905,7000,1.87225,7.69838,139190801635
255.353,3638,67.893,48,61,79,1905,7000,1.87225,7.69838,139290860478
254.276,3568,67.893,48,61,79,1905,7000,1.87225,7.69838,139390933587
249.902,3300,67.893,48,61,79,1905,7000,1.87225,7.69838,139490989767
242.139,4548,68.8963,48,61,79,1905,7000,1.87225,7.7196,139591040772
264.056,3600,68.8963,48,61,79,1905,7000,1.87225,7.7196,139691095328
261.694,3520,68.8963,48,61,79,1905,7000,1.87225,7.7196,139791150317
264.396,5008,68.8963,48,61,79,1905,7000,1.87225,7.7196,139891206020
265.914,3552,68.8963,48,61,79,1905,7000,1.87225,7.7196,139991261507
263.231,2045,67.6568,48,61,79,1905,7000,1.87225,7.70009,140091317658
265.106,3681,67.6568,48,61,79,1905,7000,1.87225,7.70009,140191386526
247.282,4785,67.6568,48,61,79,1905,7000,1.87225,7.70009,140291455572
244.045,3778,67.6568,48,61,79,1905,7000,1.87225,7.70009,140391514021
251.539,3273,67.6568,48,61,79,1905,7000,1.87225,7.70009,140491560789
278.278,3450,69.5946,47,61,79,1905,7000,1.87225,7.70014,140591616283
252.686,4156,69.5946,47,61,79,1905,7000,1.87225,7.70014,140691672733
258.788,3508,69.5946,47,61,79,1905,7000,1.87225,7.70014,140791727952
264.391,3186,69.5946,47,61,79,1905,7000,1.87225,7.70014,140891820546
266.01,3336,69.5946,47,61,79,1905,7000,1.87225,7.70014,140991878518
268.025,3910,64.4737,47,60,79,1905,7000,1.87225,7.69618,141091933764
274.966,3412,64.4737,47,60,79,1905,7000,1.87225,7.69618,141191990279
273.516,3528,64.4737,47,60,79,1905,7000,1.87225,7.69618,141292060273
271.496,2897,64.4737,47,60,79,1905,7000,1.87225,7.69618,141392118665
272.954,3509,64.4737,47,60,79,1905,7000,1.87225,7.69618,141492174813
263.306,4975,67.4419,49,60,79,1905,7000,1.87225,7.69621,141592247213
266.624,3551,67.4419,49,60,79,1905,7000,1.87225,7.69621,141692303064
271.068,3161,67.4419,49,60,79,1905,7000,1.87225,7.69621,141792358692
272.268,3799,67.4419,49,60,79,1905,7000,1.87225,7.69621,141892415549
272.77,3144,67.4419,49,60,79,1905,7000,1.87225,7.69621,141992472652
