os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,16266836,5.13.4-arch2-1,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
219.125,4518,24.5,37,81,61,840,5000,1.0683,25,4.13009,101372521680
211.842,4407,25.3695,37,81,60,825,5000,1.0683,25,4.12997,101472579366
213.97,4582,25.3695,37,81,60,825,5000,1.0683,25,4.12997,101572638877
216.714,4653,25.3695,37,81,60,825,5000,1.0683,25,4.12997,101672744873
217.368,4634,25.3695,37,81,60,825,5000,1.0683,25,4.12997,101772803828
218.378,4476,25.3695,37,81,60,825,5000,1.0683,25,4.12997,101872861809
219.366,4748,24.5658,38,74,60,810,5000,1.0683,24,4.13045,101972965443
221.993,4358,24.5658,38,74,60,810,5000,1.0683,24,4.13045,102073030151
222.305,4419,24.5658,38,74,60,810,5000,1.0683,24,4.13045,102173088440
220.514,4454,24.5658,38,74,60,810,5000,1.0683,24,4.13045,102273146247
220.249,4341,24.5658,38,74,60,810,5000,1.0683,24,4.13045,102373238979
215.995,4855,24.25,38,74,60,810,5000,1.0683,25,4.13045,102473340166
218.302,4468,24.25,38,74,60,810,5000,1.0683,25,4.13045,102573431408
217.611,4650,24.25,38,74,60,810,5000,1.0683,25,4.13045,102673489037
217.913,4280,24.25,38,74,60,810,5000,1.0683,25,4.13045,102773547204
218.836,4448,24.25,38,74,60,810,5000,1.0683,25,4.13045,102873641329
210.529,4362,24.5,39,75,60,810,5000,1.0683,25,4.12973,102973742959
220.815,4241,24.5,39,75,60,810,5000,1.0683,25,4.12973,103073802140
219.549,4384,24.5,39,75,60,810,5000,1.0683,25,4.12973,103173894838
219.271,4546,24.5,39,75,60,810,5000,1.0683,25,4.12973,103273999647
219.776,5222,24.5,39,75,60,810,5000,1.0683,25,4.12973,103374060773
214.902,4391,26.1614,39,75,60,795,5000,1.0683,24,4.13021,103474119887
219.226,4625,26.1614,39,75,60,795,5000,1.0683,24,4.13021,103574177724
220.264,4444,26.1614,39,75,60,795,5000,1.0683,24,4.13021,103674236049
219.449,4932,26.1614,39,75,60,795,5000,1.0683,24,4.13021,103774293667
219.315,4341,26.1614,39,75,60,795,5000,1.0683,24,4.13021,103874394902
218.61,4571,24.75,38,74,61,795,5000,1.0683,24,4.1302,103974411020
217.376,4421,24.75,38,74,61,795,5000,1.0683,24,4.1302,104074469651
216.132,4665,24.75,38,74,61,795,5000,1.0683,24,4.1302,104174530220
215.354,4753,24.75,38,74,61,795,5000,1.0683,24,4.1302,104274589122
215.572,4794,24.75,38,74,61,795,5000,1.0683,24,4.1302,104374664403
212.621,4346,26.1614,38,74,60,795,5000,1.0683,24,4.12983,104474723986
212.277,4536,26.1614,38,74,60,795,5000,1.0683,24,4.12983,104574783759
213.839,4635,26.1614,38,74,60,795,5000,1.0683,24,4.12983,104674842543
214.02,4480,26.1614,38,74,60,795,5000,1.0683,24,4.12983,104774902355
213.921,4514,26.1614,38,74,60,795,5000,1.0683,24,4.12983,104874996848
209.132,4527,24.6883,39,84,60,780,5000,1.0683,24,4.12992,104975062140
217.337,4376,24.6883,39,84,60,780,5000,1.0683,24,4.12992,105075120282
194.319,4934,24.6883,39,84,60,780,5000,1.0683,24,4.12992,105175181391
200.472,4717,24.6883,39,84,60,780,5000,1.0683,24,4.12992,105275240699
202.797,5445,24.6883,39,84,60,780,5000,1.0683,24,4.12992,105375298351
209.928,4510,35.7488,39,84,60,780,5000,1.0683,24,4.15801,105475357412
214.164,4442,35.7488,39,84,60,780,5000,1.0683,24,4.15801,105575417614
217.481,4692,35.7488,39,84,60,780,5000,1.0683,24,4.15801,105675477286
217.977,4626,35.7488,39,84,60,780,5000,1.0683,24,4.15801,105775536114
216.738,4805,35.7488,39,84,60,780,5000,1.0683,24,4.15801,105875638093
210.19,4457,25.8621,38,80,60,765,5000,1.0683,24,4.15745,105975740388
215.671,4791,25.8621,38,80,60,765,5000,1.0683,24,4.15745,106075801276
216.299,4228,25.8621,38,80,60,765,5000,1.0683,24,4.15745,106175860993
216.885,4345,25.8621,38,80,60,765,5000,1.0683,24,4.15745,106275921857
216.783,4627,25.8621,38,80,60,765,5000,1.0683,24,4.15745,106375984756
208.575,4806,27.2289,38,80,60,780,5000,1.0683,24,4.15753,106476046122
214.939,4756,27.2289,38,80,60,780,5000,1.0683,24,4.15753,106576105158
216.269,4562,27.2289,38,80,60,780,5000,1.0683,24,4.15753,106676164118
218.219,4400,27.2289,38,80,60,780,5000,1.0683,24,4.15753,106776221452
219.259,4572,27.2289,38,80,60,780,5000,1.0683,24,4.15753,106876355177
211.695,4472,25.9804,39,76,60,780,5000,1.0683,24,4.15753,106976413492
217.645,4756,25.9804,39,76,60,780,5000,1.0683,24,4.15753,107076474749
219.833,4505,25.9804,39,76,60,780,5000,1.0683,24,4.15753,107176534837
216.974,4534,25.9804,39,76,60,780,5000,1.0683,24,4.15753,107276592526
217.919,4400,25.9804,39,76,60,780,5000,1.0683,24,4.15753,107376652862
207.654,5266,24.9377,39,76,60,780,5000,1.0683,24,4.15739,107476746533
219.783,4217,24.9377,39,76,60,780,5000,1.0683,24,4.15739,107576805242
222.148,4331,24.9377,39,76,60,780,5000,1.0683,24,4.15739,107676863446
223.406,4235,24.9377,39,76,60,780,5000,1.0683,24,4.15739,107776922415
223.042,4168,24.9377,39,76,60,780,5000,1.0683,24,4.15739,107876980117
212.408,5047,23.9899,39,85,60,780,5000,1.0683,24,4.15668,107977038703
220.883,4255,23.9899,39,85,60,780,5000,1.0683,24,4.15668,108077096788
222.426,4444,23.9899,39,85,60,780,5000,1.0683,24,4.15668,108177111329
222.725,4480,23.9899,39,85,60,780,5000,1.0683,24,4.15668,108277172211
222.298,4532,23.9899,39,85,60,780,5000,1.0683,24,4.15668,108377230968
229.975,4297,26.0442,39,85,60,780,5000,1.0683,24,4.15667,108477291296
224.617,4476,26.0442,39,85,60,780,5000,1.0683,24,4.15667,108577386408
224.121,4178,26.0442,39,85,60,780,5000,1.0683,24,4.15667,108677443702
222.436,4396,26.0442,39,85,60,780,5000,1.0683,24,4.15667,108777500889
222.399,4420,26.0442,39,85,60,780,5000,1.0683,24,4.15667,108877562229
207.827,4441,27.2947,39,85,60,780,5000,1.0683,25,4.15666,108977621109
218.914,4388,27.2947,39,85,60,780,5000,1.0683,25,4.15666,109077680161
222.216,4474,27.2947,39,85,60,780,5000,1.0683,25,4.15666,109177798184
222.959,4592,27.2947,39,85,60,780,5000,1.0683,25,4.15666,109277926444
223.609,4456,27.2947,39,85,60,780,5000,1.0683,25,4.15666,109377984636
198.919,4929,25.4951,39,79,60,780,5000,1.0683,24,4.13213,109478043602
215.442,4465,25.4951,39,79,60,780,5000,1.0683,24,4.13213,109578173169
218.034,4536,25.4951,39,79,60,780,5000,1.0683,24,4.13213,109678230618
218.731,4428,25.4951,39,79,60,780,5000,1.0683,24,4.13213,109778291040
220.483,4171,25.4951,39,79,60,780,5000,1.0683,24,4.13213,109878392330
223.726,4308,26.1614,39,79,60,780,5000,1.0683,24,4.13356,109978488406
224.329,4768,26.1614,39,79,60,780,5000,1.0683,24,4.13356,110078536850
224.889,5279,26.1614,39,79,60,780,5000,1.0683,24,4.13356,110178637993
224.353,4455,26.1614,39,79,60,780,5000,1.0683,24,4.13356,110278710968
224.333,4827,26.1614,39,79,60,780,5000,1.0683,24,4.13356,110378771559
206.077,5238,25.6997,39,83,60,795,5000,1.0683,25,4.13319,110478829835
184.52,5550,25.6997,39,83,60,795,5000,1.0683,25,4.13319,110578887301
197.105,4268,25.6997,39,83,60,795,5000,1.0683,25,4.13319,110678946042
202.736,4417,25.6997,39,83,60,795,5000,1.0683,25,4.13319,110779004973
207.435,4368,25.6997,39,83,60,795,5000,1.0683,25,4.13319,110879096732
230.042,4387,37.6847,38,83,60,795,5000,1.0683,24,4.13318,110979157803
223.716,4472,37.6847,38,83,60,795,5000,1.0683,24,4.13318,111079217168
221.585,4412,37.6847,38,83,60,795,5000,1.0683,24,4.13318,111179286102
222.987,4530,37.6847,38,83,60,795,5000,1.0683,24,4.13318,111279343895
217.866,4393,37.6847,38,83,60,795,5000,1.0683,24,4.13318,111379404157
209.479,4917,36.1111,38,81,60,795,5000,1.0683,25,4.13293,111479461348
209.685,4393,36.1111,38,81,60,795,5000,1.0683,25,4.13293,111579519383
216.656,4331,36.1111,38,81,60,795,5000,1.0683,25,4.13293,111679576150
216.39,4404,36.1111,38,81,60,795,5000,1.0683,25,4.13293,111779634482
216.749,4559,36.1111,38,81,60,795,5000,1.0683,25,4.13293,111879695936
210.714,4745,27.7641,39,81,60,795,5000,1.0683,25,4.13293,111979788776
220.677,4325,27.7641,39,81,60,795,5000,1.0683,25,4.13293,112079848147
220.444,4615,27.7641,39,81,60,795,5000,1.0683,25,4.13293,112179906219
222.896,4210,27.7641,39,81,60,795,5000,1.0683,25,4.13293,112279965385
223.962,4793,27.7641,39,81,60,795,5000,1.0683,25,4.13293,112380024012
210.697,4746,26.1194,39,76,60,795,5000,1.0683,25,4.14301,112480084007
219.92,4505,26.1194,39,76,60,795,5000,1.0683,25,4.14301,112580186318
220.021,4254,26.1194,39,76,60,795,5000,1.0683,25,4.14301,112680280157
222.155,4514,26.1194,39,76,60,795,5000,1.0683,25,4.14301,112780337800
222.356,4483,26.1194,39,76,60,795,5000,1.0683,25,4.14301,112880395226
229.858,4350,26.1194,39,76,60,795,5000,1.0683,25,4.14301,112980455701
210.473,5058,25.7426,39,76,60,795,5000,1.0683,25,4.14324,113080535898
216.903,4162,25.7426,39,76,60,795,5000,1.0683,25,4.14324,113180595127
218.807,4199,25.7426,39,76,60,795,5000,1.0683,25,4.14324,113280666376
220.682,4322,25.7426,39,76,60,795,5000,1.0683,25,4.14324,113380727071
235.857,4239,25.4951,39,76,60,780,5000,1.0683,25,4.14144,113480786447
228.251,4156,25.4951,39,76,60,780,5000,1.0683,25,4.14144,113580844026
230.749,4359,25.4951,39,76,60,780,5000,1.0683,25,4.14144,113680945853
227.789,4829,25.4951,39,76,60,780,5000,1.0683,25,4.14144,113781039587
227.743,4595,25.4951,39,76,60,780,5000,1.0683,25,4.14144,113881166229
230.785,4089,25.4951,39,76,60,780,5000,1.0683,25,4.14144,113981223135
233.957,4520,25.7426,39,76,60,780,5000,1.0683,25,4.1419,114081280795
233.357,4465,25.7426,39,76,60,780,5000,1.0683,25,4.1419,114181337745
234.274,4688,25.7426,39,76,60,780,5000,1.0683,25,4.1419,114281394396
233.889,4357,25.7426,39,76,60,780,5000,1.0683,25,4.1419,114381451388
234.042,4980,25.7426,39,76,60,780,5000,1.0683,25,4.1419,114481508581
230.42,4137,24.4389,39,76,60,795,5000,1.0683,25,4.14188,114581568738
230.212,4107,24.4389,39,76,60,795,5000,1.0683,25,4.14188,114681628991
225.539,4769,24.4389,39,76,60,795,5000,1.0683,25,4.14188,114781686634
229.193,3824,24.4389,39,76,60,795,5000,1.0683,25,4.14188,114881746227
229.714,3812,24.4389,39,76,60,795,5000,1.0683,25,4.14188,114981805167
231.959,4411,25.6927,40,81,60,810,5000,1.0683,25,4.1426,115081864012
231.483,3754,25.6927,40,81,60,810,5000,1.0683,25,4.1426,115181922870
232.273,4224,25.6927,40,81,60,810,5000,1.0683,25,4.1426,115281980496
234.569,4057,25.6927,40,81,60,810,5000,1.0683,25,4.1426,115382082514
238.167,3715,25.6927,40,81,60,810,5000,1.0683,25,4.1426,115482141545
251.569,3980,24.4949,40,81,60,810,5000,1.0683,25,4.13093,115582227419
245.884,4166,24.4949,40,81,60,810,5000,1.0683,25,4.13093,115682264930
243.997,4071,24.4949,40,81,60,810,5000,1.0683,25,4.13093,115782322061
242.611,3843,24.4949,40,81,60,810,5000,1.0683,25,4.13093,115882381454
243.095,4214,24.4949,40,81,60,810,5000,1.0683,25,4.13093,115982441131
234.046,4134,24.812,39,83,60,855,5000,1.0683,25,4.1302,116082501042
239.4,3960,24.812,39,83,60,855,5000,1.0683,25,4.1302,116182593365
241.536,3944,24.812,39,83,60,855,5000,1.0683,25,4.1302,116282651508
240.821,4089,24.812,39,83,60,855,5000,1.0683,25,4.1302,116382711530
240.917,4368,24.812,39,83,60,855,5000,1.0683,25,4.1302,116482770687
234.154,3899,25.0627,39,83,60,855,5000,1.0683,25,4.13041,116582828164
242.461,4037,25.0627,39,83,60,855,5000,1.0683,25,4.13041,116682885625
238.699,4635,25.0627,39,83,60,855,5000,1.0683,25,4.13041,116782942641
239.177,4477,25.0627,39,83,60,855,5000,1.0683,25,4.13041,116883001143
239.897,4418,25.0627,39,83,60,855,5000,1.0683,25,4.13041,116983059214
239.148,4048,26.0546,39,82,60,855,5000,1.0683,25,4.13018,117083151821
239.053,4271,26.0546,39,82,60,855,5000,1.0683,25,4.13018,117183211345
237.91,4178,26.0546,39,82,60,855,5000,1.0683,25,4.13018,117283305714
237.154,4333,26.0546,39,82,60,855,5000,1.0683,25,4.13018,117383364253
239.243,4274,26.0546,39,82,60,855,5000,1.0683,25,4.13018,117483429683
241.889,4099,24.75,39,82,60,855,5000,1.0683,25,4.13029,117583487432
242.877,4371,24.75,39,82,60,855,5000,1.0683,25,4.13029,117683543786
241.234,4197,24.75,39,82,60,855,5000,1.0683,25,4.13029,117783601180
240.399,4488,24.75,39,82,60,855,5000,1.0683,25,4.13029,117883659474
236.655,4529,24.75,39,82,60,855,5000,1.0683,25,4.13029,117983760214
240.32,4168,25.6219,39,77,60,855,5000,1.0683,25,4.13087,118083858376
243.295,3745,25.6219,39,77,60,855,5000,1.0683,25,4.13087,118183915797
242.605,3968,25.6219,39,77,60,855,5000,1.0683,25,4.13087,118283973730
241.828,4230,25.6219,39,77,60,855,5000,1.0683,25,4.13087,118384031315
240.831,4126,25.6219,39,77,60,855,5000,1.0683,25,4.13087,118484124892
237.925,3911,27.6284,39,77,60,840,5000,1.0683,25,4.13087,118584186612
240.098,4036,27.6284,39,77,60,840,5000,1.0683,25,4.13087,118684252490
240.348,4319,27.6284,39,77,60,840,5000,1.0683,25,4.13087,118784344102
237.633,4274,27.6284,39,77,60,840,5000,1.0683,25,4.13087,118884411695
236.993,4346,27.6284,39,77,60,840,5000,1.0683,25,4.13087,118984469414
231.33,4395,26.1728,39,75,60,870,5000,1.0683,25,4.13087,119084529733
223.246,4313,26.1728,39,75,60,870,5000,1.0683,25,4.13087,119184588915
222.719,9926,26.1728,39,75,60,870,5000,1.0683,25,4.13087,119284646461
224.375,4466,26.1728,39,75,60,870,5000,1.0683,25,4.13087,119384703722
226.175,4525,26.1728,39,75,60,870,5000,1.0683,25,4.13087,119484763109
231.221,4679,29.3399,39,75,60,870,5000,1.0683,25,4.15843,119584864070
234.493,4332,29.3399,39,75,60,870,5000,1.0683,25,4.15843,119684924879
231.633,4249,29.3399,39,75,60,870,5000,1.0683,25,4.15843,119785018326
229.98,4322,29.3399,39,75,60,870,5000,1.0683,25,4.15843,119885078292
230.022,4320,29.3399,39,75,60,870,5000,1.0683,25,4.15843,119985135037
227.747,4604,25.3731,39,82,60,870,5000,1.0683,25,4.1596,120085192427
230.822,4422,25.3731,39,82,60,870,5000,1.0683,25,4.1596,120185250089
231.965,4369,25.3731,39,82,60,870,5000,1.0683,25,4.1596,120285309034
231.632,4519,25.3731,39,82,60,870,5000,1.0683,25,4.1596,120385367156
232.897,4273,25.3731,39,82,60,870,5000,1.0683,25,4.1596,120485424572
225.731,4186,24.8756,39,82,60,855,5000,1.0683,25,4.15949,120585486035
226.604,4445,24.8756,39,82,60,855,5000,1.0683,25,4.15949,120685570810
230.187,4266,24.8756,39,82,60,855,5000,1.0683,25,4.15949,120785630873
232.076,4147,24.8756,39,82,60,855,5000,1.0683,25,4.15949,120885692306
233.477,4382,24.8756,39,82,60,855,5000,1.0683,25,4.15949,120985753115
236.567,4342,26.2899,38,80,60,855,5000,1.0683,25,4.15948,121085810758
232.259,4446,26.2899,38,80,60,855,5000,1.0683,25,4.15948,121185869001
236.736,4172,26.2899,38,80,60,855,5000,1.0683,25,4.15948,121285929873
235.288,4096,26.2899,38,80,60,855,5000,1.0683,25,4.15948,121385989652
235.244,4469,26.2899,38,80,60,855,5000,1.0683,25,4.15948,121486092304
235.677,4609,26.7813,38,80,60,870,5000,1.0683,25,4.14502,121586150922
230.811,4548,26.7813,38,80,60,870,5000,1.0683,25,4.14502,121686212255
232.96,4113,26.7813,38,80,60,870,5000,1.0683,25,4.14502,121786274724
234.922,4269,26.7813,38,80,60,870,5000,1.0683,25,4.14502,121886332309
235.005,4169,26.7813,38,80,60,870,5000,1.0683,25,4.14502,121986390737
238.337,4235,25.9901,39,82,60,870,5000,1.0683,25,4.14547,122086449520
234.135,4411,25.9901,39,82,60,870,5000,1.0683,25,4.14547,122186510149
233.454,4262,25.9901,39,82,60,870,5000,1.0683,25,4.14547,122286567834
233.063,4381,25.9901,39,82,60,870,5000,1.0683,25,4.14547,122386671447
232.448,4227,25.9901,39,82,60,870,5000,1.0683,25,4.14547,122486730417
228.847,4586,24.6914,39,82,60,870,5000,1.0683,25,4.14548,122586806495
231.604,4215,24.6914,39,82,60,870,5000,1.0683,25,4.14548,122686923007
233.974,4017,24.6914,39,82,60,870,5000,1.0683,25,4.14548,122787016719
232.483,4619,24.6914,39,82,60,870,5000,1.0683,25,4.14548,122887074665
233.125,4265,24.6914,39,82,60,870,5000,1.0683,25,4.14548,122987133034
239.717,4181,24.0602,39,81,60,855,5000,1.0683,25,4.14548,123087226889
235.654,4300,24.0602,39,81,60,855,5000,1.0683,25,4.14548,123187324751
236.553,4454,24.0602,39,81,60,855,5000,1.0683,25,4.14548,123287382109
234.794,4508,24.0602,39,81,60,855,5000,1.0683,25,4.14548,123387439507
234.515,4634,24.0602,39,81,60,855,5000,1.0683,25,4.14548,123487497534
233.823,4148,24.4389,39,81,60,855,5000,1.0683,25,4.13469,123587555806
230.358,4227,24.4389,39,81,60,855,5000,1.0683,25,4.13469,123687616244
226.894,4232,24.4389,39,81,60,855,5000,1.0683,25,4.13469,123787675182
227.629,4499,24.4389,39,81,60,855,5000,1.0683,25,4.13469,123887741717
226.276,4348,24.4389,39,81,60,855,5000,1.0683,25,4.13469,123987799695
230.14,4280,24.8139,39,75,60,855,5000,1.0683,25,4.13469,124087859084
236.081,4305,24.8139,39,75,60,855,5000,1.0683,25,4.13469,124187920158
234.366,4028,24.8139,39,75,60,855,5000,1.0683,25,4.13469,124287977932
232.09,4636,24.8139,39,75,60,855,5000,1.0683,25,4.13469,124388037330
231.432,4779,24.8139,39,75,60,855,5000,1.0683,25,4.13469,124488094576
240.594,4178,24.5614,39,75,60,840,5000,1.0683,25,4.13526,124588155334
234.626,4162,24.5614,39,75,60,840,5000,1.0683,25,4.13526,124688213746
230.889,4342,24.5614,39,75,60,840,5000,1.0683,25,4.13526,124788271062
230.033,4114,24.5614,39,75,60,840,5000,1.0683,25,4.13526,124888330263
230.89,4079,24.5614,39,75,60,840,5000,1.0683,25,4.13526,124988387167
228.643,4178,26.1728,38,75,60,840,5000,1.0683,25,4.13558,125088445325
229.114,4103,26.1728,38,75,60,840,5000,1.0683,25,4.13558,125188509681
229.038,4416,26.1728,38,75,60,840,5000,1.0683,25,4.13558,125288568522
229.673,4151,26.1728,38,75,60,840,5000,1.0683,25,4.13558,125388670095
229.301,4380,26.1728,38,75,60,840,5000,1.0683,25,4.13558,125488823567
226.29,4100,25.2475,38,75,60,840,5000,1.0683,25,4.13382,125588916840
220.663,4185,25.2475,38,75,60,840,5000,1.0683,25,4.13382,125688978175
225.199,4422,25.2475,38,75,60,840,5000,1.0683,25,4.13382,125789040191
225.872,4714,25.2475,38,75,60,840,5000,1.0683,25,4.13382,125889099812
225.674,4096,25.2475,38,75,60,840,5000,1.0683,25,4.13382,125989160181
223.778,4375,26.2376,39,77,60,825,5000,1.0683,25,4.14389,126089218891
221.677,4197,26.2376,39,77,60,825,5000,1.0683,25,4.14389,126189320941
223.364,4451,26.2376,39,77,60,825,5000,1.0683,25,4.14389,126289380533
223.176,4214,26.2376,39,77,60,825,5000,1.0683,25,4.14389,126389441035
223.579,4169,26.2376,39,77,60,825,5000,1.0683,25,4.14389,126489499442
223.189,4347,25.7353,39,77,60,825,5000,1.0683,25,4.14402,126589559917
226.545,3969,25.7353,39,77,60,825,5000,1.0683,25,4.14402,126689663128
226.633,4236,25.7353,39,77,60,825,5000,1.0683,25,4.14402,126789720426
224.596,4516,25.7353,39,77,60,825,5000,1.0683,25,4.14402,126889780395
224.022,4732,25.7353,39,77,60,825,5000,1.0683,25,4.14402,126989838187
226.392,4346,26.4059,39,83,60,825,5000,1.0683,25,4.14426,127089895703
226.421,4356,26.4059,39,83,60,825,5000,1.0683,25,4.14426,127189951987
223.679,4578,26.4059,39,83,60,825,5000,1.0683,25,4.14426,127290053575
222.09,4260,26.4059,39,83,60,825,5000,1.0683,25,4.14426,127390111821
220.191,4993,26.4059,39,83,60,825,5000,1.0683,25,4.14426,127490180512
192.909,5114,27.0073,39,83,60,810,5000,1.0683,25,4.14474,127590247570
197.135,4781,27.0073,39,83,60,810,5000,1.0683,25,4.14474,127690304725
205.862,4516,27.0073,39,83,60,810,5000,1.0683,25,4.14474,127790378554
209.173,4884,27.0073,39,83,60,810,5000,1.0683,25,4.14474,127890447529
210.258,5112,27.0073,39,83,60,810,5000,1.0683,25,4.14474,127990518815
197.705,4919,26.6169,37,75,60,810,5000,1.0683,25,4.14522,128090579227
209.815,4509,26.6169,37,75,60,810,5000,1.0683,25,4.14522,128190637409
213.29,4475,26.6169,37,75,60,810,5000,1.0683,25,4.14522,128290706728
212.896,4501,26.6169,37,75,60,810,5000,1.0683,25,4.14522,128390812338
212.857,4933,26.6169,37,75,60,810,5000,1.0683,25,4.14522,128490886992
196.959,4536,24.8756,37,75,60,795,5000,1.0683,24,4.14426,128590957354
203.233,4836,24.8756,37,75,60,795,5000,1.0683,24,4.14426,128691017191
209.238,4287,24.8756,37,75,60,795,5000,1.0683,24,4.14426,128791071802
209.822,4589,24.8756,37,75,60,795,5000,1.0683,24,4.14426,128891130739
208.652,4803,24.8756,37,75,60,795,5000,1.0683,24,4.14426,128991188220
196.245,4785,25.8145,37,75,60,780,5000,1.0683,24,4.14448,129091246580
201.671,4601,25.8145,37,75,60,780,5000,1.0683,24,4.14448,129191304279
203.775,4787,25.8145,37,75,60,780,5000,1.0683,24,4.14448,129291446110
204.213,4812,25.8145,37,75,60,780,5000,1.0683,24,4.14448,129391506730
202.465,5130,25.8145,37,75,60,780,5000,1.0683,24,4.14448,129491564256
204.642,4603,25.9804,37,75,60,765,5000,1.0683,25,4.1344,129591623764
209.387,4633,25.9804,37,75,60,765,5000,1.0683,25,4.1344,129691681706
208.021,5998,25.9804,37,75,60,765,5000,1.0683,25,4.1344,129791787432
205.49,4840,25.9804,37,75,60,765,5000,1.0683,25,4.1344,129891844304
205.573,4880,25.9804,37,75,60,765,5000,1.0683,25,4.1344,129991901547
201.912,4471,24.8756,37,75,60,765,5000,1.0683,24,4.13429,130091963033
207.355,4731,24.8756,37,75,60,765,5000,1.0683,24,4.13429,130192021924
203.697,4728,24.8756,37,75,60,765,5000,1.0683,24,4.13429,130292081707
203.68,4841,24.8756,37,75,60,765,5000,1.0683,24,4.13429,130392141303
203.566,4982,24.8756,37,75,60,765,5000,1.0683,24,4.13429,130492199276
195.783,5378,25.8145,37,75,60,750,5000,1.0683,25,4.13469,130592256172
200.711,4864,25.8145,37,75,60,750,5000,1.0683,25,4.13469,130692315280
199.98,4979,25.8145,37,75,60,750,5000,1.0683,25,4.13469,130792375326
200.927,4971,25.8145,37,75,60,750,5000,1.0683,25,4.13469,130892457662
199.792,5361,25.8145,37,75,60,750,5000,1.0683,25,4.13469,130992514730
189.599,4876,25.0627,38,75,60,750,5000,1.0683,24,4.13442,131092571766
196.502,5828,25.0627,38,75,60,750,5000,1.0683,24,4.13442,131192629799
198.927,4807,25.0627,38,75,60,750,5000,1.0683,24,4.13442,131292732040
199.066,5009,25.0627,38,75,60,750,5000,1.0683,24,4.13442,131392789951
198.277,4903,25.0627,38,75,60,750,5000,1.0683,24,4.13442,131492847331
183.294,5372,24.812,38,79,60,735,5000,1.0683,24,4.13467,131592941916
193.928,5117,24.812,38,79,60,735,5000,1.0683,24,4.13467,131693046873
197.186,4914,24.812,38,79,60,735,5000,1.0683,24,4.13467,131793107331
197.145,4884,24.812,38,79,60,735,5000,1.0683,24,4.13467,131893165367
198.545,4773,24.812,38,79,60,735,5000,1.0683,24,4.13467,131993226657
199.489,4865,25.2475,38,79,60,735,5000,1.0683,25,4.13489,132093285057
201.349,4970,25.2475,38,79,60,735,5000,1.0683,25,4.13489,132193391706
197.478,5165,25.2475,38,79,60,735,5000,1.0683,25,4.13489,132293455859
198.312,4714,25.2475,38,79,60,735,5000,1.0683,25,4.13489,132393513840
199.418,4665,25.2475,38,79,60,735,5000,1.0683,25,4.13489,132493573723
182.535,5327,30.273,38,90,60,735,5000,1.0683,24,4.13547,132593630829
197.445,4834,30.273,38,90,60,735,5000,1.0683,24,4.13547,132693707391
199.607,4624,30.273,38,90,60,735,5000,1.0683,24,4.13547,132793767342
199.965,4969,30.273,38,90,60,735,5000,1.0683,24,4.13547,132893836547
201.521,4867,30.273,38,90,60,735,5000,1.0683,24,4.13547,132993930856
194.487,4754,26.7327,38,90,60,720,5000,1.0683,24,4.13525,133093989035
201.436,4754,26.7327,38,90,60,720,5000,1.0683,24,4.13525,133194053989
198.43,5606,26.7327,38,90,60,720,5000,1.0683,24,4.13525,133294183118
199.28,4790,26.7327,38,90,60,720,5000,1.0683,24,4.13525,133394241305
200.278,4942,26.7327,38,90,60,720,5000,1.0683,24,4.13525,133494301127
200.949,4915,23.9295,38,90,60,720,5000,1.0683,24,4.13329,133594358783
201.808,4999,23.9295,38,90,60,720,5000,1.0683,24,4.13329,133694402915
201.044,4824,23.9295,38,90,60,720,5000,1.0683,24,4.13329,133794448675
202.115,5109,23.9295,38,90,60,720,5000,1.0683,24,4.13329,133894506907
202.446,5882,23.9295,38,90,60,720,5000,1.0683,24,4.13329,133994563985
193.458,4901,25.1244,38,80,60,720,5000,1.0683,24,4.13278,134094624116
200.278,4935,25.1244,38,80,60,720,5000,1.0683,24,4.13278,134194683898
200.783,4761,25.1244,38,80,60,720,5000,1.0683,24,4.13278,134294744658
202.622,4716,25.1244,38,80,60,720,5000,1.0683,24,4.13278,134394803737
201.075,5138,25.1244,38,80,60,720,5000,1.0683,24,4.13278,134494863345
185.873,4712,24.25,38,80,60,705,5000,1.0683,24,4.13206,134594958038
204.1,4549,24.25,38,80,60,705,5000,1.0683,24,4.13206,134695062960
201.818,4933,24.25,38,80,60,705,5000,1.0683,24,4.13206,134795119475
203.037,4848,24.25,38,80,60,705,5000,1.0683,24,4.13206,134895180529
203.569,4923,24.25,38,80,60,705,5000,1.0683,24,4.13206,134995282291
207.803,4824,26.6667,39,84,60,705,5000,1.0683,24,4.13305,135095339738
202.482,4611,26.6667,39,84,60,705,5000,1.0683,24,4.13305,135195397784
201.065,5092,26.6667,39,84,60,705,5000,1.0683,24,4.13305,135295458128
197.616,4810,26.6667,39,84,60,705,5000,1.0683,24,4.13305,135395543316
197.328,5102,26.6667,39,84,60,705,5000,1.0683,24,4.13305,135495651274
201.652,4820,24.812,39,84,60,705,5000,1.0683,24,4.13337,135595707556
198.78,4968,24.812,39,84,60,705,5000,1.0683,24,4.13337,135695768555
199.436,4692,24.812,39,84,60,705,5000,1.0683,24,4.13337,135795828981
201.953,4506,24.812,39,84,60,705,5000,1.0683,24,4.13337,135895886764
