os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-5675C CPU @ 3.10GHz,GeForce RTX 2080 Rev. A,16335416,5.19.7-arch1-1,4.6.0 NVIDIA 515.65.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
123.016,8129,55.1724,78,50,66,1920,7000,5.94989,201,9.58836,380358992078
135.538,7378,55.1724,78,50,66,1920,7000,5.94989,201,9.58836,380459048514
117.041,8544,54.5,78,51,66,1920,7000,5.94989,204,9.5886,380559104367
132.661,7538,54.5,78,51,66,1920,7000,5.94989,204,9.5886,380659163932
138.255,7233,54.5,78,51,66,1920,7000,5.94989,204,9.5886,380759239583
121.847,8207,54.5,78,51,66,1920,7000,5.94989,204,9.5886,380859296068
128.617,7775,54.5,78,51,66,1920,7000,5.94989,204,9.5886,380959600573
117.98,8476,55.665,81,51,66,1920,7000,5.94989,197,9.58881,381059660644
126.582,7900,55.665,81,51,66,1920,7000,5.94989,197,9.58881,381159718386
151.906,6583,55.665,81,51,66,1920,7000,5.94989,197,9.58881,381259787795
112.183,8914,55.665,81,51,66,1920,7000,5.94989,197,9.58881,381359861062
155.087,6448,55.665,81,51,66,1920,7000,5.94989,197,9.58881,381459918299
135.777,7365,54.8718,81,52,66,1920,7000,5.94989,195,9.59025,381559975151
121.654,8220,54.8718,81,52,66,1920,7000,5.94989,195,9.59025,381660031143
141.924,7046,54.8718,81,52,66,1920,7000,5.94989,195,9.59025,381760210725
116.713,8568,54.8718,81,52,66,1920,7000,5.94989,195,9.59025,381860278296
162.127,6168,54.8718,81,52,66,1920,7000,5.94989,195,9.59025,381960334442
119.275,8384,55.2239,79,52,66,1920,7000,5.94989,200,9.59025,382060404000
131.944,7579,55.2239,79,52,66,1920,7000,5.94989,200,9.59025,382160443370
115.647,8647,55.2239,79,52,66,1920,7000,5.94989,200,9.59025,382260513185
122.971,8132,55.2239,79,52,66,1920,7000,5.94989,200,9.59025,382360581143
129.938,7696,55.2239,79,52,66,1920,7000,5.94989,200,9.59025,382460637532
102.375,9768,52.551,79,53,65,1920,7000,5.94989,196,9.59047,382560692660
117.578,8505,52.551,79,53,65,1920,7000,5.94989,196,9.59047,382660749218
124.162,8054,52.551,79,53,65,1920,7000,5.94989,196,9.59047,382760763285
118.821,8416,52.551,79,53,65,1920,7000,5.94989,196,9.59047,382860820382
114.181,8758,52.551,79,53,65,1920,7000,5.94989,196,9.59047,382960901302
112.663,8876,56.7164,76,53,65,1920,7000,5.94989,190,9.59047,383060959417
126.518,7904,56.7164,76,53,65,1920,7000,5.94989,190,9.59047,383161031666
119.36,8378,56.7164,76,53,65,1920,7000,5.94989,190,9.59047,383261089009
124.611,8025,56.7164,76,53,65,1920,7000,5.94989,190,9.59047,383361160895
149.925,6670,56.7164,76,53,65,1920,7000,5.94989,190,9.59047,383461222638
124.595,8026,52.5253,76,50,65,1920,7000,5.94989,185,9.59047,383561290580
114.666,8721,52.5253,76,50,65,1920,7000,5.94989,185,9.59047,383661357586
127.796,7825,52.5253,76,50,65,1920,7000,5.94989,185,9.59047,383761429955
122.564,8159,52.5253,76,50,65,1920,7000,5.94989,185,9.59047,383861503176
138.85,7202,52.5253,76,50,65,1920,7000,5.94989,185,9.59047,383961560921
94.7239,10557,55.5,73,50,65,1920,7000,5.94989,193,9.58941,384061634509
134.156,7454,55.5,73,50,65,1920,7000,5.94989,193,9.58941,384161694782
126.486,7906,55.5,73,50,65,1920,7000,5.94989,193,9.58941,384261750652
139.548,7166,55.5,73,50,65,1920,7000,5.94989,193,9.58941,384361808766
158.504,6309,55.5,73,50,65,1920,7000,5.94989,193,9.58941,384461882100
143.205,6983,50.7538,73,48,66,1920,7000,5.94989,202,9.59179,384561952339
119.804,8347,50.7538,73,48,66,1920,7000,5.94989,202,9.59179,384662009261
147.776,6767,50.7538,73,48,66,1920,7000,5.94989,202,9.59179,384762076569
151.012,6622,50.7538,73,48,66,1920,7000,5.94989,202,9.59179,384862163990
132.873,7526,50.7538,73,48,66,1920,7000,5.94989,202,9.59179,384962232478
128.172,7802,52.2168,79,48,66,1920,7000,5.94989,204,9.59203,385062299760
133.351,7499,52.2168,79,48,66,1920,7000,5.94989,204,9.59203,385162363602
110.828,9023,52.2168,79,48,66,1920,7000,5.94989,204,9.59203,385262422626
161.838,6179,52.2168,79,48,66,1920,7000,5.94989,204,9.59203,385362491258
83.5911,11963,52.2168,79,48,66,1920,7000,5.94989,204,9.59203,385462549124
115.433,8663,52.2168,79,50,66,1920,7000,5.94989,194,9.59203,385562608627
114.653,8722,52.2168,79,50,66,1920,7000,5.94989,194,9.59203,385662665228
161.342,6198,52.2168,79,50,66,1920,7000,5.94989,194,9.59203,385762723312
125.298,7981,52.2168,79,50,66,1920,7000,5.94989,194,9.59203,385862780429
108.755,9195,52.2168,79,50,66,1920,7000,5.94989,194,9.59203,385962838278
100.05,9995,54,80,50,65,1920,7000,5.94989,185,9.59227,386062895132
136.631,7319,54,80,50,65,1920,7000,5.94989,185,9.59227,386162952734
135.172,7398,54,80,50,65,1920,7000,5.94989,185,9.59227,386263010141
146.886,6808,54,80,50,65,1920,7000,5.94989,185,9.59227,386363067520
149.633,6683,54,80,50,65,1920,7000,5.94989,185,9.59227,386463135836
118.821,8416,54.7264,80,52,65,1920,7000,5.94989,188,9.59226,386563203737
145.349,6880,54.7264,80,52,65,1920,7000,5.94989,188,9.59226,386663276272
150.15,6660,54.7264,80,52,65,1920,7000,5.94989,188,9.59226,386763334773
116.374,8593,54.7264,80,52,65,1920,7000,5.94989,188,9.59226,386863391964
119.503,8368,54.7264,80,52,65,1920,7000,5.94989,188,9.59226,386963448866
124.332,8043,54.7264,80,52,65,1920,7000,5.94989,188,9.59226,387063506328
126.63,7897,54.6341,74,52,65,1920,7000,5.94989,198,9.59224,387163587350
130.548,7660,54.6341,74,52,65,1920,7000,5.94989,198,9.59224,387263635990
128.584,7777,54.6341,74,52,65,1920,7000,5.94989,198,9.59224,387363696087
151.906,6583,54.6341,74,52,65,1920,7000,5.94989,198,9.59224,387463764030
123.031,8128,54.6341,74,52,65,1920,7000,5.94989,198,9.59224,387563832803
137.476,7274,54.2289,74,50,66,1920,7000,5.94989,195,9.59224,387663888474
116.55,8580,54.2289,74,50,66,1920,7000,5.94989,195,9.59224,387763948269
128.966,7754,54.2289,74,50,66,1920,7000,5.94989,195,9.59224,387864005332
145.307,6882,54.2289,74,50,66,1920,7000,5.94989,195,9.59224,387964078796
120.019,8332,54.2289,74,50,66,1920,7000,5.94989,195,9.59224,388064136671
130.327,7673,53.0303,79,50,66,1920,7000,5.94989,195,9.59224,388164168788
147.449,6782,53.0303,79,50,66,1920,7000,5.94989,195,9.59224,388264227009
161.005,6211,53.0303,79,50,66,1920,7000,5.94989,195,9.59224,388364284339
138.16,7238,53.0303,79,50,66,1920,7000,5.94989,195,9.59224,388464341648
126.711,7892,53.0303,79,50,66,1920,7000,5.94989,195,9.59224,388564401017
128.883,7759,49.5098,79,50,66,1920,7000,5.94989,194,9.59295,388664459322
125.834,7947,49.5098,79,50,66,1920,7000,5.94989,194,9.59295,388764517899
126.662,7895,49.5098,79,50,66,1920,7000,5.94989,194,9.59295,388864575627
146.049,6847,49.5098,79,50,66,1920,7000,5.94989,194,9.59295,388964632093
144.342,6928,49.5098,79,50,66,1920,7000,5.94989,194,9.59295,389064657959
119.933,8338,52.7094,74,50,66,1920,7000,5.94989,201,9.59367,389164714880
132.679,7537,52.7094,74,50,66,1920,7000,5.94989,201,9.59367,389264774656
137.533,7271,52.7094,74,50,66,1920,7000,5.94989,201,9.59367,389364832446
134.066,7459,52.7094,74,50,66,1920,7000,5.94989,201,9.59367,389464906729
111.408,8976,52.7094,74,50,66,1920,7000,5.94989,201,9.59367,389564979197
137.514,7272,52.7094,74,49,65,1920,7000,5.94989,195,9.59388,389665047517
134.571,7431,52.7094,74,49,65,1920,7000,5.94989,195,9.59388,389765106147
150.263,6655,52.7094,74,49,65,1920,7000,5.94989,195,9.59388,389865167552
155.594,6427,52.7094,74,49,65,1920,7000,5.94989,195,9.59388,389965235184
127.632,7835,52.7094,74,49,65,1920,7000,5.94989,195,9.59388,390065303376
113.276,8828,53.2338,79,49,66,1920,7000,5.94989,198,9.59433,390165372266
141.764,7054,53.2338,79,49,66,1920,7000,5.94989,198,9.59433,390265441148
151.172,6615,53.2338,79,49,66,1920,7000,5.94989,198,9.59433,390365497492
115.115,8687,53.2338,79,49,66,1920,7000,5.94989,198,9.59433,390465555860
165.755,6033,53.2338,79,49,66,1920,7000,5.94989,198,9.59433,390565784434
127.226,7860,48.2234,79,48,66,1920,7000,5.94989,208,9.59478,390665840712
169.062,5915,48.2234,79,48,66,1920,7000,5.94989,208,9.59478,390765897893
141.423,7071,48.2234,79,48,66,1920,7000,5.94989,208,9.59478,390865942068
127.21,7861,48.2234,79,48,66,1920,7000,5.94989,208,9.59478,390966000443
123.564,8093,48.2234,79,48,66,1920,7000,5.94989,208,9.59478,391066068513
127.975,7814,54.1463,83,48,66,1920,7000,5.94989,199,9.5962,391166136212
127.926,7817,54.1463,83,48,66,1920,7000,5.94989,199,9.5962,391266194582
163.773,6106,54.1463,83,48,66,1920,7000,5.94989,199,9.5962,391366279648
112.461,8892,54.1463,83,48,66,1920,7000,5.94989,199,9.5962,391466336529
114.351,8745,54.1463,83,48,66,1920,7000,5.94989,199,9.5962,391566396314
146.284,6836,52.551,83,50,66,1920,7000,5.94989,194,9.59644,391666453035
155.352,6437,52.551,83,50,66,1920,7000,5.94989,194,9.59644,391766521673
138.064,7243,52.551,83,50,66,1920,7000,5.94989,194,9.59644,391866545554
116.85,8558,52.551,83,50,66,1920,7000,5.94989,194,9.59644,391966602347
89.0155,11234,52.551,83,50,66,1920,7000,5.94989,194,9.59644,392066658484
96.2186,10393,56.1576,78,50,66,1920,7000,5.94989,198,9.59836,392166892336
120.54,8296,56.1576,78,50,66,1920,7000,5.94989,198,9.59836,392266948919
131.562,7601,56.1576,78,50,66,1920,7000,5.94989,198,9.59836,392367007206
141.864,7049,56.1576,78,50,66,1920,7000,5.94989,198,9.59836,392467074636
142.633,7011,56.1576,78,50,66,1920,7000,5.94989,198,9.59836,392567143054
144.991,6897,50.7538,78,49,66,1920,7000,5.94989,198,9.5993,392667211442
141.483,7068,50.7538,78,49,66,1920,7000,5.94989,198,9.5993,392767269682
159.236,6280,50.7538,78,49,66,1920,7000,5.94989,198,9.5993,392867326218
120.511,8298,50.7538,78,49,66,1920,7000,5.94989,198,9.5993,392967549687
144.446,6923,50.7538,78,49,66,1920,7000,5.94989,198,9.5993,393067605452
156.544,6388,48.9899,79,49,66,1920,7000,5.94989,201,9.59951,393167662052
137.4,7278,48.9899,79,49,66,1920,7000,5.94989,201,9.59951,393267718130
141.703,7057,48.9899,79,49,66,1920,7000,5.94989,201,9.59951,393367774920
146.092,6845,48.9899,79,49,66,1920,7000,5.94989,201,9.59951,393467843840
145.943,6852,48.9899,79,49,66,1920,7000,5.94989,201,9.59951,393568347083
136.799,7310,48.6911,79,49,66,1920,7000,5.94989,213,9.59972,393668415528
123.183,8118,48.6911,79,49,66,1920,7000,5.94989,213,9.59972,393768475535
122.175,8185,48.6911,79,49,66,1920,7000,5.94989,213,9.59972,393868535641
139.334,7177,48.6911,79,49,66,1920,7000,5.94989,213,9.59972,393968593352
138.083,7242,48.6911,79,49,66,1920,7000,5.94989,213,9.59972,394068666039
122.115,8189,55.2764,81,49,66,1920,7000,5.94989,212,9.59924,394169507487
122.594,8157,55.2764,81,49,66,1920,7000,5.94989,212,9.59924,394269533020
126.422,7910,55.2764,81,49,66,1920,7000,5.94989,212,9.59924,394369601124
124.193,8052,55.2764,81,49,66,1920,7000,5.94989,212,9.59924,394469656983
117.827,8487,55.2764,81,49,66,1920,7000,5.94989,212,9.59924,394569726756
131.199,7622,53.7313,81,49,65,1920,7000,5.94989,188,9.59924,394669786848
111,9009,53.7313,81,49,65,1920,7000,5.94989,188,9.59924,394769942042
130.993,7634,53.7313,81,49,65,1920,7000,5.94989,188,9.59924,394870001246
127.812,7824,53.7313,81,49,65,1920,7000,5.94989,188,9.59924,394970080080
129.266,7736,53.7313,81,49,65,1920,7000,5.94989,188,9.59924,395070174920
149.076,6708,52.5253,80,49,65,1920,7000,5.94989,181,9.59962,395170233612
150.128,6661,52.5253,80,49,65,1920,7000,5.94989,181,9.59962,395270295345
140.41,7122,52.5253,80,49,65,1920,7000,5.94989,181,9.59962,395370548531
130.327,7673,52.5253,80,49,65,1920,7000,5.94989,181,9.59962,395470605666
141.483,7068,52.5253,80,49,65,1920,7000,5.94989,181,9.59962,395570663574
132.031,7574,50.5208,80,49,65,1920,7000,5.94989,182,9.59962,395670731538
136.575,7322,50.5208,80,49,65,1920,7000,5.94989,182,9.59962,395770790109
121.183,8252,50.5208,80,49,65,1920,7000,5.94989,182,9.59962,395870861094
132.38,7554,50.5208,80,49,65,1920,7000,5.94989,182,9.59962,395970926705
131.182,7623,50.5208,80,49,65,1920,7000,5.94989,182,9.59962,396070998883
119.119,8395,52.0202,72,49,65,1920,7000,5.94989,187,9.59962,396171056121
129.282,7735,52.0202,72,49,65,1920,7000,5.94989,187,9.59962,396271115011
148.236,6746,52.0202,72,49,65,1920,7000,5.94989,187,9.59962,396371171486
129.199,7740,52.0202,72,49,65,1920,7000,5.94989,187,9.59962,396471230163
132.943,7522,52.0202,72,49,65,1920,7000,5.94989,187,9.59962,396571289310
125.644,7959,51.2438,72,50,65,1920,7000,5.94989,186,9.59962,396671346952
172.831,5786,51.2438,72,50,65,1920,7000,5.94989,186,9.59962,396771404850
130.429,7667,51.2438,72,50,65,1920,7000,5.94989,186,9.59962,396871472436
131.7,7593,51.2438,72,50,65,1920,7000,5.94989,186,9.59962,396971636032
116.063,8616,51.2438,72,50,65,1920,7000,5.94989,186,9.59962,397071708928
144.53,6919,63.3166,71,50,65,1920,7000,5.95251,186,9.60003,397171778299
140.489,7118,63.3166,71,50,65,1920,7000,5.95251,186,9.60003,397271847932
118.821,8416,63.3166,71,50,65,1920,7000,5.95251,186,9.60003,397371917440
137.193,7289,63.3166,71,50,65,1920,7000,5.95251,186,9.60003,397471977542
151.93,6582,63.3166,71,50,65,1920,7000,5.95251,186,9.60003,397572035923
132.503,7547,51.0101,71,50,65,1920,7000,5.95251,178,9.60002,397672104213
158.907,6293,51.0101,71,50,65,1920,7000,5.95251,178,9.60002,397772178382
120.091,8327,51.0101,71,50,65,1920,7000,5.95251,178,9.60002,397872246657
134.844,7416,51.0101,71,50,65,1920,7000,5.95251,178,9.60002,397972303238
143,6993,51.0101,71,50,65,1920,7000,5.95251,178,9.60002,398072359156
138.543,7218,52.9703,70,50,65,1920,7000,5.95251,195,9.60012,398172416710
138.639,7213,52.9703,70,50,65,1920,7000,5.95251,195,9.60012,398272485064
125.125,7992,52.9703,70,50,65,1920,7000,5.95251,195,9.60012,398372544503
138.696,7210,52.9703,70,50,65,1920,7000,5.95251,195,9.60012,398472604613
151.035,6621,52.9703,70,50,65,1920,7000,5.95251,195,9.60012,398572662051
153.965,6495,51.269,70,50,65,1920,7000,5.95251,192,9.6008,398672730009
140.154,7135,51.269,70,50,65,1920,7000,5.95251,192,9.6008,398773219865
145.921,6853,51.269,70,50,65,1920,7000,5.95251,192,9.6008,398873287983
140.076,7139,51.269,70,50,65,1920,7000,5.95251,192,9.6008,398973347892
175.346,5703,51.269,70,50,65,1920,7000,5.95251,192,9.6008,399073405920
168.407,5938,53.8071,74,48,65,1920,7000,5.95251,191,9.60385,399173473616
153.799,6502,53.8071,74,48,65,1920,7000,5.95251,191,9.60385,399273532162
155.183,6444,53.8071,74,48,65,1920,7000,5.95251,191,9.60385,399373590098
172.058,5812,53.8071,74,48,65,1920,7000,5.95251,191,9.60385,399473646811
154.751,6462,53.8071,74,48,65,1920,7000,5.95251,191,9.60385,399573706539
146.156,6842,49.2228,74,48,65,1920,7000,5.95251,194,9.60385,399673765357
144.634,6914,49.2228,74,48,65,1920,7000,5.95251,194,9.60385,399773836351
145.476,6874,49.2228,74,48,65,1920,7000,5.95251,194,9.60385,399873893017
122.714,8149,49.2228,74,48,65,1920,7000,5.95251,194,9.60385,399973956194
119.019,8402,49.2228,74,48,65,1920,7000,5.95251,194,9.60385,400074014088
137.231,7287,54.359,75,50,65,1920,7000,5.95251,188,9.60409,400174073219
137.024,7298,54.359,75,50,65,1920,7000,5.95251,188,9.60409,400274141663
98.9609,10105,54.359,75,50,65,1920,7000,5.95251,188,9.60409,400374199442
119.275,8384,54.359,75,50,65,1920,7000,5.95251,188,9.60409,400474273643
149.031,6710,54.359,75,50,65,1920,7000,5.95251,188,9.60409,400574302297
146.757,6814,54.0816,75,50,65,1920,7000,5.95251,189,9.60672,400674370286
134.3,7446,54.0816,75,50,65,1920,7000,5.95251,189,9.60672,400774427205
114.903,8703,54.0816,75,50,65,1920,7000,5.95251,189,9.60672,400874499721
131.944,7579,54.0816,75,50,65,1920,7000,5.95251,189,9.60672,400974556483
130.548,7660,54.0816,75,50,65,1920,7000,5.95251,189,9.60672,401074624549
139.978,7144,54.8223,72,49,65,1920,7000,5.95251,186,9.60702,401174699534
150.625,6639,54.8223,72,49,65,1920,7000,5.95251,186,9.60702,401274767571
129.4,7728,54.8223,72,49,65,1920,7000,5.95251,186,9.60702,401374825535
159.949,6252,54.8223,72,49,65,1920,7000,5.95251,186,9.60702,401474883333
188.076,5317,54.8223,72,49,65,1920,7000,5.95251,186,9.60702,401574939475
153.988,6494,52,72,49,65,1920,7000,5.95251,191,9.60725,401675006246
145.349,6880,52,72,49,65,1920,7000,5.95251,191,9.60725,401775064292
151.791,6588,52,72,49,65,1920,7000,5.95251,191,9.60725,401875157418
147.406,6784,52,72,49,65,1920,7000,5.95251,191,9.60725,401975216209
131.874,7583,52,72,49,65,1920,7000,5.95251,191,9.60725,402075275264
150.331,6652,52,72,49,65,1920,7000,5.95251,191,9.60725,402175344016
144.363,6927,52.451,72,48,65,1920,7000,5.95251,190,9.60725,402275415315
142.45,7020,52.451,72,48,65,1920,7000,5.95251,190,9.60725,402375472366
143.062,6990,52.451,72,48,65,1920,7000,5.95251,190,9.60725,402475530065
163.425,6119,52.451,72,48,65,1920,7000,5.95251,190,9.60725,402575600245
142.41,7022,52.451,72,48,65,1920,7000,5.95251,190,9.60725,402675668173
129.668,7712,52.1739,72,48,65,1920,7000,5.95251,195,9.60725,402775736691
162.259,6163,52.1739,72,48,65,1920,7000,5.95251,195,9.60725,402875794420
159.49,6270,52.1739,72,48,65,1920,7000,5.95251,195,9.60725,402975862026
174.277,5738,52.1739,72,48,65,1920,7000,5.95251,195,9.60725,403075929770
171.468,5832,52.1739,72,48,65,1920,7000,5.95251,195,9.60725,403175985793
142.349,7025,52.1951,72,49,65,1920,7000,5.95251,191,9.60749,403276045005
151.722,6591,52.1951,72,49,65,1920,7000,5.95251,191,9.60749,403376113157
165.426,6045,52.1951,72,49,65,1920,7000,5.95251,191,9.60749,403476169082
151.953,6581,52.1951,72,49,65,1920,7000,5.95251,191,9.60749,403576267128
144.949,6899,52.1951,72,49,65,1920,7000,5.95251,191,9.60749,403676341919
154.967,6453,51.4851,72,49,65,1920,7000,5.95251,193,9.6077,403776410717
151.814,6587,51.4851,72,49,65,1920,7000,5.95251,193,9.6077,403876489164
155.279,6440,51.4851,72,49,65,1920,7000,5.95251,193,9.6077,403976550071
148.192,6748,51.4851,72,49,65,1920,7000,5.95251,193,9.6077,404076609045
140.233,7131,51.4851,72,49,65,1920,7000,5.95251,193,9.6077,404176668059
155.039,6450,51.5,74,48,65,1920,7000,5.95251,194,9.60818,404276726594
170.097,5879,51.5,74,48,65,1920,7000,5.95251,194,9.60818,404376799347
136.575,7322,51.5,74,48,65,1920,7000,5.95251,194,9.60818,404476873582
156.544,6388,51.5,74,48,65,1920,7000,5.95251,194,9.60818,404576929884
152.975,6537,51.5,74,48,65,1920,7000,5.95251,194,9.60818,404676986898
154.847,6458,52.8571,74,48,65,1920,7000,5.95251,191,9.608,404777055779
159.236,6280,52.8571,74,48,65,1920,7000,5.95251,191,9.608,404877078321
180.897,5528,52.8571,74,48,65,1920,7000,5.95251,191,9.608,404977136069
153.728,6505,52.8571,74,48,65,1920,7000,5.95251,191,9.608,405077195747
151.976,6580,52.8571,74,48,65,1920,7000,5.95251,191,9.608,405177253830
152.068,6576,56.3726,74,50,65,1920,7000,5.95251,190,9.60921,405277311238
141.343,7075,56.3726,74,50,65,1920,7000,5.95251,190,9.60921,405377379646
160.488,6231,56.3726,74,50,65,1920,7000,5.95251,190,9.60921,405477436491
156.421,6393,56.3726,74,50,65,1920,7000,5.95251,190,9.60921,405577504368
157.58,6346,56.3726,74,50,65,1920,7000,5.95251,190,9.60921,405677573521
172.712,5790,52.657,74,50,65,1920,7000,5.95251,194,9.60909,405777631154
155.836,6417,52.657,74,50,65,1920,7000,5.95251,194,9.60909,405877711293
158.831,6296,52.657,74,50,65,1920,7000,5.95251,194,9.60909,405977769668
149.88,6672,52.657,74,50,65,1920,7000,5.95251,194,9.60909,406077828053
164.772,6069,52.657,74,50,65,1920,7000,5.95251,194,9.60909,406177896815
163.052,6133,53.11,74,49,65,1920,7000,5.95251,193,9.60909,406277930979
159.591,6266,53.11,74,49,65,1920,7000,5.95251,193,9.60909,406377988183
155.618,6426,53.11,74,49,65,1920,7000,5.95251,193,9.60909,406478045392
150.784,6632,53.11,74,49,65,1920,7000,5.95251,193,9.60909,406578101949
140.076,7139,53.11,74,49,65,1920,7000,5.95251,193,9.60909,406678169836
152.718,6548,52.6316,74,49,65,1920,7000,5.95251,196,9.60909,406778237781
171.35,5836,52.6316,74,49,65,1920,7000,5.95251,196,9.60909,406878306156
153.822,6501,52.6316,74,49,65,1920,7000,5.95251,196,9.60909,406978373764
127.567,7839,52.6316,74,49,65,1920,7000,5.95251,196,9.60909,407078432112
156.764,6379,52.6316,74,49,65,1920,7000,5.95251,196,9.60909,407178503187
152.929,6539,53.7313,74,49,65,1920,7000,5.95251,191,9.57482,407278562000
134.156,7454,53.7313,74,49,65,1920,7000,5.95251,191,9.57482,407378622122
146.135,6843,53.7313,74,49,65,1920,7000,5.95251,191,9.57482,407478670957
134.156,7454,53.7313,74,49,65,1920,7000,5.95251,191,9.57482,407578738876
157.978,6330,53.7313,74,49,65,1920,7000,5.95251,191,9.57482,407679007591
164.555,6077,53.3019,74,49,65,1920,7000,5.95251,195,9.57555,407779067160
134.391,7441,53.3019,74,49,65,1920,7000,5.95251,195,9.57555,407879127829
167.14,5983,53.3019,74,49,65,1920,7000,5.95251,195,9.57555,407979197794
169.924,5885,53.3019,74,49,65,1920,7000,5.95251,195,9.57555,408079253923
134.463,7437,53.3019,74,49,65,1920,7000,5.95251,195,9.57555,408179310454
139.567,7165,51.9802,73,49,65,1920,7000,5.95251,189,9.57555,408279369861
137.363,7280,51.9802,73,49,65,1920,7000,5.95251,189,9.57555,408380064686
107.98,9261,51.9802,73,49,65,1920,7000,5.95251,189,9.57555,408480133071
110.779,9027,51.9802,73,49,65,1920,7000,5.95251,189,9.57555,408580203861
110.926,9015,51.9802,73,49,65,1920,7000,5.95251,189,9.57555,408680261279
126.342,7915,57.4879,73,49,65,1920,7000,5.95251,190,9.5765,408780330181
110.29,9067,57.4879,73,49,65,1920,7000,5.95251,190,9.5765,408880402745
121.581,8225,57.4879,73,49,65,1920,7000,5.95251,190,9.5765,408980460790
110.767,9028,57.4879,73,49,65,1920,7000,5.95251,190,9.5765,409080524646
120.555,8295,57.4879,73,49,65,1920,7000,5.95251,190,9.5765,409180583292
122.249,8180,56.9307,72,50,65,1920,7000,5.95251,187,9.5755,409280641825
125.408,7974,56.9307,72,50,65,1920,7000,5.95251,187,9.5755,409380700350
109.661,9119,56.9307,72,50,65,1920,7000,5.95251,187,9.5755,409480768156
101.709,9832,56.9307,72,50,65,1920,7000,5.95251,187,9.5755,409580803509
133.422,7495,56.9307,72,50,65,1920,7000,5.95251,187,9.5755,409680860888
122.249,8180,57.3529,72,50,64,1920,7000,5.95251,180,9.57574,409781024667
137.419,7277,57.3529,72,50,64,1920,7000,5.95251,180,9.57574,409881079880
140.905,7097,57.3529,72,50,64,1920,7000,5.95251,180,9.57574,409981147713
126.518,7904,57.3529,72,50,64,1920,7000,5.95251,180,9.57574,410081308692
149.903,6671,57.3529,72,50,64,1920,7000,5.95251,180,9.57574,410181378251
146.113,6844,60.3865,69,49,65,1920,7000,5.95251,199,9.58352,410281578147
168.067,5950,60.3865,69,49,65,1920,7000,5.95251,199,9.58352,410381636583
135.943,7356,60.3865,69,49,65,1920,7000,5.95251,199,9.58352,410481694078
139.14,7187,60.3865,69,49,65,1920,7000,5.95251,199,9.58352,410581739956
157.654,6343,60.3865,69,49,65,1920,7000,5.95251,199,9.58352,410681811897
126.422,7910,55.9242,69,49,64,1920,7000,5.95251,180,9.58374,410781870613
160.927,6214,55.9242,69,49,64,1920,7000,5.95251,180,9.58374,410881942657
142.816,7002,55.9242,69,49,64,1920,7000,5.95251,180,9.58374,410982010734
170.242,5874,55.9242,69,49,64,1920,7000,5.95251,180,9.58374,411082159879
146.007,6849,55.9242,69,49,64,1920,7000,5.95251,180,9.58374,411182227787
148.832,6719,54.1872,75,49,64,1920,7000,5.95251,177,9.57426,411282284135
148.148,6750,54.1872,75,49,64,1920,7000,5.95251,177,9.57426,411382340801
141.764,7054,54.1872,75,49,64,1920,7000,5.95251,177,9.57426,411482417520
128.883,7759,54.1872,75,49,64,1920,7000,5.95251,177,9.57426,411582485427
148.61,6729,54.1872,75,49,64,1920,7000,5.95251,177,9.57426,411682541593
140.905,7097,54.8077,75,49,64,1920,7000,5.95251,178,9.56767,411782611431
156.055,6408,54.8077,75,49,64,1920,7000,5.95251,178,9.56767,411882679012
139.782,7154,54.8077,75,49,64,1920,7000,5.95251,178,9.56767,411982752750
138.064,7243,54.8077,75,49,64,1920,7000,5.95251,178,9.56767,412082821076
151.906,6583,54.8077,75,49,64,1920,7000,5.95251,178,9.56767,412182881255
145.815,6858,54.902,70,48,65,1920,7000,5.95251,184,9.5687,412282938257
161.421,6195,54.902,70,48,65,1920,7000,5.95251,184,9.5687,412383006203
158.428,6312,54.902,70,48,65,1920,7000,5.95251,184,9.5687,412483067269
178.795,5593,54.902,70,48,65,1920,7000,5.95251,184,9.5687,412583136058
148.324,6742,54.902,70,48,65,1920,7000,5.95251,184,9.5687,412683205491
155.594,6427,53.3981,70,48,65,1920,7000,5.95251,195,9.5687,412783269719
142.857,7000,53.3981,70,48,65,1920,7000,5.95251,195,9.5687,412883336886
152.602,6553,53.3981,70,48,65,1920,7000,5.95251,195,9.5687,412983395196
158.178,6322,53.3981,70,48,65,1920,7000,5.95251,195,9.5687,413083450879
153.421,6518,53.3981,70,48,65,1920,7000,5.95251,195,9.5687,413183518791
155.473,6432,55.6098,73,49,65,1920,7000,5.94971,194,9.56169,413283590557
164.312,6086,55.6098,73,49,65,1920,7000,5.94971,194,9.56169,413383660049
165.098,6057,55.6098,73,49,65,1920,7000,5.94971,194,9.56169,413483728076
187.899,5322,55.6098,73,49,65,1920,7000,5.94971,194,9.56169,413583802001
158.078,6326,55.6098,73,49,65,1920,7000,5.94971,194,9.56169,413683859255
158.479,6310,51.4851,73,49,65,1920,7000,5.94971,191,9.56169,413783972835
140.588,7113,51.4851,73,49,65,1920,7000,5.94971,191,9.56169,413884027723
137.514,7272,51.4851,73,49,65,1920,7000,5.94971,191,9.56169,413984091322
142.959,6995,51.4851,73,49,65,1920,7000,5.94971,191,9.56169,414084460540
149.544,6687,51.4851,73,49,65,1920,7000,5.94971,191,9.56169,414184517404
