os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
128.582,7329,14.0049,38,56,64,1360,1750,1.5808,69,5.25231,100466450211
129.149,6857,14.0049,38,56,64,1360,1750,1.5808,69,5.25231,100566514182
126.749,8185,14.0049,38,56,64,1360,1750,1.5808,69,5.25231,100666576419
130.778,6649,14.0049,38,56,64,1360,1750,1.5808,69,5.25231,100766639488
137.246,7769,14.4623,23,56,64,1360,1750,1.5808,73,5.25219,100866705152
129.128,8721,14.4623,23,56,64,1360,1750,1.5808,73,5.25219,100966770345
128.399,7076,14.4623,23,56,64,1360,1750,1.5808,73,5.25219,101066837361
123.439,16504,14.4623,23,56,64,1360,1750,1.5808,73,5.25219,101166898997
118.734,10402,14.4623,23,56,64,1360,1750,1.5808,73,5.25219,101266963839
134.29,7023,13.0163,43,56,63,1360,1750,1.55244,71,5.25034,101367029212
122.145,7601,13.0163,43,56,63,1360,1750,1.55244,71,5.25034,101467093734
123.98,7827,13.0163,43,56,63,1360,1750,1.55244,71,5.25034,101567158756
124.397,8476,13.0163,43,56,63,1360,1750,1.55244,71,5.25034,101667223007
123.841,8178,13.0163,43,56,63,1360,1750,1.55244,71,5.25034,101767288551
128.785,7764,13.4161,38,56,63,1360,1750,1.55244,71,5.25022,101867315782
143.069,7284,13.4161,38,56,63,1360,1750,1.55244,71,5.25022,101967381296
139.683,6408,13.4161,38,56,63,1360,1750,1.55244,71,5.25022,102067447631
139.269,8203,13.4161,38,56,63,1360,1750,1.55244,71,5.25022,102167514126
138.214,6879,13.4161,38,56,63,1360,1750,1.55244,71,5.25022,102267581964
170.281,5872,12.8395,43,56,63,1360,1750,1.55244,67,5.25022,102367645263
176.896,4273,12.8395,43,56,63,1360,1750,1.55244,67,5.25022,102467707560
188.688,4371,12.8395,43,56,63,1360,1750,1.55244,67,5.25022,102567780588
193.938,4580,12.8395,43,56,63,1360,1750,1.55244,67,5.25022,102667840070
199.139,5024,12.8395,43,56,63,1360,1750,1.55244,67,5.25022,102767900163
183.34,5454,14.0898,45,56,64,1360,1750,1.55244,74,5.25034,102867960377
179.296,5657,14.0898,45,56,64,1360,1750,1.55244,74,5.25034,102968024477
175.436,5340,14.0898,45,56,64,1360,1750,1.55244,74,5.25034,103068086334
176.774,5518,14.0898,45,56,64,1360,1750,1.55244,74,5.25034,103168150755
175.861,5607,14.0898,45,56,64,1360,1750,1.55244,74,5.25034,103268213564
192.673,5190,13.6591,45,56,64,1360,1750,1.55244,68,5.25058,103368277183
165.896,6186,13.6591,45,56,64,1360,1750,1.55244,68,5.25058,103468346213
173.439,5722,13.6591,45,56,64,1360,1750,1.55244,68,5.25058,103568410384
171.744,5582,13.6591,45,56,64,1360,1750,1.55244,68,5.25058,103668477932
175.001,4726,13.6591,45,56,64,1360,1750,1.55244,68,5.25058,103768542663
210.247,4756,14.0547,36,56,63,1360,1750,1.55244,69,5.25058,103868607125
171.915,6352,14.0547,36,56,63,1360,1750,1.55244,69,5.25058,103968669943
182.478,4542,14.0547,36,56,63,1360,1750,1.55244,69,5.25058,104068733894
198.065,4334,14.0547,36,56,63,1360,1750,1.55244,69,5.25058,104168798325
205.275,4372,14.0547,36,56,63,1360,1750,1.55244,69,5.25058,104268860192
206.975,4201,15.1852,36,55,64,1360,1750,1.55244,73,5.2507,104368923020
224.992,5551,15.1852,36,55,64,1360,1750,1.55244,73,5.2507,104468988022
222.503,4398,15.1852,36,55,64,1360,1750,1.55244,73,5.2507,104569048406
226.445,4427,15.1852,36,55,64,1360,1750,1.55244,73,5.2507,104669113138
220.566,3944,15.1852,36,55,64,1360,1750,1.55244,73,5.2507,104769180194
210.951,5036,14.8194,46,55,64,1360,1750,1.55244,65,5.25058,104869241650
177.032,5758,14.8194,46,55,64,1360,1750,1.55244,65,5.25058,104969310831
173.991,3663,14.8194,46,55,64,1360,1750,1.55244,65,5.25058,105069381383
179.421,4542,14.8194,46,55,64,1360,1750,1.55244,65,5.25058,105169450774
186.803,4243,14.8194,46,55,64,1360,1750,1.55244,65,5.25058,105269466334
193.396,5188,15.204,38,55,64,1360,1750,1.5407,76,5.25046,105369533621
201.203,5381,15.204,38,55,64,1360,1750,1.5407,76,5.25046,105469604404
194.694,4515,15.204,38,55,64,1360,1750,1.5407,76,5.25046,105569669546
196.48,4765,15.204,38,55,64,1360,1750,1.5407,76,5.25046,105669710223
197.596,4104,15.204,38,55,64,1360,1750,1.5407,76,5.25046,105769775827
200.723,4143,15.204,38,55,64,1360,1750,1.5407,76,5.25046,105869836331
206.711,4947,14.8331,40,55,64,1360,1750,1.53027,72,5.25046,105969898809
207.465,5111,14.8331,40,55,64,1360,1750,1.53027,72,5.25046,106069959122
209.182,4426,14.8331,40,55,64,1360,1750,1.53027,72,5.25046,106170022802
203.461,4928,14.8331,40,55,64,1360,1750,1.53027,72,5.25046,106270085701
191.741,6433,14.8331,40,55,64,1360,1750,1.53027,72,5.25046,106370147247
127.08,14797,15.1365,45,55,64,1360,1750,1.5407,70,5.25046,106470212680
130.688,6512,15.1365,45,55,64,1360,1750,1.5407,70,5.25046,106570277211
138.874,6157,15.1365,45,55,64,1360,1750,1.5407,70,5.25046,106670340871
142.031,7988,15.1365,45,55,64,1360,1750,1.5407,70,5.25046,106770403920
142.748,5930,15.1365,45,55,64,1360,1750,1.5407,70,5.25046,106870463242
176.35,5611,16.7901,38,55,63,1360,1750,1.55113,67,5.25058,106970527273
171.85,5555,16.7901,38,55,63,1360,1750,1.55113,67,5.25058,107070590141
177.128,5041,16.7901,38,55,63,1360,1750,1.55113,67,5.25058,107170658069
174.136,5362,16.7901,38,55,63,1360,1750,1.55113,67,5.25058,107270724314
176.457,5475,16.7901,38,55,63,1360,1750,1.55113,67,5.25058,107370785669
164.392,6852,15.0432,41,55,64,1360,1750,1.54722,69,5.25058,107470851523
172.549,5700,15.0432,41,55,64,1360,1750,1.54722,69,5.25058,107570916977
169.38,6511,15.0432,41,55,64,1360,1750,1.54722,69,5.25058,107670981108
164.311,6966,15.0432,41,55,64,1360,1750,1.54722,69,5.25058,107771043225
159.903,5914,15.0432,41,55,64,1360,1750,1.54722,69,5.25058,107871106724
161.155,5614,16.4604,40,54,64,1360,1750,1.52897,67,5.25058,107971169322
162.014,6327,16.4604,40,54,64,1360,1750,1.52897,67,5.25058,108071236639
160.904,6277,16.4604,40,54,64,1360,1750,1.52897,67,5.25058,108171300720
157.607,6207,16.4604,40,54,64,1360,1750,1.52897,67,5.25058,108271364119
155.35,6650,16.4604,40,54,64,1360,1750,1.52897,67,5.25058,108371427178
143.688,6161,17.1004,40,54,64,1360,1750,1.52375,69,5.25081,108471496198
146.563,7776,17.1004,40,54,64,1360,1750,1.52375,69,5.25081,108571548486
141.766,6365,17.1004,40,54,64,1360,1750,1.52375,69,5.25081,108671614070
141.091,7166,17.1004,40,54,64,1360,1750,1.52375,69,5.25081,108771677259
140.611,7804,17.1004,40,54,64,1360,1750,1.52375,69,5.25081,108871740568
145.002,6978,16.6256,36,54,64,1360,1750,1.52375,67,5.25081,108971801814
136.866,6850,16.6256,36,54,64,1360,1750,1.52375,67,5.25081,109071864512
136.686,8425,16.6256,36,54,64,1360,1750,1.52375,67,5.25081,109171926438
138.809,5951,16.6256,36,54,64,1360,1750,1.52375,67,5.25081,109271988606
135.001,8324,16.6256,36,54,64,1360,1750,1.52375,67,5.25081,109372053358
143.888,8036,16.3772,33,55,64,1360,1750,1.53809,66,5.25081,109472120264
143.949,7325,16.3772,33,55,64,1360,1750,1.53809,66,5.25081,109572185216
139.691,6464,16.3772,33,55,64,1360,1750,1.53809,66,5.25081,109672249066
141.846,6756,16.3772,33,55,64,1360,1750,1.53809,66,5.25081,109772311875
143.797,5819,16.3772,33,55,64,1360,1750,1.53809,66,5.25081,109872375635
159.188,5980,17.3533,41,55,64,1360,1750,1.53809,69,5.25081,109972438263
159.668,5294,17.3533,41,55,64,1360,1750,1.53809,69,5.25081,110072502714
164.973,6109,17.3533,41,55,64,1360,1750,1.53809,69,5.25081,110172567206
160.704,6499,17.3533,41,55,64,1360,1750,1.53809,69,5.25081,110272636716
157.979,6960,17.3533,41,55,64,1360,1750,1.53809,69,5.25081,110372701108
143.615,5925,17.3482,40,55,64,1360,1750,1.5433,69,5.25069,110472778564
151.473,5777,17.3482,40,55,64,1360,1750,1.5433,69,5.25069,110572846211
148.503,8128,17.3482,40,55,64,1360,1750,1.5433,69,5.25069,110672912756
142.482,7723,17.3482,40,55,64,1360,1750,1.5433,69,5.25069,110772978570
140.837,7820,17.3482,40,55,64,1360,1750,1.5433,69,5.25069,110873045426
151.248,4826,16.0648,31,55,64,1360,1750,1.5394,64,5.25069,110973110499
166.862,5612,16.0648,31,55,64,1360,1750,1.5394,64,5.25069,111073172996
173.873,5763,16.0648,31,55,64,1360,1750,1.5394,64,5.25069,111173236316
183.721,4079,16.0648,31,55,64,1360,1750,1.5394,64,5.25069,111273300266
191.46,4591,16.0648,31,55,64,1360,1750,1.5394,64,5.25069,111373363726
204.378,5474,15.6328,31,55,64,1360,1750,1.5394,75,5.25069,111473428297
209.429,4139,15.6328,31,55,64,1360,1750,1.5394,75,5.25069,111573491226
213.493,5570,15.6328,31,55,64,1360,1750,1.5394,75,5.25069,111673554245
202.185,5585,15.6328,31,55,64,1360,1750,1.5394,75,5.25069,111773616171
192.612,5532,15.6328,31,55,64,1360,1750,1.5394,75,5.25069,111873682767
165.218,6721,14.7826,43,54,64,1360,1750,1.5394,69,5.25069,111973747579
164.948,5698,14.7826,43,54,64,1360,1750,1.5394,69,5.25069,112073813032
163.552,6789,14.7826,43,54,64,1360,1750,1.5394,69,5.25069,112173878075
169.038,3470,14.7826,43,54,64,1360,1750,1.5394,69,5.25069,112273943087
178.924,4376,14.7826,43,54,64,1360,1750,1.5394,69,5.25069,112374005234
191.815,6122,14.125,35,54,64,1360,1750,1.53157,75,5.25069,112474062873
184.602,5506,14.125,35,54,64,1360,1750,1.53157,75,5.25069,112574123036
186.767,4625,14.125,35,54,64,1360,1750,1.53157,75,5.25069,112674186446
192.978,4629,14.125,35,54,64,1360,1750,1.53157,75,5.25069,112774250757
182.797,7545,14.125,35,54,64,1360,1750,1.53157,75,5.25069,112874312664
140.759,6723,14.3921,36,54,64,1360,1750,1.53288,68,5.25069,112974374720
142.804,7035,14.3921,36,54,64,1360,1750,1.53288,68,5.25069,113074442057
144.031,6144,14.3921,36,54,64,1360,1750,1.53288,68,5.25069,113174508472
146.162,6450,14.3921,36,54,64,1360,1750,1.53288,68,5.25069,113274574857
142.712,8609,14.3921,36,54,64,1360,1750,1.53288,68,5.25069,113374640641
116.332,8717,14.125,28,54,64,1360,1750,1.53288,63,5.25081,113474700684
121.225,7102,14.125,28,54,64,1360,1750,1.53288,63,5.25081,113574765997
118.152,8803,14.125,28,54,64,1360,1750,1.53288,63,5.25081,113674833234
118.07,8669,14.125,28,54,64,1360,1750,1.53288,63,5.25081,113774898407
117.202,8164,14.125,28,54,64,1360,1750,1.53288,63,5.25081,113874962327
95.6639,17463,14.6949,3,55,63,1348,1750,1.53028,60,5.25105,113975031217
103.203,7623,14.6949,3,55,63,1348,1750,1.53028,60,5.25105,114075095869
113.435,6963,14.6949,3,55,63,1348,1750,1.53028,60,5.25105,114175160631
113.048,9303,14.6949,3,55,63,1348,1750,1.53028,60,5.25105,114275225623
112.621,8764,14.6949,3,55,63,1348,1750,1.53028,60,5.25105,114375289964
114.206,8991,14.9068,21,55,64,1342,1750,1.54315,62,5.2543,114475355378
111.153,8720,14.9068,21,55,64,1342,1750,1.54315,62,5.2543,114575420961
114.029,7878,14.9068,21,55,64,1342,1750,1.54315,62,5.2543,114675484721
115.64,7573,14.9068,21,55,64,1342,1750,1.54315,62,5.2543,114775557879
116.251,7459,14.9068,21,55,64,1342,1750,1.54315,62,5.2543,114875622982
113.414,8288,14.9567,8,55,63,1359,1750,1.5451,62,5.2543,114975687533
128.504,6693,14.9567,8,55,63,1359,1750,1.5451,62,5.2543,115075750953
137.301,7387,14.9567,8,55,63,1359,1750,1.5451,62,5.2543,115175816025
137.732,7023,14.9567,8,55,63,1359,1750,1.5451,62,5.2543,115275882190
140.192,7190,14.9567,8,55,63,1359,1750,1.5451,62,5.2543,115375949166
185.628,5355,14.5161,16,55,64,1360,1750,1.54266,66,5.2543,115476011103
174.318,5095,14.5161,16,55,64,1360,1750,1.54266,66,5.2543,115576073631
178.327,5612,14.5161,16,55,64,1360,1750,1.54266,66,5.2543,115676136459
175.888,6869,14.5161,16,55,64,1360,1750,1.54266,66,5.2543,115776201061
166.015,8395,14.5161,16,55,64,1360,1750,1.54266,66,5.2543,115876268317
130.91,8190,13.3917,31,55,64,1360,1750,1.54266,66,5.25441,115976332699
114.027,9103,13.3917,31,55,64,1360,1750,1.54266,66,5.25441,116076397631
120.462,7345,13.3917,31,55,64,1360,1750,1.54266,66,5.25441,116176462864
130.322,6626,13.3917,31,55,64,1360,1750,1.54266,66,5.25441,116276529730
134.976,6376,13.3917,31,55,64,1360,1750,1.54266,66,5.25441,116376594882
142.382,7178,13.3005,26,55,64,1360,1750,1.55032,64,5.25454,116476673440
133.155,9459,13.3005,26,55,64,1360,1750,1.55032,64,5.25454,116576741498
123.3,9312,13.3005,26,55,64,1360,1750,1.55032,64,5.25454,116676808925
117.682,17973,13.3005,26,55,64,1360,1750,1.55032,64,5.25454,116776872766
113.272,19030,13.3005,26,55,64,1360,1750,1.55032,64,5.25454,116876938880
112.577,9842,14.9327,20,55,63,1360,1750,1.56596,61,5.25526,116977000927
105.011,8771,14.9327,20,55,63,1360,1750,1.56596,61,5.25526,117077069025
108.931,8182,14.9327,20,55,63,1360,1750,1.56596,61,5.25526,117177135260
112.856,6839,14.9327,20,55,63,1360,1750,1.56596,61,5.25526,117277198920
116.622,7605,14.9327,20,55,63,1360,1750,1.56596,61,5.25526,117377264183
132.848,6755,15.2147,36,55,64,1359,1750,1.56596,66,5.25197,117477330488
141.544,6954,15.2147,36,55,64,1359,1750,1.56596,66,5.25197,117577396773
138.233,7674,15.2147,36,55,64,1359,1750,1.56596,66,5.25197,117677461334
138.883,6581,15.2147,36,55,64,1359,1750,1.56596,66,5.25197,117777525906
137.173,7452,15.2147,36,55,64,1359,1750,1.56596,66,5.25197,117877590498
132.515,6841,15.8025,35,55,63,1360,1750,1.56352,67,5.25111,117977656211
133.963,6794,15.8025,35,55,63,1360,1750,1.56352,67,5.25111,118077721735
134.642,7205,15.8025,35,55,63,1360,1750,1.56352,67,5.25111,118177787910
130.747,10973,15.8025,35,55,63,1360,1750,1.56352,67,5.25111,118277853183
133.28,7379,15.8025,35,55,63,1360,1750,1.56352,67,5.25111,118377918926
102.426,9315,14.8103,28,55,64,1360,1750,1.57785,63,5.24924,118477979531
122.054,8792,14.8103,28,55,64,1360,1750,1.57785,63,5.24924,118578043591
118.68,8587,14.8103,28,55,64,1360,1750,1.57785,63,5.24924,118678108914
121.596,6859,14.8103,28,55,64,1360,1750,1.57785,63,5.24924,118778173987
122.691,9647,14.8103,28,55,64,1360,1750,1.57785,63,5.24924,118878239160
131.132,7957,15.5257,25,55,63,1360,1750,1.57785,62,5.24924,118978303681
120.217,10411,15.5257,25,55,63,1360,1750,1.57785,62,5.24924,119078369535
115.767,8658,15.5257,25,55,63,1360,1750,1.57785,62,5.24924,119178433736
115.28,9338,15.5257,25,55,63,1360,1750,1.57785,62,5.24924,119278496314
115.953,6433,15.5257,25,55,63,1360,1750,1.57785,62,5.24924,119378560555
88.4204,11309,15.783,16,55,64,1359,1750,1.57395,69,5.24924,119478627401
127.07,6283,15.783,16,55,64,1359,1750,1.57395,69,5.24924,119578692393
140.677,6495,15.783,16,55,64,1359,1750,1.57395,69,5.24924,119678759650
143.186,6015,15.783,16,55,64,1359,1750,1.57395,69,5.24924,119778822108
144.714,6680,15.783,16,55,64,1359,1750,1.57395,69,5.24924,119878886429
156.736,6811,14.5704,31,55,64,1360,1750,1.57395,66,5.25066,119978949828
145.122,8850,14.5704,31,55,64,1360,1750,1.57395,66,5.25066,120079014240
149.153,7131,14.5704,31,55,64,1360,1750,1.57395,66,5.25066,120179078170
151.814,7801,14.5704,31,55,64,1360,1750,1.57395,66,5.25066,120279142782
154.605,5836,14.5704,31,55,64,1360,1750,1.57395,66,5.25066,120379208666
144.479,39095,13.1773,30,55,63,1360,1750,1.57395,59,5.2511,120479268939
149.017,8059,13.1773,30,55,63,1360,1750,1.57395,59,5.2511,120579333571
136.626,6906,13.1773,30,55,63,1360,1750,1.57395,59,5.2511,120679389266
140.457,7497,13.1773,30,55,63,1360,1750,1.57395,59,5.2511,120779455150
143.335,5155,13.1773,30,55,63,1360,1750,1.57395,59,5.2511,120879520313
172.335,5802,12.4688,33,55,64,1359,1750,1.59203,63,5.2511,120979586017
171.284,7313,12.4688,33,55,64,1359,1750,1.59203,63,5.2511,121079647954
170.357,6164,12.4688,33,55,64,1359,1750,1.59203,63,5.2511,121179708898
170.257,5842,12.4688,33,55,64,1359,1750,1.59203,63,5.2511,121279775203
162.872,7542,12.4688,33,55,64,1359,1750,1.59203,63,5.2511,121379838663
163.066,5908,14.6949,30,55,64,1360,1750,1.5935,65,5.2511,121479899027
147.221,5927,14.6949,30,55,64,1360,1750,1.5935,65,5.2511,121579963478
143.04,8717,14.6949,30,55,64,1360,1750,1.5935,65,5.2511,121680030715
135.992,7820,14.6949,30,55,64,1360,1750,1.5935,65,5.2511,121780098422
128.591,10969,14.6949,30,55,64,1360,1750,1.5935,65,5.2511,121880168504
126.459,7074,14.6949,30,55,64,1360,1750,1.5935,65,5.2511,121980235270
135.012,7817,15.092,33,54,64,1360,1750,1.61143,63,5.255,122080299080
133.37,7520,15.092,33,54,64,1360,1750,1.61143,63,5.255,122180362099
124.772,8328,15.092,33,54,64,1360,1750,1.61143,63,5.255,122280424256
123.224,7795,15.092,33,54,64,1360,1750,1.61143,63,5.255,122380487305
127.561,6384,15.092,33,54,64,1360,1750,1.61143,63,5.255,122480546206
140.116,7694,14.0025,26,54,64,1360,1750,1.61339,69,5.25525,122580613062
142.807,6496,14.0025,26,54,64,1360,1750,1.61339,69,5.25525,122680689275
140.308,8157,14.0025,26,54,64,1360,1750,1.61339,69,5.25525,122780757183
138.554,8054,14.0025,26,54,64,1360,1750,1.61339,69,5.25525,122880823869
138.938,6581,14.0025,26,54,64,1360,1750,1.61339,69,5.25525,122980890504
106.488,5365,15.7178,36,54,64,1360,1750,1.59936,68,5.2543,123080956809
144.437,5900,15.7178,36,54,64,1360,1750,1.59936,68,5.2543,123181022022
156.134,5782,15.7178,36,54,64,1360,1750,1.59936,68,5.2543,123281084780
160.406,5406,15.7178,36,54,64,1360,1750,1.59936,68,5.2543,123381148821
161.734,7440,15.7178,36,54,64,1360,1750,1.59936,68,5.2543,123481213903
127.25,9391,14.2331,43,54,64,1360,1750,1.60979,73,5.2575,123581279086
125.379,7170,14.2331,43,54,64,1360,1750,1.60979,73,5.2575,123681345261
125.209,7863,14.2331,43,54,64,1360,1750,1.60979,73,5.2575,123781412387
125.147,8141,14.2331,43,54,64,1360,1750,1.60979,73,5.2575,123881486086
126.403,7812,14.2331,43,54,64,1360,1750,1.60979,73,5.2575,123981553964
142.765,7519,13.6364,35,55,64,1360,1750,1.60979,67,5.25785,124081647560
142.779,5981,13.6364,35,55,64,1360,1750,1.60979,67,5.25785,124181745594
144.663,6603,13.6364,35,55,64,1360,1750,1.60979,67,5.25785,124281837677
142.518,7889,13.6364,35,55,64,1360,1750,1.60979,67,5.25785,124381929771
143.014,6260,13.6364,35,55,64,1360,1750,1.60979,67,5.25785,124481999722
145.766,6186,15.625,40,55,64,1360,1750,1.60588,67,5.2582,124582048284
144.17,8049,15.625,40,55,64,1360,1750,1.60588,67,5.2582,124682113697
148.321,5592,15.625,40,55,64,1360,1750,1.60588,67,5.2582,124782174131
156.272,7178,15.625,40,55,64,1360,1750,1.60588,67,5.2582,124882234074
157.491,5513,15.625,40,55,64,1360,1750,1.60588,67,5.2582,124982297003
183.156,5310,15.3656,31,54,64,1360,1750,1.60457,72,5.25832,125082357176
176.118,5380,15.3656,31,54,64,1360,1750,1.60457,72,5.25832,125182412120
172.905,6228,15.3656,31,54,64,1360,1750,1.60457,72,5.25832,125282470079
172.689,6254,15.3656,31,54,64,1360,1750,1.60457,72,5.25832,125382534931
173.387,6405,15.3656,31,54,64,1360,1750,1.60457,72,5.25832,125482595335
168.834,5306,14.9626,33,54,64,1360,1750,1.60457,70,5.25889,125582656029
173.058,5435,14.9626,33,54,64,1360,1750,1.60457,70,5.25889,125682716924
170.84,6010,14.9626,33,54,64,1360,1750,1.60457,70,5.25889,125782780303
169.588,5455,14.9626,33,54,64,1360,1750,1.60457,70,5.25889,125882845506
166.843,5299,14.9626,33,54,64,1360,1750,1.60457,70,5.25889,125982911871
164.546,8067,15.679,33,54,64,1360,1750,1.60457,72,5.25912,126082977024
161.254,6502,15.679,33,54,64,1360,1750,1.60457,72,5.25912,126183042738
162.975,6911,15.679,33,54,64,1360,1750,1.60457,72,5.25912,126283108832
159.066,6278,15.679,33,54,64,1360,1750,1.60457,72,5.25912,126383176389
159.618,5639,15.679,33,54,64,1360,1750,1.60457,72,5.25912,126483241532
177.671,6064,14.8564,40,54,64,1360,1750,1.60588,69,5.25936,126583306675
173.279,5476,14.8564,40,54,64,1360,1750,1.60588,69,5.25936,126683372288
169.49,5851,14.8564,40,54,64,1360,1750,1.60588,69,5.25936,126783435467
169.081,7061,14.8564,40,54,64,1360,1750,1.60588,69,5.25936,126883498246
166.846,7056,14.8564,40,54,64,1360,1750,1.60588,69,5.25936,126983565863
179.075,5367,16.4401,36,54,64,1360,1750,1.60588,69,5.25996,127083627199
169.989,6112,16.4401,36,54,64,1360,1750,1.60588,69,5.25996,127183691660
172.314,5760,16.4401,36,54,64,1360,1750,1.60588,69,5.25996,127283764176
170.493,7251,16.4401,36,54,64,1360,1750,1.60588,69,5.25996,127383831363
168.234,7157,16.4401,36,54,64,1360,1750,1.60588,69,5.25996,127483894572
179.835,5177,14.8331,35,54,64,1360,1750,1.60588,67,5.25984,127583958262
173.861,5408,14.8331,35,54,64,1360,1750,1.60588,67,5.25984,127684018606
172.008,5968,14.8331,35,54,64,1360,1750,1.60588,67,5.25984,127784079501
173.553,5449,14.8331,35,54,64,1360,1750,1.60588,67,5.25984,127884142609
175.144,5208,14.8331,35,54,64,1360,1750,1.60588,67,5.25984,127984205778
169.969,5805,15.2898,38,53,64,1360,1750,1.60719,71,5.25984,128084269949
167.758,5021,15.2898,38,53,64,1360,1750,1.60719,71,5.25984,128184286220
170.442,5194,15.2898,38,53,64,1360,1750,1.60719,71,5.25984,128284350902
173.519,6040,15.2898,38,53,64,1360,1750,1.60719,71,5.25984,128384415043
177.003,5948,15.2898,38,53,64,1360,1750,1.60719,71,5.25984,128484477811
146.333,7415,14.2151,38,53,64,1360,1750,1.60719,70,5.2603,128584543144
142.345,6958,14.2151,38,53,64,1360,1750,1.60719,70,5.2603,128684606995
139.463,6015,14.2151,38,53,64,1360,1750,1.60719,70,5.2603,128784669482
150.361,6088,14.2151,38,53,64,1360,1750,1.60719,70,5.2603,128884732651
158.561,4955,14.2151,38,53,64,1360,1750,1.60719,70,5.2603,128984796842
196.366,5767,14.4089,38,53,64,1360,1750,1.60572,71,5.2603,129084860222
186.106,4613,14.4089,38,53,64,1360,1750,1.60572,71,5.2603,129184924012
183.817,10393,14.4089,38,53,64,1360,1750,1.60572,71,5.2603,129284987161
159.959,10379,14.4089,38,53,64,1360,1750,1.60572,71,5.2603,129385050871
161.096,5336,14.4089,38,53,64,1360,1750,1.60572,71,5.2603,129485115583
177.656,5487,15.9509,30,53,64,1358,1750,1.63817,67,5.26828,129585178732
176.615,6561,15.9509,30,53,64,1358,1750,1.63817,67,5.26828,129685242281
177.445,4988,15.9509,30,53,64,1358,1750,1.63817,67,5.26828,129785307274
183.151,4858,15.9509,30,53,64,1358,1750,1.63817,67,5.26828,129885368980
183.5,6515,15.9509,30,53,64,1358,1750,1.63817,67,5.26828,129985432941
165.093,5666,14.8148,38,53,64,1360,1750,1.60197,67,5.26413,130085495959
161.014,6332,14.8148,38,53,64,1360,1750,1.60197,67,5.26413,130185558758
162.051,7232,14.8148,38,53,64,1360,1750,1.60197,67,5.26413,130285621275
161.374,5463,14.8148,38,53,64,1360,1750,1.60197,67,5.26413,130385684915
156.312,10161,14.8148,38,53,64,1360,1750,1.60197,67,5.26413,130485748175
107.773,9769,14.7095,31,53,64,1360,1750,1.60197,65,5.26363,130585812957
121.599,6680,14.7095,31,53,64,1360,1750,1.60197,65,5.26363,130685879662
127.848,6516,14.7095,31,53,64,1360,1750,1.60197,65,5.26363,130785945396
135.172,5684,14.7095,31,53,64,1360,1750,1.60197,65,5.26363,130886011821
143.753,5911,14.7095,31,53,64,1360,1750,1.60197,65,5.26363,130986075812
156.932,7528,14.7783,46,53,64,1360,1750,1.60313,66,5.26363,131086142828
177.461,6367,14.7783,46,53,64,1360,1750,1.60313,66,5.26363,131186208301
183.392,4763,14.7783,46,53,64,1360,1750,1.60313,66,5.26363,131286272141
185.571,5259,14.7783,46,53,64,1360,1750,1.60313,66,5.26363,131386334569
177.974,7975,14.7783,46,53,64,1360,1750,1.60313,66,5.26363,131486401004
132.378,6794,14.6402,28,53,64,1360,1750,1.60654,71,5.26363,131586467860
136.18,7694,14.6402,28,53,64,1360,1750,1.60654,71,5.26363,131686534205
131.942,6850,14.6402,28,53,64,1360,1750,1.60654,71,5.26363,131786600750
127.524,11258,14.6402,28,53,64,1360,1750,1.60654,71,5.26363,131886665362
117.632,12776,14.6402,28,53,64,1360,1750,1.60654,71,5.26363,131986730695
133.689,7078,15.4878,33,53,64,1360,1750,1.62578,70,5.26552,132086797641
126.092,7553,15.4878,33,53,64,1360,1750,1.62578,70,5.26552,132186863034
123.45,11005,15.4878,33,53,64,1360,1750,1.62578,70,5.26552,132286928468
125.055,7364,15.4878,33,53,64,1360,1750,1.62578,70,5.26552,132386995023
125.929,7934,15.4878,33,53,64,1360,1750,1.62578,70,5.26552,132487062250
158.429,5337,15.0617,31,53,64,1360,1750,1.62578,70,5.26318,132587126621
156.787,6751,15.0617,31,53,64,1360,1750,1.62578,70,5.26318,132687190802
157.93,5666,15.0617,31,53,64,1360,1750,1.62578,70,5.26318,132787254322
160.325,7236,15.0617,31,53,64,1360,1750,1.62578,70,5.26318,132887318342
161.602,6615,15.0617,31,53,64,1360,1750,1.62578,70,5.26318,132987384837
162.222,5946,14.1791,33,53,65,1360,1750,1.61436,72,5.26152,133087449329
157.475,5786,14.1791,33,53,65,1360,1750,1.61436,72,5.26152,133187516195
153.607,6867,14.1791,33,53,65,1360,1750,1.61436,72,5.26152,133287580326
151.784,5850,14.1791,33,53,65,1360,1750,1.61436,72,5.26152,133387641922
151.769,6561,14.1791,33,53,65,1360,1750,1.61436,72,5.26152,133487705592
157.98,6311,14.3213,46,53,65,1360,1750,1.61436,73,5.2614,133587767979
163.349,5518,14.3213,46,53,65,1360,1750,1.61436,73,5.2614,133687830337
161.231,7781,14.3213,46,53,65,1360,1750,1.61436,73,5.2614,133787892444
159.849,7060,14.3213,46,53,65,1360,1750,1.61436,73,5.2614,133887955663
160.472,5702,14.3213,46,53,65,1360,1750,1.61436,73,5.2614,133988018471
173.355,5592,14.0915,43,53,65,1360,1750,1.60899,73,5.26152,134088081700
