os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16330036,5.8.0-44-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
27.3039,36298,46.8647,84,34,70,1550,2100,4.65772,6.34811,104112728211
27.3233,36784,46.8647,84,34,70,1550,2100,4.65772,6.34811,104212804134
27.3357,36471,46.8647,84,34,70,1550,2100,4.65772,6.34811,104312886861
27.3665,36760,46.8647,84,34,70,1550,2100,4.65772,6.34811,104413004539
27.2242,36732,46.1538,93,34,70,1549,2100,4.65772,6.34523,104513125915
27.4288,36503,46.1538,93,34,70,1549,2100,4.65772,6.34523,104613199871
27.4305,36533,46.1538,93,34,70,1549,2100,4.65772,6.34523,104713291901
27.2898,37191,46.1538,93,34,70,1549,2100,4.65772,6.34523,104813367834
27.2896,36682,46.1538,93,34,70,1549,2100,4.65772,6.34523,104913482233
27.2908,37061,41.2541,95,34,70,1550,2100,4.65772,6.34346,105013580617
27.3329,36557,41.2541,95,34,70,1550,2100,4.65772,6.34346,105113706422
27.212,36874,41.2541,95,34,70,1550,2100,4.65772,6.34346,105213783314
27.2394,36732,41.2541,95,34,70,1550,2100,4.65772,6.34346,105314237298
27.1845,36991,41.2541,95,34,70,1550,2100,4.65772,6.34346,105414320488
27.1935,36604,42.623,98,34,70,1549,2100,4.65772,6.35535,105514398345
27.0841,36885,42.623,98,34,70,1549,2100,4.65772,6.35535,105614491984
27.1113,37019,42.623,98,34,70,1549,2100,4.65772,6.35535,105714563593
27.1285,36719,42.623,98,34,70,1549,2100,4.65772,6.35535,105814657094
27.1239,37464,42.623,98,34,70,1549,2100,4.65772,6.35535,105914732935
27.1659,36462,45.3642,85,33,70,1549,2100,4.65772,6.35342,106014826466
27.1242,37034,45.3642,85,33,70,1549,2100,4.65772,6.35342,106114896438
27.1652,36503,45.3642,85,33,70,1549,2100,4.65772,6.35342,106214967946
27.1457,36654,45.3642,85,33,70,1549,2100,4.65772,6.35342,106315080418
27.1421,36914,45.3642,85,33,70,1549,2100,4.65772,6.35342,106415153882
27.1317,36777,45.3642,85,33,70,1549,2100,4.65772,6.35342,106515222271
27.1032,36819,44.2953,98,33,70,1550,2100,4.65772,6.35006,106615905434
27.1726,36591,44.2953,98,33,70,1550,2100,4.65772,6.35006,106715975321
27.1993,36668,44.2953,98,33,70,1550,2100,4.65772,6.35006,106816096789
27.1879,36287,44.2953,98,33,70,1550,2100,4.65772,6.35006,106916212238
27.1385,37141,44.2953,98,33,70,1550,2100,4.65772,6.35006,107016328960
27.3314,36516,45.5738,97,33,70,1552,2100,4.65772,6.34694,107116398648
27.1907,36724,45.5738,97,33,70,1552,2100,4.65772,6.34694,107216470277
27.2664,36480,45.5738,97,33,70,1552,2100,4.65772,6.34694,107316580459
27.217,36713,45.5738,97,33,70,1552,2100,4.65772,6.34694,107416652926
27.2179,36729,45.5738,97,33,70,1552,2100,4.65772,6.34694,107516856855
27.552,36295,48.2201,93,33,70,1550,2100,4.65772,6.34549,107616927252
27.3134,37174,48.2201,93,33,70,1550,2100,4.65772,6.34549,107717037089
27.3261,36410,48.2201,93,33,70,1550,2100,4.65772,6.34549,107817108826
27.2546,36831,48.2201,93,33,70,1550,2100,4.65772,6.34549,107917205118
27.1846,37386,48.2201,93,33,70,1550,2100,4.65772,6.34549,108017288687
27.3575,36553,47.0588,93,34,70,1549,2100,4.65772,6.3431,108117352290
27.3038,36455,47.0588,93,34,70,1549,2100,4.65772,6.3431,108217409168
27.36,36451,47.0588,93,34,70,1549,2100,4.65772,6.3431,108317479887
27.3406,36319,47.0588,93,34,70,1549,2100,4.65772,6.3431,108417564419
27.3962,36062,47.0588,93,34,70,1549,2100,4.65772,6.3431,108517627213
27.3853,36516,30,91,34,70,1549,2100,4.65772,6.35365,108617699428
27.6495,35659,30,91,34,70,1549,2100,4.65772,6.35365,108717825139
27.4802,36586,30,91,34,70,1549,2100,4.65772,6.35365,108817916751
27.4883,36976,30,91,34,70,1549,2100,4.65772,6.35365,108918007680
27.5643,36221,30,91,34,70,1549,2100,4.65772,6.35365,109018083833
27.5834,36435,31.2081,88,33,70,1550,2100,4.65772,6.34789,109118200610
27.9168,35827,31.2081,88,33,70,1550,2100,4.65772,6.34789,109218238354
27.7796,35645,31.2081,88,33,70,1550,2100,4.65772,6.34789,109318298389
27.7906,36441,31.2081,88,33,70,1550,2100,4.65772,6.34789,109418411425
27.8474,35272,31.2081,88,33,70,1550,2100,4.65772,6.34789,109518505115
27.8256,36362,31,84,33,70,1552,2100,4.65772,6.37925,109618579629
28.0321,35454,31,84,33,70,1552,2100,4.65772,6.37925,109718704211
28.0089,35629,31,84,33,70,1552,2100,4.65772,6.37925,109818764760
27.9984,35334,31,84,33,70,1552,2100,4.65772,6.37925,109918871026
27.9963,35567,31,84,33,70,1552,2100,4.65772,6.37925,110018951719
28.0202,35528,31,84,33,70,1552,2100,4.65772,6.37925,110119063866
28.1409,35251,40.3125,83,34,70,1553,2100,4.65772,6.37422,110219136636
28.0406,35910,40.3125,83,34,70,1553,2100,4.65772,6.37422,110319247547
28.0464,35706,40.3125,83,34,70,1553,2100,4.65772,6.37422,110419359164
28.0079,35483,40.3125,83,34,70,1553,2100,4.65772,6.37422,110519473740
28.0166,35462,40.3125,83,34,70,1553,2100,4.65772,6.37422,110619581658
28.0757,35618,46.729,98,34,70,1553,2100,4.65772,6.37096,110719698423
28.1619,35229,46.729,98,34,70,1553,2100,4.65772,6.37096,110819773001
28.0154,35893,46.729,98,34,70,1553,2100,4.65772,6.37096,110919841720
27.9888,36523,46.729,98,34,70,1553,2100,4.65772,6.37096,111019912443
28.0632,35183,46.729,98,34,70,1553,2100,4.65772,6.37096,111120024904
28.0512,36075,43.7299,90,33,70,1551,2100,4.65772,6.38215,111220104116
28.1785,35261,43.7299,90,33,70,1551,2100,4.65772,6.38215,111320218810
28.1149,35581,43.7299,90,33,70,1551,2100,4.65772,6.38215,111420334125
28.1054,35817,43.7299,90,33,70,1551,2100,4.65772,6.38215,111520445540
28.0962,35314,43.7299,90,33,70,1551,2100,4.65772,6.38215,111620572043
28.0412,36289,43.7299,90,33,70,1551,2100,4.65772,6.38215,111720688881
28.1175,35609,47.2843,91,33,71,1552,2100,4.65772,6.37624,111820781176
28.0381,36005,47.2843,91,33,71,1552,2100,4.65772,6.37624,111920870623
28.099,35433,47.2843,91,33,71,1552,2100,4.65772,6.37624,112020977195
28.0427,36025,47.2843,91,33,71,1552,2100,4.65772,6.37624,112121058256
28.0552,35545,47.2843,91,33,71,1552,2100,4.65772,6.37624,112221140320
28.3752,35242,44.2308,90,34,71,1551,2100,4.65772,6.37257,112321254807
28.2197,35458,44.2308,90,34,71,1551,2100,4.65772,6.37257,112421367741
28.1087,35305,44.2308,90,34,71,1551,2100,4.65772,6.37257,112521450386
28.0792,35865,44.2308,90,34,71,1551,2100,4.65772,6.37257,112621545432
28.0608,35522,44.2308,90,34,71,1551,2100,4.65772,6.37257,112721624075
28.034,36136,46.9453,93,34,71,1551,2100,4.65772,6.38188,112821718049
28.0912,35603,46.9453,93,34,71,1551,2100,4.65772,6.38188,112921786636
28.0087,35822,46.9453,93,34,71,1551,2100,4.65772,6.38188,113021869298
28.0483,35367,46.9453,93,34,71,1551,2100,4.65772,6.38188,113121949110
27.9993,35786,46.9453,93,34,71,1551,2100,4.65772,6.38188,113222067834
28.0045,35757,46.9453,93,34,71,1551,2100,4.65772,6.38188,113322177910
28.1156,35704,44.3366,94,34,70,1552,2100,4.65772,6.34922,113422275591
27.9883,36034,44.3366,94,34,70,1552,2100,4.65772,6.34922,113522351686
27.9925,35274,44.3366,94,34,70,1552,2100,4.65772,6.34922,113622445917
27.9521,36108,44.3366,94,34,70,1552,2100,4.65772,6.34922,113722525075
27.9702,35772,44.3366,94,34,70,1552,2100,4.65772,6.34922,113822601715
27.7504,35654,47.8261,92,34,70,1551,2100,4.65772,6.3552,113922680512
27.9227,35742,47.8261,92,34,70,1551,2100,4.65772,6.3552,114022758710
27.8566,36007,47.8261,92,34,70,1551,2100,4.65772,6.3552,114122861481
27.907,35800,47.8261,92,34,70,1551,2100,4.65772,6.3552,114222980912
27.8735,35892,47.8261,92,34,70,1551,2100,4.65772,6.3552,114323059608
30.6589,31673,50.1661,100,34,71,1550,2100,4.65772,6.34304,114423120795
29.4794,36066,50.1661,100,34,71,1550,2100,4.65772,6.34304,114523185723
28.9238,35863,50.1661,100,34,71,1550,2100,4.65772,6.34304,114623305985
28.5558,36155,50.1661,100,34,71,1550,2100,4.65772,6.34304,114723378283
28.3236,36418,50.1661,100,34,71,1550,2100,4.65772,6.34304,114823460566
28.0702,35625,47.0779,100,34,70,1549,2100,4.65772,6.34497,114923538042
23.4448,58175,47.0779,100,34,70,1549,2100,4.65772,6.34497,115023616594
29.5952,22391,47.0779,100,34,70,1549,2100,4.65772,6.34497,115123709748
30.2112,33602,47.0779,100,34,70,1549,2100,4.65772,6.34497,115223806665
30.1761,33790,47.0779,100,34,70,1549,2100,4.65772,6.34497,115323886235
30.1249,33040,54.0193,100,34,71,1549,2100,4.65772,6.3645,115424005125
29.7932,33760,54.0193,100,34,71,1549,2100,4.65772,6.3645,115524096930
29.3608,34832,54.0193,100,34,71,1549,2100,4.65772,6.3645,115624171175
29.0528,35952,54.0193,100,34,71,1549,2100,4.65772,6.3645,115724810113
28.4252,42019,54.0193,100,34,71,1549,2100,4.65772,6.3645,115824923460
26.5375,35151,54.0193,100,34,71,1549,2100,4.65772,6.3645,115925022263
39.1676,25884,48.0132,100,34,71,1554,2100,4.65772,6.36577,116025133954
32.3626,36179,48.0132,100,34,71,1554,2100,4.65772,6.36577,116125208706
31.0529,36641,48.0132,100,34,71,1554,2100,4.65772,6.36577,116225322650
30.0851,35974,48.0132,100,34,71,1554,2100,4.65772,6.36577,116325422446
29.5563,35931,48.0132,100,34,71,1554,2100,4.65772,6.36577,116425538027
27.9517,36032,50.1672,100,34,71,1547,2100,4.65772,6.35509,116525615561
27.7697,35925,50.1672,100,34,71,1547,2100,4.65772,6.35509,116625944941
27.8526,34141,50.1672,100,34,71,1547,2100,4.65772,6.35509,116726071949
27.802,35569,50.1672,100,34,71,1547,2100,4.65772,6.35509,116826145762
27.8283,36230,50.1672,100,34,71,1547,2100,4.65772,6.35509,116926217327
28.458,35109,51.3245,99,34,71,1550,2100,4.65772,6.36401,117026306541
25.4119,47776,51.3245,99,34,71,1550,2100,4.65772,6.36401,117126381899
19.1007,91361,51.3245,99,34,71,1550,2100,4.65772,6.36401,117226449436
17.1837,63654,51.3245,99,34,71,1550,2100,4.65772,6.36401,117326526334
18.0789,52428,51.3245,99,34,71,1550,2100,4.65772,6.36401,117426591275
30.3131,32989,63.1769,100,34,67,1559,2100,4.65772,6.36567,117526663922
33.1945,8221,63.1769,100,34,67,1559,2100,4.65772,6.36567,117626862342
35.685,32489,63.1769,100,34,67,1559,2100,4.65772,6.36567,117726946623
32.7591,39564,63.1769,100,34,67,1559,2100,4.65772,6.36567,117827026420
32.2629,16250,63.1769,100,34,67,1559,2100,4.65772,6.36567,117927123160
28.5853,34983,55.2288,100,34,70,1560,2100,4.65772,6.36662,118027192266
33.2553,31521,55.2288,100,34,70,1560,2100,4.65772,6.36662,118127259392
31.6713,39194,55.2288,100,34,70,1560,2100,4.65772,6.36662,118227331206
32.5284,25467,55.2288,100,34,70,1560,2100,4.65772,6.36662,118327399137
32.0543,33441,55.2288,100,34,70,1560,2100,4.65772,6.36662,118427476322
31.2744,31975,52,100,34,70,1560,2100,4.65772,6.36478,118527565138
30.9059,38262,52,100,34,70,1560,2100,4.65772,6.36478,118627633677
31.9766,31536,52,100,34,70,1560,2100,4.65772,6.36478,118727735983
31.8183,32186,52,100,34,70,1560,2100,4.65772,6.36478,118827801726
31.8104,31439,52,100,34,70,1560,2100,4.65772,6.36478,118927870083
29.4481,33958,50,100,34,70,1560,2100,4.65772,6.365,119027939262
28.0039,24003,50,100,34,70,1560,2100,4.65772,6.365,119128003728
29.2651,36381,50,100,34,70,1560,2100,4.65772,6.365,119228071467
30.422,29838,50,100,34,70,1560,2100,4.65772,6.365,119330226189
31.1783,13763,50,100,34,70,1560,2100,4.65772,6.365,119430281693
32.6849,30882,58.7629,100,34,70,1560,2100,4.65772,6.3596,119530355226
23.8996,49854,58.7629,100,34,70,1560,2100,4.65772,6.3596,119630447286
22.1153,43458,58.7629,100,34,70,1560,2100,4.65772,6.3596,119730517496
21.1265,57916,58.7629,100,34,70,1560,2100,4.65772,6.3596,119830598513
19.3407,60010,58.7629,100,34,70,1560,2100,4.65772,6.3596,119930699063
18.9772,56848,60.6164,100,34,66,1560,2100,4.78297,6.36005,120030804174
18.4556,54184,60.6164,100,34,66,1560,2100,4.78297,6.36005,120130872855
20.9075,42584,60.6164,100,34,66,1560,2100,4.78297,6.36005,120230960912
20.2057,57317,60.6164,100,34,66,1560,2100,4.78297,6.36005,120331042467
19.2968,65808,60.6164,100,34,66,1560,2100,4.78297,6.36005,120431184106
19.7633,34743,60.6164,100,34,66,1560,2100,4.78297,6.36005,120531271704
25.6674,38960,64.7059,100,34,65,1560,2100,4.78297,6.35328,120631348565
25.3844,41621,64.7059,100,34,65,1560,2100,4.78297,6.35328,120731430928
25.6459,36920,64.7059,100,34,65,1560,2100,4.78297,6.35328,120831511425
25.9049,32699,64.7059,100,34,65,1560,2100,4.78297,6.35328,120931583814
26.2311,45609,64.7059,100,34,65,1560,2100,4.78297,6.35328,121031677320
26.1494,45406,63.1746,100,34,68,1560,2100,4.78297,6.36393,121131756454
21.8724,37030,63.1746,100,34,68,1560,2100,4.78297,6.36393,121231833662
23.3477,32162,63.1746,100,34,68,1560,2100,4.78297,6.36393,121331949940
25.2335,32296,63.1746,100,34,68,1560,2100,4.78297,6.36393,121432062403
26.6407,31252,63.1746,100,34,68,1560,2100,4.78297,6.36393,121532136384
27.6909,33336,64.3564,96,34,68,1560,2100,4.78297,6.34616,121632245894
29.2112,29769,64.3564,96,34,68,1560,2100,4.78297,6.34616,121732323223
27.9646,43533,64.3564,96,34,68,1560,2100,4.78297,6.34616,121832393701
28.246,33090,64.3564,96,34,68,1560,2100,4.78297,6.34616,121932505861
28.2609,37287,64.3564,96,34,68,1560,2100,4.78297,6.34616,122032579388
28.0035,39103,60.2564,100,34,68,1560,2100,4.78297,6.33963,122132681520
20.0652,54802,60.2564,100,34,68,1560,2100,4.78297,6.33963,122232767124
20.0663,62249,60.2564,100,34,68,1560,2100,4.78297,6.33963,122332842346
26.8836,15230,60.2564,100,34,68,1560,2100,4.78297,6.33963,122432929759
30.4832,31409,60.2564,100,34,68,1560,2100,4.78297,6.33963,122533005337
28.7743,55481,60.2564,100,34,68,1560,2100,4.78297,6.33963,122633085594
31.2193,31256,61.6393,94,34,68,1560,2100,4.78297,6.34771,122733162236
34.0917,29369,61.6393,94,34,68,1560,2100,4.78297,6.34771,122833234641
33.1238,35448,61.6393,94,34,68,1560,2100,4.78297,6.34771,122933324303
31.4276,45744,61.6393,94,34,68,1560,2100,4.78297,6.34771,123033402469
31.084,26704,61.6393,94,34,68,1560,2100,4.78297,6.34771,123133513526
36.1958,29965,63.1399,100,34,70,1560,2100,4.78297,6.33849,123233596499
34.9306,29516,63.1399,100,34,70,1560,2100,4.78297,6.33849,123333669595
36.3879,24919,63.1399,100,34,70,1560,2100,4.78297,6.33849,123433771740
35.4813,32189,63.1399,100,34,70,1560,2100,4.78297,6.33849,123533858335
34.8477,31262,63.1399,100,34,70,1560,2100,4.78297,6.33849,123633951003
31.9428,31306,60,100,34,70,1560,2100,4.78297,6.33877,123734064320
30.7565,38666,60,100,34,70,1560,2100,4.78297,6.33877,123834148670
27.2906,36726,60,100,34,70,1560,2100,4.78297,6.33877,123934225267
29.7411,17917,60,100,34,70,1560,2100,4.78297,6.33877,124034294775
32.122,30605,60,100,34,70,1560,2100,4.78297,6.33877,124134365617
32.0191,34303,54.9342,100,34,70,1560,2100,4.78297,6.34446,124234458163
31.2996,37605,54.9342,100,34,70,1560,2100,4.78297,6.34446,124334552243
33.1154,30492,54.9342,100,34,70,1560,2100,4.78297,6.34446,124434635908
33.097,29985,54.9342,100,34,70,1560,2100,4.78297,6.34446,124534706329
32.9402,30778,54.9342,100,34,70,1560,2100,4.78297,6.34446,124634778044
32.8513,31468,54.9342,100,34,70,1560,2100,4.78297,6.34446,124734895902
32.2591,31069,55.9871,87,34,70,1560,2100,4.78297,6.34346,124834972808
31.9266,31481,55.9871,87,34,70,1560,2100,4.78297,6.34346,124935088964
31.9261,31925,55.9871,87,34,70,1560,2100,4.78297,6.34346,125035174926
32.1243,30839,55.9871,87,34,70,1560,2100,4.78297,6.34346,125135246921
32.2719,30268,55.9871,87,34,70,1560,2100,4.78297,6.34346,125235321606
32.6291,30887,54.8896,88,34,70,1560,2100,4.78297,6.34825,125335395272
32.8343,30522,54.8896,88,34,70,1560,2100,4.78297,6.34825,125435472370
32.7248,31388,54.8896,88,34,70,1560,2100,4.78297,6.34825,125535573904
32.7993,30977,54.8896,88,34,70,1560,2100,4.78297,6.34825,125635689519
31.8997,35953,54.8896,88,34,70,1560,2100,4.78297,6.34825,125735759909
35.9641,29780,56.5789,100,34,70,1560,2100,4.78297,6.3493,125835944797
32.7146,21753,56.5789,100,34,70,1560,2100,4.78297,6.3493,125936019015
34.8548,31393,56.5789,100,34,70,1560,2100,4.78297,6.3493,126036090324
31.4877,53322,56.5789,100,34,70,1560,2100,4.78297,6.3493,126136167783
32.2783,31831,56.5789,100,34,70,1560,2100,4.78297,6.3493,126236333604
33.0131,30291,58.5034,100,34,70,1560,2100,4.78297,6.35062,126336437056
34.4932,35070,58.5034,100,34,70,1560,2100,4.78297,6.35062,126436545773
34.2764,25242,58.5034,100,34,70,1560,2100,4.78297,6.35062,126536629080
34.3555,32205,58.5034,100,34,70,1560,2100,4.78297,6.35062,126636728538
32.8977,37582,58.5034,100,34,70,1560,2100,4.78297,6.35062,126736830422
28.8825,34623,62.9508,100,34,71,1560,2100,4.78297,6.35476,126836904498
28.7944,42234,62.9508,100,34,71,1560,2100,4.78297,6.35476,126936981519
29.3586,37296,62.9508,100,34,71,1560,2100,4.78297,6.35476,127037061064
29.984,30575,62.9508,100,34,71,1560,2100,4.78297,6.35476,127137138207
31.4148,32251,62.9508,100,34,71,1560,2100,4.78297,6.35476,127237211922
31.2852,31964,60.8247,100,34,70,1560,2100,4.78297,6.35205,127337287429
25.6717,45338,60.8247,100,34,70,1560,2100,4.78297,6.35205,127437363570
21.3528,77425,60.8247,100,34,70,1560,2100,4.78297,6.35205,127537436441
19.5737,72372,60.8247,100,34,70,1560,2100,4.78297,6.35205,127637515375
21.3353,29351,60.8247,100,34,70,1560,2100,4.78297,6.35205,127737597766
21.5128,44686,64.3836,100,34,67,1560,2100,4.78297,6.34398,127837677655
13.9897,71481,64.3836,100,34,67,1560,2100,4.78297,6.34398,127937787584
19.881,26789,64.3836,100,34,67,1560,2100,4.78297,6.34398,128037871095
23.1189,43879,64.3836,100,34,67,1560,2100,4.78297,6.34398,128137945030
23.6967,38758,64.3836,100,34,67,1560,2100,4.78297,6.34398,128238016034
29.9068,25478,65.625,95,34,68,1560,2100,4.78297,6.3412,128338099756
32.0352,31249,65.625,95,34,68,1560,2100,4.78297,6.3412,128438168692
29.1317,36251,65.625,95,34,68,1560,2100,4.78297,6.3412,128538224037
30.9621,36750,65.625,95,34,68,1560,2100,4.78297,6.3412,128638295504
30.7998,26011,65.625,95,34,68,1560,2100,4.78297,6.3412,128738365446
31.3743,23054,50.8532,100,34,70,1560,2100,4.78297,6.3479,128838432338
32.2072,41382,50.8532,100,34,70,1560,2100,4.78297,6.3479,128938504240
27.3058,36877,50.8532,100,34,70,1560,2100,4.78297,6.3479,129038590060
32.1105,24266,50.8532,100,34,70,1560,2100,4.78297,6.3479,129138659478
31.0257,41705,50.8532,100,34,70,1560,2100,4.78297,6.3479,129238728640
31.3533,27687,53.4965,82,34,70,1560,2100,4.78297,6.3448,129339216402
30.2145,33716,53.4965,82,34,70,1560,2100,4.78297,6.3448,129439303468
30.5452,29190,53.4965,82,34,70,1560,2100,4.78297,6.3448,129539374646
30.674,31714,53.4965,82,34,70,1560,2100,4.78297,6.3448,129639453475
30.6487,32641,53.4965,82,34,70,1560,2100,4.78297,6.3448,129739544192
30.8645,23632,53.4965,82,34,70,1560,2100,4.78297,6.3448,129839642995
30.4897,32600,54.3046,94,34,70,1552,2100,4.78297,6.34203,129939714262
30.7548,32724,54.3046,94,34,70,1552,2100,4.78297,6.34203,130039823190
30.7894,32228,54.3046,94,34,70,1552,2100,4.78297,6.34203,130139942110
30.7666,32879,54.3046,94,34,70,1552,2100,4.78297,6.34203,130240044117
29.9538,30309,54.3046,94,34,70,1552,2100,4.78297,6.34203,130340152579
30.3647,32933,49.6795,83,34,71,1556,2100,4.78297,6.34165,130440283055
29.2691,33521,49.6795,83,34,71,1556,2100,4.78297,6.34165,130540361324
29.2899,39806,49.6795,83,34,71,1556,2100,4.78297,6.34165,130640432672
27.4952,31039,49.6795,83,34,71,1556,2100,4.78297,6.34165,130740510969
29.2181,37094,49.6795,83,34,71,1556,2100,4.78297,6.34165,130840584000
29.6279,33752,57.7703,97,34,70,1552,2100,4.78297,6.3545,130940676521
29.7236,33730,57.7703,97,34,70,1552,2100,4.78297,6.3545,131040770791
29.7803,34620,57.7703,97,34,70,1552,2100,4.78297,6.3545,131140847165
28.3167,39976,57.7703,97,34,70,1552,2100,4.78297,6.3545,131240921830
26.0209,48599,57.7703,97,34,70,1552,2100,4.78297,6.3545,131341005201
25.4665,50506,54.9669,100,34,70,1545,2100,4.78297,6.35226,131441082844
18.4325,54252,54.9669,100,34,70,1545,2100,4.78297,6.35226,131541176514
18.7834,38450,54.9669,100,34,70,1545,2100,4.78297,6.35226,131641255394
21.4462,36370,54.9669,100,34,70,1545,2100,4.78297,6.35226,131741351032
24.5033,34077,54.9669,100,34,70,1545,2100,4.78297,6.35226,131841448152
26.5173,29895,54.9669,100,34,70,1545,2100,4.78297,6.35226,131941526380
26.0095,41668,57.3883,100,34,70,1560,2100,4.78297,6.3439,132041619102
25.039,40247,57.3883,100,34,70,1560,2100,4.78297,6.3439,132141698184
23.8027,50189,57.3883,100,34,70,1560,2100,4.78297,6.3439,132241770286
24.5712,37746,57.3883,100,34,70,1560,2100,4.78297,6.3439,132341850748
24.3164,42449,57.3883,100,34,70,1560,2100,4.78297,6.3439,132441961953
26.0729,34789,60.8541,100,34,68,1559,2100,4.78297,6.35238,132542041527
27.3133,39037,60.8541,100,34,68,1559,2100,4.78297,6.35238,132642120683
27.0226,38877,60.8541,100,34,68,1559,2100,4.78297,6.35238,132742252321
26.0345,47419,60.8541,100,34,68,1559,2100,4.78297,6.35238,132842331371
25.921,39120,60.8541,100,34,68,1559,2100,4.78297,6.35238,132942431897
27.8808,39194,60.8108,100,34,68,1560,2100,4.78297,6.35014,133046230008
26.907,37442,60.8108,100,34,68,1560,2100,4.78297,6.35014,133146301296
27.2336,39792,60.8108,100,34,68,1560,2100,4.78297,6.35014,133246372540
27.0313,34261,60.8108,100,34,68,1560,2100,4.78297,6.35014,133346442672
27.2056,37686,60.8108,100,34,68,1560,2100,4.78297,6.35014,133446552083
26.6099,37580,60.5863,100,34,68,1560,2100,4.78297,6.34563,133546623397
22.1152,50370,60.5863,100,34,68,1560,2100,4.78297,6.34563,133646736071
23.8168,41733,60.5863,100,34,68,1560,2100,4.78297,6.34563,133746811378
22.4829,59425,60.5863,100,34,68,1560,2100,4.78297,6.34563,133846882828
21.0712,65518,60.5863,100,34,68,1560,2100,4.78297,6.34563,133947010367
20.9355,49186,58.9404,100,34,66,1560,2100,4.78297,6.35225,134047083406
26.625,36433,58.9404,100,34,66,1560,2100,4.78297,6.35225,134147161436
25.3846,36592,58.9404,100,34,66,1560,2100,4.78297,6.35225,134247234374
25.2779,39710,58.9404,100,34,66,1560,2100,4.78297,6.35225,134347319952
24.9581,44007,58.9404,100,34,66,1560,2100,4.78297,6.35225,134447413149
25.1225,41635,58.9404,100,34,66,1560,2100,4.78297,6.35225,134547483087
26.9636,43267,58,100,34,69,1560,2100,4.78297,6.35693,134647614971
25.3468,38996,58,100,34,69,1560,2100,4.78297,6.35693,134747692880
22.8187,54268,58,100,34,69,1560,2100,4.78297,6.35693,134847797935
22.9544,44250,58,100,34,69,1560,2100,4.78297,6.35693,134947874828
22.636,49692,58,100,34,69,1560,2100,4.78297,6.35693,135047939687
56.0186,21899,62.3288,100,34,67,1560,2100,4.78297,6.34924,135147997336
42.0656,33055,62.3288,100,34,67,1560,2100,4.78297,6.34924,135248072285
37.9933,33769,62.3288,100,34,67,1560,2100,4.78297,6.34924,135348134547
36.1958,31929,62.3288,100,34,67,1560,2100,4.78297,6.34924,135448195569
34.8655,39755,62.3288,100,34,67,1560,2100,4.78297,6.34924,135548276354
38.6394,32023,38.3051,100,34,70,1560,2100,4.78297,6.3513,135648364765
34.4052,31925,38.3051,100,34,70,1560,2100,4.78297,6.3513,135748453501
33.2009,32274,38.3051,100,34,70,1560,2100,4.78297,6.3513,135848532490
32.7013,32227,38.3051,100,34,70,1560,2100,4.78297,6.3513,135948594361
32.2469,32117,38.3051,100,34,70,1560,2100,4.78297,6.3513,136048655938
31.1037,32253,34.4262,94,35,70,1560,2100,4.78297,6.3526,136148719806
31.0253,32118,34.4262,94,35,70,1560,2100,4.78297,6.3526,136248779908
31.1259,32281,34.4262,94,35,70,1560,2100,4.78297,6.3526,136348840523
31.202,31726,34.4262,94,35,70,1560,2100,4.78297,6.3526,136448933219
31.1958,32052,34.4262,94,35,70,1560,2100,4.78297,6.3526,136549026960
31.0878,32167,32.3232,98,35,70,1560,2100,4.78297,6.35191,136649090062
31.2461,32118,32.3232,98,35,70,1560,2100,4.78297,6.35191,136749214270
30.0468,35422,32.3232,98,35,70,1560,2100,4.78297,6.35191,136849282114
30.9308,32630,32.3232,98,35,70,1560,2100,4.78297,6.35191,136949381220
30.7477,24673,32.3232,98,35,70,1560,2100,4.78297,6.35191,137049440480
30.4887,32799,36.7742,88,35,70,1560,2100,4.78297,6.35509,137149505641
29.5153,33218,36.7742,88,35,70,1560,2100,4.78297,6.35509,137249596321
30.3661,33056,36.7742,88,35,70,1560,2100,4.78297,6.35509,137349670525
30.2546,33469,36.7742,88,35,70,1560,2100,4.78297,6.35509,137449735290
30.2604,29202,36.7742,88,35,70,1560,2100,4.78297,6.35509,137549792688
30.1478,34656,36.7742,88,35,70,1560,2100,4.78297,6.35509,137649907747
34.1588,23983,35.625,100,35,70,1560,2100,4.78297,6.35238,137749990164
31.3494,34106,35.625,100,35,70,1560,2100,4.78297,6.35238,137850056728
30.6662,34171,35.625,100,35,70,1560,2100,4.78297,6.35238,137950125821
30.3071,35354,35.625,100,35,70,1560,2100,4.78297,6.35238,138050240138
30.1909,32724,35.625,100,35,70,1560,2100,4.78297,6.35238,138150308961
29.036,34440,40.3175,93,35,70,1560,2100,4.90821,6.36034,138250383419
27.2524,42898,40.3175,93,35,70,1560,2100,4.90821,6.36034,138350454846
29.0849,28814,40.3175,93,35,70,1560,2100,4.90821,6.36034,138450557615
28.9339,34979,40.3175,93,35,70,1560,2100,4.90821,6.36034,138550631823
28.2041,45625,40.3175,93,35,70,1560,2100,4.90821,6.36034,138650698118
29.3341,34090,52.7687,92,35,70,1560,2100,4.90821,6.35696,138750800806
27.1542,40938,52.7687,92,35,70,1560,2100,4.90821,6.35696,138850894439
28.3948,35093,52.7687,92,35,70,1560,2100,4.90821,6.35696,138951049116
