os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301704,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
70.3779,14209,12.2128,77,59,60,1657,3003,1.96838,0,12.1812,99527101806
70.7614,14132,12.2128,77,59,60,1657,3003,1.96838,0,12.1812,99627104497
67.769,14756,12.2128,77,59,60,1657,3003,1.96838,0,12.1812,99727108798
66.7958,14971,12.2128,77,59,60,1657,3003,1.96838,0,12.1812,99827115809
66.1813,15110,12.2128,77,59,60,1657,3003,1.96838,0,12.1812,99927120700
67.0736,14909,11.411,76,59,60,1657,3003,1.96838,0,12.1833,100027125721
64.1725,15583,11.411,76,59,60,1657,3003,1.96838,0,12.1833,100127132122
56.243,17780,11.411,76,59,60,1657,3003,1.96838,0,12.1833,100227139233
66.0328,15144,11.411,76,59,60,1657,3003,1.96838,0,12.1833,100327145765
63.7755,15680,11.411,76,59,60,1657,3003,1.96838,0,12.1833,100427151826
62.4298,16018,13.2029,78,59,60,1657,3003,1.96838,0,12.1838,100527160727
68.2175,14659,13.2029,78,59,60,1657,3003,1.96838,0,12.1838,100627169688
67.3083,14857,13.2029,78,59,60,1657,3003,1.96838,0,12.1838,100727174569
67.245,14871,13.2029,78,59,60,1657,3003,1.96838,0,12.1838,100827178440
66.1989,15106,13.2029,78,59,60,1657,3003,1.96838,0,12.1838,100927183711
63.1951,15824,17.6895,79,59,60,1657,3003,1.96838,0,12.1871,101027187482
59.0563,16933,17.6895,79,59,60,1657,3003,1.96838,0,12.1871,101127190463
57.9609,17253,17.6895,79,59,60,1657,3003,1.96838,0,12.1871,101227195774
65.1084,15359,17.6895,79,59,60,1657,3003,1.96838,0,12.1871,101327199296
59.3296,16855,17.6895,79,59,60,1657,3003,1.96838,0,12.1871,101427203446
65.4879,15270,15.0551,77,59,60,1657,3003,1.96838,0,12.1881,101527206628
64.8929,15410,15.0551,77,59,60,1657,3003,1.96838,0,12.1881,101627209469
63.3072,15796,15.0551,77,59,60,1657,3003,1.96838,0,12.1881,101727212880
61.7017,16207,15.0551,77,59,60,1657,3003,1.96838,0,12.1881,101827222801
63.2871,15801,15.0551,77,59,60,1657,3003,1.96838,0,12.1881,101927226012
61.3196,16308,15.0551,77,59,60,1657,3003,1.96838,0,12.1881,102027231303
63.5445,15737,13.1611,81,59,61,1657,3003,1.96838,0,12.1881,102127237554
62.7628,15933,13.1611,81,59,61,1657,3003,1.96838,0,12.1881,102227241775
64.2591,15562,13.1611,81,59,61,1657,3003,1.96838,0,12.1881,102327246756
59.5557,16791,13.1611,81,59,61,1657,3003,1.96838,0,12.1881,102427249277
61.0724,16374,13.1611,81,59,61,1657,3003,1.96838,0,12.1881,102527253909
63.0438,15862,14.2857,82,59,61,1657,3003,1.96838,0,12.1881,102627258290
61.3271,16306,14.2857,82,59,61,1657,3003,1.96838,0,12.1881,102727262601
64.7417,15446,14.2857,82,59,61,1657,3003,1.96838,0,12.1881,102827266332
47.112,21226,14.2857,82,59,61,1657,3003,1.96838,0,12.1881,102927277833
64.9519,15396,14.2857,82,59,61,1657,3003,1.96838,0,12.1881,103027281934
62.8101,15921,15.7317,78,59,61,1657,3003,1.96838,0,12.1881,103127285045
55.9003,17889,15.7317,78,59,61,1657,3003,1.96838,0,12.1881,103227287716
63.2591,15808,15.7317,78,59,61,1657,3003,1.96838,0,12.1881,103327291317
43.4461,23017,15.7317,78,59,61,1657,3003,1.96838,0,12.1881,103427295088
62.9604,15883,15.7317,78,59,61,1657,3003,1.96838,0,12.1881,103527298700
64.6162,15476,13.7931,79,59,60,1657,3003,1.97455,0,12.1908,103627301541
65.6426,15234,13.7931,79,59,60,1657,3003,1.97455,0,12.1908,103727308162
65.3339,15306,13.7931,79,59,60,1657,3003,1.97455,0,12.1908,103827314843
65.4879,15270,13.7931,79,59,60,1657,3003,1.97455,0,12.1908,103927322094
64.1355,15592,13.7931,79,59,60,1657,3003,1.97455,0,12.1908,104027325855
65.5996,15244,13.7637,80,59,61,1657,3003,1.97455,0,12.1908,104127330206
57.0223,17537,13.7637,80,59,61,1657,3003,1.97455,0,12.1908,104227337907
65.3083,15312,13.7637,80,59,61,1657,3003,1.97455,0,12.1908,104327342228
45.6621,21900,13.7637,80,59,61,1657,3003,1.97455,0,12.1908,104427344990
65.3509,15302,13.7637,80,59,61,1657,3003,1.97455,0,12.1908,104527347181
64.317,15548,13.1868,78,59,61,1657,3003,1.97455,0,12.1908,104627349982
63.4679,15756,13.1868,78,59,61,1657,3003,1.97455,0,12.1908,104727354213
65.8328,15190,13.1868,78,59,61,1657,3003,1.97455,0,12.1908,104827357884
63.8937,15651,13.1868,78,59,61,1657,3003,1.97455,0,12.1908,104927362455
64.1643,15585,13.1868,78,59,61,1657,3003,1.97455,0,12.1908,105027367206
58.9206,16972,14.9272,79,59,60,1657,3003,1.97455,0,12.1911,105127370837
59.446,16822,14.9272,79,59,60,1657,3003,1.97455,0,12.1911,105227373538
67.8242,14744,14.9272,79,59,60,1657,3003,1.97455,0,12.1911,105327377059
63.5284,15741,14.9272,79,59,60,1657,3003,1.97455,0,12.1911,105427379901
68.5589,14586,14.9272,79,59,60,1657,3003,1.97455,0,12.1911,105527383551
66.9658,14933,14.0741,75,59,61,1657,3003,1.99414,0,12.1953,105627387943
67.9302,14721,14.0741,75,59,61,1657,3003,1.99414,0,12.1953,105727390394
69.8812,14310,14.0741,75,59,61,1657,3003,1.99414,0,12.1953,105827394425
69.4059,14408,14.0741,75,59,61,1657,3003,1.99414,0,12.1953,105927397956
68.88,14518,14.0741,75,59,61,1657,3003,1.99414,0,12.1953,106027403357
70.497,14185,10.5985,81,59,61,1657,3003,1.99414,0,12.1958,106127406528
70.5965,14165,10.5985,81,59,61,1657,3003,1.99414,0,12.1958,106227412389
71.2251,14040,10.5985,81,59,61,1657,3003,1.99414,0,12.1958,106327417770
48.8472,20472,10.5985,81,59,61,1657,3003,1.99414,0,12.1958,106427424661
69.891,14308,10.5985,81,59,61,1657,3003,1.99414,0,12.1958,106527429282
67.4946,14816,15.0062,70,59,61,1657,3003,1.99414,0,12.1958,106627435974
75.6315,13222,15.0062,70,59,61,1657,3003,1.99414,0,12.1958,106727442285
70.7164,14141,15.0062,70,59,61,1657,3003,1.99414,0,12.1958,106827445816
70.4821,14188,15.0062,70,59,61,1657,3003,1.99414,0,12.1958,106927448627
69.9496,14296,15.0062,70,59,61,1657,3003,1.99414,0,12.1958,107027451258
71.2099,14043,15.0062,70,59,61,1657,3003,1.99414,0,12.1958,107127455049
59.7372,16740,16.4434,78,59,61,1657,3003,1.99414,0,12.197,107227468080
73.4376,13617,16.4434,78,59,61,1657,3003,1.99414,0,12.197,107327476221
68.9608,14501,16.4434,78,59,61,1657,3003,1.99414,0,12.197,107427484592
51.7464,19325,16.4434,78,59,61,1657,3003,1.99414,0,12.197,107527495573
71.144,14056,16.4434,78,59,61,1657,3003,1.99414,0,12.197,107627502755
69.5701,14374,19.4067,78,59,61,1657,3003,1.99414,0,12.197,107727506206
72.3903,13814,19.4067,78,59,61,1657,3003,1.99414,0,12.197,107827509757
68.2687,14648,19.4067,78,59,61,1657,3003,1.99414,0,12.197,107927513648
67.7415,14762,19.4067,78,59,61,1657,3003,1.99414,0,12.197,108027519809
69.6282,14362,19.4067,78,59,61,1657,3003,1.99414,0,12.197,108127523120
59.5948,16780,15.4412,78,59,61,1657,3003,1.99414,0,12.1974,108227526331
69.1228,14467,15.4412,78,59,61,1657,3003,1.99414,0,12.1974,108327529502
67.4992,14815,15.4412,78,59,61,1657,3003,1.99414,0,12.1974,108427535863
69.9888,14288,15.4412,78,59,61,1657,3003,1.99414,0,12.1974,108527539684
69.7837,14330,15.4412,78,59,61,1657,3003,1.99414,0,12.1974,108627543716
70.205,14244,13.7761,77,59,61,1657,3003,1.99414,0,12.1982,108727550167
68.861,14522,13.7761,77,59,61,1657,3003,1.99414,0,12.1982,108827553228
67.5493,14804,13.7761,77,59,61,1657,3003,1.99414,0,12.1982,108927555959
70.0869,14268,13.7761,77,59,61,1657,3003,1.99414,0,12.1982,109027563290
71.8391,13920,13.7761,77,59,61,1657,3003,1.99414,0,12.1982,109127566321
66.5513,15026,15.3661,72,59,61,1657,3003,1.99414,0,12.2001,109227570092
71.1997,14045,15.3661,72,59,61,1657,3003,1.99414,0,12.2001,109327574053
68.6389,14569,15.3661,72,59,61,1657,3003,1.99414,0,12.2001,109427576894
71.5768,13971,15.3661,72,59,61,1657,3003,1.99414,0,12.2001,109527579526
49.6672,20134,15.3661,72,59,61,1657,3003,1.99414,0,12.2001,109627589267
70.6564,14153,14.2509,76,59,61,1657,3003,1.99414,0,12.2001,109727592398
67.6682,14778,14.2509,76,59,61,1657,3003,1.99414,0,12.2001,109827598399
73.828,13545,14.2509,76,59,61,1657,3003,1.99414,0,12.2001,109927602030
74.1565,13485,14.2509,76,59,61,1657,3003,1.99414,0,12.2001,110027609071
73.0567,13688,14.2509,76,59,61,1657,3003,1.99414,0,12.2001,110127614952
59.3754,16842,13.6868,77,59,61,1657,3003,1.99414,0,12.2001,110227620143
68.8705,14520,13.6868,77,59,61,1657,3003,1.99414,0,12.2001,110327622674
66.2778,15088,13.6868,77,59,61,1657,3003,1.99414,0,12.2001,110427625275
67.0781,14908,13.6868,77,59,61,1657,3003,1.99414,0,12.2001,110527632377
60.8495,16434,13.6868,77,59,61,1657,3003,1.99414,0,12.2001,110627639367
54.6001,18315,13.4071,80,59,61,1657,3003,1.99414,0,12.201,110727643159
53.2907,18765,13.4071,80,59,61,1657,3003,1.99414,0,12.201,110827645920
50.8802,19654,13.4071,80,59,61,1657,3003,1.99414,0,12.201,110927649421
50.7795,19693,13.4071,80,59,61,1657,3003,1.99414,0,12.201,111027651872
50.5536,19781,13.4071,80,59,61,1657,3003,1.99414,0,12.201,111127655503
48.2928,20707,11.8215,83,59,61,1657,3003,1.99414,0,12.2022,111227660974
60.1938,16613,11.8215,83,59,61,1657,3003,1.99414,0,12.2022,111327664355
59.6374,16768,11.8215,83,59,61,1657,3003,1.99414,0,12.2022,111427667066
61.3459,16301,11.8215,83,59,61,1657,3003,1.99414,0,12.2022,111527670627
61.4628,16270,11.8215,83,59,61,1657,3003,1.99414,0,12.2022,111627673989
65.1805,15342,13.3085,77,59,61,1657,3003,1.99414,0,12.2025,111727677570
63.593,15725,13.3085,77,59,61,1657,3003,1.99414,0,12.2025,111827682161
58.2038,17181,13.3085,77,59,61,1657,3003,1.99414,0,12.2025,111927693872
62.9208,15893,13.3085,77,59,61,1657,3003,1.99414,0,12.2025,112027700043
43.6643,22902,13.3085,77,59,61,1657,3003,1.99414,0,12.2025,112127707494
58.6407,17053,16.9788,73,59,61,1657,3003,1.99414,0,12.2049,112227711945
63.7836,15678,16.9788,73,59,61,1657,3003,1.99414,0,12.2049,112327719726
61.7246,16201,16.9788,73,59,61,1657,3003,1.99414,0,12.2049,112427726837
66.9703,14932,16.9788,73,59,61,1657,3003,1.99414,0,12.2049,112527730098
43.9155,22771,16.9788,73,59,61,1657,3003,1.99414,0,12.2049,112627732929
66.0502,15140,16.9788,73,59,61,1657,3003,1.99414,0,12.2049,112727735841
69.2569,14439,16.1728,71,59,61,1657,3003,1.99414,0,12.208,112827738802
62.1852,16081,16.1728,71,59,61,1657,3003,1.99414,0,12.208,112927746623
65.0111,15382,16.1728,71,59,61,1657,3003,1.99414,0,12.208,113027752474
69.0703,14478,16.1728,71,59,61,1657,3003,1.99414,0,12.208,113127759755
59.7265,16743,16.1728,71,59,61,1657,3003,1.99414,0,12.208,113227765776
68.0874,14687,20.0739,73,60,61,1657,3003,1.99414,0,12.2097,113327770847
44.338,22554,20.0739,73,60,61,1657,3003,1.99414,0,12.2097,113427778398
67.4673,14822,20.0739,73,60,61,1657,3003,1.99414,0,12.2097,113527785919
67.2133,14878,20.0739,73,60,61,1657,3003,1.99414,0,12.2097,113627794571
67.6636,14779,20.0739,73,60,61,1657,3003,1.99414,0,12.2097,113727798042
60.0024,16666,15.8477,79,60,61,1657,3003,1.98859,0,12.2344,113827801053
64.7878,15435,15.8477,79,60,61,1657,3003,1.98859,0,12.2344,113927805934
60.2337,16602,15.8477,79,60,61,1657,3003,1.98859,0,12.2344,114027807745
66.6445,15005,15.8477,79,60,61,1657,3003,1.98859,0,12.2344,114127818906
65.716,15217,15.8477,79,60,61,1657,3003,1.98859,0,12.2344,114227825877
66.4761,15043,11.8357,78,59,61,1657,3003,1.98859,0,12.2378,114327830298
65.5953,15245,11.8357,78,59,61,1657,3003,1.98859,0,12.2378,114427834399
66.3702,15067,11.8357,78,59,61,1657,3003,1.98859,0,12.2378,114527837310
65.5523,15255,11.8357,78,59,61,1657,3003,1.98859,0,12.2378,114627840231
64.6956,15457,11.8357,78,59,61,1657,3003,1.98859,0,12.2378,114727843703
63.4679,15756,9.47109,77,59,61,1657,3003,1.98859,0,12.2338,114827847564
62.818,15919,9.47109,77,59,61,1657,3003,1.98859,0,12.2338,114927851745
63.4719,15755,9.47109,77,59,61,1657,3003,1.98859,0,12.2338,115027855326
62.383,16030,9.47109,77,59,61,1657,3003,1.98859,0,12.2338,115127859097
59.3331,16854,9.47109,77,59,61,1657,3003,1.98859,0,12.2338,115227863068
66.024,15146,9.66952,72,59,61,1657,3003,1.98859,0,12.234,115327866449
64.4995,15504,9.66952,72,59,61,1657,3003,1.98859,0,12.234,115427871250
62.3558,16037,9.66952,72,59,61,1657,3003,1.98859,0,12.234,115527877781
63.861,15659,9.66952,72,59,61,1657,3003,1.98859,0,12.234,115627881752
63.1991,15823,9.66952,72,59,61,1657,3003,1.98859,0,12.234,115727885343
65.0533,15372,12.3457,69,59,61,1657,3003,1.98859,0,12.2354,115827887375
64.255,15563,12.3457,69,59,61,1657,3003,1.98859,0,12.2354,115927889156
64.9857,15388,12.3457,69,59,61,1657,3003,1.98859,0,12.2354,116027891777
62.9961,15874,12.3457,69,59,61,1657,3003,1.98859,0,12.2354,116127894748
62.751,15936,12.3457,69,59,61,1657,3003,1.98859,0,12.2354,116227901379
64.5661,15488,10.75,72,59,61,1657,3003,1.98859,0,12.2362,116327904780
64.3583,15538,10.75,72,59,61,1657,3003,1.98859,0,12.2362,116427907931
65.5523,15255,10.75,72,59,61,1657,3003,1.98859,0,12.2362,116527909452
64.6496,15468,10.75,72,59,61,1657,3003,1.98859,0,12.2362,116627911143
66.921,14943,10.75,72,59,61,1657,3003,1.98859,0,12.2362,116727912634
64.6078,15478,8.72236,73,60,61,1657,3003,1.98859,0,12.2369,116827914226
64.7249,15450,8.72236,73,60,61,1657,3003,1.98859,0,12.2369,116927917117
65.2742,15320,8.72236,73,60,61,1657,3003,1.98859,0,12.2369,117027918898
65.5781,15249,8.72236,73,60,61,1657,3003,1.98859,0,12.2369,117127921869
66.1113,15126,8.72236,73,60,61,1657,3003,1.98859,0,12.2369,117227925160
67.2224,14876,9.71357,74,60,61,1657,3003,1.98859,0,12.2369,117327929841
66.2647,15091,9.71357,74,60,61,1657,3003,1.98859,0,12.2369,117427932972
66.0677,15136,9.71357,74,60,61,1657,3003,1.98859,0,12.2369,117527937903
68.0874,14687,9.71357,74,60,61,1657,3003,1.98859,0,12.2369,117627941214
67.3537,14847,9.71357,74,60,61,1657,3003,1.98859,0,12.2369,117727946725
62.8931,15900,10.3155,73,60,61,1657,3003,1.98859,0,12.2371,117827950506
65.8718,15181,10.3155,73,60,61,1657,3003,1.98859,0,12.2371,117927957238
72.9927,13700,10.3155,73,60,61,1657,3003,1.98859,0,12.2371,118027960949
67.6682,14778,10.3155,73,60,61,1657,3003,1.98859,0,12.2371,118127964200
66.769,14977,10.3155,73,60,61,1657,3003,1.98859,0,12.2371,118227967731
67.3083,14857,8.97756,75,60,61,1657,3003,1.98859,0,12.2371,118327971122
66.836,14962,8.97756,75,60,61,1657,3003,1.98859,0,12.2371,118427974113
67.2314,14874,8.97756,75,60,61,1657,3003,1.98859,0,12.2371,118527976274
67.2043,14880,8.97756,75,60,61,1657,3003,1.98859,0,12.2371,118627979335
67.39,14839,8.97756,75,60,61,1657,3003,1.98859,0,12.2371,118727982426
66.6844,14996,9.1687,74,60,61,1657,3003,1.98859,0,12.2388,118827984788
65.8025,15197,9.1687,74,60,61,1657,3003,1.98859,0,12.2388,118927988399
66.68,14997,9.1687,74,60,61,1657,3003,1.98859,0,12.2388,119027992000
65.1211,15356,9.1687,74,60,61,1657,3003,1.98859,0,12.2388,119127995411
68.0041,14705,9.1687,74,60,61,1657,3003,1.98859,0,12.2388,119227999022
66.836,14962,9.1687,74,60,61,1657,3003,1.98859,0,12.2388,119328001573
66.2427,15096,8.91331,75,59,61,1657,3003,1.98859,0,12.2393,119428005344
67.1231,14898,8.91331,75,59,61,1657,3003,1.98859,0,12.2393,119528008925
66.3658,15068,8.91331,75,59,61,1657,3003,1.98859,0,12.2393,119628012956
67.0691,14910,8.91331,75,59,61,1657,3003,1.98859,0,12.2393,119728016727
66.9703,14932,8.91331,75,59,61,1657,3003,1.98859,0,12.2393,119828019679
66.6889,14995,9.45274,73,59,61,1657,3003,1.98859,0,12.2393,119928022630
68.4697,14605,9.45274,73,59,61,1657,3003,1.98859,0,12.2393,120028025791
66.8092,14968,9.45274,73,59,61,1657,3003,1.98859,0,12.2393,120128029022
66.0284,15145,9.45274,73,59,61,1657,3003,1.98859,0,12.2393,120228032233
65.6556,15231,9.45274,73,59,61,1657,3003,1.98859,0,12.2393,120328035144
67.0286,14919,8.40652,74,59,61,1657,3003,1.98859,0,12.2398,120428038075
68.0921,14686,8.40652,74,59,61,1657,3003,1.98859,0,12.2398,120528040916
65.9979,15152,8.40652,74,59,61,1657,3003,1.98859,0,12.2398,120628043507
66.538,15029,8.40652,74,59,61,1657,3003,1.98859,0,12.2398,120728046818
65.7981,15198,8.40652,74,59,61,1657,3003,1.98859,0,12.2398,120828054239
66.7913,14972,8.39416,74,59,61,1657,3003,1.98859,0,12.2398,120928057491
68.1013,14684,8.39416,74,59,61,1657,3003,1.98859,0,12.2398,121028060812
66.2998,15083,8.39416,74,59,61,1657,3003,1.98859,0,12.2398,121128063863
66.5336,15030,8.39416,74,59,61,1657,3003,1.98859,0,12.2398,121228066954
64.658,15466,8.39416,74,59,61,1657,3003,1.98859,0,12.2398,121328070015
71.5666,13973,8.96638,74,59,61,1657,3003,1.98859,0,12.24,121428072846
66.1463,15118,8.96638,74,59,61,1657,3003,1.98859,0,12.24,121528075857
65.304,15313,8.96638,74,59,61,1657,3003,1.98859,0,12.24,121628078878
64.0615,15610,8.96638,74,59,61,1657,3003,1.98859,0,12.24,121728082919
62.8733,15905,8.96638,74,59,61,1657,3003,1.98859,0,12.24,121828085690
63.4719,15755,11.4774,73,59,61,1657,3003,1.98859,0,12.24,121928090171
62.2123,16074,11.4774,73,59,61,1657,3003,1.98859,0,12.24,122028094523
64.4247,15522,11.4774,73,59,61,1657,3003,1.98859,0,12.24,122128097634
52.0752,19203,11.4774,73,59,61,1657,3003,1.98859,0,12.24,122228100715
62.5,16000,11.4774,73,59,61,1657,3003,1.98859,0,12.24,122328103356
63.5042,15747,9.43168,74,59,61,1657,3003,1.98859,0,12.2402,122428109637
45.6142,21923,9.43168,74,59,61,1657,3003,1.98859,0,12.2402,122528112928
67.8979,14728,9.43168,74,59,61,1657,3003,1.98859,0,12.2402,122628117649
62.818,15919,9.43168,74,59,61,1657,3003,1.98859,0,12.2402,122728122110
66.212,15103,9.43168,74,59,61,1657,3003,1.98859,0,12.2402,122828126721
66.6178,15011,11.596,75,59,61,1657,3003,1.98859,0,12.2402,122928129953
67.3174,14855,11.596,75,59,61,1657,3003,1.98859,0,12.2402,123028131934
66.7468,14982,11.596,75,59,61,1657,3003,1.98859,0,12.2402,123128136325
65.3168,15310,11.596,75,59,61,1657,3003,1.98859,0,12.2402,123228139336
66.0589,15138,11.596,75,59,61,1657,3003,1.98859,0,12.2402,123328146267
70.8366,14117,11.677,72,59,61,1657,3003,1.98859,0,12.2402,123428149838
72.7908,13738,11.677,72,59,61,1657,3003,1.98859,0,12.2402,123528153629
74.9738,13338,11.677,72,59,61,1657,3003,1.98859,0,12.2402,123628156990
67.815,14746,11.677,72,59,61,1657,3003,1.98859,0,12.2402,123728160211
65.8545,15185,11.677,72,59,61,1657,3003,1.98859,0,12.2402,123828165522
67.1141,14900,9.07975,75,59,61,1657,3003,1.98859,0,12.2402,123928169124
67.331,14852,9.07975,75,59,61,1657,3003,1.98859,0,12.2402,124028174325
69.2665,14437,9.07975,75,59,61,1657,3003,1.98859,0,12.2402,124128179696
70.1066,14264,9.07975,75,59,61,1657,3003,1.98859,0,12.2402,124228186067
49.7661,20094,9.07975,75,59,61,1657,3003,1.98859,0,12.2402,124328193198
70.2346,14238,10.0245,75,59,61,1657,3003,1.98859,0,12.2402,124428197649
75.2729,13285,10.0245,75,59,61,1657,3003,1.98859,0,12.2402,124528200300
80.3923,12439,10.0245,75,59,61,1657,3003,1.98859,0,12.2402,124628203721
55.6235,17978,10.0245,75,59,61,1657,3003,1.98859,0,12.2402,124728207272
56.3889,17734,10.0245,75,59,61,1657,3003,1.98859,0,12.2402,124828211733
62.1813,16082,13.9303,72,59,61,1657,3003,1.98859,0,12.2402,124928214564
63.2311,15815,13.9303,72,59,61,1657,3003,1.98859,0,12.2402,125028218745
71.4796,13990,13.9303,72,59,61,1657,3003,1.98859,0,12.2402,125128221977
64.0369,15616,13.9303,72,59,61,1657,3003,1.98859,0,12.2402,125228225528
62.5665,15983,13.9303,72,59,61,1657,3003,1.98859,0,12.2402,125328229469
64.9519,15396,13.9303,72,59,61,1657,3003,1.98859,0,12.2402,125428232700
63.9509,15637,12.8993,75,59,61,1657,3003,1.98859,0,12.2402,125528235011
54.9179,18209,12.8993,75,59,61,1657,3003,1.98859,0,12.2402,125628238712
68.5589,14586,12.8993,75,59,61,1657,3003,1.98859,0,12.2402,125728241563
66.2164,15102,12.8993,75,59,61,1657,3003,1.98859,0,12.2402,125828245164
68.1338,14677,12.8993,75,59,61,1657,3003,1.98859,0,12.2402,125928250125
61.4024,16286,12.9193,78,59,62,1657,3003,1.98859,0,12.2402,126028253256
62.1465,16091,12.9193,78,59,62,1657,3003,1.98859,0,12.2402,126128257008
72.3851,13815,12.9193,78,59,62,1657,3003,1.98859,0,12.2402,126228260999
56.7924,17608,12.9193,78,59,62,1657,3003,1.98859,0,12.2402,126328265210
77.2917,12938,12.9193,78,59,62,1657,3003,1.98859,0,12.2402,126428270411
75.7289,13205,12.5616,69,59,61,1657,3003,1.98859,0,12.2402,126528273182
76.9349,12998,12.5616,69,59,61,1657,3003,1.98859,0,12.2402,126628280873
74.3384,13452,12.5616,69,59,61,1657,3003,1.98859,0,12.2402,126728284524
78.2534,12779,12.5616,69,59,61,1657,3003,1.98859,0,12.2402,126828288785
75.8265,13188,12.5616,69,59,61,1657,3003,1.98859,0,12.2402,126928292736
75.4148,13260,10.8108,75,59,61,1657,3003,1.98859,0,12.2402,127028297907
78.0823,12807,10.8108,75,59,61,1657,3003,1.98859,0,12.2402,127128301039
78.2105,12786,10.8108,75,59,61,1657,3003,1.98859,0,12.2402,127228304090
79.6115,12561,10.8108,75,59,61,1657,3003,1.98859,0,12.2402,127328309771
77.3335,12931,10.8108,75,59,61,1657,3003,1.98859,0,12.2402,127428313932
77.8938,12838,9.95025,76,59,61,1657,3003,1.98859,0,12.2405,127528317823
81.4531,12277,9.95025,76,59,61,1657,3003,1.98859,0,12.2405,127628321924
80.8734,12365,9.95025,76,59,61,1657,3003,1.98859,0,12.2405,127728325735
81.4332,12280,9.95025,76,59,61,1657,3003,1.98859,0,12.2405,127828329436
83.1255,12030,9.95025,76,59,61,1657,3003,1.98859,0,12.2405,127928333617
80.4699,12427,10.6173,73,59,61,1657,3003,1.98859,0,12.2405,128028337449
75.7117,13208,10.6173,73,59,61,1657,3003,1.98859,0,12.2405,128128341150
82.0951,12181,10.6173,73,59,61,1657,3003,1.98859,0,12.2405,128228346181
81.9471,12203,10.6173,73,59,61,1657,3003,1.98859,0,12.2405,128328353612
72.7114,13753,10.6173,73,59,61,1657,3003,1.98859,0,12.2405,128428357423
81.5727,12259,14.3564,68,59,61,1657,3003,1.98859,0,12.2405,128528360284
84.4381,11843,14.3564,68,59,61,1657,3003,1.98859,0,12.2405,128628364355
82.9463,12056,14.3564,68,59,61,1657,3003,1.98859,0,12.2405,128728367626
80.3213,12450,14.3564,68,59,61,1657,3003,1.98859,0,12.2405,128828370557
74.162,13484,14.3564,68,59,61,1657,3003,1.98859,0,12.2405,128928372318
74.3494,13450,11.1524,75,59,62,1657,3003,1.98859,0,12.2405,129028375249
67.838,14741,11.1524,75,59,62,1657,3003,1.98859,0,12.2405,129128377661
77.4413,12913,11.1524,75,59,62,1657,3003,1.98859,0,12.2405,129228380792
79.1766,12630,11.1524,75,59,62,1657,3003,1.98859,0,12.2405,129328383353
83.8785,11922,11.1524,75,59,62,1657,3003,1.98859,0,12.2405,129428386084
88.8336,11257,11.5906,76,59,61,1657,3003,1.98859,0,12.2405,129528388465
72.0721,13875,11.5906,76,59,61,1657,3003,1.98859,0,12.2405,129628391746
70.279,14229,11.5906,76,59,61,1657,3003,1.98859,0,12.2405,129728395207
59.1681,16901,11.5906,76,59,61,1657,3003,1.98859,0,12.2405,129828398448
61.4326,16278,11.5906,76,59,61,1657,3003,1.98859,0,12.2405,129928407729
63.8855,15653,11.677,71,59,61,1657,3003,1.98859,0,12.2405,130028416750
63.7999,15674,11.677,71,59,61,1657,3003,1.98859,0,12.2405,130128422721
64.0861,15604,11.677,71,59,61,1657,3003,1.98859,0,12.2405,130228426903
61.4364,16277,11.677,71,59,61,1657,3003,1.98859,0,12.2405,130328432114
62.7786,15929,11.677,71,59,61,1657,3003,1.98859,0,12.2405,130428435985
61.7017,16207,11.1111,75,59,61,1657,3003,1.98859,0,12.2405,130528439026
62.9327,15890,11.1111,75,59,61,1657,3003,1.98859,0,12.2405,130628442507
63.6011,15723,11.1111,75,59,61,1657,3003,1.98859,0,12.2405,130728446458
63.6618,15708,11.1111,75,59,61,1657,3003,1.98859,0,12.2405,130828449909
65.0533,15372,11.1111,75,59,61,1657,3003,1.98859,0,12.2405,130928453760
63.6983,15699,9.65347,78,59,62,1657,3003,1.98859,0,12.2405,131028459061
64.0779,15606,9.65347,78,59,62,1657,3003,1.98859,0,12.2405,131128470032
61.1995,16340,9.65347,78,59,62,1657,3003,1.98859,0,12.2405,131228476614
64.2302,15569,9.65347,78,59,62,1657,3003,1.98859,0,12.2405,131328482185
63.0557,15859,9.65347,78,59,62,1657,3003,1.98859,0,12.2405,131428487556
61.7818,16186,9,80,59,62,1657,3003,1.98859,0,12.2405,131528493157
63.0795,15853,9,80,59,62,1657,3003,1.98859,0,12.2405,131628499028
64.7417,15446,9,80,59,62,1657,3003,1.98859,0,12.2405,131728506779
63.3914,15775,9,80,59,62,1657,3003,1.98859,0,12.2405,131828512390
64.8424,15422,9,80,59,62,1657,3003,1.98859,0,12.2405,131928518391
62.1581,16088,8.92193,79,59,62,1657,3003,1.98859,0,12.2405,132028524402
61.5536,16246,8.92193,79,59,62,1657,3003,1.98859,0,12.2405,132128531823
58.5995,17065,8.92193,79,59,62,1657,3003,1.98859,0,12.2405,132228537944
61.8697,16163,8.92193,79,59,62,1657,3003,1.98859,0,12.2405,132328542966
61.8774,16161,8.92193,79,59,62,1657,3003,1.98859,0,12.2405,132428549047
62.0501,16116,13.145,74,59,62,1657,3003,1.98859,0,12.2405,132528555458
