os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
135.962,7355,31.309,71,62,57,2028,1000,7.39329,81,5.77417,101504911681
137.306,7283,31.309,71,62,57,2028,1000,7.39329,81,5.77417,101604969299
133.994,7463,31.309,71,62,57,2028,1000,7.39329,81,5.77417,101705028327
137.836,7255,31.309,71,62,57,2028,1000,7.39329,81,5.77417,101805085724
139.489,7169,30.7692,71,62,58,2011,1000,7.39329,78,5.77362,101905144062
144.009,6944,30.7692,71,62,58,2011,1000,7.39329,78,5.77362,102005206790
139.237,7182,30.7692,71,62,58,2011,1000,7.39329,78,5.77362,102105266597
120.294,8313,30.7692,71,62,58,2011,1000,7.39329,78,5.77362,102205325155
149.477,6690,30.7692,71,62,58,2011,1000,7.39329,78,5.77362,102305384323
140.154,7135,31.6779,72,62,58,2004,1000,7.39329,76,5.77449,102405442081
130.446,7666,31.6779,72,62,58,2004,1000,7.39329,76,5.77449,102505500398
126.422,7910,31.6779,72,62,58,2004,1000,7.39329,76,5.77449,102605559676
128.287,7795,31.6779,72,62,58,2004,1000,7.39329,76,5.77449,102705616514
134.735,7422,31.6779,72,62,58,2004,1000,7.39329,76,5.77449,102805714281
143.205,6983,32.1004,71,62,58,2015,1000,7.39329,77,5.77449,102905772339
127.518,7842,32.1004,71,62,58,2015,1000,7.39329,77,5.77449,103005829967
159.898,6254,32.1004,71,62,58,2015,1000,7.39329,77,5.77449,103105851065
129.634,7714,32.1004,71,62,58,2015,1000,7.39329,77,5.77449,103205909862
149.903,6671,32.1004,71,62,58,2015,1000,7.39329,77,5.77449,103305966780
135.19,7397,33.4646,71,62,58,2004,1000,7.39329,78,5.77449,103406023898
113.122,8840,33.4646,71,62,58,2004,1000,7.39329,78,5.77449,103506081335
132.943,7522,33.4646,71,62,58,2004,1000,7.39329,78,5.77449,103606141333
137.969,7248,33.4646,71,62,58,2004,1000,7.39329,78,5.77449,103706198981
127.91,7818,33.4646,71,62,58,2004,1000,7.39329,78,5.77449,103806257119
138.064,7243,32.4503,72,62,57,2027,1000,7.39329,79,5.77501,103906317356
147.601,6775,32.4503,72,62,57,2027,1000,7.39329,79,5.77501,104006374934
139.392,7174,32.4503,72,62,57,2027,1000,7.39329,79,5.77501,104106441572
134.481,7436,32.4503,72,62,57,2027,1000,7.39329,79,5.77501,104206499299
137.476,7274,32.4503,72,62,57,2027,1000,7.39329,79,5.77501,104306556947
123.305,8110,32.0856,72,62,58,2058,1000,7.39329,82,5.77513,104406616515
131.614,7598,32.0856,72,62,58,2058,1000,7.39329,82,5.77513,104506676522
140.647,7110,32.0856,72,62,58,2058,1000,7.39329,82,5.77513,104606736320
131.303,7616,32.0856,72,62,58,2058,1000,7.39329,82,5.77513,104706793728
133.156,7510,32.0856,72,62,58,2058,1000,7.39329,82,5.77513,104806854106
134.192,7452,32.2581,71,62,58,1992,1000,7.39329,75,5.77549,104906916383
136.986,7300,32.2581,71,62,58,1992,1000,7.39329,75,5.77549,105006978301
152.462,6559,32.2581,71,62,58,1992,1000,7.39329,75,5.77549,105107036439
128.271,7796,32.2581,71,62,58,1992,1000,7.39329,75,5.77549,105207098186
123.305,8110,32.2581,71,62,58,1992,1000,7.39329,75,5.77549,105307157214
128.32,7793,32.0375,70,62,58,2024,1000,7.39329,78,5.77546,105407216202
140.627,7111,32.0375,70,62,58,2024,1000,7.39329,78,5.77546,105507275340
131.303,7616,32.0375,70,62,58,2024,1000,7.39329,78,5.77546,105607334007
132.468,7549,32.0375,70,62,58,2024,1000,7.39329,78,5.77546,105707391335
121.536,8228,32.0375,70,62,58,2024,1000,7.39329,78,5.77546,105807447973
127.926,7817,32.4361,71,62,57,2025,1000,7.39329,75,5.77558,105907508670
146.649,6819,32.4361,71,62,57,2025,1000,7.39329,75,5.77558,106007568358
129.116,7745,32.4361,71,62,57,2025,1000,7.39329,75,5.77558,106107627906
122.339,8174,32.4361,71,62,57,2025,1000,7.39329,75,5.77558,106207685644
125.094,7994,32.4361,71,62,57,2025,1000,7.39329,75,5.77558,106307743311
135.593,7375,32.6116,71,62,58,2025,1000,7.39329,75,5.77606,106407803639
125.109,7993,32.6116,71,62,58,2025,1000,7.39329,75,5.77606,106507863297
132.82,7529,32.6116,71,62,58,2025,1000,7.39329,75,5.77606,106607883454
141.523,7066,32.6116,71,62,58,2025,1000,7.39329,75,5.77606,106707940332
129.534,7720,32.6116,71,62,58,2025,1000,7.39329,75,5.77606,106807997860
133.28,7503,32.6586,71,62,58,2004,1000,7.39329,76,5.77691,106908057228
140.548,7115,32.6586,71,62,58,2004,1000,7.39329,76,5.77691,107008113715
125,8000,32.6586,71,62,58,2004,1000,7.39329,76,5.77691,107108173933
122.956,8133,32.6586,71,62,58,2004,1000,7.39329,76,5.77691,107208234151
130.463,7665,32.6586,71,62,58,2004,1000,7.39329,76,5.77691,107308292028
131.234,7620,33.1081,68,62,57,1982,1000,7.39329,75,5.77691,107408356486
129.887,7699,33.1081,68,62,57,1982,1000,7.39329,75,5.77691,107508413024
133.227,7506,33.1081,68,62,57,1982,1000,7.39329,75,5.77691,107608470632
144.03,6943,33.1081,68,62,57,1982,1000,7.39329,75,5.77691,107708534159
155.86,6416,33.1081,68,62,57,1982,1000,7.39329,75,5.77691,107808592427
134.789,7419,35.3018,71,62,58,2002,1000,7.39329,75,5.77689,107908649655
153.799,6502,35.3018,71,62,58,2002,1000,7.39329,75,5.77689,108008708222
138.064,7243,35.3018,71,62,58,2002,1000,7.39329,75,5.77689,108108764030
130.174,7682,35.3018,71,62,58,2002,1000,7.39329,75,5.77689,108208822578
123.747,8081,35.3018,71,62,58,2002,1000,7.39329,75,5.77689,108308898866
127.812,7824,34.4371,72,62,58,2080,1000,7.39329,81,5.77712,108408956463
124.813,8012,34.4371,72,62,58,2080,1000,7.39329,81,5.77712,108509014721
117.151,8536,34.4371,72,62,58,2080,1000,7.39329,81,5.77712,108609072489
153.846,6500,34.4371,72,62,58,2080,1000,7.39329,81,5.77712,108709129426
147.254,6791,34.4371,72,62,58,2080,1000,7.39329,81,5.77712,108809187664
127.34,7853,33.6898,71,62,57,2066,1000,7.39329,81,5.77697,108909245952
131.01,7633,33.6898,71,62,57,2066,1000,7.39329,81,5.77697,109009303980
148.633,6728,33.6898,71,62,57,2066,1000,7.39329,81,5.77697,109109360547
133.797,7474,33.6898,71,62,57,2066,1000,7.39329,81,5.77697,109209420455
138.947,7197,33.6898,71,62,57,2066,1000,7.39329,81,5.77697,109309481423
143.761,6956,34.0879,71,62,58,2032,1000,7.39329,76,5.77721,109409541830
126.711,7892,34.0879,71,62,58,2032,1000,7.39329,76,5.77721,109509598578
142.959,6995,34.0879,71,62,58,2032,1000,7.39329,76,5.77721,109609657636
124.906,8006,34.0879,71,62,58,2032,1000,7.39329,76,5.77721,109709719723
148.699,6725,34.0879,71,62,58,2032,1000,7.39329,76,5.77721,109809776051
158.629,6304,34.9734,70,62,58,2035,1000,7.39329,78,5.77744,109909835419
137.137,7292,34.9734,70,62,58,2035,1000,7.39329,78,5.77744,110009893207
159.058,6287,34.9734,70,62,58,2035,1000,7.39329,78,5.77744,110109921254
122.775,8145,34.9734,70,62,58,2035,1000,7.39329,78,5.77744,110209980142
137.495,7273,34.9734,70,62,58,2035,1000,7.39329,78,5.77744,110310036450
142.308,7027,33.8235,71,62,58,2065,1000,7.39329,80,5.77732,110410093067
142.227,7031,33.8235,71,62,58,2065,1000,7.39329,80,5.77732,110510150495
136.631,7319,33.8235,71,62,58,2065,1000,7.39329,80,5.77732,110610208333
127.178,7863,33.8235,71,62,58,2065,1000,7.39329,80,5.77732,110710264961
135.373,7387,33.8235,71,62,58,2065,1000,7.39329,80,5.77732,110810325068
122.73,8148,37.367,72,62,57,2065,1000,7.39329,79,5.77828,110910385546
128.584,7777,37.367,72,62,57,2065,1000,7.39329,79,5.77828,111010442624
108.108,9250,37.367,72,62,57,2065,1000,7.39329,79,5.77828,111110500611
123.198,8117,37.367,72,62,57,2065,1000,7.39329,79,5.77828,111210559359
136.893,7305,37.367,72,62,57,2065,1000,7.39329,79,5.77828,111310618337
124.549,8029,34.0879,71,62,57,2003,1000,7.39329,75,5.77924,111410678395
125.628,7960,34.0879,71,62,57,2003,1000,7.39329,75,5.77924,111510817382
118.526,8437,34.0879,71,62,57,2003,1000,7.39329,75,5.77924,111610876020
133.601,7485,34.0879,71,62,57,2003,1000,7.39329,75,5.77924,111710934258
130.174,7682,34.0879,71,62,57,2003,1000,7.39329,75,5.77924,111810992215
141.623,7061,34.6257,72,62,57,2015,1000,7.39329,75,5.77922,111911050723
125.016,7999,34.6257,72,62,57,2015,1000,7.39329,75,5.77922,112011108291
123.533,8095,34.6257,72,62,57,2015,1000,7.39329,75,5.77922,112111170229
134.481,7436,34.6257,72,62,57,2015,1000,7.39329,75,5.77922,112211228076
118.455,8442,34.6257,72,62,57,2015,1000,7.39329,75,5.77922,112311285494
126.167,7926,35.3495,70,62,58,1996,1000,7.39329,74,5.77934,112411343542
131.199,7622,35.3495,70,62,58,1996,1000,7.39329,74,5.77934,112511402879
123.808,8077,35.3495,70,62,58,1996,1000,7.39329,74,5.77934,112611461847
122.444,8167,35.3495,70,62,58,1996,1000,7.39329,74,5.77934,112711518485
152.346,6564,35.3495,70,62,58,1996,1000,7.39329,74,5.77934,112811576213
126.088,7931,36.0852,69,62,57,1984,1000,7.39329,72,5.77922,112911633000
116.591,8577,36.0852,69,62,57,1984,1000,7.39329,72,5.77922,113011690988
117.869,8484,36.0852,69,62,57,1984,1000,7.39329,72,5.77922,113111749726
131.527,7603,36.0852,69,62,57,1984,1000,7.39329,72,5.77922,113211808773
133.316,7501,36.0852,69,62,57,1984,1000,7.39329,72,5.77922,113311867911
112.816,8864,38.0577,69,62,57,1984,1000,7.39329,72,5.77919,113411925859
132.979,7520,38.0577,69,62,57,1984,1000,7.39329,72,5.77919,113511988357
116.918,8553,38.0577,69,62,57,1984,1000,7.39329,72,5.77919,113612048124
117.883,8483,38.0577,69,62,57,1984,1000,7.39329,72,5.77919,113712109472
139.978,7144,38.0577,69,62,57,1984,1000,7.39329,72,5.77919,113812168050
118.765,8420,37.2497,71,62,57,2005,1000,7.39329,77,5.77992,113912226107
101.554,9847,37.2497,71,62,57,2005,1000,7.39329,77,5.77992,114012286055
115.234,8678,37.2497,71,62,57,2005,1000,7.39329,77,5.77992,114112345583
109.938,9096,37.2497,71,62,57,2005,1000,7.39329,77,5.77992,114212406791
102.428,9763,37.2497,71,62,57,2005,1000,7.39329,77,5.77992,114312469138
141.743,7055,37.2497,71,62,57,2005,1000,7.39329,77,5.77992,114412530706
119.119,8395,39.2388,67,62,58,1970,1000,7.39329,74,5.78016,114512594054
122.564,8159,39.2388,67,62,58,1970,1000,7.39329,74,5.78016,114612658091
126.326,7916,39.2388,67,62,58,1970,1000,7.39329,74,5.78016,114712742879
110.412,9057,39.2388,67,62,58,1970,1000,7.39329,74,5.78016,114812801437
128.518,7781,39.2388,67,62,58,1970,1000,7.39329,74,5.78016,114912859905
108.389,9226,39.3617,70,62,58,1902,1000,7.39329,69,5.78051,115012916462
135.318,7390,39.3617,70,62,58,1902,1000,7.39329,69,5.78051,115112971460
127.926,7817,39.3617,70,62,58,1902,1000,7.39329,69,5.78051,115213030028
121.403,8237,39.3617,70,62,58,1902,1000,7.39329,69,5.78051,115313090385
125.976,7938,39.3617,70,62,58,1902,1000,7.39329,69,5.78051,115413149263
129.584,7717,39.759,69,62,57,2028,1000,7.39329,79,5.78039,115513207081
124.224,8050,39.759,69,62,57,2028,1000,7.39329,79,5.78039,115613265229
118.511,8438,39.759,69,62,57,2028,1000,7.39329,79,5.78039,115713322926
124.828,8011,39.759,69,62,57,2028,1000,7.39329,79,5.78039,115813382034
126.024,7935,39.759,69,62,57,2028,1000,7.39329,79,5.78039,115913441122
128.518,7781,40.2887,70,62,57,1989,1000,7.39329,75,5.78087,116013499379
116.564,8579,40.2887,70,62,57,1989,1000,7.39329,75,5.78087,116113559607
119.517,8367,40.2887,70,62,57,1989,1000,7.39329,75,5.78087,116213619185
122.07,8192,40.2887,70,62,57,1989,1000,7.39329,75,5.78087,116313678933
114.969,8698,40.2887,70,62,57,1989,1000,7.39329,75,5.78087,116413738130
134.156,7454,40.8545,71,62,57,2019,1000,7.39329,76,5.78136,116513796198
119.318,8381,40.8545,71,62,57,2019,1000,7.39329,76,5.78136,116613854586
124.657,8022,40.8545,71,62,57,2019,1000,7.39329,76,5.78136,116713912123
120.322,8311,40.8545,71,62,57,2019,1000,7.39329,76,5.78136,116813970341
111.037,9006,40.8545,71,62,57,2019,1000,7.39329,76,5.78136,116914084259
124.564,8028,42.5756,69,62,57,1965,1000,7.39329,76,5.78123,117014193767
111.272,8987,42.5756,69,62,57,1965,1000,7.39329,76,5.78123,117114251464
123.442,8101,42.5756,69,62,57,1965,1000,7.39329,76,5.78123,117214311402
124.517,8031,42.5756,69,62,57,1965,1000,7.39329,76,5.78123,117314370350
124.023,8063,42.5756,69,62,57,1965,1000,7.39329,76,5.78123,117414428507
116.645,8573,43.0872,72,62,57,1921,1000,7.39329,73,5.78123,117514487335
103.734,9640,43.0872,72,62,57,1921,1000,7.39329,73,5.78123,117614544783
105.108,9514,43.0872,72,62,57,1921,1000,7.39329,73,5.78123,117714604321
109.769,9110,43.0872,72,62,57,1921,1000,7.39329,73,5.78123,117814661978
111.025,9007,43.0872,72,62,57,1921,1000,7.39329,73,5.78123,117914719896
103.509,9661,42.6099,68,62,57,1820,1000,7.39329,68,5.78376,118014778854
103.972,9618,42.6099,68,62,57,1820,1000,7.39329,68,5.78376,118114843531
99.2064,10080,42.6099,68,62,57,1820,1000,7.39329,68,5.78376,118214901189
105.91,9442,42.6099,68,62,57,1820,1000,7.39329,68,5.78376,118314959977
103.455,9666,42.6099,68,62,57,1820,1000,7.39329,68,5.78376,118415006404
96.6184,10350,41.7323,67,63,56,1677,1000,7.39329,59,5.78339,118515067362
99.108,10090,41.7323,67,63,56,1677,1000,7.39329,59,5.78339,118615128320
95.9509,10422,41.7323,67,63,56,1677,1000,7.39329,59,5.78339,118715187098
92.2765,10837,41.7323,67,63,56,1677,1000,7.39329,59,5.78339,118815262215
88.3158,11323,41.7323,67,63,56,1677,1000,7.39329,59,5.78339,118915324203
94.518,10580,40.0264,68,63,56,1548,1000,7.39329,54,5.78399,119015389151
82.5355,12116,40.0264,68,63,56,1548,1000,7.39329,54,5.78399,119115447128
89.0472,11230,40.0264,68,63,56,1548,1000,7.39329,54,5.78399,119215506206
90.7194,11023,40.0264,68,63,56,1548,1000,7.39329,54,5.78399,119315565374
90.7606,11018,40.0264,68,63,56,1548,1000,7.39329,54,5.78399,119415622322
88.7154,11272,41.4286,65,63,56,1412,1000,7.39329,49,5.78423,119515682299
91.3743,10944,41.4286,65,63,56,1412,1000,7.39329,49,5.78423,119615742527
83.2639,12010,41.4286,65,63,56,1412,1000,7.39329,49,5.78423,119715801785
84.7099,11805,41.4286,65,63,56,1412,1000,7.39329,49,5.78423,119815861672
84.3241,11859,41.4286,65,63,56,1412,1000,7.39329,49,5.78423,119915920110
83.2917,12006,38.189,68,63,56,1457,1000,7.39329,50,5.78508,120015979568
80.3794,12441,38.189,68,63,56,1457,1000,7.39329,50,5.78508,120116024806
75.8495,13184,38.189,68,63,56,1457,1000,7.39329,50,5.78508,120216085213
77.6518,12878,38.189,68,63,56,1457,1000,7.39329,50,5.78508,120316144451
80.7233,12388,38.189,68,63,56,1457,1000,7.39329,50,5.78508,120416202149
80.9848,12348,41.0761,68,63,56,1457,1000,7.39329,50,5.78484,120516260786
79.5798,12566,41.0761,68,63,56,1457,1000,7.39329,50,5.78484,120616318144
78.8395,12684,41.0761,68,63,56,1457,1000,7.39329,50,5.78484,120716376222
79.7639,12537,41.0761,68,63,56,1457,1000,7.39329,50,5.78484,120816433590
82.6856,12094,41.0761,68,63,56,1457,1000,7.39329,50,5.78484,120916490967
75.9359,13169,39.3782,67,63,56,1309,1000,7.39329,46,5.78159,121016548425
76.0861,13143,39.3782,67,63,56,1309,1000,7.39329,46,5.78159,121116621333
78.6535,12714,39.3782,67,63,56,1309,1000,7.39329,46,5.78159,121216682560
110.023,9089,39.3782,67,63,56,1309,1000,7.39329,46,5.78159,121316739468
79.2519,12618,39.3782,67,63,56,1309,1000,7.39329,46,5.78159,121416798586
79.5735,12567,40,68,63,56,1377,1000,7.39329,48,5.78263,121516859794
73.416,13621,40,68,63,56,1377,1000,7.39329,48,5.78263,121616917681
76.5931,13056,40,68,63,56,1377,1000,7.39329,48,5.78263,121716980919
71.7824,13931,40,68,63,56,1377,1000,7.39329,48,5.78263,121817041157
69.6524,14357,40,68,63,56,1377,1000,7.39329,48,5.78263,121917138754
58.7027,17035,39.9494,68,63,55,1349,1000,7.39329,48,5.78334,122017197442
70.8818,14108,39.9494,68,63,55,1349,1000,7.39329,48,5.78334,122117255730
70.7965,14125,39.9494,68,63,55,1349,1000,7.39329,48,5.78334,122217314748
71.048,14075,39.9494,68,63,55,1349,1000,7.39329,48,5.78334,122317372465
64.8004,15432,39.9494,68,63,55,1349,1000,7.39329,48,5.78334,122417430773
67.6041,14792,35.4167,68,63,55,1268,1000,7.39354,46,5.78419,122517489131
71.9632,13896,35.4167,68,63,55,1268,1000,7.39354,46,5.78419,122617550278
68.0365,14698,35.4167,68,63,55,1268,1000,7.39354,46,5.78419,122717882916
73.1368,13673,35.4167,68,63,55,1268,1000,7.39354,46,5.78419,122817939764
69.2761,14435,35.4167,68,63,55,1268,1000,7.39354,46,5.78419,122917998842
69.9203,14302,35.4167,68,63,55,1268,1000,7.39354,46,5.78419,123018054009
70.9824,14088,34.9805,68,63,55,1164,1000,7.39354,44,5.78349,123118115617
70.1164,14262,34.9805,68,63,55,1164,1000,7.39354,44,5.78349,123218175665
70.9925,14086,34.9805,68,63,55,1164,1000,7.39354,44,5.78349,123318234233
70.4126,14202,34.9805,68,63,55,1164,1000,7.39354,44,5.78349,123418294320
69.9447,14297,34.9805,68,63,55,1164,1000,7.39354,44,5.78349,123518353728
70.3631,14212,36.2708,69,63,55,1267,1000,7.39354,45,5.7834,123618413806
68.6813,14560,36.2708,69,63,55,1267,1000,7.39354,45,5.7834,123718497733
68.5072,14597,36.2708,69,63,55,1267,1000,7.39354,45,5.7834,123818555981
69.4541,14398,36.2708,69,63,55,1267,1000,7.39354,45,5.7834,123918615859
70.5517,14174,36.2708,69,63,55,1267,1000,7.39354,45,5.7834,124018673857
68.0828,14688,36.6038,67,63,55,1227,1000,7.39354,45,5.78413,124118735784
63.1752,15829,36.6038,67,63,55,1227,1000,7.39354,45,5.78413,124219168842
66.1682,15113,36.6038,67,63,55,1227,1000,7.39354,45,5.78413,124319228780
61.4968,16261,36.6038,67,63,55,1227,1000,7.39354,45,5.78413,124419286258
68.4275,14614,36.6038,67,63,55,1227,1000,7.39354,45,5.78413,124519347335
68.157,14672,34.1869,69,63,55,1189,1000,7.39354,44,5.78447,124619404253
64.9014,15408,34.1869,69,63,55,1189,1000,7.39354,44,5.78447,124719461381
65.0745,15367,34.1869,69,63,55,1189,1000,7.39354,44,5.78447,124819518628
63.6375,15714,34.1869,69,63,55,1189,1000,7.39354,44,5.78447,124919579416
62.4337,16017,34.1869,69,63,55,1189,1000,7.39354,44,5.78447,125019640484
60.2736,16591,34.3188,68,63,55,1171,1000,7.39354,43,5.78447,125119702572
64.834,15424,34.3188,68,63,55,1171,1000,7.39354,43,5.78447,125219762339
65.8415,15188,34.3188,68,63,55,1171,1000,7.39354,43,5.78447,125319820797
68.861,14522,34.3188,68,63,55,1171,1000,7.39354,43,5.78447,125419878735
64.1478,15589,34.3188,68,63,55,1171,1000,7.39354,43,5.78447,125519937812
69.0274,14487,33.6364,67,63,55,1115,1000,7.39354,42,5.7846,125619997980
66.9972,14926,33.6364,67,63,55,1115,1000,7.39354,42,5.7846,125720060888
64.6789,15461,33.6364,67,63,55,1115,1000,7.39354,42,5.7846,125820087056
66.0851,15132,33.6364,67,63,55,1115,1000,7.39354,42,5.7846,125920143703
64.1972,15577,33.6364,67,63,55,1115,1000,7.39354,42,5.7846,126020201791
61.9924,16131,34.2675,68,63,55,1135,1000,7.38564,44,5.78111,126120311319
58.072,17220,34.2675,68,63,55,1135,1000,7.38564,44,5.78111,126220370046
65.8371,15189,34.2675,68,63,55,1135,1000,7.38564,44,5.78111,126320427284
64.1437,15590,34.2675,68,63,55,1135,1000,7.38564,44,5.78111,126420486422
65.5652,15252,34.2675,68,63,55,1135,1000,7.38564,44,5.78111,126520542730
64.6204,15475,35.5045,70,63,55,1081,1000,7.38564,43,5.78067,126620600677
63.8488,15662,35.5045,70,63,55,1081,1000,7.38564,43,5.78067,126720657605
65.4793,15272,35.5045,70,63,55,1081,1000,7.38564,43,5.78067,126820961983
59.8229,16716,35.5045,70,63,55,1081,1000,7.38564,43,5.78067,126921020030
80.7624,12382,35.5045,70,63,55,1081,1000,7.38564,43,5.78067,127021080598
63.4921,15750,34.2308,66,63,55,1060,1000,7.38564,43,5.78031,127121099476
67.0107,14923,34.2308,66,63,55,1060,1000,7.38564,43,5.78031,127221158664
64.1108,15598,34.2308,66,63,55,1060,1000,7.38564,43,5.78031,127321216981
65.6728,15227,34.2308,66,63,55,1060,1000,7.38564,43,5.78031,127421274169
65.4922,15269,34.2308,66,63,55,1060,1000,7.38564,43,5.78031,127521342167
63.0477,15861,35.8344,66,63,55,1007,1000,7.38564,42,5.78031,127621404404
62.1891,16080,35.8344,66,63,55,1007,1000,7.38564,42,5.78031,127721464262
61.5195,16255,35.8344,66,63,55,1007,1000,7.38564,42,5.78031,127821524630
63.6051,15722,35.8344,66,63,55,1007,1000,7.38564,42,5.78031,127921876648
62.4454,16014,35.8344,66,63,55,1007,1000,7.38564,42,5.78031,128021937875
63.8529,15661,36.3871,67,63,54,1070,1000,7.38564,43,5.78116,128121998003
60.4376,16546,36.3871,67,63,54,1070,1000,7.38564,43,5.78116,128222059301
61.8506,16168,36.3871,67,63,54,1070,1000,7.38564,43,5.78116,128322118119
55.8254,17913,36.3871,67,63,54,1070,1000,7.38564,43,5.78116,128422177706
56.9833,17549,36.3871,67,63,54,1070,1000,7.38564,43,5.78116,128522236724
64.0533,15612,33.3758,67,63,55,1019,1000,7.38564,42,5.78115,128622300302
57.4152,17417,33.3758,67,63,55,1019,1000,7.38564,42,5.78115,128722773440
62.1157,16099,33.3758,67,63,55,1019,1000,7.38564,42,5.78115,128822834067
59.1296,16912,33.3758,67,63,55,1019,1000,7.38564,42,5.78115,128922901085
61.0389,16383,33.3758,67,63,55,1019,1000,7.38564,42,5.78115,129022962563
59.0458,16936,31.9534,67,63,55,1051,1000,7.38564,42,5.78149,129123023050
57.4548,17405,31.9534,67,63,55,1051,1000,7.38564,42,5.78149,129223081548
58.8893,16981,31.9534,67,63,55,1051,1000,7.38564,42,5.78149,129323120726
61.3723,16294,31.9534,67,63,55,1051,1000,7.38564,42,5.78149,129423178784
60.3282,16576,31.9534,67,63,55,1051,1000,7.38564,42,5.78149,129523238351
57.5871,17365,34.315,67,63,54,1051,1000,7.38564,42,5.78185,129623298919
57.6269,17353,34.315,67,63,54,1051,1000,7.38564,42,5.78185,129723359067
58.3873,17127,34.315,67,63,54,1051,1000,7.38564,42,5.78185,129823417784
58.4351,17113,34.315,67,63,54,1051,1000,7.38564,42,5.78185,129923479042
57.6037,17360,34.315,67,63,54,1051,1000,7.38564,42,5.78185,130023538440
56.164,17805,34.315,67,63,54,1051,1000,7.38564,42,5.78185,130123596028
56.0036,17856,35.9848,67,63,55,1104,1000,7.38564,42,5.78234,130223654105
57.107,17511,35.9848,67,63,55,1104,1000,7.38564,42,5.78234,130323712393
56.4111,17727,35.9848,67,63,55,1104,1000,7.38564,42,5.78234,130423772371
56.1608,17806,35.9848,67,63,55,1104,1000,7.38564,42,5.78234,130523829348
57.2213,17476,35.9848,67,63,55,1104,1000,7.38564,42,5.78234,130623886506
57.1984,17483,35.2941,68,63,55,1148,1000,7.38564,42,5.78197,130723945054
55.2669,18094,35.2941,68,63,55,1148,1000,7.38564,42,5.78197,130824003442
54.3803,18389,35.2941,68,63,55,1148,1000,7.38564,42,5.78197,130924190739
53.9084,18550,35.2941,68,63,55,1148,1000,7.38564,42,5.78197,131024247927
53.83,18577,35.2941,68,63,55,1148,1000,7.38564,42,5.78197,131124746725
56.0821,17831,36.2283,68,63,55,1116,1000,7.38564,41,5.78244,131224805893
53.4874,18696,36.2283,68,63,55,1116,1000,7.38564,41,5.78244,131324863860
56.4525,17714,36.2283,68,63,55,1116,1000,7.38564,41,5.78244,131424922198
51.6049,19378,36.2283,68,63,55,1116,1000,7.38564,41,5.78244,131525349476
50.5561,19780,36.2283,68,63,55,1116,1000,7.38564,41,5.78244,131625408314
77.688,12872,32.8321,69,63,54,1088,1000,7.38564,40,5.78305,131725467501
47.152,21208,32.8321,69,63,54,1088,1000,7.38564,40,5.78305,131825525439
52.6067,19009,32.8321,69,63,54,1088,1000,7.38564,40,5.78305,131925582667
51.7357,19329,32.8321,69,63,54,1088,1000,7.38564,40,5.78305,132025639525
51.573,19390,32.8321,69,63,54,1088,1000,7.38564,40,5.78305,132125696312
57.2574,17465,36.6539,68,62,54,1053,1000,7.38564,40,5.78305,132226030310
40.1816,24887,36.6539,68,62,54,1053,1000,7.38564,40,5.78305,132326090918
52.6815,18982,36.6539,68,62,54,1053,1000,7.38564,40,5.78305,132426152056
51.3373,19479,36.6539,68,62,54,1053,1000,7.38564,40,5.78305,132526210913
49.1594,20342,36.6539,68,62,54,1053,1000,7.38564,40,5.78305,132626270381
46.2065,21642,34.981,68,62,54,1069,1000,7.38564,39,5.78377,132726333169
50.0651,19974,34.981,68,62,54,1069,1000,7.38564,39,5.78377,132826392056
51.1797,19539,34.981,68,62,54,1069,1000,7.38564,39,5.78377,132926450504
47.7806,20929,34.981,68,62,54,1069,1000,7.38564,39,5.78377,133026511662
40.6223,24617,34.981,68,62,54,1069,1000,7.38564,39,5.78377,133126569910
48.0908,20794,35.169,66,62,54,1008,1000,7.38564,39,5.78437,133226626237
48.8711,20462,35.169,66,62,54,1008,1000,7.38564,39,5.78437,133326685035
47.2813,21150,35.169,66,62,54,1008,1000,7.38564,39,5.78437,133426745463
48.0792,20799,35.169,66,62,54,1008,1000,7.38564,39,5.78437,133526803400
50.5102,19798,35.169,66,62,54,1008,1000,7.38564,39,5.78437,133626861978
44.4899,22477,32.3821,64,62,54,983,1000,7.38564,39,5.7847,133726920786
47.9708,20846,32.3821,64,62,54,983,1000,7.38564,39,5.7847,133826980383
47.9823,20841,32.3821,64,62,54,983,1000,7.38564,39,5.7847,133927049491
51.2348,19518,32.3821,64,62,54,983,1000,7.38564,39,5.7847,134027110719
44.2184,22615,32.3821,64,62,54,983,1000,7.38564,39,5.7847,134127167847
47.7829,20928,32.3116,66,62,55,1024,1000,7.38564,38,5.78493,134227224424
49.5565,20179,32.3116,66,62,55,1024,1000,7.38564,38,5.78493,134327281262
48.7211,20525,32.3116,66,62,55,1024,1000,7.38564,38,5.78493,134427339570
49.5884,20166,32.3116,66,62,55,1024,1000,7.38564,38,5.78493,134527635418
48.1255,20779,32.3116,66,62,55,1024,1000,7.38564,38,5.78493,134627694065
47.8767,20887,32.3116,66,62,55,1024,1000,7.38564,38,5.78493,134727754793
46.5398,21487,30.0629,63,62,54,954,1000,7.38564,38,5.78469,134827812551
47.7418,20946,30.0629,63,62,54,954,1000,7.38564,38,5.78469,134927870388
47.3799,21106,30.0629,63,62,54,954,1000,7.38564,38,5.78469,135027927906
47.112,21226,30.0629,63,62,54,954,1000,7.38564,38,5.78469,135127985744
43.2152,23140,30.0629,63,62,54,954,1000,7.38564,38,5.78469,135228043382
