os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),12th Gen Intel Core i7-12700K,GeForce RTX 3080 12GB,32631560,6.5.5-200.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
82.9174,12.0602,16.502,44,50,61,2055,9501,5.96753,249,9.25478,232489211328
72.2414,13.8425,16.502,44,50,61,2055,9501,5.96753,249,9.25478,232503053974
76.7773,13.0247,16.502,44,50,61,2055,9501,5.96753,249,9.25478,232516079071
69.2803,14.4341,16.502,44,50,61,2055,9501,5.96753,249,9.25478,232530513321
69.3049,14.429,16.502,44,50,61,2055,9501,5.96753,249,9.25478,232544942527
108.601,9.20801,16.502,44,50,61,2055,9501,5.96753,249,9.25478,232554150506
23.7422,42.119,16.502,44,50,61,2055,9501,5.96753,249,9.25478,232596269761
25.8626,38.6659,16.502,44,50,61,2055,9501,5.96753,249,9.25478,232634935786
54.5106,18.3451,16.502,44,50,61,2055,9501,5.96753,249,9.25478,232653281002
70.3969,14.2052,16.502,44,50,61,2055,9501,5.96753,249,9.25478,232667486439
74.5993,13.4049,16.502,44,50,61,2055,9501,5.96753,249,9.25478,232680891727
74.4993,13.423,16.502,44,50,61,2055,9501,5.96753,249,9.25478,232694314709
26.9462,37.1109,16.502,44,50,61,2055,9501,5.96753,249,9.25478,232731425927
59.5634,16.7888,16.502,44,50,61,2055,9501,5.96753,249,9.25478,232748215270
73.6368,13.5802,16.502,44,50,61,2055,9501,5.96753,249,9.25478,232761795231
79.9513,12.5076,16.502,44,50,61,2055,9501,5.96753,249,9.25478,232774302879
68.4226,14.6151,16.502,44,50,61,2055,9501,5.96753,249,9.25478,232788917954
79.7852,12.5337,16.502,44,50,61,2055,9501,5.96753,249,9.25478,232801451680
68.4891,14.6009,16.502,44,50,61,2055,9501,5.96753,249,9.25478,232816052650
76.9483,12.9957,16.502,44,50,61,2055,9501,5.96753,249,9.25478,232829048893
74.7022,13.3865,16.502,44,50,61,2055,9501,5.96753,249,9.25478,232842435139
114.154,8.76013,16.502,44,50,61,2055,9501,5.96753,249,9.25478,232851195416
79.3511,12.6022,16.502,44,50,61,2055,9501,5.96753,249,9.25478,232863798074
72.9376,13.7104,16.502,44,50,61,2055,9501,5.96753,249,9.25478,232877508406
38.8311,25.7526,16.502,44,50,61,2055,9501,5.96753,249,9.25478,232903261275
76.0185,13.1547,16.502,44,50,61,2055,9501,5.96753,249,9.25478,232916415810
80.1138,12.4822,16.502,44,50,61,2055,9501,5.96753,249,9.25478,232928900801
75.8857,13.1777,18.4857,48,50,60,2055,9501,5.96753,247,9.25716,232942075952
36.6292,27.3006,18.4857,48,50,60,2055,9501,5.96753,247,9.25716,232969376836
43.0521,23.2277,18.4857,48,50,60,2055,9501,5.96753,247,9.25716,232992604542
62.6645,15.958,18.4857,48,50,60,2055,9501,5.96753,247,9.25716,233008562601
76.2348,13.1174,18.4857,48,50,60,2055,9501,5.96753,247,9.25716,233021680102
72.8362,13.7294,18.4857,48,50,60,2055,9501,5.96753,247,9.25716,233035410130
37.0642,26.9802,18.4857,48,50,60,2055,9501,5.96753,247,9.25716,233062390123
63.8866,15.6527,18.4857,48,50,60,2055,9501,5.96753,247,9.25716,233078043195
69.2647,14.4374,18.4857,48,50,60,2055,9501,5.96753,247,9.25716,233092480424
113.663,8.7979,18.4857,48,50,60,2055,9501,5.96753,247,9.25716,233101278407
80.5381,12.4165,18.4857,48,50,60,2055,9501,5.96753,247,9.25716,233113695148
67.1269,14.8971,18.4857,48,50,60,2055,9501,5.96753,247,9.25716,233128592432
63.0719,15.8549,18.4857,48,50,60,2055,9501,5.96753,247,9.25716,233144447533
78.8877,12.6762,18.4857,48,50,60,2055,9501,5.96753,247,9.25716,233157123882
76.143,13.1332,18.4857,48,50,60,2055,9501,5.96753,247,9.25716,233170257216
106.463,9.39296,18.4857,48,50,60,2055,9501,5.96753,247,9.25716,233179650201
79.0305,12.6533,18.4857,48,50,60,2055,9501,5.96753,247,9.25716,233192303641
69.0483,14.4826,18.4857,48,50,60,2055,9501,5.96753,247,9.25716,233206786419
65.4242,15.2849,18.4857,48,50,60,2055,9501,5.96753,247,9.25716,233222071346
79.8254,12.5273,18.4857,48,50,60,2055,9501,5.96753,247,9.25716,233234598886
73.5392,13.5982,18.4857,48,50,60,2055,9501,5.96753,247,9.25716,233248197295
111.967,8.93124,18.4857,48,50,60,2055,9501,5.96753,247,9.25716,233257128613
34.6635,28.8488,18.4857,48,50,60,2055,9501,5.96753,247,9.25716,233285977692
51.753,19.3226,18.4857,48,50,60,2055,9501,5.96753,247,9.25716,233305300591
80.5764,12.4106,18.4857,48,50,60,2055,9501,5.96753,247,9.25716,233317711039
80.3995,12.4379,18.4857,48,50,60,2055,9501,5.96753,247,9.25716,233330149134
40.589,24.6372,18.4857,48,50,60,2055,9501,5.96753,247,9.25716,233354786402
73.4487,13.615,18.4857,48,50,60,2055,9501,5.96753,247,9.25716,233368402033
66.6896,14.9949,18.4857,48,50,60,2055,9501,5.96753,247,9.25716,233383396638
53.5035,18.6904,18.4857,48,50,60,2055,9501,5.96753,247,9.25716,233402087408
75.6398,13.2205,18.4857,48,50,60,2055,9501,5.96753,247,9.25716,233415307961
46.6386,21.4415,18.4857,48,50,60,2055,9501,5.96753,247,9.25716,233436751122
41.137,24.309,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233461058720
72.6815,13.7587,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233474817542
82.1474,12.1732,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233486990840
72.8105,13.7343,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233500725315
74.963,13.3399,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233514065250
118.889,8.41119,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233522476803
74.9276,13.3462,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233535823265
69.0448,14.4833,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233550306748
71.5905,13.9683,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233564275288
79.5102,12.577,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233576852691
112.476,8.89075,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233585743586
82.1944,12.1663,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233597909870
81.3402,12.294,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233610204007
74.236,13.4706,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233623674871
123.558,8.09333,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233631768240
74.7779,13.3729,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233645141361
86.5634,11.5522,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233656693649
86.5425,11.555,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233668249057
142.733,7.00606,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233675254918
75.6512,13.2186,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233688473905
59.5521,16.792,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233705266441
71.1782,14.0492,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233719315812
52.8016,18.9388,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233738254834
74.758,13.3765,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233751631431
85.7778,11.658,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233763289695
140.501,7.11739,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233770407084
74.9707,13.3385,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233783745704
77.1938,12.9544,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233796700277
81.8403,12.2189,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233808919326
114.131,8.76188,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233817681393
74.6089,13.4032,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233831084744
73.6834,13.5716,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233844656515
76.2304,13.1181,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233857774690
114.034,8.76931,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233866544740
86.3541,11.5802,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233878124724
75.4775,13.249,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233891373863
80.4983,12.4226,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233903796585
125.174,7.98889,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233911786252
88.5898,11.288,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233923073889
81.7692,12.2295,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233935303656
131.125,7.62632,15.8416,48,50,61,2055,9501,5.96753,245,9.25953,233942933850
83.371,11.9946,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,233954924686
44.4005,22.5223,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,233977447134
91.4217,10.9383,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,233988385646
85.132,11.7465,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,234000132141
37.702,26.5238,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,234026656097
83.1284,12.0296,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,234038685637
26.1328,38.2661,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,234076951876
61.7185,16.2026,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,234093155097
56.6327,17.6577,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,234110812902
76.2431,13.1159,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,234123928648
116.448,8.58753,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,234132516539
83.4662,11.9809,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,234144497648
84.7703,11.7966,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,234156294394
80.0216,12.4966,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,234168791096
38.2906,26.1161,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,234194907474
68.2641,14.649,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,234209556998
41.489,24.1028,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,234233659440
63.8875,15.6525,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,234249312357
73.4355,13.6174,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,234262929637
135.935,7.35648,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,234270286257
84.0255,11.9011,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,234282187520
85.7727,11.6587,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,234293846519
111.577,8.96245,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,234302809306
94.0413,10.6336,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,234313442733
86.2258,11.5975,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,234325040303
123.111,8.12276,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,234333163384
72.9266,13.7124,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,234346875696
81.5305,12.2653,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,234359141912
85.7305,11.6645,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,234370806233
158.321,6.31626,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,234377122578
94.3775,10.5957,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,234387718480
149.687,6.68059,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,234394399159
67.2827,14.8627,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,234409262009
78.752,12.6981,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,234421960070
75.9444,13.1675,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,234435128365
128.844,7.76132,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,234442889638
79.7369,12.5412,16.9793,58,50,62,2055,9501,5.96948,265,9.26238,234455435023
49.1858,20.3311,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234475762285
43.5918,22.9401,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234498702662
49.276,20.2939,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234518997200
66.1491,15.1174,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234534114183
59.4513,16.8205,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234550934881
75.5622,13.2341,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234564169197
79.076,12.6461,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234576815253
161.776,6.18138,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234582996977
42.1645,23.7167,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234606713491
72.6255,13.7693,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234620483025
26.5838,37.6168,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234658099849
59.7724,16.7301,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234674830206
87.7676,11.3937,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234686224062
125.743,7.95272,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234694176972
94.031,10.6348,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234704811775
81.7055,12.2391,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234717051114
126.913,7.87941,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234724930476
83.9668,11.9095,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234736840150
85.9332,11.6369,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234748477192
137.269,7.28496,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234755762242
85.4764,11.6991,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234767461577
91.6051,10.9164,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234778378267
161.477,6.19284,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234784571287
97.9553,10.2087,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234794780141
156.608,6.38537,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234801165648
80.5975,12.4073,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234813573183
49.895,20.0421,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234833615447
89.1183,11.221,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234844837022
84.2444,11.8702,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234856707187
147.872,6.7626,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234863469782
93.0491,10.747,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234874217202
93.886,10.6512,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234884868496
129.565,7.71812,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234892587215
85.6143,11.6803,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234904267017
147.843,6.76392,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234911031409
89.0957,11.2239,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234922255305
83.1016,12.0335,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234934289265
143.911,6.94876,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234941237757
84.0989,11.8908,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234953128665
90.6886,11.0267,17.1401,43,50,61,2055,9501,5.9649,264,9.26308,234964157165
145.412,6.87703,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,234971032811
100.388,9.96135,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,234980994317
133.047,7.51612,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,234988510568
79.9319,12.5107,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235001021296
90.0988,11.0989,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235012121222
170.677,5.85902,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235017980101
90.5846,11.0394,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235029019669
126.85,7.8833,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235036903450
95.5235,10.4686,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235047372022
93.3661,10.7105,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235058082748
147.26,6.79072,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235064873864
88.177,11.3408,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235076214825
172.576,5.79454,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235082009428
84.1654,11.8814,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235093890867
96.6929,10.342,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235104232966
116.606,8.57589,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235112809312
85.2496,11.7303,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235124539348
86.8289,11.5169,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235136056510
122.4,8.16993,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235144226989
72.6009,13.7739,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235158000919
93.4842,10.697,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235168698103
120.835,8.27577,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235176974044
80.3655,12.4431,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235189417206
94.9705,10.5296,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235199947163
153.854,6.49966,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235206447247
87.4161,11.4395,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235217886833
85.0007,11.7646,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235229651377
137.821,7.25581,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235236907390
87.4787,11.4314,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235248339080
131.341,7.61375,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235255952745
81.5026,12.2695,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235268222404
91.5612,10.9217,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235279144347
133.301,7.50182,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235286646276
94.5396,10.5776,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235297224008
93.2005,10.7296,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235307953647
149.042,6.70953,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235314663308
89.4654,11.1775,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235325840908
132.155,7.56685,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235333407924
78.5418,12.7321,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235346140155
90.4795,11.0522,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235357192473
160.854,6.21682,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235363409415
71.2074,14.0435,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235377453159
95.6881,10.4506,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235387904061
274.396,3.64437,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235391548373
114.997,8.69587,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235400244295
256.998,3.89108,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235404135425
284.07,3.52025,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235407655754
130.729,7.64943,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235415305577
237.926,4.20299,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235419508647
278.592,3.58948,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235423098544
119.005,8.403,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235431501555
287.826,3.47432,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235434975919
263.408,3.7964,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235438772834
108.484,9.21799,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235447990813
261.334,3.82652,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235451817340
270.825,3.69242,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235455510499
120.508,8.2982,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235463808566
287.171,3.48224,16.4032,54,50,61,2055,9501,5.96252,250,9.26211,235467292333
299.656,3.33716,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235470627920
119.415,8.37415,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235479002355
275.491,3.62989,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235482632694
286.109,3.49517,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235486128880
124.864,8.00874,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235494136631
314.762,3.177,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235497313911
272.762,3.66619,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235500980053
118.151,8.46371,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235509443947
304.702,3.28189,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235512725922
298.136,3.35418,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235516080177
106.533,9.38679,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235525467300
272.583,3.6686,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235529135913
277.39,3.60503,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235532740889
120.648,8.2886,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235541029630
275.576,3.62877,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235544658690
280.412,3.56619,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235548225203
113.536,8.80777,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235557033056
281.983,3.54631,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235560579364
246.562,4.05578,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235564635799
125.864,7.94505,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235572580618
249.759,4.00386,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235576584743
280.99,3.55885,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235580143818
116.836,8.55902,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235588702986
254.257,3.93304,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235592636209
251.248,3.98013,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235596616468
126.513,7.90436,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235604520877
255.251,3.91771,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235608438834
120.561,8.29455,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235616733810
227.007,4.40515,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235621139045
242.21,4.12865,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235625268036
126.372,7.91316,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235633181395
254.629,3.92728,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235637108566
254.028,3.93658,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235641045552
111.413,8.97558,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235650021314
275.762,3.62632,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235653647829
240.777,4.15321,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235657801258
117.13,8.53752,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235666338972
278.176,3.59485,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235669933834
296.763,3.36969,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235673303702
102.48,9.75804,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235683062301
292.649,3.41707,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235686479108
121.264,8.24644,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235694725823
276.117,3.62166,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235698347991
285.844,3.49842,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235701846220
263.393,3.79661,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235705642997
108.335,9.23065,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235714873804
270.425,3.69789,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235718571959
111.179,8.99448,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235727566772
261.129,3.82952,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235731396433
301.595,3.31571,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235734712571
102.666,9.7403,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235744452587
300.294,3.33007,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235747783321
270.571,3.69589,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235751479442
118.884,8.41154,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235759890782
238.377,4.19504,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235764086019
277.394,3.60498,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235767691199
116.824,8.55991,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235776251263
281.295,3.55499,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235779806767
259.13,3.85907,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235783665812
123.819,8.07632,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235791742297
273.022,3.66271,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235795405493
310.851,3.21698,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235798622581
117.619,8.50201,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235807124944
271.642,3.68132,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235810806131
212.571,4.70431,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235815510321
115.896,8.62844,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235824139190
276.622,3.61504,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235827754316
114.547,8.73006,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235836484358
289.458,3.45474,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235839939290
249.97,4.00048,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235843939935
120.089,8.32718,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235852267271
288.318,3.46839,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235855735829
302.5,3.30579,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235859041835
121.307,8.24357,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235867285445
255.409,3.91529,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235871200741
293.988,3.4015,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235874602349
120.483,8.29993,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235882902653
268.146,3.72931,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235886631900
296.735,3.37001,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235890002057
113.252,8.82987,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235898832212
242.852,4.11773,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235902950359
250.187,3.99701,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235906947352
110.055,9.08637,16.4835,54,45,61,1372,9501,5.96252,260,9.26112,235916033836
