os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,32795872,5.14.5-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
78.2338,13349,21.7772,99,64,74,2670,1000,5.30014,161,6.87752,98974732672
79.4264,12090,21.7772,99,64,74,2670,1000,5.30014,161,6.87752,99074788894
79.6597,12083,21.7772,99,64,74,2670,1000,5.30014,161,6.87752,99174843505
79.9552,12206,21.7772,99,64,74,2670,1000,5.30014,161,6.87752,99274878467
82.5598,12297,23.5149,99,64,73,2639,1000,5.30016,194,6.88517,99374935258
81.7267,11430,23.5149,99,64,73,2639,1000,5.30016,194,6.88517,99474991550
80.5445,14207,23.5149,99,64,73,2639,1000,5.30016,194,6.88517,99575049851
81.0195,12307,23.5149,99,64,73,2639,1000,5.30016,194,6.88517,99675105713
80.9326,12655,23.5149,99,64,73,2639,1000,5.30016,194,6.88517,99775162625
81.7268,12315,20.3883,97,64,73,2655,1000,5.30016,194,6.8879,99875219716
81.2281,12150,20.3883,97,64,73,2655,1000,5.30016,194,6.8879,99975277328
81.319,11949,20.3883,97,64,73,2655,1000,5.30016,194,6.8879,100075333389
81.2559,12501,20.3883,97,64,73,2655,1000,5.30016,194,6.8879,100175392401
81.1324,12510,20.3883,97,64,73,2655,1000,5.30016,194,6.8879,100275447802
80.2971,12150,18.7192,99,64,74,2645,1000,5.30016,207,6.88008,100375504614
80.0305,12280,18.7192,99,64,74,2645,1000,5.30016,207,6.88008,100475562296
80.1549,11903,18.7192,99,64,74,2645,1000,5.30016,207,6.88008,100575618937
78.341,20269,18.7192,99,64,74,2645,1000,5.30016,207,6.88008,100675677149
79.8667,12553,18.7192,99,64,74,2645,1000,5.30016,207,6.88008,100775734470
80.2391,12680,18.642,99,64,73,2695,1000,5.30016,203,6.88573,100875792922
80.4188,12398,18.642,99,64,73,2695,1000,5.30016,203,6.88573,100975842853
80.0835,12278,18.642,99,64,73,2695,1000,5.30016,203,6.88573,101075899405
79.9049,13088,18.642,99,64,73,2695,1000,5.30016,203,6.88573,101175963027
79.0957,14881,18.642,99,64,73,2695,1000,5.30016,203,6.88573,101276020518
73.5067,13675,20.5224,98,64,74,2665,1000,5.30016,163,6.88243,101376078040
78.411,12602,20.5224,98,64,74,2665,1000,5.30016,163,6.88243,101476135871
78.7317,12113,20.5224,98,64,74,2665,1000,5.30016,163,6.88243,101576193413
78.9362,12201,20.5224,98,64,74,2665,1000,5.30016,163,6.88243,101676253454
79.0114,12473,20.5224,98,64,74,2665,1000,5.30016,163,6.88243,101776310566
80.0402,12399,19.9017,99,64,73,2645,1000,5.30016,207,6.87562,101876369067
79.0503,13255,19.9017,99,64,73,2645,1000,5.30016,207,6.87562,101976428319
79.5279,12995,19.9017,99,64,73,2645,1000,5.30016,207,6.87562,102076485141
79.9638,11912,19.9017,99,64,73,2645,1000,5.30016,207,6.87562,102176542222
80.136,11867,19.9017,99,64,73,2645,1000,5.30016,207,6.87562,102276599094
81.5796,12087,16.133,99,64,73,2639,1000,5.30016,207,6.87975,102376654925
81.2702,12764,16.133,99,64,73,2639,1000,5.30016,207,6.87975,102476710817
81.265,12345,16.133,99,64,73,2639,1000,5.30016,207,6.87975,102576801578
81.3956,11435,16.133,99,64,73,2639,1000,5.30016,207,6.87975,102676862010
81.7825,12101,16.133,99,64,73,2639,1000,5.30016,207,6.87975,102776921902
80.9215,13141,17.6179,99,64,74,2630,1000,5.30016,186,6.88712,102876980973
82.9636,11994,17.6179,99,64,74,2630,1000,5.30016,186,6.88712,102977037715
83.5208,11770,17.6179,99,64,74,2630,1000,5.30016,186,6.88712,103077096656
83.491,12013,17.6179,99,64,74,2630,1000,5.30016,186,6.88712,103177152768
83.4411,12681,17.6179,99,64,74,2630,1000,5.30016,186,6.88712,103277210659
86.548,11554,18.1151,99,64,73,2645,1000,5.30016,206,6.87239,103377267111
87.5684,11602,18.1151,99,64,73,2645,1000,5.30016,206,6.87239,103477324243
87.7854,11474,18.1151,99,64,73,2645,1000,5.30016,206,6.87239,103577380804
87.765,11419,18.1151,99,64,73,2645,1000,5.30016,206,6.87239,103677438156
87.698,11801,18.1151,99,64,73,2645,1000,5.30016,206,6.87239,103777495187
86.1189,11611,18.1151,99,64,73,2645,1000,5.30016,206,6.87239,103877551359
87.5901,11061,16.25,99,64,73,2635,1000,5.30016,187,6.88171,103977610160
86.8742,11687,16.25,99,64,73,2635,1000,5.30016,187,6.88171,104077666672
86.0295,12258,16.25,99,64,73,2635,1000,5.30016,187,6.88171,104177724594
85.4653,11544,16.25,99,64,73,2635,1000,5.30016,187,6.88171,104277781235
85.1386,12084,16.25,99,64,73,2635,1000,5.30016,187,6.88171,104377839127
83.4665,12685,15.822,99,64,73,2615,1000,5.30016,189,6.88639,104477896138
82.5543,12022,15.822,99,64,73,2615,1000,5.30016,189,6.88639,104577953860
82.6833,11532,15.822,99,64,73,2615,1000,5.30016,189,6.88639,104678012391
83.2768,12146,15.822,99,64,73,2615,1000,5.30016,189,6.88639,104778069823
83.597,11196,15.822,99,64,73,2615,1000,5.30016,189,6.88639,104878125835
85.985,11494,15.75,99,64,73,2615,1000,5.30016,196,6.87798,104978183036
87.666,11094,15.75,99,64,73,2615,1000,5.30016,196,6.87798,105078242598
88.5497,11118,15.75,99,64,73,2615,1000,5.30016,196,6.87798,105178254539
89.8736,10467,15.75,99,64,73,2615,1000,5.30016,196,6.87798,105278309971
91.7794,9817,17.5373,99,64,73,2639,1000,5.30016,188,6.89108,105378366792
102.041,10018,17.5373,99,64,73,2639,1000,5.30016,188,6.89108,105478423694
102.54,9706,17.5373,99,64,73,2639,1000,5.30016,188,6.89108,105578480295
103.534,9510,17.5373,99,64,73,2639,1000,5.30016,188,6.89108,105678536687
104.508,9720,17.5373,99,64,73,2639,1000,5.30016,188,6.89108,105778595289
105.62,9109,17.3482,99,64,74,2645,1000,5.30016,171,6.8914,105878652570
112.214,8569,17.3482,99,64,74,2645,1000,5.30016,171,6.8914,105978710032
112.259,8976,17.3482,99,64,74,2645,1000,5.30016,171,6.8914,106078767323
112.56,8604,17.3482,99,64,74,2645,1000,5.30016,171,6.8914,106178823795
112.893,8658,17.3482,99,64,74,2645,1000,5.30016,171,6.8914,106278880976
113.49,8586,17.3482,99,64,74,2645,1000,5.30016,171,6.8914,106378936988
115.93,8792,18.8725,99,64,73,2630,1000,5.30016,181,6.87586,106478993170
115.973,8355,18.8725,99,64,73,2630,1000,5.30016,181,6.87586,106579049541
116.199,8290,18.8725,99,64,73,2630,1000,5.30016,181,6.87586,106679105733
102.661,16062,18.8725,99,64,73,2630,1000,5.30016,181,6.87586,106779160404
94.7957,16068,18.8725,99,64,73,2630,1000,5.30016,181,6.87586,106879217276
55.86,16335,15.534,0,64,71,500,1000,5.42387,34,6.80539,106979274267
59.1885,16066,15.534,0,64,71,500,1000,5.42387,34,6.80539,107079329569
60.1562,16512,15.534,0,64,71,500,1000,5.42387,34,6.80539,107179389151
60.7401,16052,15.534,0,64,71,500,1000,5.42387,34,6.80539,107279444972
