os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
126.975,10914,14.7643,36,52,61,1360,1750,1.55396,71,5.33875,100263539732
131.052,8520,15.9562,38,52,61,1360,1750,1.52559,70,5.33845,100363609714
126.533,9380,15.9562,38,52,61,1360,1750,1.52559,70,5.33845,100463677221
132.288,6455,15.9562,38,52,61,1360,1750,1.52559,70,5.33845,100563747974
134.033,6352,15.9562,38,52,61,1360,1750,1.52559,70,5.33845,100663818958
135.191,8241,15.9562,38,52,61,1360,1750,1.52559,70,5.33845,100763888779
118.936,6950,16.7694,30,52,62,1360,1750,1.52559,73,5.33869,100863955966
127.759,7551,16.7694,30,52,62,1360,1750,1.52559,73,5.33869,100964018454
129.41,8895,16.7694,30,52,62,1360,1750,1.52559,73,5.33869,101064082194
129.037,7163,16.7694,30,52,62,1360,1750,1.52559,73,5.33869,101164150923
127.039,10563,16.7694,30,52,62,1360,1750,1.52559,73,5.33869,101264228479
111.317,7656,16.2362,48,52,62,1360,1750,1.52559,71,5.33717,101364289715
127.134,7165,16.2362,48,52,62,1360,1750,1.52559,71,5.33717,101464354587
129.339,6652,16.2362,48,52,62,1360,1750,1.52559,71,5.33717,101564418738
130.994,7472,16.2362,48,52,62,1360,1750,1.52559,71,5.33717,101664484912
133.726,6305,16.2362,48,52,62,1360,1750,1.52559,71,5.33717,101764553111
128.286,13685,16.5432,43,52,62,1360,1750,1.52559,72,5.33382,101864623543
134.212,7933,16.5432,43,52,62,1360,1750,1.52559,72,5.33382,101964691662
135.189,3915,16.5432,43,52,62,1360,1750,1.52559,72,5.33382,102064761132
134.881,7916,16.5432,43,52,62,1360,1750,1.52559,72,5.33382,102164830794
133.451,10443,16.5432,43,52,62,1360,1750,1.52559,72,5.33382,102264895155
174.774,6394,15.13,35,52,61,1360,1750,1.52559,65,5.33382,102364958394
180.319,5616,15.13,35,52,61,1360,1750,1.52559,65,5.33382,102465023687
193.436,4313,15.13,35,52,61,1360,1750,1.52559,65,5.33382,102565099991
197.568,4405,15.13,35,52,61,1360,1750,1.52559,65,5.33382,102665167498
200.413,4775,15.13,35,52,61,1360,1750,1.52559,65,5.33382,102765231348
183.231,7215,16.6871,43,51,62,1360,1750,1.52559,81,5.33405,102865294056
186.898,5489,16.6871,43,51,62,1360,1750,1.52559,81,5.33405,102965359730
188.516,5607,16.6871,43,51,62,1360,1750,1.52559,81,5.33405,103065424843
191.497,4898,16.6871,43,51,62,1360,1750,1.52559,81,5.33405,103165489514
188.423,7555,16.6871,43,51,62,1360,1750,1.52559,81,5.33405,103265555799
198.61,5774,15.3266,58,51,62,1360,1750,1.52559,75,5.33492,103365618918
195.118,5963,15.3266,58,51,62,1360,1750,1.52559,75,5.33492,103465682698
190.864,6453,15.3266,58,51,62,1360,1750,1.52559,75,5.33492,103565747681
185.888,5759,15.3266,58,51,62,1360,1750,1.52559,75,5.33492,103665813976
180.375,5376,15.3266,58,51,62,1360,1750,1.52559,75,5.33492,103765881403
139.733,9142,16.319,51,52,62,1360,1750,1.52559,71,5.3332,103865948779
156.054,5761,16.319,51,52,62,1360,1750,1.52559,71,5.3332,103966016267
163.54,7692,16.319,51,52,62,1360,1750,1.52559,71,5.3332,104066083032
164.675,5561,16.319,51,52,62,1360,1750,1.52559,71,5.3332,104166149177
168.373,4963,16.319,51,52,62,1360,1750,1.52559,71,5.3332,104266218157
176.987,5953,15.6597,48,52,62,1360,1750,1.52559,72,5.33153,104366286926
178.797,7392,15.6597,48,52,62,1360,1750,1.52559,72,5.33153,104466353822
190.438,4635,15.6597,48,52,62,1360,1750,1.52559,72,5.33153,104566420849
190.771,5029,15.6597,48,52,62,1360,1750,1.52559,72,5.33153,104666488686
186.618,6226,15.6597,48,52,62,1360,1750,1.52559,72,5.33153,104766555632
171.527,6482,16.2762,53,52,62,1360,1750,1.52559,67,5.33153,104866626616
170.24,3485,16.2762,53,52,62,1360,1750,1.52559,67,5.33153,104966696818
180.211,7162,16.2762,53,52,62,1360,1750,1.52559,67,5.33153,105066766650
182.438,5309,16.2762,53,52,62,1360,1750,1.52559,67,5.33153,105166837393
182.141,5905,16.2762,53,52,62,1360,1750,1.52559,67,5.33153,105266868452
179.799,4755,15.6134,48,52,62,1360,1750,1.52428,72,5.33153,105366933725
175.992,6198,15.6134,48,52,62,1360,1750,1.52428,72,5.33153,105466999729
169.872,5865,15.6134,48,52,62,1360,1750,1.52428,72,5.33153,105567063349
170.883,5319,15.6134,48,52,62,1360,1750,1.52428,72,5.33153,105667125266
170.734,5580,15.6134,48,52,62,1360,1750,1.52428,72,5.33153,105767195017
154.823,5665,14.25,43,52,62,1360,1750,1.51385,72,5.33153,105867269888
155.359,5207,14.25,43,52,62,1360,1750,1.51385,72,5.33153,105967347574
160.15,5586,14.25,43,52,62,1360,1750,1.51385,72,5.33153,106067411384
159.932,5869,14.25,43,52,62,1360,1750,1.51385,72,5.33153,106167476407
157.353,8690,14.25,43,52,62,1360,1750,1.51385,72,5.33153,106267541559
84.4206,9098,15.7509,41,52,62,1360,1750,1.50473,67,5.33177,106367609247
102.005,15145,15.7509,41,52,62,1360,1750,1.50473,67,5.33177,106467679690
102.556,8719,15.7509,41,52,62,1360,1750,1.50473,67,5.33177,106567743510
112.291,6315,15.7509,41,52,62,1360,1750,1.50473,67,5.33177,106667811879
115.415,7548,15.7509,41,52,62,1360,1750,1.50473,67,5.33177,106767879476
155.233,6713,16.625,38,52,62,1360,1750,1.52428,69,5.33165,106867946111
159.469,5738,16.625,38,52,62,1360,1750,1.52428,69,5.33165,106968020732
167.653,5252,16.625,38,52,62,1360,1750,1.52428,69,5.33165,107068092968
166.811,5915,16.625,38,52,62,1360,1750,1.52428,69,5.33165,107168166376
164.377,5895,16.625,38,52,62,1360,1750,1.52428,69,5.33165,107268234314
173.923,5186,15.7107,58,52,62,1360,1750,1.52037,69,5.33189,107368302362
168.365,6279,15.7107,58,52,62,1360,1750,1.52037,69,5.33189,107468370931
171.835,5235,15.7107,58,52,62,1360,1750,1.52037,69,5.33189,107568437777
170.774,5352,15.7107,58,52,62,1360,1750,1.52037,69,5.33189,107668512348
163.323,7685,15.7107,58,52,62,1360,1750,1.52037,69,5.33189,107768581818
135.76,7119,15.7107,53,52,61,1360,1750,1.50994,68,5.33189,107868665225
145.333,5564,15.7107,53,52,61,1360,1750,1.50994,68,5.33189,107968732402
152.806,5958,15.7107,53,52,61,1360,1750,1.50994,68,5.33189,108068796402
155.918,5081,15.7107,53,52,61,1360,1750,1.50994,68,5.33189,108168860383
155.206,6327,15.7107,53,52,61,1360,1750,1.50994,68,5.33189,108268924895
155.166,7224,17.298,48,51,62,1360,1750,1.50212,72,5.33177,108368987983
162.147,6570,17.298,48,51,62,1360,1750,1.50212,72,5.33177,108469052214
162.992,6474,17.298,48,51,62,1360,1750,1.50212,72,5.33177,108569117077
163.813,5478,17.298,48,51,62,1360,1750,1.50212,72,5.33177,108669183391
161.766,6411,17.298,48,51,62,1360,1750,1.50212,72,5.33177,108769249225
144.949,6180,17.866,56,50,62,1360,1750,1.49691,73,5.33177,108869313236
150.239,7140,17.866,56,50,62,1360,1750,1.49691,73,5.33177,108969376064
153.91,7033,17.866,56,50,62,1360,1750,1.49691,73,5.33177,109069439955
155.01,5827,17.866,56,50,62,1360,1750,1.49691,73,5.33177,109169502372
156.933,6428,17.866,56,50,62,1360,1750,1.49691,73,5.33177,109269567605
155.82,6417,19.2683,48,50,62,1360,1750,1.51124,72,5.332,109369631816
150.242,5523,19.2683,48,50,62,1360,1750,1.51124,72,5.332,109469693773
156.346,6331,19.2683,48,50,62,1360,1750,1.51124,72,5.332,109569755379
157.444,5793,19.2683,48,50,62,1360,1750,1.51124,72,5.332,109669820141
158.359,6013,19.2683,48,50,62,1360,1750,1.51124,72,5.332,109769884542
169.067,5914,16.1893,55,50,62,1360,1750,1.51124,74,5.332,109869946098
163.69,5729,16.1893,55,50,62,1360,1750,1.51124,74,5.332,109970011181
165.21,4954,16.1893,55,50,62,1360,1750,1.51124,74,5.332,110070076193
168.092,7146,16.1893,55,50,62,1360,1750,1.51124,74,5.332,110170139342
165.496,6005,16.1893,55,50,62,1360,1750,1.51124,74,5.332,110270171724
163.596,6548,16.5629,46,50,62,1360,1750,1.51646,72,5.33212,110370236375
159.05,6644,16.5629,46,50,62,1360,1750,1.51646,72,5.33212,110470300667
155.796,7386,16.5629,46,50,62,1360,1750,1.51646,72,5.33212,110570366160
156.283,5167,16.5629,46,50,62,1360,1750,1.51646,72,5.33212,110670428978
157.113,5616,16.5629,46,50,62,1360,1750,1.51646,72,5.33212,110770496576
157.699,5683,15.2882,43,50,62,1360,1750,1.51646,71,5.33212,110870559725
184.994,4396,15.2882,43,50,62,1360,1750,1.51646,71,5.33212,110970623655
200.15,4300,15.2882,43,50,62,1360,1750,1.51646,71,5.33212,111070687235
204.025,4259,15.2882,43,50,62,1360,1750,1.51646,71,5.33212,111170749452
205.16,5675,15.2882,43,50,62,1360,1750,1.51646,71,5.33212,111270813332
229.728,4352,16.8512,56,50,62,1360,1750,1.51255,80,5.33224,111370866012
227.462,4548,16.8512,56,50,62,1360,1750,1.51255,80,5.33224,111470930443
219.872,4569,16.8512,56,50,62,1360,1750,1.51255,80,5.33224,111570995275
220.84,4299,16.8512,56,50,62,1360,1750,1.51255,80,5.33224,111671057502
214.668,4717,16.8512,56,50,62,1360,1750,1.51255,80,5.33224,111771120631
211.652,5382,16.3592,63,50,62,1360,1750,1.51255,76,5.33224,111871185624
185.584,5404,16.3592,63,50,62,1360,1750,1.51255,76,5.33224,111971248041
188.691,6314,16.3592,63,50,62,1360,1750,1.51255,76,5.33224,112071310349
190.43,4808,16.3592,63,50,62,1360,1750,1.51255,76,5.33224,112171373868
190.733,5044,16.3592,63,50,62,1360,1750,1.51255,76,5.33224,112271436566
190.349,4767,14.9015,55,50,62,1360,1750,1.51255,73,5.33224,112371499555
194.359,5596,14.9015,55,50,62,1360,1750,1.51255,73,5.33224,112471560510
187.002,4897,14.9015,55,50,62,1360,1750,1.51255,73,5.33224,112571621505
190.717,5332,14.9015,55,50,62,1360,1750,1.51255,73,5.33224,112671685025
189.862,6557,14.9015,55,50,62,1360,1750,1.51255,73,5.33224,112771746881
183.749,7078,14.9015,55,50,62,1360,1750,1.51255,73,5.33224,112871811202
162.691,6131,15.0062,41,49,62,1360,1750,1.50978,70,5.33236,112971882557
163.692,6061,15.0062,41,49,62,1360,1750,1.50978,70,5.33236,113071945385
163.769,6083,15.0062,41,49,62,1360,1750,1.50978,70,5.33236,113172011900
163.477,6644,15.0062,41,49,62,1360,1750,1.50978,70,5.33236,113272078746
160.69,6439,15.0062,41,49,62,1360,1750,1.50978,70,5.33236,113372144610
140.643,7084,16.6667,45,49,62,1360,1750,1.50978,69,5.33212,113472211146
140.082,6823,16.6667,45,49,62,1360,1750,1.50978,69,5.33212,113572277360
139.458,6664,16.6667,45,49,62,1360,1750,1.50978,69,5.33212,113672344356
140.308,7360,16.6667,45,49,62,1360,1750,1.50978,69,5.33212,113772410351
139.918,6423,16.6667,45,49,62,1360,1750,1.50978,69,5.33212,113872478960
124.017,7702,16.6667,41,50,62,1360,1750,1.50196,66,5.32758,113972545656
128.235,6627,16.6667,41,50,62,1360,1750,1.50196,66,5.32758,114072612331
135.973,6680,16.6667,41,50,62,1360,1750,1.50196,66,5.32758,114172678416
134.209,7306,16.6667,41,50,62,1360,1750,1.50196,66,5.32758,114272741605
133.016,7428,16.6667,41,50,62,1360,1750,1.50196,66,5.32758,114372807689
139.367,7889,17.3171,31,50,62,1360,1750,1.5163,66,5.3358,114472871570
133.403,6337,17.3171,31,50,62,1360,1750,1.5163,66,5.3358,114572934789
136.36,7778,17.3171,31,50,62,1360,1750,1.5163,66,5.3358,114672997597
138.648,7966,17.3171,31,50,62,1360,1750,1.5163,66,5.3358,114773061728
136.768,7259,17.3171,31,50,62,1360,1750,1.5163,66,5.3358,114873125438
132.512,6903,17.7751,26,50,62,1360,1750,1.5163,66,5.33604,114973189428
149.586,5488,17.7751,26,50,62,1360,1750,1.5163,66,5.33604,115073258278
159.064,6726,17.7751,26,50,62,1360,1750,1.5163,66,5.33604,115173318011
159.785,6110,17.7751,26,50,62,1360,1750,1.5163,66,5.33604,115273383975
160.171,6597,17.7751,26,50,62,1360,1750,1.5163,66,5.33604,115373454628
139.433,7737,16.6061,33,50,62,1360,1750,1.5163,71,5.33604,115473522967
137.712,8318,16.6061,33,50,62,1360,1750,1.5163,71,5.33604,115573612204
142.289,7183,16.6061,33,50,62,1360,1750,1.5163,71,5.33604,115673682116
144.672,6813,16.6061,33,50,62,1360,1750,1.5163,71,5.33604,115773749002
147.231,8851,16.6061,33,50,62,1360,1750,1.5163,71,5.33604,115873816129
125.755,8203,15.679,36,50,62,1360,1750,1.51386,69,5.33604,115973891801
113.609,8537,15.679,36,50,62,1360,1750,1.51386,69,5.33604,116073961212
114.786,9589,15.679,36,50,62,1360,1750,1.51386,69,5.33604,116174033418
128.481,5483,15.679,36,50,62,1360,1750,1.51386,69,5.33604,116274094553
133.006,6624,15.679,36,50,62,1360,1750,1.51386,69,5.33604,116374160707
154.514,6391,16.7694,25,51,62,1360,1750,1.52298,66,5.33615,116474231010
137.603,8927,16.7694,25,51,62,1360,1750,1.52298,66,5.33615,116574295982
123.268,8862,16.7694,25,51,62,1360,1750,1.52298,66,5.33615,116674364641
113.796,10309,16.7694,25,51,62,1360,1750,1.52298,66,5.33615,116774435906
107.818,18267,16.7694,25,51,62,1360,1750,1.52298,66,5.33615,116874506639
98.7121,9275,17.561,28,51,62,1360,1750,1.53862,61,5.34168,116974576020
100.789,9683,17.561,28,51,62,1360,1750,1.53862,61,5.34168,117074646963
103.058,9014,17.561,28,51,62,1360,1750,1.53862,61,5.34168,117174712587
105.287,8777,17.561,28,51,62,1360,1750,1.53862,61,5.34168,117274780986
105.376,8957,17.561,28,51,62,1360,1750,1.53862,61,5.34168,117374848753
140.894,7228,15.6912,31,51,62,1359,1750,1.53667,63,5.34156,117474926379
133.326,5776,15.6912,31,51,62,1359,1750,1.53667,63,5.34156,117574991722
134.137,6904,15.6912,31,51,62,1359,1750,1.53667,63,5.34156,117675063898
133.74,7702,15.6912,31,51,62,1359,1750,1.53667,63,5.34156,117775129522
139.001,7937,15.6912,31,51,62,1359,1750,1.53667,63,5.34156,117875194604
145.387,5364,16.2762,20,51,62,1360,1750,1.53667,67,5.34119,117975260208
150.035,7009,16.2762,20,51,62,1360,1750,1.53667,67,5.34119,118075325130
150.321,7666,16.2762,20,51,62,1360,1750,1.53667,67,5.34119,118175389401
146.35,6461,16.2762,20,51,62,1360,1750,1.53667,67,5.34119,118275453943
143.82,8344,16.2762,20,51,62,1360,1750,1.53667,67,5.34119,118375518234
89.4914,10310,15.7568,41,52,62,1360,1750,1.53667,64,5.34144,118475582575
115.695,7254,15.7568,41,52,62,1360,1750,1.53667,64,5.34144,118575646506
123.024,7722,15.7568,41,52,62,1360,1750,1.53667,64,5.34144,118675708753
126.402,8647,15.7568,41,52,62,1360,1750,1.53667,64,5.34144,118775771121
125.922,7271,15.7568,41,52,62,1360,1750,1.53667,64,5.34144,118875834330
120.145,7902,16.0848,35,52,62,1360,1750,1.55101,65,5.34144,118975897228
122.479,7344,16.0848,35,52,62,1360,1750,1.55101,65,5.34144,119075961469
122.096,7136,16.0848,35,52,62,1360,1750,1.55101,65,5.34144,119176026331
121.583,9266,16.0848,35,52,62,1360,1750,1.55101,65,5.34144,119276097425
119.792,8461,16.0848,35,52,62,1360,1750,1.55101,65,5.34144,119376160724
116.982,8041,15.4703,18,52,62,1360,1750,1.55101,65,5.34156,119476225677
125.901,6358,15.4703,18,52,62,1360,1750,1.55101,65,5.34156,119576289908
132.404,7583,15.4703,18,52,62,1360,1750,1.55101,65,5.34156,119676357215
135.859,7241,15.4703,18,52,62,1360,1750,1.55101,65,5.34156,119776422277
141.875,5924,15.4703,18,52,62,1360,1750,1.55101,65,5.34156,119876488702
139.884,7225,13.3663,26,52,62,1360,1750,1.55101,66,5.3418,119976553073
140.024,7164,13.3663,26,52,62,1360,1750,1.55101,66,5.3418,120076615912
154.521,5751,13.3663,26,52,62,1360,1750,1.55101,66,5.3418,120176680994
160.078,6701,13.3663,26,52,62,1360,1750,1.55101,66,5.3418,120276746428
160.734,6635,13.3663,26,52,62,1360,1750,1.55101,66,5.3418,120376810498
193.45,4930,14.7965,41,52,62,1360,1750,1.55101,66,5.33968,120476873387
120.745,7074,14.7965,41,52,62,1360,1750,1.55101,66,5.33968,120576934512
125.998,6328,14.7965,41,52,62,1360,1750,1.55101,66,5.33968,120676997781
130.918,6134,14.7965,41,52,62,1360,1750,1.55101,66,5.33968,120777060008
133.939,7342,14.7965,41,52,62,1360,1750,1.55101,66,5.33968,120877122877
171.465,6608,12.8589,25,52,62,1360,1750,1.56665,65,5.33968,120977185014
156.98,7410,12.8589,25,52,62,1360,1750,1.56665,65,5.33968,121077247321
149.563,6832,12.8589,25,52,62,1360,1750,1.56665,65,5.33968,121177316502
143.596,7234,12.8589,25,52,62,1360,1750,1.56665,65,5.33968,121277384309
137.819,9151,12.8589,25,52,62,1360,1750,1.56665,65,5.33968,121377451686
124.697,7653,14.6341,36,52,62,1360,1750,1.56665,63,5.3404,121477517761
125.21,7626,14.6341,36,52,62,1360,1750,1.56665,63,5.3404,121577584526
124.21,8129,14.6341,36,52,62,1360,1750,1.56665,63,5.3404,121677658195
122.504,7496,14.6341,36,52,62,1360,1750,1.56665,63,5.3404,121777726774
120.161,10553,14.6341,36,52,62,1360,1750,1.56665,63,5.3404,121877794201
102.412,9928,16.0848,31,52,62,1360,1750,1.58281,61,5.34028,121977859635
109.433,8317,16.0848,31,52,62,1360,1750,1.58281,61,5.34028,122077924366
109.345,10913,16.0848,31,52,62,1360,1750,1.58281,61,5.34028,122177988678
108.062,8176,16.0848,31,52,62,1360,1750,1.58281,61,5.34028,122278052708
111.067,8067,16.0848,31,52,62,1360,1750,1.58281,61,5.34028,122378117560
149.23,6311,14.6949,25,52,62,1359,1750,1.58574,68,5.34479,122478181932
146.367,5848,14.6949,25,52,62,1359,1750,1.58574,68,5.34479,122578246563
144.512,6951,14.6949,25,52,62,1359,1750,1.58574,68,5.34479,122678312167
138.725,8874,14.6949,25,52,62,1359,1750,1.58574,68,5.34479,122778378302
137.784,6697,14.6949,25,52,62,1359,1750,1.58574,68,5.34479,122878444496
133.025,8488,14.9015,33,52,62,1360,1750,1.57235,69,5.34283,122978510691
124.175,6454,14.9015,33,52,62,1360,1750,1.57235,69,5.34283,123078575924
132.066,6150,14.9015,33,52,62,1360,1750,1.57235,69,5.34283,123178641057
137.4,7334,14.9015,33,52,62,1360,1750,1.57235,69,5.34283,123278705448
138.359,6256,14.9015,33,52,62,1360,1750,1.57235,69,5.34283,123378769288
144.314,6511,15.4895,36,52,62,1360,1750,1.58278,68,5.34319,123478834952
140.377,8320,15.4895,36,52,62,1360,1750,1.58278,68,5.34319,123578901778
141.116,6610,15.4895,36,52,62,1360,1750,1.58278,68,5.34319,123678978833
141.802,6264,15.4895,36,52,62,1360,1750,1.58278,68,5.34319,123779044957
142.8,7480,15.4895,36,52,62,1360,1750,1.58278,68,5.34319,123879110270
142.903,7004,15.5447,31,52,63,1360,1750,1.58278,70,5.34307,123979175483
146.211,7336,15.5447,31,52,63,1360,1750,1.58278,70,5.34307,124079238602
148.812,5819,15.5447,31,52,63,1360,1750,1.58278,70,5.34307,124179302342
150.715,5637,15.5447,31,52,63,1360,1750,1.58278,70,5.34307,124279366864
148.856,6209,15.5447,31,52,63,1360,1750,1.58278,70,5.34307,124379432317
155.264,6309,16.2562,31,52,62,1360,1750,1.57903,70,5.34307,124479503581
163.178,6368,16.2562,31,52,62,1360,1750,1.57903,70,5.34307,124579568533
162.01,6070,16.2562,31,52,62,1360,1750,1.57903,70,5.34307,124679639086
160.057,6904,16.2562,31,52,62,1360,1750,1.57903,70,5.34307,124779701163
157.414,6583,16.2562,31,52,62,1360,1750,1.57903,70,5.34307,124879765084
161.991,6173,14.9068,31,52,62,1360,1750,1.57772,71,5.34319,124979831028
157.423,5354,14.9068,31,52,62,1360,1750,1.57772,71,5.34319,125079893496
159.501,6531,14.9068,31,52,62,1360,1750,1.57772,71,5.34319,125179959670
156.368,6909,14.9068,31,52,62,1360,1750,1.57772,71,5.34319,125280020976
153.286,7398,14.9068,31,52,62,1360,1750,1.57772,71,5.34319,125380084806
128.412,7787,14.1975,40,52,62,1360,1750,1.57772,69,5.34307,125480151762
135.686,6058,14.1975,40,52,62,1360,1750,1.57772,69,5.34307,125580215893
148.923,5158,14.1975,40,52,62,1360,1750,1.57772,69,5.34307,125680287357
150.192,6267,14.1975,40,52,62,1360,1750,1.57772,69,5.34307,125780353803
154.006,5361,14.1975,40,52,62,1360,1750,1.57772,69,5.34307,125880419957
152.827,6373,13.375,40,51,62,1360,1750,1.57772,70,5.34307,125980486122
164.237,5984,13.375,40,51,62,1360,1750,1.57772,70,5.34307,126080549331
158.479,5938,13.375,40,51,62,1360,1750,1.57772,70,5.34307,126180613191
156.686,7324,13.375,40,51,62,1360,1750,1.57772,70,5.34307,126280676120
153.475,7581,13.375,40,51,62,1360,1750,1.57772,70,5.34307,126380738127
152.046,6235,13.375,40,51,62,1360,1750,1.57772,70,5.34307,126480800214
161.686,6711,15.8672,45,51,62,1360,1750,1.57903,68,5.34379,126580861880
160.648,5911,15.8672,45,51,62,1360,1750,1.57903,68,5.34379,126680933434
161.297,6259,15.8672,45,51,62,1360,1750,1.57903,68,5.34379,126780994269
160.942,5908,15.8672,45,51,62,1360,1750,1.57903,68,5.34379,126881055274
160.294,7065,15.8672,45,51,62,1360,1750,1.57903,68,5.34379,126981117171
172.72,5778,15.0367,40,51,63,1360,1750,1.57903,71,5.34379,127081178446
168.241,6095,15.0367,40,51,63,1360,1750,1.57903,71,5.34379,127181238599
170.042,5637,15.0367,40,51,63,1360,1750,1.57903,71,5.34379,127281301418
168.653,6483,15.0367,40,51,63,1360,1750,1.57903,71,5.34379,127381364517
164.521,7165,15.0367,40,51,63,1360,1750,1.57903,71,5.34379,127481429519
137.963,7910,16.078,43,50,62,1360,1750,1.57903,69,5.34402,127581495323
139.677,6496,16.078,43,50,62,1360,1750,1.57903,69,5.34402,127681567499
139.982,7613,16.078,43,50,62,1360,1750,1.57903,69,5.34402,127781637731
139.492,7001,16.078,43,50,62,1360,1750,1.57903,69,5.34402,127881704727
141.163,8216,16.078,43,50,62,1360,1750,1.57903,69,5.34402,127981782644
145.267,7155,16.129,33,51,62,1360,1750,1.58034,69,5.34402,128081847156
144.745,7152,16.129,33,51,62,1360,1750,1.58034,69,5.34402,128181913951
144.733,6308,16.129,33,51,62,1360,1750,1.58034,69,5.34402,128281979866
143.687,10008,16.129,33,51,62,1360,1750,1.58034,69,5.34402,128382044808
147.216,6844,16.129,33,51,62,1360,1750,1.58034,69,5.34402,128482105693
127.615,10572,15.8291,35,52,62,1360,1750,1.58034,68,5.34426,128582166958
124.185,7162,15.8291,35,52,62,1360,1750,1.58034,68,5.34426,128682234245
118.958,10227,15.8291,35,52,62,1360,1750,1.58034,68,5.34426,128782300009
127.815,5679,15.8291,35,52,62,1360,1750,1.58034,68,5.34426,128882363909
136.59,6728,15.8291,35,52,62,1360,1750,1.58034,68,5.34426,128982425275
184.269,4839,16.6253,40,52,62,1360,1750,1.58034,70,5.34402,129082490137
185.635,6195,16.6253,40,52,62,1360,1750,1.58034,70,5.34402,129182553306
178.796,12118,16.6253,40,52,62,1360,1750,1.58034,70,5.34402,129282614151
158.933,10208,16.6253,40,52,62,1360,1750,1.58034,70,5.34402,129382674975
154.199,7350,16.6253,40,52,62,1360,1750,1.58034,70,5.34402,129482736090
131.299,9019,15.5172,40,51,62,1360,1750,1.61524,67,5.34817,129582803838
137.407,8036,15.5172,40,51,62,1360,1750,1.61524,67,5.34817,129682885972
138.98,7453,15.5172,40,51,62,1360,1750,1.61524,67,5.34817,129782959010
143.317,7199,15.5172,40,51,62,1360,1750,1.61524,67,5.34817,129883027008
144.807,8775,15.5172,40,51,62,1360,1750,1.61524,67,5.34817,129983097701
154.609,7530,15.5666,36,52,62,1360,1750,1.57644,66,5.34621,130083163786
138.756,8158,15.5666,36,52,62,1360,1750,1.57644,66,5.34621,130183229660
135.476,7668,15.5666,36,52,62,1360,1750,1.57644,66,5.34621,130283294442
136.516,9533,15.5666,36,52,62,1360,1750,1.57644,66,5.34621,130383358282
133.317,8859,15.5666,36,52,62,1360,1750,1.57644,66,5.34621,130483422693
108.008,12906,17.2794,35,52,62,1360,1750,1.57644,64,5.34625,130583488728
106.298,8544,17.2794,35,52,62,1360,1750,1.57644,64,5.34625,130683562066
106.598,8982,17.2794,35,52,62,1360,1750,1.57644,64,5.34625,130783627158
109.917,6385,17.2794,35,52,62,1360,1750,1.57644,64,5.34625,130883696890
117.823,6438,17.2794,35,52,62,1360,1750,1.57644,64,5.34625,130983763976
141.221,8895,17.1569,31,52,62,1360,1750,1.57774,64,5.34637,131083829209
147.345,8092,17.1569,31,52,62,1360,1750,1.57774,64,5.34637,131183894933
147.901,5740,17.1569,31,52,62,1360,1750,1.57774,64,5.34637,131283961288
147.474,8059,17.1569,31,52,62,1360,1750,1.57774,64,5.34637,131384033504
140.756,8774,17.1569,31,52,62,1360,1750,1.57774,64,5.34637,131484099839
111.662,11767,16.7901,23,52,62,1360,1750,1.57774,66,5.34625,131584166444
109.695,9144,16.7901,23,52,62,1360,1750,1.57774,66,5.34625,131684240984
109.723,8693,16.7901,23,52,62,1360,1750,1.57774,66,5.34625,131784309503
104.581,11318,16.7901,23,52,62,1360,1750,1.57774,66,5.34625,131884375939
97.4477,14471,16.7901,23,52,62,1360,1750,1.57774,66,5.34625,131984442945
98.9141,10928,15.4037,38,52,62,1360,1750,1.59991,65,5.34625,132084510141
96.2409,10018,15.4037,38,52,62,1360,1750,1.59991,65,5.34625,132184576396
99.307,10330,15.4037,38,52,62,1360,1750,1.59991,65,5.34625,132284648271
99.0699,9178,15.4037,38,52,62,1360,1750,1.59991,65,5.34625,132384722371
99.3905,9414,15.4037,38,52,62,1360,1750,1.59991,65,5.34625,132484790970
136.887,6835,16.5835,26,52,62,1360,1750,1.60089,67,5.35052,132584861333
132.371,7812,16.5835,26,52,62,1360,1750,1.60089,67,5.35052,132684931645
134.317,6284,16.5835,26,52,62,1360,1750,1.60089,67,5.35052,132784998331
135.31,7132,16.5835,26,52,62,1360,1750,1.60089,67,5.35052,132885067621
135.926,7091,16.5835,26,52,62,1360,1750,1.60089,67,5.35052,132985137743
132.941,7748,15.0124,28,52,62,1360,1750,1.58409,69,5.34844,133085210540
129.847,7177,15.0124,28,52,62,1360,1750,1.58409,69,5.34844,133185283367
129.603,6327,15.0124,28,52,62,1360,1750,1.58409,69,5.34844,133285351987
131.996,8576,15.0124,28,52,62,1360,1750,1.58409,69,5.34844,133385420476
128.71,7705,15.0124,28,52,62,1360,1750,1.58409,69,5.34844,133485488153
124.944,8714,16.8894,48,52,62,1360,1750,1.57644,71,5.34844,133585555340
125.016,7346,16.8894,48,52,62,1360,1750,1.57644,71,5.34844,133685622927
125.126,7279,16.8894,48,52,62,1360,1750,1.57644,71,5.34844,133785685976
126.378,8832,16.8894,48,52,62,1360,1750,1.57644,71,5.34844,133885748844
