os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8064492,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
33.7893,19809,75.188,100,50,49,1340,2000,4.53142,123,5.25695,98493328007
32.8695,29350,75.188,100,50,49,1340,2000,4.53142,123,5.25695,98593669096
31.6411,31604,82.0707,100,50,49,1340,2000,4.53868,130,5.27327,98693726140
33.0805,27809,82.0707,100,50,49,1340,2000,4.53868,130,5.27327,98793791401
35.3865,24875,82.0707,100,50,49,1340,2000,4.53868,130,5.27327,98893858615
33.5503,32749,82.0707,100,50,49,1340,2000,4.53868,130,5.27327,98994256209
33.7178,30492,82.0707,100,50,49,1340,2000,4.53868,130,5.27327,99094333342
34.3389,21223,82.0707,100,50,49,1340,2000,4.53868,130,5.27327,99194398943
32.4004,27023,77.381,99,50,49,1340,2000,4.54399,134,5.24229,99294469834
31.2287,38925,77.381,99,50,49,1340,2000,4.54399,134,5.24229,99394607570
34.8295,25967,77.381,99,50,49,1340,2000,4.54399,134,5.24229,99494664204
33.9753,29364,77.381,99,50,49,1340,2000,4.54399,134,5.24229,99594725467
34.3472,24201,77.381,99,50,49,1340,2000,4.54399,134,5.24229,99694785618
30.4721,37321,78.1407,100,50,49,1340,2000,4.54269,133,5.2378,99794829909
33.6116,31383,78.1407,100,50,49,1340,2000,4.54269,133,5.2378,99894890530
33.526,26633,78.1407,100,50,49,1340,2000,4.54269,133,5.2378,99994956983
33.6877,31841,78.1407,100,50,49,1340,2000,4.54269,133,5.2378,100095014839
33.4861,35907,78.1407,100,50,49,1340,2000,4.54269,133,5.2378,100195080029
36.0262,23567,75.8186,100,50,50,1340,2000,4.55871,134,5.23483,100295137485
30.8303,50326,75.8186,100,50,50,1340,2000,4.55871,134,5.23483,100395197355
32.1836,29771,75.8186,100,50,50,1340,2000,4.55871,134,5.23483,100495260221
32.339,29111,75.8186,100,50,50,1340,2000,4.55871,134,5.23483,100595332404
33.0458,33960,75.8186,100,50,50,1340,2000,4.55871,134,5.23483,100695391472
27.3037,36625,77.6722,100,49,50,1340,2000,4.55804,130,5.23843,100795452845
33.6264,25480,77.6722,100,49,50,1340,2000,4.55804,130,5.23843,100895514589
34.4062,25054,77.6722,100,49,50,1340,2000,4.55804,130,5.23843,100995579789
34.4693,35828,77.6722,100,49,50,1340,2000,4.55804,130,5.23843,101095637706
34.3728,29576,77.6722,100,49,50,1340,2000,4.55804,130,5.23843,101195702665
24.9752,40039,75.4386,97,49,49,1340,2000,4.56216,134,5.24381,101295763527
33.4401,26003,75.4386,97,49,49,1340,2000,4.56216,134,5.24381,101395824690
34.2786,33070,75.4386,97,49,49,1340,2000,4.56216,134,5.24381,101495882236
34.304,25587,75.4386,97,49,49,1340,2000,4.56216,134,5.24381,101595957094
34.1661,36968,75.4386,97,49,49,1340,2000,4.56216,134,5.24381,101696015161
34.7322,18412,73.0198,100,49,50,1340,2000,4.55627,134,5.24195,101796077756
32.3983,32167,73.0198,100,49,50,1340,2000,4.55627,134,5.24195,101896136794
33.0103,26174,73.0198,100,49,50,1340,2000,4.55627,134,5.24195,101996199179
31.8233,34059,73.0198,100,49,50,1340,2000,4.55627,134,5.24195,102096270952
31.6449,28552,73.0198,100,49,50,1340,2000,4.55627,134,5.24195,102196326323
31.7704,27795,77.3869,100,50,50,1340,2000,4.5621,134,5.23882,102296391694
33.9031,26992,77.3869,100,50,50,1340,2000,4.5621,134,5.23882,102396449410
32.3196,30485,77.3869,100,50,50,1340,2000,4.5621,134,5.23882,102496510783
32.4007,26380,77.3869,100,50,50,1340,2000,4.5621,134,5.23882,102596635535
33.839,24935,77.3869,100,50,50,1340,2000,4.5621,134,5.23882,102696693972
33.1081,25022,75,100,50,50,1340,2000,4.56363,135,5.2375,102796766386
33.4033,27646,75,100,50,50,1340,2000,4.56363,135,5.2375,102896831416
34.3086,28514,75,100,50,50,1340,2000,4.56363,135,5.2375,102996889813
33.7628,25569,75,100,50,50,1340,2000,4.56363,135,5.2375,103096950295
35.0278,26281,75,100,50,50,1340,2000,4.56363,135,5.2375,103197013020
33.4564,44788,78.5,92,50,50,1340,2000,4.57083,130,5.23841,103297074002
40.9959,22379,78.5,92,50,50,1340,2000,4.57083,130,5.23841,103397148229
41.6563,12292,78.5,92,50,50,1340,2000,4.57083,130,5.23841,103497208200
38.9987,14708,78.5,92,50,50,1340,2000,4.57083,130,5.23841,103597265996
39.0354,31822,78.5,92,50,50,1340,2000,4.57083,130,5.23841,103697323542
38.5398,13757,78.5,92,50,50,1340,2000,4.57083,130,5.23841,103797416053
43.1554,21323,77.4272,100,50,49,1340,2000,4.58226,130,5.23844,103897472998
41.1997,23318,77.4272,100,50,49,1340,2000,4.58226,130,5.23844,103997541404
39.8948,28099,77.4272,100,50,49,1340,2000,4.58226,130,5.23844,104097604961
40.4996,22445,77.4272,100,50,49,1340,2000,4.58226,130,5.23844,104197680491
39.7737,28621,77.4272,100,50,49,1340,2000,4.58226,130,5.23844,104297747494
43.2399,23126,75.7212,100,50,50,1340,2000,4.58206,136,5.24091,104397809308
40.2431,28832,75.7212,100,50,50,1340,2000,4.58206,136,5.24091,104497877273
40.2774,25812,75.7212,100,50,50,1340,2000,4.58206,136,5.24091,104597941211
39.7306,32620,75.7212,100,50,50,1340,2000,4.58206,136,5.24091,104698004518
39.3782,28647,75.7212,100,50,50,1340,2000,4.58206,136,5.24091,104798087902
39.9314,30182,74.8166,100,50,50,1340,2000,4.59408,136,5.2403,104898156298
39.1496,32823,74.8166,100,50,50,1340,2000,4.59408,136,5.2403,104998411796
38.5322,36065,74.8166,100,50,50,1340,2000,4.59408,136,5.2403,105098472438
39.9959,21559,74.8166,100,50,50,1340,2000,4.59408,136,5.2403,105198533801
40.1151,20051,74.8166,100,50,50,1340,2000,4.59408,136,5.2403,105298595013
40.1572,33833,74.8166,100,50,50,1340,2000,4.59408,136,5.2403,105398653891
41.4787,16197,80.7317,100,50,50,1340,2000,4.60159,134,5.24263,105498713792
40.247,25345,80.7317,100,50,50,1340,2000,4.60159,134,5.24263,105598784192
38.3969,42914,80.7317,100,50,50,1340,2000,4.60159,134,5.24263,105698821369
39.945,30977,80.7317,100,50,50,1340,2000,4.60159,134,5.24263,105798887160
39.1596,39648,80.7317,100,50,50,1340,2000,4.60159,134,5.24263,105898952972
40.3805,31658,73.028,100,50,50,1340,2000,4.59356,134,5.24152,105999015907
39.1599,32633,73.028,100,50,50,1340,2000,4.59356,134,5.24152,106099077020
39.0395,36234,73.028,100,50,50,1340,2000,4.59356,134,5.24152,106199142511
40.3501,19903,73.028,100,50,50,1340,2000,4.59356,134,5.24152,106299214764
39.7539,24062,73.028,100,50,50,1340,2000,4.59356,134,5.24152,106399286436
44.9503,22086,77.129,99,50,50,1340,2000,4.55235,134,5.24385,106499490658
37.704,30945,77.129,99,50,50,1340,2000,4.55235,134,5.24385,106607345571
38.7355,23072,77.129,99,50,50,1340,2000,4.55235,134,5.24385,106707405391
37.6719,25050,77.129,99,50,50,1340,2000,4.55235,134,5.24385,106807466433
38.8038,26442,77.129,99,50,50,1340,2000,4.55235,134,5.24385,106907703056
35.1709,15307,81.3775,100,50,50,1340,2000,4.59271,132,5.24327,107007765130
35.6137,24200,81.3775,100,50,50,1340,2000,4.59271,132,5.24327,107107826443
37.397,22528,81.3775,100,50,50,1340,2000,4.59271,132,5.24327,107207881614
36.2633,36744,81.3775,100,50,50,1340,2000,4.59271,132,5.24327,107307942075
36.8646,23335,81.3775,100,50,50,1340,2000,4.59271,132,5.24327,107407998038
32.7895,30497,75.4177,100,50,50,1340,2000,4.57381,134,5.24255,107508062797
38.5937,28557,75.4177,100,50,50,1340,2000,4.57381,134,5.24255,107608123168
37.0587,25442,75.4177,100,50,50,1340,2000,4.57381,134,5.24255,107708185343
35.5006,46025,75.4177,100,50,50,1340,2000,4.57381,134,5.24255,107808244121
36.9989,22593,75.4177,100,50,50,1340,2000,4.57381,134,5.24255,107908308750
39.0051,25637,71.3217,100,50,50,1340,2000,4.53305,133,5.24815,108008366065
37.6013,33808,71.3217,100,50,50,1340,2000,4.53305,133,5.24815,108108426817
38.7814,15999,71.3217,100,50,50,1340,2000,4.53305,133,5.24815,108208487649
38.0126,27769,71.3217,100,50,50,1340,2000,4.53305,133,5.24815,108308545145
36.7903,32806,71.3217,100,50,50,1340,2000,4.53305,133,5.24815,108408605576
45.0043,22220,70.4545,100,50,50,1340,2000,4.52486,134,5.24839,108508704900
41.4201,23223,70.4545,100,50,50,1340,2000,4.52486,134,5.24839,108608765552
38.787,27148,70.4545,100,50,50,1340,2000,4.52486,134,5.24839,108708822837
38.3243,23109,70.4545,100,50,50,1340,2000,4.52486,134,5.24839,108808885021
37.8182,24366,70.4545,100,50,50,1340,2000,4.52486,134,5.24839,108908950442
38.2293,23179,70.4545,100,50,50,1340,2000,4.52486,134,5.24839,109009067490
38.8621,24475,68.171,100,50,50,1340,2000,4.52453,134,5.24789,109109132449
36.4051,15600,68.171,100,50,50,1340,2000,4.52453,134,5.24789,109209189454
38.1016,30395,68.171,100,50,50,1340,2000,4.52453,134,5.24789,109309260686
38.7232,12343,68.171,100,50,50,1340,2000,4.52453,134,5.24789,109409316328
38.7597,22891,68.171,100,50,50,1340,2000,4.52453,134,5.24789,109509375006
43.9676,26352,75.9124,100,50,50,1340,2000,4.53914,135,5.25174,109609436549
42.1403,22521,75.9124,100,50,50,1340,2000,4.53914,135,5.25174,109709496379
40.3878,18875,75.9124,100,50,50,1340,2000,4.53914,135,5.25174,109809555969
40.2606,20097,75.9124,100,50,50,1340,2000,4.53914,135,5.25174,109909613124
40.0183,21310,75.9124,100,50,50,1340,2000,4.53914,135,5.25174,110009670158
38.7581,22844,68.8775,100,50,50,1340,2000,4.53385,135,5.25299,110109733255
38.4695,25310,68.8775,100,50,50,1340,2000,4.53385,135,5.25299,110210315917
39.6583,22005,68.8775,100,50,50,1340,2000,4.53385,135,5.25299,110310378943
39.6648,20528,68.8775,100,50,50,1340,2000,4.53385,135,5.25299,110410449283
39.0811,27837,68.8775,100,50,50,1340,2000,4.53385,135,5.25299,110510506138
32.1199,30552,69.4656,97,50,50,1340,2000,4.53382,135,5.236,110610578101
37.5723,26851,69.4656,97,50,50,1340,2000,4.53382,135,5.236,110710637370
38.6133,26260,69.4656,97,50,50,1340,2000,4.53382,135,5.236,110810695396
38.917,29238,69.4656,97,50,50,1340,2000,4.53382,135,5.236,110910763332
39.2643,16960,69.4656,97,50,50,1340,2000,4.53382,135,5.236,111010817631
28.8773,34629,67.6768,100,50,50,1340,2000,4.53513,136,5.2335,111110883012
36.3662,14781,67.6768,100,50,50,1340,2000,4.53513,136,5.2335,111210949825
39.4119,16459,67.6768,100,50,50,1340,2000,4.53513,136,5.2335,111311279993
38.8956,31369,67.6768,100,50,50,1340,2000,4.53513,136,5.2335,111411308174
39.5539,22469,67.6768,100,50,50,1340,2000,4.53513,136,5.2335,111511369557
31.3543,31893,72.2772,100,50,50,1340,2000,4.53374,135,5.25922,111611430920
41.8531,14719,72.2772,100,50,50,1340,2000,4.53374,135,5.25922,111711491100
40.947,22592,72.2772,100,50,50,1340,2000,4.53374,135,5.25922,111811553705
40.9694,21086,72.2772,100,50,50,1340,2000,4.53374,135,5.25922,111911689829
40.8796,18200,72.2772,100,50,50,1340,2000,4.53374,135,5.25922,112011750430
40.5541,19784,69.3627,95,50,50,1340,2000,4.53006,135,5.23487,112111814188
40.3397,18692,69.3627,95,50,50,1340,2000,4.53006,135,5.23487,112211874098
39.1923,16750,69.3627,95,50,50,1340,2000,4.53006,135,5.23487,112311933417
39.4706,24768,69.3627,95,50,50,1340,2000,4.53006,135,5.23487,112411999409
39.1635,32269,69.3627,95,50,50,1340,2000,4.53006,135,5.23487,112512060942
37.6866,15209,75.5667,100,50,49,1340,2000,4.51709,126,5.23394,112612125050
36.9227,31014,75.5667,100,50,49,1340,2000,4.51709,126,5.23394,112712302531
40.3089,28196,75.5667,100,50,49,1340,2000,4.51709,126,5.23394,112812359736
40.3044,25872,75.5667,100,50,49,1340,2000,4.51709,126,5.23394,112912419506
39.8812,29469,75.5667,100,50,49,1340,2000,4.51709,126,5.23394,113012477222
39.9364,27534,74.0831,100,50,50,1340,2000,4.49905,135,5.23679,113112533386
40.1035,31047,74.0831,100,50,50,1340,2000,4.49905,135,5.23679,113212591302
41.1907,22558,74.0831,100,50,50,1340,2000,4.49905,135,5.23679,113312651663
40.5329,22070,74.0831,100,50,50,1340,2000,4.49905,135,5.23679,113412763591
40.2872,21463,74.0831,100,50,50,1340,2000,4.49905,135,5.23679,113512822039
40.1581,22517,74.0831,100,50,50,1340,2000,4.49905,135,5.23679,113612884293
45.1654,22523,64.3939,100,50,50,1340,2000,4.48722,136,5.23504,113712950736
39.6894,19615,64.3939,100,50,50,1340,2000,4.48722,136,5.23504,113813012740
39.9453,18441,64.3939,100,50,50,1340,2000,4.48722,136,5.23504,113913069043
39.8087,21190,64.3939,100,50,50,1340,2000,4.48722,136,5.23504,114013128973
39.059,26530,64.3939,100,50,50,1340,2000,4.48722,136,5.23504,114113192861
39.3478,20801,70.1531,100,50,50,1340,2000,4.44547,136,5.2354,114213252791
38.5083,23779,70.1531,100,50,50,1340,2000,4.44547,136,5.2354,114313291141
38.863,23242,70.1531,100,50,50,1340,2000,4.44547,136,5.2354,114413367432
38.6449,20268,70.1531,100,50,50,1340,2000,4.44547,136,5.2354,114513423916
38.777,25453,70.1531,100,50,50,1340,2000,4.44547,136,5.2354,114613481381
34.6136,30693,70.202,99,50,50,1340,2000,4.44677,134,5.23599,114713550078
39.5623,17873,70.202,99,50,50,1340,2000,4.44677,134,5.23599,114813611461
38.6423,14693,70.202,99,50,50,1340,2000,4.44677,134,5.23599,114913675229
39.1982,17098,70.202,99,50,50,1340,2000,4.44677,134,5.23599,115013737754
38.5258,17725,70.202,99,50,50,1340,2000,4.44677,134,5.23599,115113803805
43.8152,21410,71.358,100,50,50,1340,2000,4.43961,135,5.24081,115213860960
38.4115,21291,71.358,100,50,50,1340,2000,4.43961,135,5.24081,115313920861
39.9195,19395,71.358,100,50,50,1340,2000,4.43961,135,5.24081,115413937379
39.8418,20905,71.358,100,50,50,1340,2000,4.43961,135,5.24081,115513996518
39.132,25899,71.358,100,50,50,1340,2000,4.43961,135,5.24081,115614328029
34.3703,24102,70.3046,97,50,50,1340,2000,4.44351,136,5.24476,115714387428
36.757,24383,70.3046,97,50,50,1340,2000,4.44351,136,5.24476,115814446707
38.0048,24039,70.3046,97,50,50,1340,2000,4.44351,136,5.24476,115914503772
38.2857,16835,70.3046,97,50,50,1340,2000,4.44351,136,5.24476,116014561839
38.0008,18056,70.3046,97,50,50,1340,2000,4.44351,136,5.24476,116114638741
42.8674,20729,65.4822,100,50,50,1340,2000,4.43816,135,5.24708,116214697779
39.2426,22949,65.4822,100,50,50,1340,2000,4.43816,135,5.24708,116314757489
38.8099,27952,65.4822,100,50,50,1340,2000,4.43816,135,5.24708,116414813041
38.8964,23862,65.4822,100,50,50,1340,2000,4.43816,135,5.24708,116514871549
38.9199,29198,65.4822,100,50,50,1340,2000,4.43816,135,5.24708,116614928573
36.2246,22929,70.1266,100,50,50,1340,2000,4.42897,136,5.2463,116714988263
38.5779,22575,70.1266,100,50,50,1340,2000,4.42897,136,5.2463,116815044376
39.369,24267,70.1266,100,50,50,1340,2000,4.42897,136,5.2463,116915102724
39.4979,24012,70.1266,100,50,50,1340,2000,4.42897,136,5.2463,117015174135
39.0457,37276,70.1266,100,50,50,1340,2000,4.42897,136,5.2463,117115241960
36.4911,26530,72.0812,100,50,50,1340,2000,4.43165,133,5.24492,117215282434
38.8192,34097,72.0812,100,50,50,1340,2000,4.43165,133,5.24492,117315343106
38.8802,27768,72.0812,100,50,50,1340,2000,4.43165,133,5.24492,117415398417
39.9239,30311,72.0812,100,50,50,1340,2000,4.43165,133,5.24492,117515455602
38.1449,19769,72.0812,100,50,50,1340,2000,4.43165,133,5.24492,117615517587
38.7794,25786,65.9259,100,50,50,1340,2000,4.42182,131,5.24527,117715580793
39.2822,25692,65.9259,100,50,50,1340,2000,4.42182,131,5.24527,117815647436
42.1342,20840,65.9259,100,50,50,1340,2000,4.42182,131,5.24527,117915705703
41.6113,21836,65.9259,100,50,50,1340,2000,4.42182,131,5.24527,118015767076
41.3973,20912,65.9259,100,50,50,1340,2000,4.42182,131,5.24527,118115823580
59.6682,16759,70.7196,100,50,50,1340,2000,4.41334,134,5.24575,118215883289
40.9997,21245,70.7196,100,50,50,1340,2000,4.41334,134,5.24575,118315955232
41.1095,19832,70.7196,100,50,50,1340,2000,4.41334,134,5.24575,118416022667
41.1846,18949,70.7196,100,50,50,1340,2000,4.41334,134,5.24575,118516079261
41.0178,15418,70.7196,100,50,50,1340,2000,4.41334,134,5.24575,118616138700
40.9716,21124,70.7196,100,50,50,1340,2000,4.41334,134,5.24575,118716208479
41.824,16159,69.6602,100,50,50,1340,2000,4.40285,135,5.24022,118816270072
40.8082,25856,69.6602,100,50,50,1340,2000,4.40285,135,5.24022,118916328299
40.3812,33276,69.6602,100,50,50,1340,2000,4.40285,135,5.24022,119016383340
40.8231,16616,69.6602,100,50,50,1340,2000,4.40285,135,5.24022,119116441978
40.7429,22468,69.6602,100,50,50,1340,2000,4.40285,135,5.24022,119216503752
36.7165,26202,67.5879,98,50,50,1340,2000,4.40382,135,5.23822,119316867794
39.6946,23742,67.5879,98,50,50,1340,2000,4.40382,135,5.23822,119416949665
39.7716,25643,67.5879,98,50,50,1340,2000,4.40382,135,5.23822,119517010487
41.3375,14645,67.5879,98,50,50,1340,2000,4.40382,135,5.23822,119617069415
41.0036,18033,67.5879,98,50,50,1340,2000,4.40382,135,5.23822,119717128434
42.6263,25058,68.6567,100,50,50,1340,2000,4.41698,136,5.24228,119817188094
41.0128,25948,68.6567,100,50,50,1340,2000,4.41698,136,5.24228,119917247633
41.8465,21331,68.6567,100,50,50,1340,2000,4.41698,136,5.24228,120017282646
40.6639,28321,68.6567,100,50,50,1340,2000,4.41698,136,5.24228,120117344701
40.5262,32131,68.6567,100,50,50,1340,2000,4.41698,136,5.24228,120217405152
37.3029,33277,70.7196,99,50,50,1340,2000,4.4259,134,5.24243,120317465353
40.0833,25442,70.7196,99,50,50,1340,2000,4.4259,134,5.24243,120417532446
40.6162,24800,70.7196,99,50,50,1340,2000,4.4259,134,5.24243,120517605411
42.0979,20642,70.7196,99,50,50,1340,2000,4.4259,134,5.24243,120617666674
41.9421,20890,70.7196,99,50,50,1340,2000,4.4259,134,5.24243,120717724981
48.2251,20736,64.3038,100,50,50,1340,2000,4.42719,135,5.24101,120817784551
39.6628,33249,64.3038,100,50,50,1340,2000,4.42719,135,5.24101,120917840193
39.829,33796,64.3038,100,50,50,1340,2000,4.42719,135,5.24101,121017903109
40.3636,30504,64.3038,100,50,50,1340,2000,4.42719,135,5.24101,121117960534
40.3556,24370,64.3038,100,50,50,1340,2000,4.42719,135,5.24101,121218031705
40.8637,24471,65.6863,100,50,50,1340,2000,4.42588,136,5.23753,121318111213
40.4966,26827,65.6863,100,50,50,1340,2000,4.42588,136,5.23753,121418287021
40.1307,28293,65.6863,100,50,50,1340,2000,4.42588,136,5.23753,121518347021
42.2346,20951,65.6863,100,50,50,1340,2000,4.42588,136,5.23753,121618405719
41.5142,25731,65.6863,100,50,50,1340,2000,4.42588,136,5.23753,121718461862
41.673,16584,72.7723,97,50,50,1340,2000,4.41602,137,5.2388,121818521973
39.3368,31559,72.7723,97,50,50,1340,2000,4.41602,137,5.2388,121918579298
40.2562,31638,72.7723,97,50,50,1340,2000,4.41602,137,5.2388,122018683101
40.0467,29137,72.7723,97,50,50,1340,2000,4.41602,137,5.2388,122118769070
40.572,26214,72.7723,97,50,50,1340,2000,4.41602,137,5.2388,122219285869
40.5521,25191,69.4444,100,50,50,1340,2000,4.41225,135,5.23716,122319854575
39.8219,26741,69.4444,100,50,50,1340,2000,4.41225,135,5.23716,122419919465
41.8856,15127,69.4444,100,50,50,1340,2000,4.41225,135,5.23716,122519977472
38.4479,40909,69.4444,100,50,50,1340,2000,4.41225,135,5.23716,122620053582
40.7037,20488,69.4444,100,50,50,1340,2000,4.41225,135,5.23716,122720114494
40.9673,20957,67.25,99,50,50,1340,2000,4.40962,135,5.23584,122820170768
41.0467,20647,67.25,99,50,50,1340,2000,4.40962,135,5.23584,122920227542
41.1752,20005,67.25,99,50,50,1340,2000,4.40962,135,5.23584,123020274117
40.284,31642,67.25,99,50,50,1340,2000,4.40962,135,5.23584,123120331773
40.411,32279,67.25,99,50,50,1340,2000,4.40962,135,5.23584,123220391022
41.2013,25748,67.25,99,50,50,1340,2000,4.40962,135,5.23584,123320451073
38.2442,26686,66.9136,96,50,50,1340,2000,4.40069,135,5.2367,123420537032
39.9632,26149,66.9136,96,50,50,1340,2000,4.40069,135,5.2367,123520604135
41.5796,15230,66.9136,96,50,50,1340,2000,4.40069,135,5.2367,123620663354
41.4803,21628,66.9136,96,50,50,1340,2000,4.40069,135,5.2367,123720722082
41.1912,22053,66.9136,96,50,50,1340,2000,4.40069,135,5.2367,123820783666
45.4759,18060,64.75,100,50,50,1340,2000,4.40186,136,5.22376,123920840961
40.4161,34485,64.75,100,50,50,1340,2000,4.40186,136,5.22376,124020899198
40.6584,33631,64.75,100,50,50,1340,2000,4.40186,136,5.22376,124120955732
41.2242,30164,64.75,100,50,50,1340,2000,4.40186,136,5.22376,124221016273
40.9297,32445,64.75,100,50,50,1340,2000,4.40186,136,5.22376,124321091763
34.019,27080,69.1542,97,50,50,1340,2000,4.3939,136,5.22245,124421156662
39.3356,25423,69.1542,97,50,50,1340,2000,4.3939,136,5.22245,124521218176
41.1367,21218,69.1542,97,50,50,1340,2000,4.3939,136,5.22245,124621265973
41.0988,21121,69.1542,97,50,50,1340,2000,4.3939,136,5.22245,124721322276
40.9648,20544,69.1542,97,50,50,1340,2000,4.3939,136,5.22245,124821386194
50.6273,21427,64.951,100,50,50,1340,2000,4.38246,135,5.22002,124921443479
43.1688,21708,64.951,100,50,50,1340,2000,4.38246,135,5.22002,125021501656
42.0877,21322,64.951,100,50,50,1340,2000,4.38246,135,5.22002,125121558421
40.9445,31879,64.951,100,50,50,1340,2000,4.38246,135,5.22002,125221616287
40.476,35699,64.951,100,50,50,1340,2000,4.38246,135,5.22002,125321678241
28.4655,35130,66.9154,100,50,50,1340,2000,4.38865,136,5.22157,125421734544
37.4416,31062,66.9154,100,50,50,1340,2000,4.38865,136,5.22157,125521792030
38.8103,28159,66.9154,100,50,50,1340,2000,4.38865,136,5.22157,125621849556
39.5607,31850,66.9154,100,50,50,1340,2000,4.38865,136,5.22157,125721908134
40.4248,21277,66.9154,100,50,50,1340,2000,4.38865,136,5.22157,125821972412
39.4912,33835,67.0673,100,50,50,1340,2000,4.42431,135,5.22372,125922037832
37.7326,37513,67.0673,100,50,50,1340,2000,4.42431,135,5.22372,126022095819
39.0748,30909,67.0673,100,50,50,1340,2000,4.42431,135,5.22372,126122153094
40.4762,16473,67.0673,100,50,50,1340,2000,4.42431,135,5.22372,126222213385
38.2409,22508,67.0673,100,50,50,1340,2000,4.42431,135,5.22372,126322281100
38.0713,32052,67.0673,100,50,50,1340,2000,4.42431,135,5.22372,126422343345
39.7554,30615,76.5432,100,50,50,1340,2000,4.46471,133,5.2207,126522404838
40.0185,27145,76.5432,100,50,50,1340,2000,4.46471,133,5.2207,126622463456
39.7289,31825,76.5432,100,50,50,1340,2000,4.46471,133,5.2207,126722527634
39.699,31703,76.5432,100,50,50,1340,2000,4.46471,133,5.2207,126822587424
39.4826,33577,76.5432,100,50,50,1340,2000,4.46471,133,5.2207,126922643878
44.1252,22811,62.7204,100,50,50,1340,2000,4.47583,137,5.22074,127022701534
41.0962,22214,62.7204,100,50,50,1340,2000,4.47583,137,5.22074,127122758398
40.3156,21602,62.7204,100,50,50,1340,2000,4.47583,137,5.22074,127222815613
39.6101,21889,62.7204,100,50,50,1340,2000,4.47583,137,5.22074,127322870915
39.0293,26893,62.7204,100,50,50,1340,2000,4.47583,137,5.22074,127422932358
32.9716,28013,59.0331,97,49,50,1340,2000,4.47937,137,5.21763,127523013057
35.2614,31403,59.0331,97,49,50,1340,2000,4.47937,137,5.21763,127623071474
37.1288,35363,59.0331,97,49,50,1340,2000,4.47937,137,5.21763,127723128429
38.7834,21223,59.0331,97,49,50,1340,2000,4.47937,137,5.21763,127823191515
38.7197,22206,59.0331,97,49,50,1340,2000,4.47937,137,5.21763,127923255092
45.6911,22365,60.8273,100,49,50,1340,2000,4.44794,137,5.21339,128023324029
40.2728,25812,60.8273,100,49,50,1340,2000,4.44794,137,5.21339,128123381275
40.1984,20817,60.8273,100,49,50,1340,2000,4.44794,137,5.21339,128223442247
39.3345,20856,60.8273,100,49,50,1340,2000,4.44794,137,5.21339,128323499402
39.0714,28717,60.8273,100,49,50,1340,2000,4.44794,137,5.21339,128425283263
45.6673,21897,59.6491,100,49,50,1340,2000,4.44337,138,5.21322,128525345197
40.4432,33063,59.6491,100,49,50,1340,2000,4.44337,138,5.21322,128625410217
40.2851,32447,59.6491,100,49,50,1340,2000,4.44337,138,5.21322,128725471810
40.2426,32472,59.6491,100,49,50,1340,2000,4.44337,138,5.21322,128825531139
40.7598,26878,59.6491,100,49,50,1340,2000,4.44337,138,5.21322,128925592292
40.1816,31000,61.7073,100,49,50,1340,2000,4.40467,137,5.21355,129025660898
39.8883,16554,61.7073,100,49,50,1340,2000,4.40467,137,5.21355,129125725617
40.0621,31561,61.7073,100,49,50,1340,2000,4.40467,137,5.21355,129225874445
40.581,22352,61.7073,100,49,50,1340,2000,4.40467,137,5.21355,129325931029
41.0544,20326,61.7073,100,49,50,1340,2000,4.40467,137,5.21355,129425989466
40.9218,14863,64.6465,100,49,50,1340,2000,4.38389,136,5.21286,129526047483
43.137,21364,64.6465,100,49,50,1340,2000,4.38389,136,5.21286,129626108425
41.4982,17524,64.6465,100,49,50,1340,2000,4.38389,136,5.21286,129726167263
41.598,21466,64.6465,100,49,50,1340,2000,4.38389,136,5.21286,129826236611
40.9146,27920,64.6465,100,49,50,1340,2000,4.38389,136,5.21286,129926281403
40.6854,32584,64.6465,100,49,50,1340,2000,4.38389,136,5.21286,130026342686
42.7968,30885,64.4279,100,49,50,1340,2000,4.35548,135,5.21267,130126407315
41.7426,26217,64.4279,100,49,50,1340,2000,4.35548,135,5.21267,130226464299
42.1249,19335,64.4279,100,49,50,1340,2000,4.35548,135,5.21267,130326522496
42.4214,21021,64.4279,100,49,50,1340,2000,4.35548,135,5.21267,130426578429
42.1669,20231,64.4279,100,49,50,1340,2000,4.35548,135,5.21267,130526637708
45.553,21115,58.481,100,49,50,1340,2000,4.35225,136,5.21252,130626697087
41.6895,30244,58.481,100,49,50,1340,2000,4.35225,136,5.21252,130726759913
41.2835,30741,58.481,100,49,50,1340,2000,4.35225,136,5.21252,130826852535
41.0859,31868,58.481,100,49,50,1340,2000,4.35225,136,5.21252,130926916342
40.9945,24850,58.481,100,49,50,1340,2000,4.35225,136,5.21252,131026980891
34.5925,27134,61.7949,96,49,50,1340,2000,4.35418,136,5.21968,131127041382
40.001,21535,61.7949,96,49,50,1340,2000,4.35418,136,5.21968,131227109007
40.2158,25584,61.7949,96,49,50,1340,2000,4.35418,136,5.21968,131327200406
40.7738,21099,61.7949,96,49,50,1340,2000,4.35418,136,5.21968,131427260898
